createdAt,value
2022-08-25T00:00:29.840Z,15.80
2022-08-25T00:01:29.815Z,17.10
2022-08-25T00:02:29.850Z,17.00
2022-08-25T00:03:29.797Z,15.90
2022-08-25T00:04:30.784Z,16.40
2022-08-25T00:05:32.316Z,16.10
2022-08-25T00:06:29.761Z,15.60
2022-08-25T00:07:29.747Z,17.30
2022-08-25T00:08:29.723Z,16.80
2022-08-25T00:09:29.708Z,16.60
2022-08-25T00:10:29.713Z,16.50
2022-08-25T00:11:29.695Z,16.20
2022-08-25T00:12:29.670Z,15.90
2022-08-25T00:13:29.680Z,16.10
2022-08-25T00:14:29.650Z,16.80
2022-08-25T00:15:29.731Z,16.30
2022-08-25T00:16:29.619Z,15.70
2022-08-25T00:17:29.601Z,17.30
2022-08-25T00:18:29.591Z,14.80
2022-08-25T00:19:29.575Z,16.60
2022-08-25T00:20:29.581Z,16.90
2022-08-25T00:21:30.773Z,15.00
2022-08-25T00:22:29.543Z,15.90
2022-08-25T00:23:29.524Z,15.10
2022-08-25T00:24:29.511Z,16.60
2022-08-25T00:25:29.514Z,17.10
2022-08-25T00:26:29.485Z,16.80
2022-08-25T00:27:29.474Z,17.00
2022-08-25T00:28:29.455Z,16.30
2022-08-25T00:29:29.466Z,16.00
2022-08-25T00:30:29.444Z,16.70
2022-08-25T00:31:38.598Z,16.10
2022-08-25T00:32:30.407Z,15.60
2022-08-25T00:33:29.398Z,18.00
2022-08-25T00:34:29.396Z,15.80
2022-08-25T00:35:29.379Z,15.60
2022-08-25T00:36:29.361Z,17.70
2022-08-25T00:37:29.342Z,15.10
2022-08-25T00:38:29.326Z,17.40
2022-08-25T00:39:29.309Z,17.40
2022-08-25T00:40:29.358Z,17.80
2022-08-25T00:41:29.289Z,17.10
2022-08-25T00:42:29.278Z,17.30
2022-08-25T00:43:29.261Z,15.70
2022-08-25T00:44:29.267Z,17.50
2022-08-25T00:45:30.189Z,17.70
2022-08-25T00:46:29.293Z,20.50
2022-08-25T00:47:29.202Z,23.90
2022-08-25T00:48:29.198Z,23.20
2022-08-25T00:49:29.175Z,17.90
2022-08-25T00:50:29.172Z,17.70
2022-08-25T00:51:29.200Z,17.60
2022-08-25T00:52:29.142Z,17.00
2022-08-25T00:53:29.121Z,19.30
2022-08-25T00:54:29.120Z,18.10
2022-08-25T00:55:29.113Z,22.30
2022-08-25T00:56:29.085Z,21.00
2022-08-25T00:57:34.884Z,25.20
2022-08-25T00:58:30.061Z,22.90
2022-08-25T00:59:29.045Z,21.20
2022-08-25T01:00:29.303Z,19.10
2022-08-25T01:01:29.091Z,18.10
2022-08-25T01:02:29.062Z,19.10
2022-08-25T01:03:33.495Z,18.10
2022-08-25T01:04:29.978Z,17.70
2022-08-25T01:05:28.977Z,18.70
2022-08-25T01:06:28.948Z,18.20
2022-08-25T01:07:28.939Z,17.60
2022-08-25T01:08:29.281Z,18.00
2022-08-25T01:09:28.909Z,17.90
2022-08-25T01:10:28.921Z,17.90
2022-08-25T01:11:28.895Z,18.70
2022-08-25T01:12:29.135Z,18.80
2022-08-25T01:13:28.852Z,21.90
2022-08-25T01:14:28.851Z,22.70
2022-08-25T01:15:28.885Z,22.90
2022-08-25T01:16:28.828Z,21.10
2022-08-25T01:17:28.801Z,18.60
2022-08-25T01:18:28.792Z,20.20
2022-08-25T01:19:28.781Z,18.40
2022-08-25T01:20:29.399Z,20.40
2022-08-25T01:21:28.743Z,19.10
2022-08-25T01:22:28.743Z,19.80
2022-08-25T01:23:28.723Z,22.40
2022-08-25T01:24:28.720Z,22.20
2022-08-25T01:25:28.700Z,20.60
2022-08-25T01:26:30.541Z,20.30
2022-08-25T01:27:28.667Z,19.00
2022-08-25T01:28:28.672Z,19.70
2022-08-25T01:29:28.645Z,21.00
2022-08-25T01:30:28.637Z,23.00
2022-08-25T01:31:28.662Z,20.60
2022-08-25T01:32:28.604Z,22.10
2022-08-25T01:33:28.588Z,20.70
2022-08-25T01:34:28.600Z,23.80
2022-08-25T01:35:28.558Z,24.10
2022-08-25T01:36:28.548Z,22.80
2022-08-25T01:37:28.539Z,19.40
2022-08-25T01:38:28.531Z,21.90
2022-08-25T01:39:28.519Z,20.80
2022-08-25T01:41:37.712Z,23.40
2022-08-25T01:42:37.963Z,23.20
2022-08-25T01:43:37.672Z,24.50
2022-08-25T01:44:37.670Z,25.20
2022-08-25T01:45:37.703Z,24.90
2022-08-25T01:46:37.723Z,25.60
2022-08-25T01:47:37.625Z,24.80
2022-08-25T01:48:37.613Z,24.20
2022-08-25T01:49:37.606Z,23.60
2022-08-25T01:50:37.586Z,23.50
2022-08-25T01:51:37.576Z,25.20
2022-08-25T01:52:37.556Z,27.70
2022-08-25T01:53:37.547Z,27.20
2022-08-25T01:54:37.547Z,25.00
2022-08-25T01:55:37.517Z,22.50
2022-08-25T01:56:37.504Z,22.60
2022-08-25T01:57:37.497Z,22.40
2022-08-25T01:58:37.494Z,20.20
2022-08-25T01:59:37.480Z,22.90
2022-08-25T02:00:37.455Z,22.60
2022-08-25T02:01:37.516Z,22.50
2022-08-25T02:02:37.458Z,21.90
2022-08-25T02:03:38.439Z,21.30
2022-08-25T02:04:37.430Z,21.20
2022-08-25T02:05:37.385Z,20.70
2022-08-25T02:06:37.374Z,20.50
2022-08-25T02:07:37.351Z,22.60
2022-08-25T02:08:37.380Z,21.00
2022-08-25T02:09:37.333Z,22.10
2022-08-25T02:10:37.319Z,20.10
2022-08-25T02:11:37.302Z,20.80
2022-08-25T02:12:37.303Z,23.20
2022-08-25T02:13:37.284Z,24.50
2022-08-25T02:14:37.274Z,26.60
2022-08-25T02:15:37.252Z,26.90
2022-08-25T02:16:37.336Z,25.60
2022-08-25T02:17:37.222Z,22.40
2022-08-25T02:18:37.226Z,21.30
2022-08-25T02:19:37.196Z,20.80
2022-08-25T02:20:37.190Z,23.30
2022-08-25T02:21:37.179Z,20.10
2022-08-25T02:22:37.159Z,19.20
2022-08-25T02:23:37.163Z,20.40
2022-08-25T02:24:37.138Z,19.60
2022-08-25T02:25:37.127Z,18.90
2022-08-25T02:26:37.110Z,22.10
2022-08-25T02:27:38.058Z,23.00
2022-08-25T02:28:37.089Z,20.20
2022-08-25T02:29:37.060Z,21.90
2022-08-25T02:30:37.123Z,19.20
2022-08-25T02:31:37.039Z,20.40
2022-08-25T02:32:37.030Z,19.30
2022-08-25T02:33:37.019Z,19.80
2022-08-25T02:34:37.015Z,18.90
2022-08-25T02:35:36.981Z,18.90
2022-08-25T02:36:36.978Z,19.80
2022-08-25T02:37:36.972Z,19.90
2022-08-25T02:38:36.952Z,22.10
2022-08-25T02:39:36.935Z,18.70
2022-08-25T02:40:36.923Z,19.50
2022-08-25T02:41:36.902Z,22.00
2022-08-25T02:42:36.913Z,20.10
2022-08-25T02:43:36.883Z,19.80
2022-08-25T02:44:37.107Z,18.40
2022-08-25T02:45:36.907Z,20.90
2022-08-25T02:46:36.874Z,19.00
2022-08-25T02:47:36.830Z,20.90
2022-08-25T02:48:36.826Z,21.40
2022-08-25T02:49:36.796Z,20.90
2022-08-25T02:50:36.786Z,19.60
2022-08-25T02:51:36.775Z,19.90
2022-08-25T02:52:36.776Z,20.50
2022-08-25T02:53:36.747Z,21.30
2022-08-25T02:54:36.739Z,20.30
2022-08-25T02:55:36.725Z,23.60
2022-08-25T02:56:36.705Z,21.90
2022-08-25T02:57:36.708Z,23.10
2022-08-25T02:58:36.676Z,21.90
2022-08-25T02:59:36.929Z,20.10
2022-08-25T03:00:36.649Z,21.80
2022-08-25T03:01:36.662Z,25.90
2022-08-25T03:02:36.630Z,24.30
2022-08-25T03:03:39.418Z,22.40
2022-08-25T03:04:36.619Z,22.00
2022-08-25T03:05:36.581Z,23.20
2022-08-25T03:06:36.581Z,22.80
2022-08-25T03:07:36.572Z,20.30
2022-08-25T03:08:36.553Z,24.20
2022-08-25T03:09:36.763Z,27.90
2022-08-25T03:10:36.513Z,24.20
2022-08-25T03:11:36.509Z,24.50
2022-08-25T03:12:36.509Z,26.00
2022-08-25T03:13:36.484Z,23.40
2022-08-25T03:14:36.468Z,23.60
2022-08-25T03:15:36.444Z,26.80
2022-08-25T03:16:36.482Z,22.50
2022-08-25T03:17:36.425Z,25.90
2022-08-25T03:18:36.420Z,24.60
2022-08-25T03:19:36.385Z,23.10
2022-08-25T03:20:36.376Z,25.60
2022-08-25T03:21:36.367Z,27.00
2022-08-25T03:22:36.597Z,29.10
2022-08-25T03:23:36.405Z,29.80
2022-08-25T03:24:36.334Z,27.20
2022-08-25T03:25:36.311Z,24.80
2022-08-25T03:26:36.310Z,21.30
2022-08-25T03:27:36.288Z,23.50
2022-08-25T03:28:36.298Z,25.50
2022-08-25T03:29:36.250Z,22.50
2022-08-25T03:30:36.242Z,25.00
2022-08-25T03:31:36.289Z,23.00
2022-08-25T03:32:36.234Z,21.60
2022-08-25T03:33:36.240Z,26.10
2022-08-25T03:34:36.226Z,21.70
2022-08-25T03:35:36.183Z,22.60
2022-08-25T03:36:36.161Z,23.50
2022-08-25T03:37:36.151Z,22.90
2022-08-25T03:38:36.152Z,23.50
2022-08-25T03:39:36.122Z,23.70
2022-08-25T03:40:36.113Z,23.90
2022-08-25T03:41:37.054Z,23.80
2022-08-25T03:42:37.033Z,24.20
2022-08-25T03:43:36.084Z,26.90
2022-08-25T03:44:36.054Z,27.00
2022-08-25T03:45:36.075Z,23.30
2022-08-25T03:46:36.036Z,29.70
2022-08-25T03:47:36.015Z,27.50
2022-08-25T03:48:36.984Z,29.10
2022-08-25T03:49:35.985Z,28.00
2022-08-25T03:50:35.987Z,25.00
2022-08-25T03:51:35.985Z,24.60
2022-08-25T03:52:40.184Z,23.90
2022-08-25T03:53:36.936Z,27.00
2022-08-25T03:54:35.925Z,28.70
2022-08-25T03:55:35.919Z,35.00
2022-08-25T03:56:35.912Z,31.20
2022-08-25T03:57:35.879Z,29.10
2022-08-25T03:58:35.880Z,27.80
2022-08-25T03:59:35.860Z,29.30
2022-08-25T04:00:35.868Z,29.70
2022-08-25T04:01:35.862Z,31.80
2022-08-25T04:02:35.844Z,26.60
2022-08-25T04:03:35.809Z,27.00
2022-08-25T04:04:35.791Z,28.10
2022-08-25T04:05:35.786Z,29.70
2022-08-25T04:06:35.760Z,29.20
2022-08-25T04:07:35.756Z,27.80
2022-08-25T04:08:35.982Z,32.40
2022-08-25T04:09:36.965Z,29.30
2022-08-25T04:10:35.718Z,30.20
2022-08-25T04:11:35.703Z,30.10
2022-08-25T04:12:35.683Z,26.30
2022-08-25T04:13:35.675Z,28.70
2022-08-25T04:14:35.654Z,26.70
2022-08-25T04:15:35.646Z,28.40
2022-08-25T04:16:35.687Z,29.40
2022-08-25T04:17:35.625Z,26.20
2022-08-25T04:18:35.596Z,26.60
2022-08-25T04:19:35.596Z,26.30
2022-08-25T04:20:35.577Z,24.60
2022-08-25T04:21:35.557Z,25.30
2022-08-25T04:22:36.846Z,25.90
2022-08-25T04:23:35.537Z,26.30
2022-08-25T04:24:35.519Z,29.20
2022-08-25T04:25:35.508Z,25.90
2022-08-25T04:26:35.493Z,27.90
2022-08-25T04:27:35.488Z,26.50
2022-08-25T04:28:35.477Z,26.90
2022-08-25T04:29:35.467Z,25.20
2022-08-25T04:30:35.441Z,27.00
2022-08-25T04:31:35.476Z,27.20
2022-08-25T04:32:35.420Z,28.40
2022-08-25T04:33:35.403Z,28.00
2022-08-25T04:34:35.381Z,24.70
2022-08-25T04:35:35.372Z,23.60
2022-08-25T04:36:35.359Z,24.50
2022-08-25T04:37:35.369Z,29.90
2022-08-25T04:38:35.332Z,25.10
2022-08-25T04:39:35.322Z,22.40
2022-08-25T04:40:35.364Z,26.90
2022-08-25T04:41:35.293Z,21.90
2022-08-25T04:42:35.284Z,22.80
2022-08-25T04:43:35.280Z,29.10
2022-08-25T04:44:35.254Z,27.90
2022-08-25T04:45:35.320Z,25.20
2022-08-25T04:46:35.225Z,23.10
2022-08-25T04:47:35.226Z,24.80
2022-08-25T04:48:35.196Z,23.80
2022-08-25T04:49:35.193Z,27.70
2022-08-25T04:50:35.176Z,26.60
2022-08-25T04:51:35.174Z,26.00
2022-08-25T04:52:35.149Z,22.90
2022-08-25T04:53:35.134Z,22.50
2022-08-25T04:54:37.401Z,24.10
2022-08-25T04:55:35.108Z,24.10
2022-08-25T04:56:35.089Z,26.10
2022-08-25T04:57:35.090Z,26.00
2022-08-25T04:58:35.065Z,25.00
2022-08-25T04:59:35.059Z,25.10
2022-08-25T05:00:35.066Z,22.60
2022-08-25T05:01:35.027Z,25.00
2022-08-25T05:02:35.020Z,26.70
2022-08-25T05:03:34.999Z,22.60
2022-08-25T05:04:35.077Z,25.40
2022-08-25T05:05:34.981Z,24.80
2022-08-25T05:06:34.983Z,23.90
2022-08-25T05:07:34.985Z,23.80
2022-08-25T05:08:34.941Z,21.80
2022-08-25T05:09:35.871Z,20.50
2022-08-25T05:10:34.912Z,24.30
2022-08-25T05:11:34.918Z,26.00
2022-08-25T05:12:34.886Z,24.50
2022-08-25T05:13:34.887Z,25.80
2022-08-25T05:14:34.849Z,25.90
2022-08-25T05:15:34.841Z,26.50
2022-08-25T05:16:34.914Z,28.20
2022-08-25T05:17:34.840Z,26.00
2022-08-25T05:18:34.833Z,27.40
2022-08-25T05:19:34.789Z,25.50
2022-08-25T05:20:34.767Z,26.70
2022-08-25T05:21:34.768Z,28.30
2022-08-25T05:22:34.753Z,30.50
2022-08-25T05:23:34.737Z,30.20
2022-08-25T05:24:34.727Z,33.80
2022-08-25T05:25:34.709Z,30.50
2022-08-25T05:26:34.741Z,29.20
2022-08-25T05:27:34.690Z,30.10
2022-08-25T05:28:34.679Z,28.20
2022-08-25T05:29:34.659Z,30.60
2022-08-25T05:30:35.580Z,30.00
2022-08-25T05:31:38.395Z,30.50
2022-08-25T05:32:35.611Z,29.10
2022-08-25T05:33:34.603Z,30.30
2022-08-25T05:34:34.582Z,30.70
2022-08-25T05:35:34.579Z,31.20
2022-08-25T05:36:34.563Z,30.40
2022-08-25T05:37:34.552Z,31.50
2022-08-25T05:38:34.534Z,30.80
2022-08-25T05:39:34.523Z,31.40
2022-08-25T05:40:34.511Z,29.70
2022-08-25T05:41:34.502Z,31.00
2022-08-25T05:42:34.484Z,30.20
2022-08-25T05:43:34.465Z,30.70
2022-08-25T05:44:34.457Z,31.60
2022-08-25T05:45:34.502Z,29.40
2022-08-25T05:46:34.436Z,29.80
2022-08-25T05:47:34.413Z,30.50
2022-08-25T05:48:34.405Z,30.00
2022-08-25T05:49:34.387Z,30.60
2022-08-25T05:50:34.368Z,29.40
2022-08-25T05:51:34.377Z,29.30
2022-08-25T05:52:34.349Z,30.30
2022-08-25T05:53:34.338Z,30.00
2022-08-25T05:54:34.334Z,31.90
2022-08-25T05:55:34.310Z,30.00
2022-08-25T05:56:34.299Z,31.40
2022-08-25T05:57:34.287Z,29.30
2022-08-25T05:58:34.281Z,31.30
2022-08-25T05:59:34.257Z,31.60
2022-08-25T06:00:34.251Z,31.50
2022-08-25T06:01:34.260Z,31.00
2022-08-25T06:02:34.219Z,31.30
2022-08-25T06:03:35.193Z,30.30
2022-08-25T06:04:36.586Z,31.30
2022-08-25T06:05:34.179Z,30.20
2022-08-25T06:06:34.174Z,30.50
2022-08-25T06:07:34.154Z,30.40
2022-08-25T06:08:34.169Z,32.50
2022-08-25T06:09:34.125Z,32.30
2022-08-25T06:10:34.105Z,31.00
2022-08-25T06:11:34.119Z,30.50
2022-08-25T06:12:34.085Z,31.20
2022-08-25T06:13:34.076Z,30.90
2022-08-25T06:14:34.057Z,29.60
2022-08-25T06:15:34.046Z,30.50
2022-08-25T06:16:34.054Z,30.20
2022-08-25T06:17:34.137Z,31.50
2022-08-25T06:18:34.028Z,30.60
2022-08-25T06:19:34.003Z,28.10
2022-08-25T06:20:33.998Z,28.70
2022-08-25T06:21:33.969Z,31.10
2022-08-25T06:22:34.218Z,30.60
2022-08-25T06:23:33.952Z,29.00
2022-08-25T06:24:33.928Z,29.50
2022-08-25T06:25:33.913Z,29.60
2022-08-25T06:26:33.910Z,29.40
2022-08-25T06:27:33.880Z,29.30
2022-08-25T06:28:33.871Z,28.40
2022-08-25T06:29:33.871Z,29.00
2022-08-25T06:30:33.845Z,28.20
2022-08-25T06:31:33.894Z,29.30
2022-08-25T06:32:33.813Z,29.50
2022-08-25T06:33:33.805Z,30.10
2022-08-25T06:34:33.793Z,29.20
2022-08-25T06:35:33.783Z,27.90
2022-08-25T06:36:34.731Z,29.40
2022-08-25T06:37:34.555Z,28.50
2022-08-25T06:38:33.735Z,29.50
2022-08-25T06:39:33.735Z,28.80
2022-08-25T06:40:34.691Z,31.10
2022-08-25T06:41:36.803Z,30.50
2022-08-25T06:42:33.686Z,30.10
2022-08-25T06:43:33.677Z,30.30
2022-08-25T06:44:33.656Z,29.50
2022-08-25T06:45:33.656Z,28.80
2022-08-25T06:46:36.318Z,30.20
2022-08-25T06:47:34.579Z,29.30
2022-08-25T06:48:33.614Z,30.40
2022-08-25T06:49:36.206Z,30.00
2022-08-25T06:50:33.590Z,29.80
2022-08-25T06:51:33.567Z,29.90
2022-08-25T06:52:33.560Z,31.10
2022-08-25T06:53:33.541Z,30.00
2022-08-25T06:54:33.521Z,30.40
2022-08-25T06:55:33.522Z,29.80
2022-08-25T06:56:33.493Z,30.00
2022-08-25T06:57:33.489Z,29.70
2022-08-25T06:58:33.473Z,28.20
2022-08-25T06:59:33.490Z,28.20
2022-08-25T07:00:33.487Z,26.70
2022-08-25T07:01:33.623Z,26.10
2022-08-25T07:02:35.403Z,27.10
2022-08-25T07:03:33.429Z,27.50
2022-08-25T07:04:33.396Z,28.50
2022-08-25T07:05:43.489Z,28.50
2022-08-25T07:06:34.360Z,27.40
2022-08-25T07:07:43.592Z,27.80
2022-08-25T07:08:34.346Z,25.80
2022-08-25T07:09:37.329Z,27.10
2022-08-25T07:10:34.316Z,26.20
2022-08-25T07:11:33.310Z,25.50
2022-08-25T07:12:33.287Z,26.90
2022-08-25T07:13:33.278Z,25.90
2022-08-25T07:14:33.259Z,25.80
2022-08-25T07:15:33.300Z,27.10
2022-08-25T07:16:34.221Z,27.00
2022-08-25T07:17:33.219Z,25.60
2022-08-25T07:18:33.210Z,26.20
2022-08-25T07:19:33.197Z,27.00
2022-08-25T07:20:33.181Z,24.30
2022-08-25T07:21:35.460Z,24.60
2022-08-25T07:22:33.151Z,24.90
2022-08-25T07:23:33.139Z,26.20
2022-08-25T07:24:33.142Z,25.40
2022-08-25T07:25:33.143Z,27.70
2022-08-25T07:26:40.081Z,27.10
2022-08-25T07:27:34.099Z,28.50
2022-08-25T07:28:33.074Z,25.40
2022-08-25T07:29:33.324Z,25.50
2022-08-25T07:30:33.065Z,26.10
2022-08-25T07:31:33.071Z,25.90
2022-08-25T07:32:33.016Z,24.10
2022-08-25T07:33:33.016Z,24.20
2022-08-25T07:34:32.987Z,25.80
2022-08-25T07:35:37.354Z,25.10
2022-08-25T07:36:32.968Z,25.30
2022-08-25T07:37:48.092Z,25.00
2022-08-25T07:38:33.948Z,22.80
2022-08-25T07:39:32.932Z,24.10
2022-08-25T07:40:32.954Z,23.20
2022-08-25T07:41:32.914Z,24.00
2022-08-25T07:42:32.899Z,23.10
2022-08-25T07:43:32.876Z,23.50
2022-08-25T07:44:32.866Z,22.80
2022-08-25T07:45:32.882Z,22.40
2022-08-25T07:46:32.868Z,22.40
2022-08-25T07:47:32.832Z,22.50
2022-08-25T07:48:32.842Z,23.00
2022-08-25T07:50:33.784Z,22.60
2022-08-25T07:51:32.788Z,23.30
2022-08-25T07:52:32.785Z,22.60
2022-08-25T07:53:32.762Z,22.30
2022-08-25T07:54:34.224Z,22.80
2022-08-25T07:55:32.715Z,24.30
2022-08-25T07:56:32.695Z,24.20
2022-08-25T07:57:32.693Z,22.80
2022-08-25T07:58:32.686Z,23.10
2022-08-25T07:59:39.231Z,23.30
2022-08-25T08:00:33.648Z,22.30
2022-08-25T08:01:32.664Z,22.50
2022-08-25T08:02:32.665Z,22.50
2022-08-25T08:03:45.199Z,23.10
2022-08-25T08:04:33.610Z,20.60
2022-08-25T08:05:32.589Z,20.90
2022-08-25T08:06:32.570Z,21.80
2022-08-25T08:07:43.427Z,21.10
2022-08-25T08:08:33.550Z,22.80
2022-08-25T08:09:32.541Z,23.00
2022-08-25T08:10:53.872Z,22.90
2022-08-25T08:11:33.537Z,22.80
2022-08-25T08:12:32.493Z,22.60
2022-08-25T08:13:32.484Z,21.80
2022-08-25T08:14:32.481Z,24.30
2022-08-25T08:15:32.453Z,22.30
2022-08-25T08:16:33.691Z,22.50
2022-08-25T08:17:32.426Z,21.80
2022-08-25T08:18:33.371Z,23.10
2022-08-25T08:19:32.423Z,21.90
2022-08-25T08:20:35.926Z,22.80
2022-08-25T08:21:33.376Z,22.80
2022-08-25T08:22:32.364Z,22.40
2022-08-25T08:23:33.306Z,23.40
2022-08-25T08:24:44.695Z,22.30
2022-08-25T08:25:33.328Z,21.90
2022-08-25T08:26:55.304Z,21.30
2022-08-25T08:27:33.308Z,19.40
2022-08-25T08:28:32.279Z,18.30
2022-08-25T08:29:32.270Z,19.80
2022-08-25T08:30:32.257Z,19.90
2022-08-25T08:31:32.261Z,19.80
2022-08-25T08:32:46.430Z,17.90
2022-08-25T08:33:34.169Z,17.90
2022-08-25T08:34:33.217Z,16.90
2022-08-25T08:35:32.192Z,17.90
2022-08-25T08:36:32.193Z,17.70
2022-08-25T08:37:32.158Z,16.50
2022-08-25T08:38:32.171Z,17.90
2022-08-25T08:39:32.688Z,17.10
2022-08-25T08:40:32.208Z,17.10
2022-08-25T08:41:40.201Z,17.40
2022-08-25T08:42:33.095Z,16.90
2022-08-25T08:43:33.444Z,16.80
2022-08-25T08:44:32.086Z,16.40
2022-08-25T08:45:35.361Z,18.00
2022-08-25T08:46:33.088Z,16.80
2022-08-25T08:47:32.026Z,18.20
2022-08-25T08:48:32.280Z,17.20
2022-08-25T08:49:32.247Z,19.30
2022-08-25T08:50:33.609Z,18.20
2022-08-25T08:51:32.781Z,19.00
2022-08-25T08:52:31.967Z,18.30
2022-08-25T08:53:34.234Z,18.50
2022-08-25T08:54:34.029Z,17.00
2022-08-25T08:55:31.921Z,18.10
2022-08-25T08:56:31.910Z,16.90
2022-08-25T08:57:31.891Z,17.00
2022-08-25T08:58:31.888Z,15.60
2022-08-25T08:59:31.932Z,15.80
2022-08-25T09:00:32.818Z,15.50
2022-08-25T09:01:31.898Z,15.80
2022-08-25T09:02:39.331Z,14.20
2022-08-25T09:03:32.864Z,15.10
2022-08-25T09:04:31.818Z,14.20
2022-08-25T09:05:34.384Z,15.20
2022-08-25T09:06:32.772Z,14.40
2022-08-25T09:07:31.771Z,13.40
2022-08-25T09:08:31.756Z,14.40
2022-08-25T09:09:35.782Z,13.80
2022-08-25T09:10:31.731Z,13.90
2022-08-25T09:11:31.710Z,14.30
2022-08-25T09:12:31.706Z,13.20
2022-08-25T09:13:31.700Z,13.20
2022-08-25T09:14:31.668Z,13.90
2022-08-25T09:15:31.693Z,12.90
2022-08-25T09:16:34.490Z,12.60
2022-08-25T09:17:31.630Z,13.10
2022-08-25T09:18:32.591Z,12.30
2022-08-25T09:19:32.090Z,12.20
2022-08-25T09:20:31.641Z,13.10
2022-08-25T09:21:31.604Z,12.80
2022-08-25T09:22:33.462Z,12.60
2022-08-25T09:23:31.582Z,13.90
2022-08-25T09:24:31.573Z,13.30
2022-08-25T09:25:53.391Z,13.80
2022-08-25T09:26:32.514Z,12.50
2022-08-25T09:27:31.496Z,14.50
2022-08-25T09:28:31.503Z,14.00
2022-08-25T09:29:31.479Z,14.90
2022-08-25T09:30:31.456Z,15.10
2022-08-25T09:31:31.489Z,15.70
2022-08-25T09:32:32.395Z,19.10
2022-08-25T09:33:31.427Z,14.00
2022-08-25T09:34:32.358Z,15.00
2022-08-25T09:35:32.339Z,15.70
2022-08-25T09:36:35.489Z,19.40
2022-08-25T09:37:32.367Z,16.40
2022-08-25T09:38:31.370Z,15.10
2022-08-25T09:39:31.349Z,14.00
2022-08-25T09:40:32.343Z,14.30
2022-08-25T09:41:31.321Z,13.50
2022-08-25T09:42:31.299Z,16.40
2022-08-25T09:43:31.293Z,16.10
2022-08-25T09:44:31.270Z,15.40
2022-08-25T09:45:31.271Z,13.70
2022-08-25T09:46:31.268Z,11.90
2022-08-25T09:47:31.234Z,12.90
2022-08-25T09:48:31.237Z,11.40
2022-08-25T09:49:31.207Z,12.80
2022-08-25T09:50:31.196Z,13.50
2022-08-25T09:51:37.898Z,11.50
2022-08-25T09:52:32.409Z,11.20
2022-08-25T09:53:33.813Z,11.80
2022-08-25T09:54:44.406Z,12.20
2022-08-25T09:55:32.422Z,12.20
2022-08-25T09:56:31.116Z,11.50
2022-08-25T09:57:31.097Z,11.10
2022-08-25T09:58:31.088Z,10.80
2022-08-25T09:59:34.963Z,10.40
2022-08-25T10:00:31.067Z,10.90
2022-08-25T10:01:34.537Z,11.90
2022-08-25T10:02:31.039Z,10.80
2022-08-25T10:03:31.029Z,10.60
2022-08-25T10:04:32.011Z,10.80
2022-08-25T10:05:31.011Z,9.80
2022-08-25T10:06:30.998Z,10.20
2022-08-25T10:07:30.972Z,9.60
2022-08-25T10:08:30.971Z,10.40
2022-08-25T10:09:30.963Z,10.80
2022-08-25T10:11:45.159Z,10.10
2022-08-25T10:12:43.911Z,10.60
2022-08-25T10:13:43.932Z,11.70
2022-08-25T10:14:44.480Z,10.60
2022-08-25T10:15:44.094Z,10.80
2022-08-25T10:16:46.886Z,10.30
2022-08-25T10:17:44.031Z,11.10
2022-08-25T10:18:43.124Z,10.90
2022-08-25T10:19:43.023Z,12.50
2022-08-25T10:20:44.735Z,12.00
2022-08-25T10:21:43.027Z,11.70
2022-08-25T10:22:43.007Z,10.90
2022-08-25T10:23:42.992Z,9.90
2022-08-25T10:24:44.222Z,11.00
2022-08-25T10:25:42.966Z,11.70
2022-08-25T10:26:43.947Z,11.30
2022-08-25T10:27:42.937Z,11.20
2022-08-25T10:28:42.916Z,11.20
2022-08-25T10:29:42.898Z,11.50
2022-08-25T10:30:42.961Z,11.80
2022-08-25T10:31:42.879Z,10.60
2022-08-25T10:32:42.873Z,11.70
2022-08-25T10:33:42.847Z,11.70
2022-08-25T10:34:44.386Z,11.30
2022-08-25T10:35:42.829Z,10.50
2022-08-25T10:36:42.811Z,11.80
2022-08-25T10:37:42.812Z,10.90
2022-08-25T10:38:43.525Z,11.10
2022-08-25T10:39:42.780Z,11.40
2022-08-25T10:40:43.639Z,11.50
2022-08-25T10:41:42.734Z,11.00
2022-08-25T10:42:42.870Z,12.30
2022-08-25T10:43:42.977Z,11.50
2022-08-25T10:44:42.692Z,10.80
2022-08-25T10:45:42.686Z,12.40
2022-08-25T10:46:43.214Z,11.10
2022-08-25T10:47:42.666Z,12.00
2022-08-25T10:48:42.650Z,11.10
2022-08-25T10:49:42.636Z,12.20
2022-08-25T10:50:45.596Z,11.70
2022-08-25T10:51:43.615Z,12.20
2022-08-25T10:52:43.559Z,13.40
2022-08-25T10:53:42.579Z,11.30
2022-08-25T10:54:42.562Z,11.90
2022-08-25T10:55:42.551Z,12.10
2022-08-25T10:56:42.569Z,12.20
2022-08-25T10:57:42.542Z,11.70
2022-08-25T10:58:42.512Z,12.30
2022-08-25T10:59:42.502Z,11.20
2022-08-25T11:00:47.708Z,12.20
2022-08-25T11:01:44.489Z,11.80
2022-08-25T11:02:42.523Z,12.70
2022-08-25T11:03:42.444Z,13.20
2022-08-25T11:04:42.450Z,12.00
2022-08-25T11:05:42.435Z,12.90
2022-08-25T11:06:42.420Z,12.40
2022-08-25T11:07:43.453Z,12.60
2022-08-25T11:08:42.386Z,11.50
2022-08-25T11:09:43.336Z,11.80
2022-08-25T11:10:42.346Z,12.00
2022-08-25T11:11:42.369Z,12.00
2022-08-25T11:12:42.334Z,12.10
2022-08-25T11:13:43.278Z,12.40
2022-08-25T11:14:42.328Z,11.80
2022-08-25T11:15:54.822Z,11.30
2022-08-25T11:16:43.329Z,11.70
2022-08-25T11:17:42.271Z,12.20
2022-08-25T11:18:42.251Z,12.30
2022-08-25T11:19:42.247Z,12.90
2022-08-25T11:20:42.232Z,12.70
2022-08-25T11:21:42.213Z,12.00
2022-08-25T11:22:42.202Z,12.80
2022-08-25T11:23:42.194Z,12.00
2022-08-25T11:24:42.198Z,11.60
2022-08-25T11:25:42.165Z,12.30
2022-08-25T11:26:42.157Z,11.10
2022-08-25T11:27:42.140Z,12.30
2022-08-25T11:28:42.125Z,12.40
2022-08-25T11:29:42.106Z,12.30
2022-08-25T11:30:42.124Z,11.50
2022-08-25T11:31:42.081Z,11.50
2022-08-25T11:32:42.089Z,12.20
2022-08-25T11:33:42.058Z,12.20
2022-08-25T11:34:43.860Z,12.40
2022-08-25T11:35:42.039Z,11.50
2022-08-25T11:36:42.022Z,13.00
2022-08-25T11:37:42.020Z,12.00
2022-08-25T11:38:41.997Z,11.70
2022-08-25T11:39:41.981Z,12.50
2022-08-25T11:40:41.994Z,13.20
2022-08-25T11:41:41.982Z,13.40
2022-08-25T11:42:42.190Z,12.80
2022-08-25T11:43:41.923Z,13.90
2022-08-25T11:44:53.270Z,12.30
2022-08-25T11:45:42.953Z,13.00
2022-08-25T11:46:41.907Z,13.90
2022-08-25T11:47:41.885Z,13.00
2022-08-25T11:48:41.874Z,12.20
2022-08-25T11:49:41.852Z,13.10
2022-08-25T11:50:41.846Z,12.90
2022-08-25T11:51:41.816Z,13.50
2022-08-25T11:52:41.826Z,14.30
2022-08-25T11:53:42.336Z,13.70
2022-08-25T11:54:41.806Z,14.90
2022-08-25T11:55:41.772Z,14.00
2022-08-25T11:56:41.768Z,13.30
2022-08-25T11:57:41.769Z,13.90
2022-08-25T11:58:41.739Z,15.10
2022-08-25T11:59:41.746Z,15.10
2022-08-25T12:00:41.718Z,15.60
2022-08-25T12:01:42.659Z,15.20
2022-08-25T12:02:42.578Z,14.30
2022-08-25T12:03:41.661Z,13.80
2022-08-25T12:04:44.309Z,13.30
2022-08-25T12:05:41.759Z,14.40
2022-08-25T12:06:41.641Z,13.90
2022-08-25T12:07:41.664Z,14.00
2022-08-25T12:08:41.604Z,14.10
2022-08-25T12:09:41.602Z,13.90
2022-08-25T12:10:41.590Z,13.60
2022-08-25T12:11:41.713Z,13.40
2022-08-25T12:12:41.557Z,14.60
2022-08-25T12:13:41.536Z,14.30
2022-08-25T12:14:41.524Z,13.80
2022-08-25T12:15:41.517Z,14.40
2022-08-25T12:16:41.617Z,13.50
2022-08-25T12:17:41.493Z,14.70
2022-08-25T12:18:45.938Z,13.60
2022-08-25T12:19:41.469Z,13.40
2022-08-25T12:20:41.451Z,13.90
2022-08-25T12:21:41.746Z,13.10
2022-08-25T12:22:41.430Z,13.30
2022-08-25T12:23:44.776Z,13.60
2022-08-25T12:24:41.402Z,14.30
2022-08-25T12:25:43.498Z,14.30
2022-08-25T12:26:41.383Z,13.40
2022-08-25T12:27:41.375Z,14.90
2022-08-25T12:28:41.424Z,13.60
2022-08-25T12:29:41.324Z,13.10
2022-08-25T12:30:41.346Z,13.60
2022-08-25T12:31:41.317Z,13.60
2022-08-25T12:32:41.288Z,13.40
2022-08-25T12:33:41.277Z,15.00
2022-08-25T12:34:41.274Z,14.30
2022-08-25T12:35:41.953Z,14.50
2022-08-25T12:36:41.264Z,13.20
2022-08-25T12:37:41.228Z,13.80
2022-08-25T12:38:43.285Z,13.10
2022-08-25T12:39:41.200Z,13.70
2022-08-25T12:40:41.197Z,14.20
2022-08-25T12:41:41.201Z,13.20
2022-08-25T12:42:41.164Z,12.90
2022-08-25T12:43:42.174Z,14.70
2022-08-25T12:44:41.143Z,13.00
2022-08-25T12:45:41.181Z,13.10
2022-08-25T12:46:41.143Z,14.10
2022-08-25T12:47:44.737Z,12.70
2022-08-25T12:48:41.092Z,12.50
2022-08-25T12:49:41.084Z,13.40
2022-08-25T12:50:41.071Z,13.20
2022-08-25T12:51:41.045Z,13.30
2022-08-25T12:52:42.056Z,12.40
2022-08-25T12:53:41.025Z,12.20
2022-08-25T12:54:41.014Z,12.80
2022-08-25T12:55:40.998Z,14.20