createdAt,value
2023-05-04T00:00:27.837Z,6.90
2023-05-04T00:02:55.922Z,6.80
2023-05-04T00:05:25.636Z,6.80
2023-05-04T00:07:53.638Z,6.90
2023-05-04T00:10:21.834Z,6.80
2023-05-04T00:12:49.897Z,6.70
2023-05-04T00:15:17.999Z,6.70
2023-05-04T00:17:46.195Z,6.70
2023-05-04T00:20:14.581Z,6.90
2023-05-04T00:22:44.026Z,6.80
2023-05-04T00:25:12.188Z,6.80
2023-05-04T00:27:40.213Z,6.60
2023-05-04T00:30:09.687Z,6.60
2023-05-04T00:32:37.787Z,6.50
2023-05-04T00:35:06.955Z,6.60
2023-05-04T00:37:35.002Z,6.60
2023-05-04T00:40:04.816Z,6.70
2023-05-04T00:42:33.074Z,6.70
2023-05-04T00:45:01.078Z,6.80
2023-05-04T00:47:29.909Z,6.70
2023-05-04T00:49:58.197Z,6.60
2023-05-04T00:52:26.590Z,6.60
2023-05-04T00:54:56.034Z,6.50
2023-05-04T00:57:25.546Z,6.50
2023-05-04T00:59:54.623Z,6.40
2023-05-04T01:02:22.696Z,6.50
2023-05-04T01:04:52.230Z,6.50
2023-05-04T01:07:28.220Z,6.40
2023-05-04T01:10:03.469Z,6.50
2023-05-04T01:12:38.561Z,6.60
2023-05-04T01:15:09.819Z,6.50
2023-05-04T01:17:37.952Z,6.40
2023-05-04T01:20:07.548Z,6.40
2023-05-04T01:22:38.121Z,6.50
2023-05-04T01:25:07.802Z,6.40
2023-05-04T01:27:41.230Z,6.50
2023-05-04T01:30:15.932Z,6.50
2023-05-04T01:32:46.962Z,6.50
2023-05-04T01:35:15.181Z,6.40
2023-05-04T01:37:44.727Z,6.40
2023-05-04T01:40:13.544Z,6.50
2023-05-04T01:42:41.635Z,6.50
2023-05-04T01:45:10.980Z,6.60
2023-05-04T01:47:39.613Z,6.60
2023-05-04T01:50:08.327Z,6.60
2023-05-04T01:52:36.379Z,6.50
2023-05-04T01:55:06.444Z,6.50
2023-05-04T01:57:34.569Z,6.50
2023-05-04T02:00:02.714Z,6.50
2023-05-04T02:02:43.649Z,6.60
2023-05-04T02:05:14.572Z,6.40
2023-05-04T02:07:42.647Z,6.40
2023-05-04T02:10:12.671Z,6.50
2023-05-04T02:12:42.934Z,6.50
2023-05-04T02:15:12.011Z,6.40
2023-05-04T02:17:40.142Z,6.20
2023-05-04T02:20:10.162Z,6.00
2023-05-04T02:22:38.215Z,5.90
2023-05-04T02:25:07.531Z,5.80
2023-05-04T02:27:36.948Z,5.80
2023-05-04T02:30:06.042Z,5.90
2023-05-04T02:32:34.346Z,6.00
2023-05-04T02:35:02.561Z,6.00
2023-05-04T02:37:30.601Z,5.90
2023-05-04T02:39:58.672Z,6.00
2023-05-04T02:42:26.968Z,6.00
2023-05-04T02:44:56.370Z,5.90
2023-05-04T02:47:24.441Z,5.90
2023-05-04T02:49:52.489Z,6.00
2023-05-04T02:52:20.653Z,5.90
2023-05-04T02:54:49.227Z,5.90
2023-05-04T02:57:18.137Z,6.00
2023-05-04T02:59:46.784Z,5.80
2023-05-04T03:02:16.291Z,5.80
2023-05-04T03:04:44.332Z,5.70
2023-05-04T03:07:13.707Z,5.80
2023-05-04T03:09:41.737Z,5.90
2023-05-04T03:12:09.768Z,5.70
2023-05-04T03:14:37.796Z,5.60
2023-05-04T03:17:06.388Z,5.60
2023-05-04T03:19:35.826Z,5.70
2023-05-04T03:22:04.611Z,5.80
2023-05-04T03:24:32.724Z,5.70
2023-05-04T03:27:00.836Z,5.70
2023-05-04T03:29:29.337Z,5.70
2023-05-04T03:31:58.488Z,5.60
2023-05-04T03:34:26.810Z,5.60
2023-05-04T03:37:03.047Z,5.40
2023-05-04T03:39:31.111Z,5.50
2023-05-04T03:41:59.773Z,5.30
2023-05-04T03:44:27.808Z,5.40
2023-05-04T03:46:55.873Z,5.30
2023-05-04T03:49:24.083Z,5.30
2023-05-04T03:51:52.135Z,5.30
2023-05-04T03:54:22.126Z,5.30
2023-05-04T03:56:50.232Z,5.30
2023-05-04T03:59:19.034Z,5.40
2023-05-04T04:01:47.874Z,5.40
2023-05-04T04:04:16.073Z,5.30
2023-05-04T04:06:44.389Z,5.20
2023-05-04T04:09:14.204Z,5.20
2023-05-04T04:11:43.691Z,5.20
2023-05-04T04:14:11.783Z,5.30
2023-05-04T04:16:45.586Z,5.30
2023-05-04T04:19:13.640Z,5.30
2023-05-04T04:21:41.712Z,5.30
2023-05-04T04:24:09.720Z,5.30
2023-05-04T04:26:37.965Z,5.30
2023-05-04T04:29:07.673Z,5.40
2023-05-04T04:31:35.757Z,5.50
2023-05-04T04:34:03.798Z,5.60
2023-05-04T04:36:31.875Z,5.50
2023-05-04T04:38:59.940Z,5.50
2023-05-04T04:41:28.133Z,5.60
2023-05-04T04:43:56.176Z,5.60
2023-05-04T04:46:25.591Z,5.70
2023-05-04T04:48:54.310Z,5.70
2023-05-04T04:51:22.544Z,5.80
2023-05-04T04:53:51.309Z,5.80
2023-05-04T04:56:19.738Z,6.00
2023-05-04T04:58:48.562Z,6.20
2023-05-04T05:01:18.234Z,6.40
2023-05-04T05:03:49.147Z,6.60
2023-05-04T05:06:17.349Z,6.60
2023-05-04T05:08:46.296Z,6.60
2023-05-04T05:11:14.339Z,6.70
2023-05-04T05:13:42.376Z,6.70
2023-05-04T05:16:10.604Z,6.70
2023-05-04T05:18:38.705Z,6.80
2023-05-04T05:21:09.193Z,6.90
2023-05-04T05:23:37.229Z,7.00
2023-05-04T05:26:05.328Z,7.10
2023-05-04T05:28:37.073Z,7.40
2023-05-04T05:31:05.287Z,7.50
2023-05-04T05:33:33.403Z,7.50
2023-05-04T05:36:01.507Z,7.60
2023-05-04T05:38:30.909Z,7.80
2023-05-04T05:40:58.983Z,8.00
2023-05-04T05:43:27.108Z,8.30
2023-05-04T05:45:55.227Z,8.50
2023-05-04T05:48:23.322Z,8.60
2023-05-04T05:50:51.355Z,8.70
2023-05-04T05:53:19.426Z,8.80
2023-05-04T05:55:49.094Z,8.90
2023-05-04T05:58:17.177Z,9.00
2023-05-04T06:00:45.347Z,9.10
2023-05-04T06:03:13.472Z,9.40
2023-05-04T06:05:41.619Z,9.60
2023-05-04T06:08:09.677Z,9.70
2023-05-04T06:10:37.822Z,9.80
2023-05-04T06:13:07.363Z,9.90
2023-05-04T06:15:36.577Z,10.00
2023-05-04T06:18:04.815Z,10.10
2023-05-04T06:20:33.043Z,10.20
2023-05-04T06:23:01.141Z,10.40
2023-05-04T06:25:29.172Z,10.50
2023-05-04T06:27:57.191Z,10.60
2023-05-04T06:30:26.848Z,10.70
2023-05-04T06:33:03.458Z,10.80
2023-05-04T06:35:31.623Z,10.90
2023-05-04T06:37:59.730Z,11.00
2023-05-04T06:40:27.988Z,11.00
2023-05-04T06:42:56.176Z,11.00
2023-05-04T06:45:24.350Z,11.10
2023-05-04T06:47:53.896Z,11.10
2023-05-04T06:50:23.927Z,11.20
2023-05-04T06:52:52.329Z,11.30
2023-05-04T06:55:20.479Z,11.40
2023-05-04T06:57:48.478Z,11.40
2023-05-04T07:00:16.956Z,11.40
2023-05-04T07:02:46.958Z,11.60
2023-05-04T07:05:16.547Z,11.80
2023-05-04T07:07:44.671Z,12.00
2023-05-04T07:10:14.923Z,12.10
2023-05-04T07:12:43.235Z,12.20
2023-05-04T07:15:12.172Z,12.30
2023-05-04T07:17:40.762Z,12.40
2023-05-04T07:20:10.357Z,12.50
2023-05-04T07:22:39.805Z,12.60
2023-05-04T07:25:08.674Z,12.70
2023-05-04T07:27:36.821Z,13.10
2023-05-04T07:30:06.565Z,13.30
2023-05-04T07:32:34.871Z,13.50
2023-05-04T07:35:02.999Z,13.80
2023-05-04T07:37:31.326Z,14.00
2023-05-04T07:40:01.676Z,14.20
2023-05-04T07:42:30.001Z,14.30
2023-05-04T07:44:58.029Z,14.40
2023-05-04T07:47:26.360Z,14.60
2023-05-04T07:49:54.712Z,14.50
2023-05-04T07:52:22.798Z,14.50
2023-05-04T07:54:53.632Z,14.50
2023-05-04T07:57:23.100Z,14.60
2023-05-04T07:59:54.960Z,14.70
2023-05-04T08:02:23.619Z,14.70
2023-05-04T08:04:51.814Z,14.70
2023-05-04T08:07:20.575Z,15.00
2023-05-04T08:09:48.641Z,15.30
2023-05-04T08:12:16.753Z,15.20
2023-05-04T08:14:48.267Z,15.20
2023-05-04T08:17:16.426Z,15.10
2023-05-04T08:19:44.650Z,15.40
2023-05-04T08:22:12.698Z,15.50
2023-05-04T08:24:40.763Z,15.90
2023-05-04T08:27:09.493Z,16.10
2023-05-04T08:29:38.437Z,16.10
2023-05-04T08:32:08.454Z,16.00
2023-05-04T08:34:37.357Z,15.90
2023-05-04T08:37:05.851Z,15.80
2023-05-04T08:39:33.958Z,16.00
2023-05-04T08:42:02.218Z,16.00
2023-05-04T08:44:30.805Z,16.30
2023-05-04T08:46:59.191Z,16.50
2023-05-04T08:49:29.141Z,16.60
2023-05-04T08:51:58.395Z,16.60
2023-05-04T08:54:27.292Z,16.60
2023-05-04T08:56:56.812Z,16.80
2023-05-04T08:59:28.167Z,16.90
2023-05-04T09:01:59.290Z,16.80
2023-05-04T09:04:29.829Z,16.40
2023-05-04T09:06:58.784Z,16.70
2023-05-04T09:09:29.641Z,17.00
2023-05-04T09:11:59.052Z,17.30
2023-05-04T09:14:35.556Z,17.50
2023-05-04T09:17:04.743Z,17.60
2023-05-04T09:19:34.758Z,17.90
2023-05-04T09:22:03.652Z,17.90
2023-05-04T09:24:32.029Z,18.00
2023-05-04T09:27:10.745Z,17.60
2023-05-04T09:29:40.514Z,17.50
2023-05-04T09:32:13.450Z,17.70
2023-05-04T09:34:53.803Z,18.10
2023-05-04T09:37:23.000Z,18.00
2023-05-04T09:39:55.429Z,18.20
2023-05-04T09:42:24.227Z,18.50
2023-05-04T09:45:03.109Z,18.50
2023-05-04T09:47:36.853Z,18.30
2023-05-04T09:50:22.200Z,18.20
2023-05-04T09:52:51.092Z,18.50
2023-05-04T09:55:20.820Z,18.60
2023-05-04T09:57:50.456Z,18.60
2023-05-04T10:00:19.962Z,18.20
2023-05-04T10:02:49.058Z,17.90
2023-05-04T10:05:21.641Z,18.00
2023-05-04T10:07:50.781Z,18.10
2023-05-04T10:10:18.810Z,18.20
2023-05-04T10:12:46.985Z,17.80
2023-05-04T10:15:16.913Z,17.90
2023-05-04T10:18:12.218Z,17.90
2023-05-04T10:21:00.286Z,17.90
2023-05-04T10:23:47.054Z,17.90
2023-05-04T10:26:47.120Z,18.20
2023-05-04T10:29:23.863Z,18.10
2023-05-04T10:31:53.517Z,17.80
2023-05-04T10:34:29.681Z,17.50
2023-05-04T10:37:00.018Z,17.70
2023-05-04T10:39:31.323Z,18.00
2023-05-04T10:42:05.567Z,18.00
2023-05-04T10:44:34.853Z,18.10
2023-05-04T10:47:07.372Z,18.00
2023-05-04T10:49:37.092Z,17.90
2023-05-04T10:52:09.083Z,17.60
2023-05-04T10:54:37.668Z,17.70
2023-05-04T10:57:07.367Z,17.60
2023-05-04T10:59:36.872Z,17.60
2023-05-04T11:02:06.781Z,17.30
2023-05-04T11:04:35.797Z,17.50
2023-05-04T11:07:05.316Z,17.70
2023-05-04T11:09:39.548Z,17.90
2023-05-04T11:12:10.476Z,18.20
2023-05-04T11:14:42.436Z,18.00
2023-05-04T11:17:27.260Z,18.00
2023-05-04T11:19:57.593Z,18.00
2023-05-04T11:22:25.870Z,18.00
2023-05-04T11:24:56.329Z,18.30
2023-05-04T11:27:25.317Z,18.20
2023-05-04T11:30:04.285Z,18.30
2023-05-04T11:32:36.632Z,18.10
2023-05-04T11:35:06.678Z,18.10
2023-05-04T11:37:40.087Z,17.90
2023-05-04T11:40:14.425Z,17.70
2023-05-04T11:42:43.701Z,18.00
2023-05-04T11:45:14.740Z,18.20
2023-05-04T11:47:43.134Z,18.40
2023-05-04T11:50:13.489Z,18.30
2023-05-04T11:52:42.101Z,18.20
2023-05-04T11:55:11.724Z,18.30
2023-05-04T11:57:42.039Z,18.30
2023-05-04T12:00:12.334Z,18.40
2023-05-04T12:02:40.692Z,18.70
2023-05-04T12:05:14.079Z,18.80
2023-05-04T12:07:42.322Z,18.80
2023-05-04T12:10:11.032Z,18.60
2023-05-04T12:12:40.815Z,18.40
2023-05-04T12:15:11.046Z,18.40
2023-05-04T12:17:42.526Z,18.50
2023-05-04T12:20:11.398Z,18.70
2023-05-04T12:22:39.578Z,18.40
2023-05-04T12:25:09.301Z,18.40
2023-05-04T12:27:43.633Z,18.60
2023-05-04T12:30:12.958Z,18.70
2023-05-04T12:32:41.227Z,18.80
2023-05-04T12:35:10.001Z,18.60
2023-05-04T12:37:38.895Z,18.60
2023-05-04T12:40:21.036Z,18.60
2023-05-04T12:42:56.941Z,18.80
2023-05-04T12:45:24.994Z,19.00
2023-05-04T12:47:53.133Z,19.00
2023-05-04T12:50:21.154Z,18.90
2023-05-04T12:52:49.600Z,18.50
2023-05-04T12:55:17.644Z,18.50
2023-05-04T12:57:46.015Z,18.30
2023-05-04T13:00:16.388Z,18.30
2023-05-04T13:02:44.536Z,18.60
2023-05-04T13:05:12.982Z,18.60
2023-05-04T13:07:41.035Z,18.70
2023-05-04T13:10:09.884Z,18.50
2023-05-04T13:12:38.780Z,18.60
2023-05-04T13:15:08.181Z,18.60
2023-05-04T13:17:37.856Z,18.40
2023-05-04T13:20:07.107Z,18.50
2023-05-04T13:22:35.612Z,18.70
2023-05-04T13:25:04.006Z,18.90
2023-05-04T13:27:32.732Z,18.90
2023-05-04T13:30:03.389Z,18.80
2023-05-04T13:32:32.087Z,18.80
2023-05-04T13:35:01.571Z,18.60
2023-05-04T13:37:29.616Z,18.40
2023-05-04T13:39:59.380Z,18.30
2023-05-04T13:42:27.550Z,18.30
2023-05-04T13:44:55.773Z,18.20
2023-05-04T13:47:25.598Z,18.40
2023-05-04T13:49:53.645Z,18.10
2023-05-04T13:52:23.216Z,17.90
2023-05-04T13:54:51.356Z,18.10
2023-05-04T13:57:19.357Z,18.20
2023-05-04T14:00:02.339Z,18.30
2023-05-04T14:02:38.838Z,18.40
2023-05-04T14:05:07.848Z,18.20
2023-05-04T14:07:37.651Z,18.20
2023-05-04T14:10:06.541Z,18.10
2023-05-04T14:12:34.743Z,18.10
2023-05-04T14:15:04.293Z,18.10
2023-05-04T14:17:32.602Z,18.20
2023-05-04T14:20:00.797Z,18.40
2023-05-04T14:22:29.407Z,18.30
2023-05-04T14:24:59.001Z,18.30
2023-05-04T14:27:27.420Z,18.20
2023-05-04T14:29:55.496Z,18.10
2023-05-04T14:32:24.331Z,17.80
2023-05-04T14:34:52.372Z,17.80
2023-05-04T14:37:20.608Z,17.80
2023-05-04T14:39:48.640Z,17.80
2023-05-04T14:42:18.023Z,17.70
2023-05-04T14:44:46.078Z,17.70
2023-05-04T14:47:14.091Z,17.70
2023-05-04T14:49:42.944Z,17.80
2023-05-04T14:52:11.220Z,17.70
2023-05-04T14:54:39.322Z,17.60
2023-05-04T14:57:09.187Z,17.50
2023-05-04T14:59:38.981Z,17.50
2023-05-04T15:02:08.191Z,17.50
2023-05-04T15:04:36.618Z,17.50
2023-05-04T15:07:05.429Z,17.60
2023-05-04T15:09:33.742Z,17.50
2023-05-04T15:12:01.894Z,17.50
2023-05-04T15:14:30.008Z,17.50
2023-05-04T15:16:59.528Z,17.60
2023-05-04T15:19:27.553Z,17.70
2023-05-04T15:21:55.641Z,17.80
2023-05-04T15:24:23.673Z,17.70
2023-05-04T15:26:51.708Z,17.60
2023-05-04T15:29:19.762Z,17.70
2023-05-04T15:31:47.917Z,17.60
2023-05-04T15:34:18.620Z,17.60
2023-05-04T15:36:46.867Z,17.60
2023-05-04T15:39:16.279Z,17.70
2023-05-04T15:41:44.306Z,17.60
2023-05-04T15:44:13.430Z,17.60
2023-05-04T15:46:41.531Z,17.60
2023-05-04T15:49:09.687Z,17.60
2023-05-04T15:51:39.806Z,17.50
2023-05-04T15:54:07.820Z,17.40
2023-05-04T15:56:36.028Z,17.40
2023-05-04T15:59:04.116Z,17.40
2023-05-04T16:01:33.332Z,17.30
2023-05-04T16:04:01.520Z,17.20
2023-05-04T16:06:29.599Z,17.30
2023-05-04T16:08:59.004Z,17.10
2023-05-04T16:11:27.083Z,17.10
2023-05-04T16:13:55.473Z,17.00
2023-05-04T16:16:25.226Z,17.00
2023-05-04T16:18:53.989Z,17.10
2023-05-04T16:21:22.054Z,17.20
2023-05-04T16:23:50.276Z,17.20
2023-05-04T16:26:19.802Z,17.20
2023-05-04T16:28:47.853Z,17.30
2023-05-04T16:31:16.332Z,17.30
2023-05-04T16:33:47.299Z,17.30
2023-05-04T16:36:15.383Z,17.20
2023-05-04T16:38:43.425Z,17.10
2023-05-04T16:41:11.564Z,16.90
2023-05-04T16:43:41.133Z,16.80
2023-05-04T16:46:09.202Z,16.80
2023-05-04T16:48:37.966Z,16.80
2023-05-04T16:51:07.893Z,16.80
2023-05-04T16:53:36.197Z,16.80
2023-05-04T16:56:04.380Z,16.70
2023-05-04T16:58:32.445Z,16.50
2023-05-04T17:01:01.821Z,16.30
2023-05-04T17:03:31.882Z,16.20
2023-05-04T17:06:00.138Z,16.00
2023-05-04T17:08:28.176Z,15.90
2023-05-04T17:10:59.872Z,16.00
2023-05-04T17:13:27.998Z,15.90
2023-05-04T17:15:56.159Z,15.80
2023-05-04T17:18:25.638Z,15.80
2023-05-04T17:20:53.683Z,15.70
2023-05-04T17:23:21.859Z,15.60
2023-05-04T17:25:50.344Z,15.50
2023-05-04T17:28:18.405Z,15.60
2023-05-04T17:30:46.432Z,15.40
2023-05-04T17:33:14.513Z,15.40
2023-05-04T17:35:43.948Z,15.30
2023-05-04T17:38:12.032Z,15.30
2023-05-04T17:40:40.075Z,15.20
2023-05-04T17:43:08.095Z,15.10
2023-05-04T17:45:36.163Z,15.10
2023-05-04T17:48:04.396Z,15.00
2023-05-04T17:50:32.547Z,15.00
2023-05-04T17:53:01.947Z,14.80
2023-05-04T17:55:30.094Z,14.70
2023-05-04T17:57:58.165Z,14.60
2023-05-04T18:00:26.256Z,14.60
2023-05-04T18:02:54.364Z,14.60
2023-05-04T18:05:22.458Z,14.60
2023-05-04T18:07:50.502Z,14.60
2023-05-04T18:10:20.240Z,14.50
2023-05-04T18:12:48.371Z,14.50
2023-05-04T18:15:17.885Z,14.40
2023-05-04T18:17:45.954Z,14.40
2023-05-04T18:20:14.013Z,14.30
2023-05-04T18:22:42.067Z,14.30
2023-05-04T18:25:10.751Z,14.10
2023-05-04T18:27:40.163Z,14.10
2023-05-04T18:30:10.785Z,14.00
2023-05-04T18:32:38.931Z,13.90
2023-05-04T18:35:07.964Z,13.80
2023-05-04T18:37:36.035Z,13.70
2023-05-04T18:40:04.809Z,13.60
2023-05-04T18:42:33.218Z,13.60
2023-05-04T18:45:02.685Z,13.50
2023-05-04T18:47:30.742Z,13.50
2023-05-04T18:50:00.673Z,13.40
2023-05-04T18:52:28.696Z,13.20
2023-05-04T18:54:57.073Z,13.10
2023-05-04T18:57:25.858Z,13.10
2023-05-04T18:59:54.555Z,13.00
2023-05-04T19:02:24.890Z,13.00
2023-05-04T19:04:52.956Z,12.90
2023-05-04T19:07:21.005Z,12.80
2023-05-04T19:09:49.050Z,12.80
2023-05-04T19:12:17.051Z,12.80
2023-05-04T19:14:45.080Z,12.70
2023-05-04T19:17:14.636Z,12.70
2023-05-04T19:19:44.289Z,12.70
2023-05-04T19:22:13.374Z,12.60
2023-05-04T19:24:41.493Z,12.50
2023-05-04T19:27:09.556Z,12.50
2023-05-04T19:29:37.599Z,12.40
2023-05-04T19:32:19.788Z,12.40
2023-05-04T19:34:53.033Z,12.40
2023-05-04T19:37:21.305Z,12.30
2023-05-04T19:39:49.368Z,12.20
2023-05-04T19:42:17.589Z,12.20
2023-05-04T19:44:45.624Z,12.20
2023-05-04T19:47:13.686Z,12.20
2023-05-04T19:49:41.810Z,12.20
2023-05-04T19:52:11.179Z,12.10
2023-05-04T19:54:41.158Z,12.10
2023-05-04T19:57:10.027Z,12.00
2023-05-04T19:59:38.041Z,12.00
2023-05-04T20:02:06.278Z,11.90
2023-05-04T20:04:34.419Z,11.80
2023-05-04T20:07:02.532Z,11.80
2023-05-04T20:09:32.049Z,11.80
2023-05-04T20:12:00.089Z,11.80
2023-05-04T20:14:28.222Z,11.70
2023-05-04T20:16:56.765Z,11.80
2023-05-04T20:19:24.965Z,11.80
2023-05-04T20:21:53.280Z,11.80
2023-05-04T20:24:22.456Z,11.70
2023-05-04T20:26:52.310Z,11.70
2023-05-04T20:29:21.154Z,11.70
2023-05-04T20:31:49.455Z,11.60
2023-05-04T20:34:19.008Z,11.60
2023-05-04T20:36:47.719Z,11.60
2023-05-04T20:39:16.129Z,11.50
2023-05-04T20:41:44.484Z,11.50
2023-05-04T20:44:14.324Z,11.50
2023-05-04T20:46:42.624Z,11.40
2023-05-04T20:49:11.095Z,11.50
2023-05-04T20:51:39.813Z,11.50
2023-05-04T20:54:08.153Z,11.40
2023-05-04T20:56:36.661Z,11.30
2023-05-04T20:59:05.006Z,11.30
2023-05-04T21:01:34.787Z,11.30
2023-05-04T21:04:02.983Z,11.30
2023-05-04T21:06:31.244Z,11.30
2023-05-04T21:08:59.332Z,11.20
2023-05-04T21:11:27.355Z,11.20
2023-05-04T21:13:55.386Z,11.10
2023-05-04T21:16:23.562Z,11.10
2023-05-04T21:18:53.011Z,11.00
2023-05-04T21:21:21.071Z,11.00
2023-05-04T21:23:49.104Z,11.00
2023-05-04T21:26:17.099Z,10.90
2023-05-04T21:28:46.459Z,11.00
2023-05-04T21:31:15.144Z,10.90
2023-05-04T21:33:43.235Z,10.90
2023-05-04T21:36:13.780Z,10.90
2023-05-04T21:38:41.905Z,10.90
2023-05-04T21:41:14.526Z,10.80
2023-05-04T21:43:43.294Z,10.80
2023-05-04T21:46:12.020Z,10.80
2023-05-04T21:48:40.781Z,10.70
2023-05-04T21:51:08.999Z,10.70
2023-05-04T21:53:38.404Z,10.80
2023-05-04T21:56:10.676Z,10.80
2023-05-04T21:58:40.965Z,10.70
2023-05-04T22:01:09.597Z,10.80
2023-05-04T22:03:37.863Z,10.70
2023-05-04T22:06:07.041Z,10.70
2023-05-04T22:08:35.373Z,10.60
2023-05-04T22:11:04.986Z,10.70
2023-05-04T22:13:33.112Z,10.60
2023-05-04T22:16:01.309Z,10.60
2023-05-04T22:18:29.322Z,10.50
2023-05-04T22:20:57.331Z,10.60
2023-05-04T22:23:25.392Z,10.60
2023-05-04T22:25:53.419Z,10.60
2023-05-04T22:28:23.031Z,10.60
2023-05-04T22:30:51.123Z,10.60
2023-05-04T22:33:19.174Z,10.50
2023-05-04T22:35:47.229Z,10.60
2023-05-04T22:38:15.263Z,10.60
2023-05-04T22:40:43.819Z,10.60
2023-05-04T22:43:11.924Z,10.60
2023-05-04T22:45:41.311Z,10.60
2023-05-04T22:48:09.360Z,10.60
2023-05-04T22:50:37.422Z,10.50
2023-05-04T22:53:15.556Z,10.50
2023-05-04T22:55:43.661Z,10.50
2023-05-04T22:58:12.039Z,10.50
2023-05-04T23:00:41.467Z,10.50
2023-05-04T23:03:10.495Z,10.50
2023-05-04T23:05:38.588Z,10.40
2023-05-04T23:08:07.022Z,10.50
2023-05-04T23:10:35.617Z,10.50
2023-05-04T23:13:03.664Z,10.40
2023-05-04T23:15:32.685Z,10.50
2023-05-04T23:18:02.118Z,10.40
2023-05-04T23:20:30.260Z,10.40
2023-05-04T23:22:58.325Z,10.40
2023-05-04T23:25:26.461Z,10.40
2023-05-04T23:27:54.717Z,10.40
2023-05-04T23:30:22.797Z,10.40
2023-05-04T23:32:50.881Z,10.30
2023-05-04T23:35:20.475Z,10.40
2023-05-04T23:37:48.556Z,10.30
2023-05-04T23:40:16.575Z,10.30
2023-05-04T23:42:44.595Z,10.30
2023-05-04T23:45:12.988Z,10.30
2023-05-04T23:47:41.036Z,10.20
2023-05-04T23:50:10.367Z,10.20
2023-05-04T23:52:39.963Z,10.20
2023-05-04T23:55:08.418Z,10.20
2023-05-04T23:57:36.444Z,10.20
