createdAt,value
2018-06-28T00:00:00.085Z,1026.3
2018-06-28T00:01:09.514Z,1026.33
2018-06-28T00:02:18.382Z,1026.33
2018-06-28T00:03:27.801Z,1026.36
2018-06-28T00:04:36.714Z,1026.36
2018-06-28T00:05:45.575Z,1026.33
2018-06-28T00:06:54.440Z,1026.34
2018-06-28T00:08:03.302Z,1026.34
2018-06-28T00:09:12.167Z,1026.32
2018-06-28T00:10:21.031Z,1026.31
2018-06-28T00:11:30.179Z,1026.31
2018-06-28T00:12:39.046Z,1026.37
2018-06-28T00:13:47.909Z,1026.34
2018-06-28T00:14:56.772Z,1026.34
2018-06-28T00:16:06.262Z,1026.32
2018-06-28T00:17:15.125Z,1026.29
2018-06-28T00:18:24.267Z,1026.35
2018-06-28T00:19:33.128Z,1026.31
2018-06-28T00:20:42.551Z,1026.28
2018-06-28T00:21:51.465Z,1026.33
2018-06-28T00:23:00.329Z,1026.31
2018-06-28T00:24:09.257Z,1026.34
2018-06-28T00:25:18.363Z,1026.3
2018-06-28T00:26:27.229Z,1026.3
2018-06-28T00:27:36.443Z,1026.32
2018-06-28T00:28:45.306Z,1026.3
2018-06-28T00:29:54.168Z,1026.34
2018-06-28T00:31:03.031Z,1026.32
2018-06-28T00:32:12.170Z,1026.3
2018-06-28T00:33:21.136Z,1026.33
2018-06-28T00:34:29.996Z,1026.32
2018-06-28T00:35:39.137Z,1026.33
2018-06-28T00:36:48.000Z,1026.3
2018-06-28T00:37:56.861Z,1026.29
2018-06-28T00:39:05.779Z,1026.3
2018-06-28T00:40:14.917Z,1026.3
2018-06-28T00:41:23.784Z,1026.28
2018-06-28T00:42:32.647Z,1026.28
2018-06-28T00:43:41.850Z,1026.28
2018-06-28T00:44:51.492Z,1026.25
2018-06-28T00:46:00.360Z,1026.32
2018-06-28T00:47:09.226Z,1026.29
2018-06-28T00:48:18.088Z,1026.28
2018-06-28T00:49:26.950Z,1026.31
2018-06-28T00:50:35.913Z,1026.28
2018-06-28T00:51:45.060Z,1026.29
2018-06-28T00:52:53.924Z,1026.27
2018-06-28T00:54:03.068Z,1026.26
2018-06-28T00:55:11.931Z,1026.28
2018-06-28T00:56:21.142Z,1026.24
2018-06-28T00:57:30.006Z,1026.27
2018-06-28T00:58:38.871Z,1026.25
2018-06-28T00:59:47.735Z,1026.24
2018-06-28T01:00:56.598Z,1026.27
2018-06-28T01:02:05.911Z,1026.26
2018-06-28T01:03:15.050Z,1026.23
2018-06-28T01:04:24.188Z,1026.25
2018-06-28T01:05:33.052Z,1026.25
2018-06-28T01:06:42.193Z,1026.26
2018-06-28T01:07:51.204Z,1026.28
2018-06-28T01:09:00.065Z,1026.23
2018-06-28T01:10:08.927Z,1026.24
2018-06-28T01:11:18.066Z,1026.18
2018-06-28T01:12:26.926Z,1026.24
2018-06-28T01:13:35.790Z,1026.22
2018-06-28T01:14:44.654Z,1026.19
2018-06-28T01:15:53.514Z,1026.2
2018-06-28T01:17:02.380Z,1026.2
2018-06-28T01:18:11.245Z,1026.19
2018-06-28T01:19:20.389Z,1026.2
2018-06-28T01:20:29.537Z,1026.17
2018-06-28T01:21:38.401Z,1026.15
2018-06-28T01:22:47.263Z,1026.17
2018-06-28T01:23:56.125Z,1026.18
2018-06-28T01:25:05.234Z,1026.14
2018-06-28T01:26:14.096Z,1026.18
2018-06-28T01:27:22.962Z,1026.17
2018-06-28T01:28:32.098Z,1026.17
2018-06-28T01:29:40.962Z,1026.16
2018-06-28T01:30:49.974Z,1026.16
2018-06-28T01:31:58.837Z,1026.21
2018-06-28T01:33:07.699Z,1026.17
2018-06-28T01:34:16.563Z,1026.19
2018-06-28T01:35:25.700Z,1026.19
2018-06-28T01:36:34.564Z,1026.17
2018-06-28T01:37:43.424Z,1026.2
2018-06-28T01:38:52.566Z,1026.16
2018-06-28T01:40:01.429Z,1026.14
2018-06-28T01:41:10.392Z,1026.14
2018-06-28T01:42:19.257Z,1026.13
2018-06-28T01:43:28.395Z,1026.16
2018-06-28T01:44:37.256Z,1026.14
2018-06-28T01:45:46.120Z,1026.12
2018-06-28T01:46:55.361Z,1026.17
2018-06-28T01:48:04.740Z,1026.13
2018-06-28T01:49:13.601Z,1026.12
2018-06-28T01:50:22.463Z,1026.13
2018-06-28T01:51:31.333Z,1026.09
2018-06-28T01:52:40.196Z,1026.13
2018-06-28T01:53:49.058Z,1026.14
2018-06-28T01:54:57.921Z,1026.13
2018-06-28T01:56:06.790Z,1026.15
2018-06-28T01:57:16.203Z,1026.17
2018-06-28T01:58:25.066Z,1026.15
2018-06-28T01:59:34.278Z,1026.16
2018-06-28T02:00:43.141Z,1026.13
2018-06-28T02:01:52.003Z,1026.11
2018-06-28T02:03:01.423Z,1026.14
2018-06-28T02:04:10.284Z,1026.16
2018-06-28T02:05:19.200Z,1026.14
2018-06-28T02:06:28.064Z,1026.13
2018-06-28T02:07:37.207Z,1026.12
2018-06-28T02:08:46.069Z,1026.1
2018-06-28T02:09:54.931Z,1026.15
2018-06-28T02:11:04.124Z,1026.13
2018-06-28T02:12:12.990Z,1026.15
2018-06-28T02:13:21.851Z,1026.22
2018-06-28T02:14:30.989Z,1026.19
2018-06-28T02:15:40.137Z,1026.19
2018-06-28T02:16:49.199Z,1026.19
2018-06-28T02:17:58.335Z,1026.22
2018-06-28T02:19:07.195Z,1026.23
2018-06-28T02:20:16.058Z,1026.24
2018-06-28T02:21:24.919Z,1026.21
2018-06-28T02:22:33.880Z,1026.2
2018-06-28T02:23:43.574Z,1026.24
2018-06-28T02:24:52.723Z,1026.22
2018-06-28T02:26:01.586Z,1026.22
2018-06-28T02:27:10.458Z,1026.25
2018-06-28T02:28:19.321Z,1026.23
2018-06-28T02:29:28.462Z,1026.24
2018-06-28T02:30:37.330Z,1026.25
2018-06-28T02:31:46.467Z,1026.19
2018-06-28T02:32:55.611Z,1026.18
2018-06-28T02:34:04.528Z,1026.19
2018-06-28T02:35:13.389Z,1026.17
2018-06-28T02:36:22.808Z,1026.14
2018-06-28T02:37:32.239Z,1026.18
2018-06-28T02:38:41.386Z,1026.12
2018-06-28T02:39:50.577Z,1026.11
2018-06-28T02:40:59.732Z,1026.13
2018-06-28T02:42:08.866Z,1026.13
2018-06-28T02:43:18.007Z,1026.15
2018-06-28T02:44:27.153Z,1026.12
2018-06-28T02:45:36.717Z,1026.11
2018-06-28T02:46:46.146Z,1026.09
2018-06-28T02:47:55.841Z,1026.11
2018-06-28T02:49:05.258Z,1026.08
2018-06-28T02:50:14.400Z,1026.1
2018-06-28T02:51:23.990Z,1026.08
2018-06-28T02:52:33.141Z,1026.14
2018-06-28T02:53:42.003Z,1026.1
2018-06-28T02:54:51.151Z,1026.12
2018-06-28T02:56:00.620Z,1026.11
2018-06-28T02:57:09.588Z,1026.12
2018-06-28T02:58:18.738Z,1026.14
2018-06-28T02:59:28.428Z,1026.1
2018-06-28T03:00:37.291Z,1026.12
2018-06-28T03:01:46.720Z,1026.07
2018-06-28T03:02:55.694Z,1026.11
2018-06-28T03:04:04.567Z,1026.13
2018-06-28T03:05:13.706Z,1026.17
2018-06-28T03:06:23.116Z,1026.17
2018-06-28T03:07:32.259Z,1026.14
2018-06-28T03:08:41.128Z,1026.17
2018-06-28T03:09:49.986Z,1026.1
2018-06-28T03:10:59.124Z,1026.16
2018-06-28T03:12:08.285Z,1026.13
2018-06-28T03:13:17.427Z,1026.15
2018-06-28T03:14:26.715Z,1026.17
2018-06-28T03:15:35.861Z,1026.16
2018-06-28T03:16:45.271Z,1026.16
2018-06-28T03:17:54.713Z,1026.13
2018-06-28T03:19:04.128Z,1026.19
2018-06-28T03:20:13.419Z,1026.18
2018-06-28T03:21:22.283Z,1026.17
2018-06-28T03:22:31.145Z,1026.17
2018-06-28T03:23:40.010Z,1026.17
2018-06-28T03:24:49.436Z,1026.16
2018-06-28T03:25:58.449Z,1026.17
2018-06-28T03:27:07.313Z,1026.18
2018-06-28T03:28:16.172Z,1026.19
2018-06-28T03:29:25.037Z,1026.16
2018-06-28T03:30:33.964Z,1026.16
2018-06-28T03:31:43.151Z,1026.15
2018-06-28T03:32:52.582Z,1026.15
2018-06-28T03:34:01.442Z,1026.15
2018-06-28T03:35:10.309Z,1026.17
2018-06-28T03:36:19.452Z,1026.15
2018-06-28T03:37:28.415Z,1026.14
2018-06-28T03:38:37.277Z,1026.19
2018-06-28T03:39:46.138Z,1026.13
2018-06-28T03:40:55.005Z,1026.17
2018-06-28T03:42:04.142Z,1026.12
2018-06-28T03:43:13.009Z,1026.14
2018-06-28T03:44:22.146Z,1026.15
2018-06-28T03:45:31.286Z,1026.19
2018-06-28T03:46:40.147Z,1026.22
2018-06-28T03:47:49.558Z,1026.2
2018-06-28T03:48:58.569Z,1026.2
2018-06-28T03:50:07.713Z,1026.18
2018-06-28T03:51:16.578Z,1026.23
2018-06-28T03:52:25.439Z,1026.2
2018-06-28T03:53:34.304Z,1026.22
2018-06-28T03:54:43.165Z,1026.25
2018-06-28T03:55:52.024Z,1026.27
2018-06-28T03:57:00.905Z,1026.27
2018-06-28T03:58:10.047Z,1026.29
2018-06-28T03:59:18.909Z,1026.26
2018-06-28T04:00:27.920Z,1026.32
2018-06-28T04:01:36.784Z,1026.3
2018-06-28T04:02:46.203Z,1026.31
2018-06-28T04:03:55.340Z,1026.33
2018-06-28T04:05:04.202Z,1026.34
2018-06-28T04:06:13.163Z,1026.38
2018-06-28T04:07:22.311Z,1026.4
2018-06-28T04:08:31.449Z,1026.38
2018-06-28T04:09:40.308Z,1026.4
2018-06-28T04:10:49.448Z,1026.37
2018-06-28T04:11:58.661Z,1026.39
2018-06-28T04:13:07.520Z,1026.43
2018-06-28T04:14:16.660Z,1026.44
2018-06-28T04:15:25.521Z,1026.44
2018-06-28T04:16:34.430Z,1026.45
2018-06-28T04:17:43.396Z,1026.42
2018-06-28T04:18:52.260Z,1026.42
2018-06-28T04:20:01.414Z,1026.46
2018-06-28T04:21:10.278Z,1026.4
2018-06-28T04:22:19.140Z,1026.38
2018-06-28T04:23:28.152Z,1026.37
2018-06-28T04:24:37.014Z,1026.43
2018-06-28T04:25:46.151Z,1026.42
2018-06-28T04:26:55.016Z,1026.46
2018-06-28T04:28:03.879Z,1026.41
2018-06-28T04:29:12.889Z,1026.44
2018-06-28T04:30:21.751Z,1026.44
2018-06-28T04:31:30.612Z,1026.46
2018-06-28T04:32:39.473Z,1026.4
2018-06-28T04:33:48.336Z,1026.42
2018-06-28T04:34:57.624Z,1026.39
2018-06-28T04:36:06.484Z,1026.41
2018-06-28T04:37:15.900Z,1026.4
2018-06-28T04:38:24.763Z,1026.37
2018-06-28T04:39:33.622Z,1026.35
2018-06-28T04:40:42.760Z,1026.34
2018-06-28T04:41:51.910Z,1026.38
2018-06-28T04:43:00.772Z,1026.35
2018-06-28T04:44:09.921Z,1026.3
2018-06-28T04:45:18.788Z,1026.32
2018-06-28T04:46:27.707Z,1026.31
2018-06-28T04:47:36.844Z,1026.33
2018-06-28T04:48:45.708Z,1026.28
2018-06-28T04:49:54.586Z,1026.3
2018-06-28T04:51:03.828Z,1026.33
2018-06-28T04:52:13.116Z,1026.38
2018-06-28T04:53:21.980Z,1026.42
2018-06-28T04:54:31.121Z,1026.41
2018-06-28T04:55:39.984Z,1026.41
2018-06-28T04:56:48.847Z,1026.39
2018-06-28T04:57:58.066Z,1026.4
2018-06-28T04:59:07.204Z,1026.36
2018-06-28T05:00:16.064Z,1026.41
2018-06-28T05:01:25.265Z,1026.44
2018-06-28T05:02:34.069Z,1026.41
2018-06-28T05:03:43.280Z,1026.4
2018-06-28T05:04:52.422Z,1026.35
2018-06-28T05:06:01.284Z,1026.35
2018-06-28T05:07:10.250Z,1026.35
2018-06-28T05:08:19.286Z,1026.34
2018-06-28T05:09:28.250Z,1026.34
2018-06-28T05:10:37.110Z,1026.29
2018-06-28T05:11:45.976Z,1026.28
2018-06-28T05:12:54.840Z,1026.29
2018-06-28T05:14:03.707Z,1026.31
2018-06-28T05:15:12.568Z,1026.29
2018-06-28T05:16:21.726Z,1026.3
2018-06-28T05:17:30.862Z,1026.33
2018-06-28T05:18:39.728Z,1026.32
2018-06-28T05:19:48.586Z,1026.32
2018-06-28T05:20:57.500Z,1026.26
2018-06-28T05:22:06.665Z,1026.29
2018-06-28T05:23:15.807Z,1026.28
2018-06-28T05:24:25.384Z,1026.25
2018-06-28T05:25:34.248Z,1026.25
2018-06-28T05:26:43.446Z,1026.22
2018-06-28T05:27:52.307Z,1026.17
2018-06-28T05:29:01.170Z,1026.18
2018-06-28T05:30:10.036Z,1026.18
2018-06-28T05:31:18.902Z,1026.14
2018-06-28T05:32:27.863Z,1026.2
2018-06-28T05:33:36.728Z,1026.16
2018-06-28T05:34:45.869Z,1026.15
2018-06-28T05:35:54.732Z,1026.19
2018-06-28T05:37:03.866Z,1026.15
2018-06-28T05:38:13.078Z,1026.21
2018-06-28T05:39:21.942Z,1026.17
2018-06-28T05:40:30.803Z,1026.16
2018-06-28T05:41:39.942Z,1026.18
2018-06-28T05:42:48.805Z,1026.21
2018-06-28T05:43:57.717Z,1026.2
2018-06-28T05:45:06.860Z,1026.22
2018-06-28T05:46:15.722Z,1026.18
2018-06-28T05:47:24.585Z,1026.2
2018-06-28T05:48:33.445Z,1026.2
2018-06-28T05:49:42.310Z,1026.18
2018-06-28T05:50:51.340Z,1026.21
2018-06-28T05:52:00.204Z,1026.16
2018-06-28T05:53:09.067Z,1026.19
2018-06-28T05:54:18.254Z,1026.23
2018-06-28T05:55:27.262Z,1026.18
2018-06-28T05:56:36.127Z,1026.21
2018-06-28T05:57:44.987Z,1026.19
2018-06-28T05:58:53.848Z,1026.15
2018-06-28T06:00:02.991Z,1026.17
2018-06-28T06:01:12.243Z,1026.16
2018-06-28T06:02:21.103Z,1026.19
2018-06-28T06:03:29.965Z,1026.19
2018-06-28T06:04:38.835Z,1026.21
2018-06-28T06:05:47.698Z,1026.21
2018-06-28T06:06:56.612Z,1026.21
2018-06-28T06:08:05.716Z,1026.27
2018-06-28T06:09:14.908Z,1026.22
2018-06-28T06:10:23.840Z,1026.23
2018-06-28T06:11:33.263Z,1026.2
2018-06-28T06:12:42.125Z,1026.25
2018-06-28T06:13:51.270Z,1026.27
2018-06-28T06:15:00.131Z,1026.22
2018-06-28T06:16:09.271Z,1026.21
2018-06-28T06:17:18.134Z,1026.22
2018-06-28T06:18:27.272Z,1026.24
2018-06-28T06:19:36.134Z,1026.28
2018-06-28T06:20:45.279Z,1026.22
2018-06-28T06:21:54.140Z,1026.28
2018-06-28T06:23:03.565Z,1026.28
2018-06-28T06:24:12.711Z,1026.29
2018-06-28T06:25:21.575Z,1026.25
2018-06-28T06:26:30.711Z,1026.3
2018-06-28T06:27:39.576Z,1026.27
2018-06-28T06:28:48.439Z,1026.27
2018-06-28T06:29:57.578Z,1026.27
2018-06-28T06:31:06.442Z,1026.28
2018-06-28T06:32:15.307Z,1026.23
2018-06-28T06:33:24.177Z,1026.25
2018-06-28T06:34:33.037Z,1026.25
2018-06-28T06:35:42.457Z,1026.22
2018-06-28T06:36:51.601Z,1026.26
2018-06-28T06:38:00.512Z,1026.24
2018-06-28T06:39:09.375Z,1026.21
2018-06-28T06:40:18.568Z,1026.25
2018-06-28T06:41:27.715Z,1026.22
2018-06-28T06:42:36.851Z,1026.26
2018-06-28T06:43:46.065Z,1026.26
2018-06-28T06:44:54.926Z,1026.29
2018-06-28T06:46:04.125Z,1026.29
2018-06-28T06:47:12.987Z,1026.29
2018-06-28T06:48:21.849Z,1026.3
2018-06-28T06:49:31.462Z,1026.25
2018-06-28T06:50:40.607Z,1026.29
2018-06-28T06:51:49.749Z,1026.27
2018-06-28T06:52:58.611Z,1026.25
2018-06-28T06:54:07.755Z,1026.23
2018-06-28T06:55:16.672Z,1026.26
2018-06-28T06:56:25.543Z,1026.2
2018-06-28T06:57:34.464Z,1026.16
2018-06-28T06:58:43.272Z,1026.16
2018-06-28T06:59:52.136Z,1026.15
2018-06-28T07:01:01.009Z,1026.14
2018-06-28T07:02:09.863Z,1026.2
2018-06-28T07:03:18.727Z,1026.18
2018-06-28T07:04:27.918Z,1026.19
2018-06-28T07:05:37.152Z,1026.19
2018-06-28T07:06:46.719Z,1026.2
2018-06-28T07:07:55.869Z,1026.19
2018-06-28T07:09:05.423Z,1026.21
2018-06-28T07:10:14.420Z,1026.22
2018-06-28T07:11:23.895Z,1026.26
2018-06-28T07:12:33.219Z,1026.28
2018-06-28T07:13:42.545Z,1026.26
2018-06-28T07:14:51.681Z,1026.28
2018-06-28T07:16:01.207Z,1026.27
2018-06-28T07:17:10.617Z,1026.23
2018-06-28T07:18:19.986Z,1026.26
2018-06-28T07:19:29.361Z,1026.21
2018-06-28T07:20:38.583Z,1026.21
2018-06-28T07:21:47.530Z,1026.24
2018-06-28T07:22:56.493Z,1026.22
2018-06-28T07:24:05.910Z,1026.23
2018-06-28T07:25:15.172Z,1026.25
2018-06-28T07:26:24.296Z,1026.24
2018-06-28T07:27:33.436Z,1026.27
2018-06-28T07:28:42.452Z,1026.25
2018-06-28T07:29:51.689Z,1026.26
2018-06-28T07:31:00.553Z,1026.25
2018-06-28T07:32:09.423Z,1026.25
2018-06-28T07:33:18.288Z,1026.28
2018-06-28T07:34:27.438Z,1026.26
2018-06-28T07:35:36.583Z,1026.21
2018-06-28T07:36:45.838Z,1026.25
2018-06-28T07:37:54.703Z,1026.21
2018-06-28T07:39:03.569Z,1026.21
2018-06-28T07:40:12.433Z,1026.21
2018-06-28T07:41:21.399Z,1026.19
2018-06-28T07:42:30.603Z,1026.2
2018-06-28T07:43:39.680Z,1026.21
2018-06-28T07:44:48.993Z,1026.17
2018-06-28T07:45:58.135Z,1026.2
2018-06-28T07:47:07.051Z,1026.17
2018-06-28T07:48:16.656Z,1026.15
2018-06-28T07:49:25.800Z,1026.18
2018-06-28T07:50:34.665Z,1026.21
2018-06-28T07:51:43.532Z,1026.21
2018-06-28T07:52:52.645Z,1026.19
2018-06-28T07:54:01.787Z,1026.22
2018-06-28T07:55:10.930Z,1026.16
2018-06-28T07:56:20.359Z,1026.15
2018-06-28T07:57:29.237Z,1026.13
2018-06-28T07:58:38.668Z,1026.15
2018-06-28T07:59:47.536Z,1026.11
2018-06-28T08:00:56.406Z,1026.07
2018-06-28T08:02:05.824Z,1026.1
2018-06-28T08:03:14.975Z,1026.1
2018-06-28T08:04:24.388Z,1026.09
2018-06-28T08:05:33.252Z,1026.08
2018-06-28T08:06:42.116Z,1026.1
2018-06-28T08:07:50.981Z,1026.09
2018-06-28T08:08:59.846Z,1026.09
2018-06-28T08:10:09.036Z,1026.1
2018-06-28T08:11:18.176Z,1026.09
2018-06-28T08:12:27.053Z,1026.09
2018-06-28T08:13:36.191Z,1026.11
2018-06-28T08:14:45.056Z,1026.06
2018-06-28T08:15:54.022Z,1026.05
2018-06-28T08:17:03.164Z,1026.06
2018-06-28T08:18:12.030Z,1026.04
2018-06-28T08:19:20.897Z,1026.06
2018-06-28T08:20:29.767Z,1026
2018-06-28T08:21:39.003Z,1026.03
2018-06-28T08:22:47.869Z,1026.01
2018-06-28T08:23:56.734Z,1026.02
2018-06-28T08:25:06.201Z,1026.04
2018-06-28T08:26:15.343Z,1026.05
2018-06-28T08:27:24.258Z,1026.08
2018-06-28T08:28:33.398Z,1026.11
2018-06-28T08:29:42.548Z,1026.08
2018-06-28T08:30:51.407Z,1026.1
2018-06-28T08:32:00.565Z,1026.09
2018-06-28T08:33:09.482Z,1026.1
2018-06-28T08:34:18.344Z,1026.02
2018-06-28T08:35:27.217Z,1026.06
2018-06-28T08:36:36.357Z,1026.02
2018-06-28T08:37:45.218Z,1025.99
2018-06-28T08:38:54.234Z,1026.01
2018-06-28T08:40:03.099Z,1025.98
2018-06-28T08:41:11.965Z,1026.02
2018-06-28T08:42:20.882Z,1025.99
2018-06-28T08:43:30.063Z,1025.96
2018-06-28T08:44:38.976Z,1025.94
2018-06-28T08:45:48.120Z,1025.92
2018-06-28T08:46:56.987Z,1025.94
2018-06-28T08:48:06.132Z,1025.91
2018-06-28T08:49:14.995Z,1025.91
2018-06-28T08:50:24.012Z,1025.86
2018-06-28T08:51:32.876Z,1025.86
2018-06-28T08:52:41.741Z,1025.86
2018-06-28T08:53:50.881Z,1025.82
2018-06-28T08:54:59.748Z,1025.81
2018-06-28T08:56:09.043Z,1025.82
2018-06-28T08:57:17.909Z,1025.86
2018-06-28T08:58:27.051Z,1025.82
2018-06-28T08:59:36.195Z,1025.84
2018-06-28T09:00:45.062Z,1025.86
2018-06-28T09:01:54.610Z,1025.88
2018-06-28T09:03:03.754Z,1025.86
2018-06-28T09:04:12.893Z,1025.85
2018-06-28T09:05:21.811Z,1025.85
2018-06-28T09:06:30.956Z,1025.82
2018-06-28T09:07:39.922Z,1025.83
2018-06-28T09:08:48.786Z,1025.81
2018-06-28T09:09:57.653Z,1025.84
2018-06-28T09:11:07.361Z,1025.81
2018-06-28T09:12:16.225Z,1025.75
2018-06-28T09:13:25.095Z,1025.83
2018-06-28T09:14:33.955Z,1025.82
2018-06-28T09:15:42.820Z,1025.78
2018-06-28T09:16:51.964Z,1025.8
2018-06-28T09:18:00.828Z,1025.83
2018-06-28T09:19:10.028Z,1025.81
2018-06-28T09:20:18.893Z,1025.81
2018-06-28T09:21:27.758Z,1025.84
2018-06-28T09:22:36.699Z,1025.83
2018-06-28T09:23:46.297Z,1025.78
2018-06-28T09:24:55.263Z,1025.79
2018-06-28T09:26:04.406Z,1025.73
2018-06-28T09:27:13.276Z,1025.8
2018-06-28T09:28:22.139Z,1025.78
2018-06-28T09:29:31.012Z,1025.71
2018-06-28T09:30:40.311Z,1025.72
2018-06-28T09:31:49.179Z,1025.65
2018-06-28T09:32:58.047Z,1025.63
2018-06-28T09:34:06.913Z,1025.65
2018-06-28T09:35:15.892Z,1025.62
2018-06-28T09:36:25.966Z,1025.67
2018-06-28T09:37:35.141Z,1025.66
2018-06-28T09:38:44.080Z,1025.71
2018-06-28T09:39:53.110Z,1025.65
2018-06-28T09:41:01.977Z,1025.69
2018-06-28T09:42:11.208Z,1025.66
2018-06-28T09:43:20.181Z,1025.59
2018-06-28T09:44:29.078Z,1025.62
2018-06-28T09:45:37.948Z,1025.59
2018-06-28T09:46:46.897Z,1025.61
2018-06-28T09:47:56.168Z,1025.63
2018-06-28T09:49:05.167Z,1025.6
2018-06-28T09:50:14.120Z,1025.59
2018-06-28T09:51:23.291Z,1025.6
2018-06-28T09:52:32.371Z,1025.55
2018-06-28T09:53:41.366Z,1025.54
2018-06-28T09:54:50.445Z,1025.53
2018-06-28T09:55:59.795Z,1025.6
2018-06-28T09:57:08.953Z,1025.54
2018-06-28T09:58:18.261Z,1025.54
2018-06-28T09:59:27.228Z,1025.51
2018-06-28T10:00:37.104Z,1025.56
2018-06-28T10:01:45.695Z,1025.53
2018-06-28T10:02:54.561Z,1025.53
2018-06-28T10:04:03.428Z,1025.46
2018-06-28T10:05:12.606Z,1025.46
2018-06-28T10:06:21.764Z,1025.38
2018-06-28T10:07:30.621Z,1025.35
2018-06-28T10:08:39.486Z,1025.33
2018-06-28T10:09:48.683Z,1025.29
2018-06-28T10:10:57.602Z,1025.29
2018-06-28T10:12:06.561Z,1025.29
2018-06-28T10:13:15.542Z,1025.29
2018-06-28T10:14:25.286Z,1025.3
2018-06-28T10:15:34.488Z,1025.29
2018-06-28T10:16:43.546Z,1025.34
2018-06-28T10:17:52.891Z,1025.3
2018-06-28T10:19:02.217Z,1025.23
2018-06-28T10:20:11.425Z,1025.3
2018-06-28T10:21:20.291Z,1025.26
2018-06-28T10:22:29.536Z,1025.25
2018-06-28T10:23:38.679Z,1025.24
2018-06-28T10:24:47.548Z,1025.21
2018-06-28T10:25:56.412Z,1025.17
2018-06-28T10:27:05.555Z,1025.21
2018-06-28T10:28:14.774Z,1025.2
2018-06-28T10:29:23.640Z,1025.2
2018-06-28T10:30:32.783Z,1025.15
2018-06-28T10:31:41.928Z,1025.17
2018-06-28T10:32:50.879Z,1025.1
2018-06-28T10:33:59.663Z,1025.17
2018-06-28T10:35:08.807Z,1025.18
2018-06-28T10:36:17.672Z,1025.15
2018-06-28T10:37:26.545Z,1025.16
2018-06-28T10:38:35.412Z,1025.14
2018-06-28T10:39:45.184Z,1025.16
2018-06-28T10:40:54.064Z,1025.16
2018-06-28T10:42:03.303Z,1025.1
2018-06-28T10:43:12.169Z,1025.16
2018-06-28T10:44:21.035Z,1025.11
2018-06-28T10:45:30.152Z,1025.09
2018-06-28T10:46:39.016Z,1025
2018-06-28T10:47:48.435Z,1025.04
2018-06-28T10:48:57.301Z,1025.04
2018-06-28T10:50:06.172Z,1025.04
2018-06-28T10:51:15.462Z,1025.03
2018-06-28T10:52:24.332Z,1025.06
2018-06-28T10:53:33.198Z,1025.04
2018-06-28T10:54:42.066Z,1025.06
2018-06-28T10:55:50.938Z,1025.03
2018-06-28T10:56:59.952Z,1024.99
2018-06-28T10:58:09.094Z,1024.97
2018-06-28T10:59:17.964Z,1025
2018-06-28T11:00:26.830Z,1024.97
2018-06-28T11:01:35.695Z,1025.01
2018-06-28T11:02:44.915Z,1024.97
2018-06-28T11:03:53.782Z,1024.94
2018-06-28T11:05:02.652Z,1024.94
2018-06-28T11:06:11.600Z,1024.94
2018-06-28T11:07:20.548Z,1024.92
2018-06-28T11:08:30.143Z,1024.93
2018-06-28T11:09:39.296Z,1024.86
2018-06-28T11:10:48.165Z,1024.86
2018-06-28T11:11:57.305Z,1024.88
2018-06-28T11:13:06.175Z,1024.92
2018-06-28T11:14:15.245Z,1024.9
2018-06-28T11:15:24.162Z,1024.95
2018-06-28T11:16:33.160Z,1024.92
2018-06-28T11:17:42.831Z,1024.94
2018-06-28T11:18:51.705Z,1024.88
2018-06-28T11:20:00.985Z,1024.9
2018-06-28T11:21:09.928Z,1024.84
2018-06-28T11:22:19.109Z,1024.82
2018-06-28T11:23:27.985Z,1024.79
2018-06-28T11:24:36.862Z,1024.79
2018-06-28T11:25:46.211Z,1024.79
2018-06-28T11:26:55.716Z,1024.74
2018-06-28T11:28:04.862Z,1024.75
2018-06-28T11:29:13.726Z,1024.81
2018-06-28T11:30:22.603Z,1024.75
2018-06-28T11:31:31.846Z,1024.79
2018-06-28T11:32:41.178Z,1024.76
2018-06-28T11:33:50.050Z,1024.72
2018-06-28T11:34:58.918Z,1024.74
2018-06-28T11:36:07.814Z,1024.71
2018-06-28T11:37:17.501Z,1024.7
2018-06-28T11:38:26.652Z,1024.73
2018-06-28T11:39:35.519Z,1024.68
2018-06-28T11:40:44.671Z,1024.74
2018-06-28T11:41:53.540Z,1024.67
2018-06-28T11:43:02.899Z,1024.7
2018-06-28T11:44:11.765Z,1024.71
2018-06-28T11:45:20.632Z,1024.69
2018-06-28T11:46:29.779Z,1024.64
2018-06-28T11:47:38.646Z,1024.64
2018-06-28T11:48:47.513Z,1024.62
2018-06-28T11:49:56.391Z,1024.63
2018-06-28T11:51:06.365Z,1024.6
2018-06-28T11:52:15.338Z,1024.55
2018-06-28T11:53:24.790Z,1024.6
2018-06-28T11:54:33.657Z,1024.52
2018-06-28T11:55:42.527Z,1024.54
2018-06-28T11:56:51.440Z,1024.57
2018-06-28T11:58:00.335Z,1024.55
2018-06-28T11:59:09.486Z,1024.54
2018-06-28T12:00:18.434Z,1024.49
2018-06-28T12:01:27.308Z,1024.51
2018-06-28T12:02:36.284Z,1024.55
2018-06-28T12:03:45.676Z,1024.49
2018-06-28T12:04:54.546Z,1024.5
2018-06-28T12:06:03.691Z,1024.39
2018-06-28T12:07:12.844Z,1024.35
2018-06-28T12:08:22.245Z,1024.41
2018-06-28T12:09:31.120Z,1024.37
2018-06-28T12:10:39.991Z,1024.37
2018-06-28T12:11:48.865Z,1024.4
2018-06-28T12:12:57.737Z,1024.32
2018-06-28T12:14:06.658Z,1024.32
2018-06-28T12:15:15.533Z,1024.39
2018-06-28T12:16:24.405Z,1024.35
2018-06-28T12:17:33.281Z,1024.31
2018-06-28T12:18:42.706Z,1024.27
2018-06-28T12:19:52.014Z,1024.31
2018-06-28T12:21:00.892Z,1024.35
2018-06-28T12:22:10.051Z,1024.33
2018-06-28T12:23:19.206Z,1024.34
2018-06-28T12:24:28.079Z,1024.3
2018-06-28T12:25:37.247Z,1024.24
2018-06-28T12:26:46.123Z,1024.29
2018-06-28T12:27:55.005Z,1024.24
2018-06-28T12:29:04.219Z,1024.29
2018-06-28T12:30:13.094Z,1024.21
2018-06-28T12:31:22.247Z,1024.21
2018-06-28T12:32:31.123Z,1024.17
2018-06-28T12:33:40.831Z,1024.16
2018-06-28T12:34:49.711Z,1024.17
2018-06-28T12:35:58.690Z,1024.17
2018-06-28T12:37:07.818Z,1024.21
2018-06-28T12:38:16.712Z,1024.21
2018-06-28T12:39:25.590Z,1024.16
2018-06-28T12:40:34.474Z,1024.17
2018-06-28T12:41:43.353Z,1024.18
2018-06-28T12:42:52.430Z,1024.13
2018-06-28T12:44:01.309Z,1024.12
2018-06-28T12:45:10.197Z,1024.14
2018-06-28T12:46:19.120Z,1024.1
2018-06-28T12:47:28.278Z,1024.1
2018-06-28T12:48:37.435Z,1024.05
2018-06-28T12:49:46.314Z,1024
2018-06-28T12:50:55.471Z,1023.99
2018-06-28T12:52:04.349Z,1023.97
2018-06-28T12:53:13.228Z,1023.99
2018-06-28T12:54:22.587Z,1023.96
2018-06-28T12:55:31.620Z,1023.92
2018-06-28T12:56:40.499Z,1023.94
2018-06-28T12:57:49.660Z,1023.9
2018-06-28T12:58:58.814Z,1023.85
2018-06-28T13:00:07.757Z,1023.91
2018-06-28T13:01:16.628Z,1023.84
2018-06-28T13:02:25.510Z,1023.77
2018-06-28T13:03:34.388Z,1023.76
2018-06-28T13:04:43.270Z,1023.83
2018-06-28T13:05:52.252Z,1023.72
2018-06-28T13:07:01.135Z,1023.73
2018-06-28T13:08:10.410Z,1023.67
2018-06-28T13:09:19.291Z,1023.64
2018-06-28T13:10:28.172Z,1023.65
2018-06-28T13:11:37.110Z,1023.63
2018-06-28T13:12:46.013Z,1023.65
2018-06-28T13:13:54.877Z,1023.67
2018-06-28T13:15:03.760Z,1023.61
2018-06-28T13:16:12.640Z,1023.61
2018-06-28T13:17:21.677Z,1023.62
2018-06-28T13:18:30.561Z,1023.54
2018-06-28T13:19:39.736Z,1023.61
2018-06-28T13:20:48.895Z,1023.59
2018-06-28T13:21:58.055Z,1023.54
2018-06-28T13:23:07.037Z,1023.53
2018-06-28T13:24:15.919Z,1023.5
2018-06-28T13:25:24.803Z,1023.48
2018-06-28T13:26:33.683Z,1023.46
2018-06-28T13:27:42.564Z,1023.49
2018-06-28T13:28:51.545Z,1023.49
2018-06-28T13:30:00.721Z,1023.5
2018-06-28T13:31:09.616Z,1023.49
2018-06-28T13:32:18.504Z,1023.48
2018-06-28T13:33:27.667Z,1023.49
2018-06-28T13:34:37.112Z,1023.47
2018-06-28T13:35:45.993Z,1023.45
2018-06-28T13:36:54.980Z,1023.39
2018-06-28T13:38:05.372Z,1023.52
2018-06-28T13:39:15.702Z,1023.52
2018-06-28T13:40:27.171Z,1023.53
2018-06-28T13:41:37.344Z,1023.5
2018-06-28T13:42:47.686Z,1023.55
2018-06-28T13:43:57.013Z,1023.55
2018-06-28T13:45:06.041Z,1023.54
2018-06-28T13:46:15.324Z,1023.47
2018-06-28T13:47:24.601Z,1023.49
2018-06-28T13:48:33.757Z,1023.47
2018-06-28T13:49:42.927Z,1023.46
2018-06-28T13:50:51.823Z,1023.45
2018-06-28T13:52:00.813Z,1023.46
2018-06-28T13:53:09.741Z,1023.44
2018-06-28T13:54:18.625Z,1023.45
2018-06-28T13:55:27.512Z,1023.44
2018-06-28T13:56:36.411Z,1023.46
2018-06-28T13:57:45.670Z,1023.46