createdAt,value
2017-01-04T00:00:35.903Z,0
2017-01-04T00:01:35.889Z,0
2017-01-04T00:02:35.873Z,0
2017-01-04T00:03:35.864Z,0
2017-01-04T00:04:35.849Z,0
2017-01-04T00:05:35.837Z,0
2017-01-04T00:06:35.825Z,0
2017-01-04T00:07:35.819Z,0
2017-01-04T00:08:36.186Z,0
2017-01-04T00:09:35.788Z,0
2017-01-04T00:10:35.783Z,0
2017-01-04T00:11:35.764Z,0
2017-01-04T00:12:35.757Z,0
2017-01-04T00:13:35.742Z,0
2017-01-04T00:14:35.759Z,0
2017-01-04T00:15:35.718Z,0
2017-01-04T00:16:35.701Z,0
2017-01-04T00:17:35.695Z,0
2017-01-04T00:18:35.683Z,0
2017-01-04T00:19:36.054Z,0
2017-01-04T00:20:35.657Z,0
2017-01-04T00:21:35.643Z,0
2017-01-04T00:22:35.637Z,0
2017-01-04T00:23:35.620Z,0
2017-01-04T00:24:35.605Z,0
2017-01-04T00:25:35.592Z,0
2017-01-04T00:26:35.584Z,0
2017-01-04T00:27:35.574Z,0
2017-01-04T00:28:35.558Z,0
2017-01-04T00:29:35.935Z,0
2017-01-04T00:30:35.533Z,0
2017-01-04T00:31:35.522Z,0
2017-01-04T00:32:35.899Z,0
2017-01-04T00:33:35.504Z,0
2017-01-04T00:34:35.497Z,0
2017-01-04T00:35:35.476Z,0
2017-01-04T00:36:35.459Z,0
2017-01-04T00:37:35.838Z,0
2017-01-04T00:38:35.438Z,0
2017-01-04T00:39:35.426Z,0
2017-01-04T00:40:35.417Z,0
2017-01-04T00:41:35.401Z,0
2017-01-04T00:42:35.428Z,0
2017-01-04T00:43:35.764Z,0
2017-01-04T00:44:35.361Z,0
2017-01-04T00:45:35.354Z,0
2017-01-04T00:46:35.339Z,0
2017-01-04T00:47:35.327Z,0
2017-01-04T00:48:35.341Z,0
2017-01-04T00:49:35.304Z,0
2017-01-04T00:50:35.294Z,0
2017-01-04T00:51:35.279Z,0
2017-01-04T00:52:35.269Z,0
2017-01-04T00:53:35.261Z,0
2017-01-04T00:54:35.241Z,0
2017-01-04T00:55:35.236Z,0
2017-01-04T00:56:35.218Z,0
2017-01-04T00:57:35.591Z,0
2017-01-04T00:58:35.194Z,0
2017-01-04T00:59:35.187Z,0
2017-01-04T01:00:35.170Z,0
2017-01-04T01:01:35.160Z,0
2017-01-04T01:02:35.147Z,0
2017-01-04T01:03:35.133Z,0
2017-01-04T01:04:35.123Z,0
2017-01-04T01:05:35.112Z,0
2017-01-04T01:06:35.099Z,0
2017-01-04T01:07:35.088Z,0
2017-01-04T01:08:35.079Z,0
2017-01-04T01:09:35.063Z,0
2017-01-04T01:10:35.085Z,0
2017-01-04T01:11:35.042Z,0
2017-01-04T01:12:35.023Z,0
2017-01-04T01:13:35.015Z,0
2017-01-04T01:14:35.007Z,0
2017-01-04T01:15:34.988Z,0
2017-01-04T01:16:34.978Z,0
2017-01-04T01:17:34.967Z,0
2017-01-04T01:18:34.956Z,0
2017-01-04T01:19:34.942Z,0
2017-01-04T01:20:35.318Z,0
2017-01-04T01:21:34.917Z,0
2017-01-04T01:22:34.907Z,0
2017-01-04T01:23:34.897Z,0
2017-01-04T01:24:34.883Z,0
2017-01-04T01:25:34.867Z,0
2017-01-04T01:26:34.860Z,0
2017-01-04T01:27:34.846Z,0
2017-01-04T01:28:34.832Z,0
2017-01-04T01:29:34.822Z,0
2017-01-04T01:30:34.809Z,0
2017-01-04T01:31:34.799Z,0
2017-01-04T01:32:34.789Z,0
2017-01-04T01:33:34.780Z,0
2017-01-04T01:34:34.762Z,0
2017-01-04T01:35:34.753Z,0
2017-01-04T01:36:34.739Z,0
2017-01-04T01:37:34.730Z,0
2017-01-04T01:38:34.715Z,0
2017-01-04T01:39:34.704Z,0
2017-01-04T01:40:34.690Z,0
2017-01-04T01:41:34.680Z,0
2017-01-04T01:42:34.666Z,0
2017-01-04T01:43:34.655Z,0
2017-01-04T01:44:34.654Z,0
2017-01-04T01:45:34.629Z,0
2017-01-04T01:46:34.643Z,0
2017-01-04T01:47:34.610Z,0
2017-01-04T01:48:34.595Z,0
2017-01-04T01:49:34.587Z,0
2017-01-04T01:50:34.572Z,0
2017-01-04T01:51:34.562Z,0
2017-01-04T01:52:34.554Z,0
2017-01-04T01:53:34.543Z,0
2017-01-04T01:54:34.911Z,0
2017-01-04T01:55:34.514Z,0
2017-01-04T01:56:34.501Z,0
2017-01-04T01:57:34.491Z,0
2017-01-04T01:58:34.478Z,0
2017-01-04T01:59:34.470Z,0
2017-01-04T02:00:34.842Z,0
2017-01-04T02:01:34.445Z,0
2017-01-04T02:02:34.430Z,0
2017-01-04T02:03:34.419Z,0
2017-01-04T02:04:34.411Z,0
2017-01-04T02:05:34.393Z,0
2017-01-04T02:06:34.383Z,0
2017-01-04T02:07:34.370Z,0
2017-01-04T02:08:34.361Z,0
2017-01-04T02:09:34.352Z,0
2017-01-04T02:10:34.338Z,0
2017-01-04T02:11:34.322Z,0
2017-01-04T02:12:34.312Z,0
2017-01-04T02:13:34.298Z,0
2017-01-04T02:14:34.293Z,0
2017-01-04T02:15:34.657Z,0
2017-01-04T02:16:34.267Z,0
2017-01-04T02:17:34.253Z,0
2017-01-04T02:18:34.235Z,0
2017-01-04T02:19:34.228Z,0
2017-01-04T02:20:34.210Z,0
2017-01-04T02:21:34.203Z,0
2017-01-04T02:22:34.186Z,0
2017-01-04T02:23:34.171Z,0
2017-01-04T02:24:34.196Z,0
2017-01-04T02:25:34.145Z,0
2017-01-04T02:26:34.130Z,0
2017-01-04T02:27:34.123Z,0
2017-01-04T02:28:34.102Z,0
2017-01-04T02:29:34.092Z,0
2017-01-04T02:30:34.082Z,0
2017-01-04T02:31:34.066Z,0
2017-01-04T02:32:34.050Z,0
2017-01-04T02:33:34.039Z,0
2017-01-04T02:34:34.025Z,0
2017-01-04T02:35:34.020Z,0
2017-01-04T02:36:33.993Z,0
2017-01-04T02:37:33.986Z,0
2017-01-04T02:38:33.970Z,0
2017-01-04T02:39:33.959Z,0
2017-01-04T02:40:33.940Z,0
2017-01-04T02:41:33.937Z,0
2017-01-04T02:42:33.915Z,0
2017-01-04T02:43:33.905Z,0
2017-01-04T02:44:33.888Z,0
2017-01-04T02:45:33.876Z,0
2017-01-04T02:46:33.860Z,0
2017-01-04T02:47:33.851Z,0
2017-01-04T02:48:33.834Z,0
2017-01-04T02:49:33.821Z,0
2017-01-04T02:50:34.191Z,0
2017-01-04T02:51:33.821Z,0
2017-01-04T02:52:33.812Z,0
2017-01-04T02:53:33.768Z,0
2017-01-04T02:54:33.754Z,0
2017-01-04T02:55:33.740Z,0
2017-01-04T02:56:33.724Z,0
2017-01-04T02:57:33.713Z,0
2017-01-04T02:58:33.697Z,0
2017-01-04T02:59:33.685Z,0
2017-01-04T03:00:33.672Z,0
2017-01-04T03:01:33.657Z,0
2017-01-04T03:02:33.643Z,0
2017-01-04T03:03:33.629Z,0
2017-01-04T03:04:33.616Z,0
2017-01-04T03:05:33.612Z,0
2017-01-04T03:06:33.590Z,0
2017-01-04T03:07:33.578Z,0
2017-01-04T03:08:33.562Z,0
2017-01-04T03:09:33.549Z,0
2017-01-04T03:10:33.534Z,0
2017-01-04T03:11:33.523Z,0
2017-01-04T03:12:33.521Z,0
2017-01-04T03:13:33.497Z,0
2017-01-04T03:14:33.507Z,0
2017-01-04T03:15:33.473Z,0
2017-01-04T03:16:33.455Z,0
2017-01-04T03:17:33.471Z,0
2017-01-04T03:18:33.431Z,0
2017-01-04T03:19:33.447Z,0
2017-01-04T03:20:33.400Z,0
2017-01-04T03:21:33.387Z,0
2017-01-04T03:22:33.376Z,0
2017-01-04T03:23:33.367Z,0
2017-01-04T03:24:33.348Z,0
2017-01-04T03:25:33.335Z,0
2017-01-04T03:26:33.319Z,0
2017-01-04T03:27:33.309Z,0
2017-01-04T03:28:33.294Z,0
2017-01-04T03:29:33.280Z,0
2017-01-04T03:30:33.269Z,0
2017-01-04T03:31:33.256Z,0
2017-01-04T03:32:33.237Z,0
2017-01-04T03:33:33.230Z,0
2017-01-04T03:34:33.214Z,0
2017-01-04T03:35:33.203Z,0
2017-01-04T03:36:33.188Z,0
2017-01-04T03:37:33.173Z,0
2017-01-04T03:38:33.159Z,0
2017-01-04T03:39:33.149Z,0
2017-01-04T03:40:33.133Z,0
2017-01-04T03:41:33.117Z,0
2017-01-04T03:42:33.105Z,0
2017-01-04T03:43:33.093Z,0
2017-01-04T03:44:33.078Z,0
2017-01-04T03:45:33.067Z,0
2017-01-04T03:46:33.050Z,0
2017-01-04T03:47:33.043Z,0
2017-01-04T03:48:33.027Z,0
2017-01-04T03:49:33.009Z,0
2017-01-04T03:50:32.999Z,0
2017-01-04T03:51:32.984Z,0
2017-01-04T03:52:32.970Z,0
2017-01-04T03:53:32.957Z,0
2017-01-04T03:54:32.946Z,0
2017-01-04T03:55:32.934Z,0
2017-01-04T03:56:32.916Z,0
2017-01-04T03:57:32.906Z,0
2017-01-04T03:58:32.889Z,0
2017-01-04T03:59:32.877Z,0
2017-01-04T04:00:32.873Z,0
2017-01-04T04:01:32.851Z,0
2017-01-04T04:02:32.834Z,0
2017-01-04T04:03:32.827Z,0
2017-01-04T04:04:32.807Z,0
2017-01-04T04:05:32.795Z,0
2017-01-04T04:06:32.802Z,0
2017-01-04T04:07:32.775Z,0
2017-01-04T04:08:32.754Z,0
2017-01-04T04:09:32.744Z,0
2017-01-04T04:10:32.728Z,0
2017-01-04T04:11:32.716Z,0
2017-01-04T04:12:32.706Z,0
2017-01-04T04:13:32.686Z,0
2017-01-04T04:14:32.674Z,0
2017-01-04T04:15:32.687Z,0
2017-01-04T04:16:32.650Z,0
2017-01-04T04:17:32.635Z,0
2017-01-04T04:18:32.621Z,0
2017-01-04T04:19:32.608Z,0
2017-01-04T04:20:32.595Z,0
2017-01-04T04:21:32.589Z,0
2017-01-04T04:22:32.569Z,0
2017-01-04T04:23:32.558Z,0
2017-01-04T04:24:32.571Z,0
2017-01-04T04:25:32.529Z,0
2017-01-04T04:26:32.516Z,0
2017-01-04T04:27:32.498Z,0
2017-01-04T04:28:32.490Z,0
2017-01-04T04:29:32.472Z,0
2017-01-04T04:30:32.461Z,0
2017-01-04T04:31:32.446Z,0
2017-01-04T04:32:32.430Z,0
2017-01-04T04:33:32.422Z,0
2017-01-04T04:34:32.403Z,0
2017-01-04T04:35:32.393Z,0
2017-01-04T04:36:32.380Z,0
2017-01-04T04:37:32.747Z,0
2017-01-04T04:38:32.353Z,0
2017-01-04T04:39:32.335Z,0
2017-01-04T04:40:32.322Z,0
2017-01-04T04:41:32.310Z,0
2017-01-04T04:42:32.293Z,0
2017-01-04T04:43:32.285Z,0
2017-01-04T04:44:32.267Z,0
2017-01-04T04:45:32.254Z,0
2017-01-04T04:46:32.244Z,0
2017-01-04T04:47:32.227Z,0
2017-01-04T04:48:32.215Z,0
2017-01-04T04:49:32.200Z,0
2017-01-04T04:50:32.187Z,0
2017-01-04T04:51:32.171Z,0
2017-01-04T04:52:32.156Z,0
2017-01-04T04:53:32.142Z,0
2017-01-04T04:54:32.130Z,0
2017-01-04T04:55:32.112Z,0
2017-01-04T04:56:32.100Z,0
2017-01-04T04:57:32.087Z,0
2017-01-04T04:58:32.072Z,0
2017-01-04T04:59:32.062Z,0
2017-01-04T05:00:32.047Z,0
2017-01-04T05:01:32.036Z,0
2017-01-04T05:02:32.014Z,0
2017-01-04T05:03:32.011Z,0
2017-01-04T05:04:31.987Z,0
2017-01-04T05:05:31.977Z,0
2017-01-04T05:06:31.960Z,0
2017-01-04T05:07:31.945Z,0
2017-01-04T05:08:31.929Z,0
2017-01-04T05:09:31.921Z,0
2017-01-04T05:10:31.899Z,0
2017-01-04T05:11:31.888Z,0
2017-01-04T05:12:32.172Z,0
2017-01-04T05:13:31.860Z,0
2017-01-04T05:14:31.849Z,0
2017-01-04T05:15:31.833Z,0
2017-01-04T05:16:31.821Z,0
2017-01-04T05:17:31.802Z,0
2017-01-04T05:18:31.789Z,0
2017-01-04T05:19:31.776Z,0
2017-01-04T05:20:31.759Z,0
2017-01-04T05:21:31.745Z,0
2017-01-04T05:22:31.730Z,0
2017-01-04T05:23:31.718Z,0
2017-01-04T05:24:31.703Z,0
2017-01-04T05:25:31.688Z,0
2017-01-04T05:26:31.677Z,0
2017-01-04T05:27:31.658Z,0
2017-01-04T05:28:31.644Z,0
2017-01-04T05:29:31.629Z,0
2017-01-04T05:30:31.618Z,0
2017-01-04T05:31:31.598Z,0
2017-01-04T05:32:31.587Z,0
2017-01-04T05:33:31.570Z,0
2017-01-04T05:34:31.560Z,0
2017-01-04T05:35:31.544Z,0
2017-01-04T05:36:31.531Z,0
2017-01-04T05:37:31.516Z,0
2017-01-04T05:38:31.499Z,0
2017-01-04T05:39:31.489Z,0
2017-01-04T05:40:31.468Z,0
2017-01-04T05:41:31.461Z,0
2017-01-04T05:42:31.440Z,0
2017-01-04T05:43:31.426Z,0
2017-01-04T05:44:31.417Z,0
2017-01-04T05:45:31.395Z,0
2017-01-04T05:46:31.381Z,0
2017-01-04T05:47:31.366Z,0
2017-01-04T05:48:31.352Z,0
2017-01-04T05:49:31.348Z,0
2017-01-04T05:50:31.326Z,0
2017-01-04T05:51:31.307Z,0
2017-01-04T05:52:31.297Z,0
2017-01-04T05:53:31.282Z,0
2017-01-04T05:54:31.268Z,0
2017-01-04T05:55:31.254Z,0
2017-01-04T05:56:31.238Z,0
2017-01-04T05:57:31.220Z,0
2017-01-04T05:58:31.214Z,0
2017-01-04T05:59:31.199Z,0
2017-01-04T06:00:31.183Z,0
2017-01-04T06:01:31.166Z,0
2017-01-04T06:02:31.148Z,0
2017-01-04T06:03:31.140Z,0
2017-01-04T06:04:31.125Z,0
2017-01-04T06:05:31.113Z,0
2017-01-04T06:06:31.103Z,0
2017-01-04T06:07:31.084Z,0
2017-01-04T06:08:31.069Z,0
2017-01-04T06:09:31.059Z,0
2017-01-04T06:10:31.045Z,0
2017-01-04T06:11:31.023Z,0
2017-01-04T06:12:31.012Z,0
2017-01-04T06:13:30.999Z,0
2017-01-04T06:14:30.985Z,0
2017-01-04T06:15:30.968Z,0
2017-01-04T06:16:30.956Z,0
2017-01-04T06:17:30.944Z,0
2017-01-04T06:18:30.929Z,0
2017-01-04T06:19:30.913Z,0
2017-01-04T06:20:30.901Z,0
2017-01-04T06:21:30.883Z,0
2017-01-04T06:22:30.871Z,0
2017-01-04T06:23:30.859Z,0
2017-01-04T06:24:30.842Z,0
2017-01-04T06:25:30.829Z,0
2017-01-04T06:26:30.816Z,0
2017-01-04T06:27:30.801Z,0
2017-01-04T06:28:30.793Z,0
2017-01-04T06:29:31.157Z,0
2017-01-04T06:30:30.762Z,0
2017-01-04T06:31:30.748Z,0
2017-01-04T06:32:30.728Z,0
2017-01-04T06:33:30.717Z,0
2017-01-04T06:34:31.089Z,0
2017-01-04T06:35:30.689Z,0
2017-01-04T06:36:30.676Z,0
2017-01-04T06:37:30.660Z,0
2017-01-04T06:38:30.651Z,0
2017-01-04T06:39:30.632Z,0
2017-01-04T06:40:30.624Z,4
2017-01-04T06:41:30.611Z,0
2017-01-04T06:42:30.593Z,0
2017-01-04T06:43:30.582Z,4
2017-01-04T06:44:30.567Z,4
2017-01-04T06:45:30.556Z,4
2017-01-04T06:46:30.544Z,4
2017-01-04T06:47:30.527Z,0
2017-01-04T06:48:30.515Z,4
2017-01-04T06:49:30.502Z,4
2017-01-04T06:50:30.489Z,4
2017-01-04T06:51:30.475Z,4
2017-01-04T06:52:30.466Z,4
2017-01-04T06:53:30.449Z,8
2017-01-04T06:54:30.433Z,8
2017-01-04T06:55:30.418Z,12
2017-01-04T06:56:30.411Z,12
2017-01-04T06:57:30.393Z,16
2017-01-04T06:58:30.382Z,20
2017-01-04T06:59:30.366Z,12
2017-01-04T07:00:30.360Z,16
2017-01-04T07:01:30.340Z,20
2017-01-04T07:02:30.326Z,36
2017-01-04T07:03:30.320Z,48
2017-01-04T07:04:30.301Z,56
2017-01-04T07:05:30.291Z,60
2017-01-04T07:06:30.278Z,60
2017-01-04T07:07:30.263Z,68
2017-01-04T07:08:30.260Z,60
2017-01-04T07:09:30.241Z,60
2017-01-04T07:10:30.221Z,80
2017-01-04T07:11:30.215Z,100
2017-01-04T07:12:30.195Z,96
2017-01-04T07:13:30.180Z,104
2017-01-04T07:14:30.558Z,120
2017-01-04T07:15:30.163Z,116
2017-01-04T07:16:30.148Z,172
2017-01-04T07:17:30.134Z,192
2017-01-04T07:18:30.121Z,188
2017-01-04T07:19:30.106Z,196
2017-01-04T07:20:30.095Z,216
2017-01-04T07:21:30.471Z,276
2017-01-04T07:22:30.066Z,316
2017-01-04T07:23:30.055Z,352
2017-01-04T07:24:30.037Z,332
2017-01-04T07:25:30.027Z,332
2017-01-04T07:26:30.013Z,312
2017-01-04T07:27:30.004Z,268
2017-01-04T07:28:29.991Z,304
2017-01-04T07:29:29.978Z,248
2017-01-04T07:30:29.963Z,212
2017-01-04T07:31:29.955Z,220
2017-01-04T07:32:29.937Z,260
2017-01-04T07:33:29.949Z,332
2017-01-04T07:34:29.912Z,432
2017-01-04T07:35:29.900Z,500
2017-01-04T07:36:29.924Z,448
2017-01-04T07:37:29.875Z,448
2017-01-04T07:38:29.865Z,440
2017-01-04T07:39:29.845Z,404
2017-01-04T07:40:29.837Z,488
2017-01-04T07:41:29.820Z,556
2017-01-04T07:42:29.811Z,504
2017-01-04T07:43:29.797Z,528
2017-01-04T07:44:29.783Z,548
2017-01-04T07:45:29.776Z,616
2017-01-04T07:46:29.756Z,692
2017-01-04T07:47:29.746Z,804
2017-01-04T07:48:29.730Z,936
2017-01-04T07:49:29.723Z,912
2017-01-04T07:50:29.704Z,1052
2017-01-04T07:51:29.700Z,1040
2017-01-04T07:52:29.685Z,1008
2017-01-04T07:53:29.671Z,908
2017-01-04T07:54:29.657Z,660
2017-01-04T07:55:29.645Z,608
2017-01-04T07:56:29.632Z,632
2017-01-04T07:57:29.626Z,488
2017-01-04T07:58:29.609Z,500
2017-01-04T07:59:29.595Z,428
2017-01-04T08:00:29.584Z,472
2017-01-04T08:01:29.570Z,556
2017-01-04T08:02:29.555Z,664
2017-01-04T08:03:29.543Z,900
2017-01-04T08:04:29.528Z,1020
2017-01-04T08:05:29.517Z,1148
2017-01-04T08:06:29.506Z,1248
2017-01-04T08:07:29.493Z,1228
2017-01-04T08:08:29.487Z,1292
2017-01-04T08:09:29.469Z,1300
2017-01-04T08:10:29.842Z,1244
2017-01-04T08:11:29.445Z,1360
2017-01-04T08:12:29.428Z,1392
2017-01-04T08:13:29.423Z,1384
2017-01-04T08:14:29.405Z,1328
2017-01-04T08:15:29.394Z,1404
2017-01-04T08:16:29.768Z,1408
2017-01-04T08:17:29.368Z,1488
2017-01-04T08:18:29.363Z,1608
2017-01-04T08:19:29.341Z,1764
2017-01-04T08:20:29.333Z,1912
2017-01-04T08:21:29.321Z,1924
2017-01-04T08:22:29.305Z,1880
2017-01-04T08:23:29.679Z,2152
2017-01-04T08:24:29.283Z,2520
2017-01-04T08:25:29.656Z,2848
2017-01-04T08:26:29.265Z,3200
2017-01-04T08:27:29.241Z,3724
2017-01-04T08:28:29.620Z,3760
2017-01-04T08:29:29.222Z,3780
2017-01-04T08:30:29.209Z,3944
2017-01-04T08:31:29.200Z,3408
2017-01-04T08:32:29.183Z,2840
2017-01-04T08:33:29.173Z,2996
2017-01-04T08:34:29.162Z,2576
2017-01-04T08:35:29.153Z,2364
2017-01-04T08:36:29.138Z,2780
2017-01-04T08:37:29.126Z,3188
2017-01-04T08:38:29.109Z,3568
2017-01-04T08:39:29.102Z,3796
2017-01-04T08:40:29.088Z,3988
2017-01-04T08:41:29.078Z,3976
2017-01-04T08:42:29.099Z,3300
2017-01-04T08:43:29.056Z,2408
2017-01-04T08:44:29.044Z,2388
2017-01-04T08:45:29.034Z,2540
2017-01-04T08:46:29.018Z,2968
2017-01-04T08:47:29.009Z,3068
2017-01-04T08:48:28.995Z,3108
2017-01-04T08:49:28.981Z,3420
2017-01-04T08:50:28.979Z,4636
2017-01-04T08:51:28.961Z,6180
2017-01-04T08:52:29.338Z,5176
2017-01-04T08:53:28.942Z,3852
2017-01-04T08:54:28.930Z,2784
2017-01-04T08:55:28.916Z,3676
2017-01-04T08:56:28.905Z,4316
2017-01-04T08:57:28.892Z,4124
2017-01-04T08:58:28.883Z,3980
2017-01-04T08:59:28.868Z,3856
2017-01-04T09:00:29.245Z,4048
2017-01-04T09:01:28.858Z,3576
2017-01-04T09:02:28.845Z,3584
2017-01-04T09:03:28.826Z,3356
2017-01-04T09:04:28.814Z,1848
2017-01-04T09:05:28.804Z,1604
2017-01-04T09:06:28.800Z,1412
2017-01-04T09:07:28.788Z,1284
2017-01-04T09:08:28.774Z,1472
2017-01-04T09:09:28.799Z,1852
2017-01-04T09:10:28.748Z,2608
2017-01-04T09:11:28.737Z,2152
2017-01-04T09:12:28.726Z,2096
2017-01-04T09:13:28.716Z,1968
2017-01-04T09:14:28.735Z,3236
2017-01-04T09:15:28.725Z,2920
2017-01-04T09:16:28.680Z,2676
2017-01-04T09:17:28.670Z,3108
2017-01-04T09:18:28.658Z,4396
2017-01-04T09:19:29.039Z,5732
2017-01-04T09:20:28.635Z,5940
2017-01-04T09:21:28.624Z,4384
2017-01-04T09:22:28.619Z,3580
2017-01-04T09:23:28.605Z,3564
2017-01-04T09:24:28.592Z,3540
2017-01-04T09:25:28.578Z,3524
2017-01-04T09:26:28.568Z,2888
2017-01-04T09:27:28.566Z,2584
2017-01-04T09:28:28.546Z,2572
2017-01-04T09:29:28.561Z,3036
2017-01-04T09:30:28.528Z,2916
2017-01-04T09:31:28.516Z,2908
2017-01-04T09:32:28.506Z,2164
2017-01-04T09:33:28.490Z,2524
2017-01-04T09:34:29.254Z,2328
2017-01-04T09:35:28.470Z,2116
2017-01-04T09:36:28.456Z,1576
2017-01-04T09:37:28.836Z,2812
2017-01-04T09:38:28.446Z,2476
2017-01-04T09:39:28.423Z,2388
2017-01-04T09:40:28.420Z,2104
2017-01-04T09:41:28.400Z,1776
2017-01-04T09:42:28.389Z,2024
2017-01-04T09:43:28.422Z,2292
2017-01-04T09:44:28.760Z,2884
2017-01-04T09:45:28.359Z,3744
2017-01-04T09:46:28.345Z,3960
2017-01-04T09:47:28.340Z,4440
2017-01-04T09:48:28.324Z,4300
2017-01-04T09:49:28.309Z,2916
2017-01-04T09:50:28.298Z,2792
2017-01-04T09:51:28.288Z,3300
2017-01-04T09:52:28.278Z,3764
2017-01-04T09:53:28.266Z,3504
2017-01-04T09:54:28.254Z,4068
2017-01-04T09:55:28.240Z,4244
2017-01-04T09:56:28.235Z,4492
2017-01-04T09:57:28.219Z,4456
2017-01-04T09:58:28.207Z,4824
2017-01-04T09:59:28.198Z,4152
2017-01-04T10:00:28.186Z,3484
2017-01-04T10:01:28.177Z,3852
2017-01-04T10:02:28.165Z,3088
2017-01-04T10:03:28.155Z,3812
2017-01-04T10:04:28.142Z,5120
2017-01-04T10:05:28.129Z,5584
2017-01-04T10:06:28.118Z,5844
2017-01-04T10:07:28.110Z,4524
2017-01-04T10:08:28.099Z,4644
2017-01-04T10:09:28.091Z,3528
2017-01-04T10:10:28.076Z,3140
2017-01-04T10:11:28.067Z,3672
2017-01-04T10:12:28.052Z,4312
2017-01-04T10:13:28.040Z,4952
2017-01-04T10:14:28.028Z,5132
2017-01-04T10:15:28.024Z,5460
2017-01-04T10:16:28.010Z,6324
2017-01-04T10:17:28.002Z,6852
2017-01-04T10:18:27.986Z,5164
2017-01-04T10:19:28.005Z,5372
2017-01-04T10:20:27.964Z,6140
2017-01-04T10:21:27.955Z,5260
2017-01-04T10:22:27.943Z,6948
2017-01-04T10:23:28.319Z,7272
2017-01-04T10:24:27.920Z,5136
2017-01-04T10:25:27.908Z,3432
2017-01-04T10:26:28.286Z,3712
2017-01-04T10:27:27.893Z,4188
2017-01-04T10:28:27.883Z,5196
2017-01-04T10:29:27.867Z,7380
2017-01-04T10:30:27.862Z,9552
2017-01-04T10:31:27.876Z,8936
2017-01-04T10:32:27.839Z,8428
2017-01-04T10:33:27.824Z,8492
2017-01-04T10:34:27.816Z,8228
2017-01-04T10:35:27.803Z,7152
2017-01-04T10:36:27.796Z,6108
2017-01-04T10:37:27.783Z,4276
2017-01-04T10:38:27.772Z,3604
2017-01-04T10:39:27.760Z,3452
2017-01-04T10:40:27.751Z,3988
2017-01-04T10:41:27.743Z,4136
2017-01-04T10:42:27.734Z,3816
2017-01-04T10:43:27.738Z,4120
2017-01-04T10:44:27.710Z,2848
2017-01-04T10:45:27.699Z,2436
2017-01-04T10:46:27.692Z,2400
2017-01-04T10:47:27.677Z,3032
2017-01-04T10:48:27.670Z,3412
2017-01-04T10:49:27.655Z,3636
2017-01-04T10:50:27.649Z,3208
2017-01-04T10:51:27.635Z,3312
2017-01-04T10:52:28.017Z,3320
2017-01-04T10:53:27.615Z,2480
2017-01-04T10:54:27.608Z,2888
2017-01-04T10:55:27.599Z,3480
2017-01-04T10:56:27.587Z,3992
2017-01-04T10:57:27.576Z,3808
2017-01-04T10:58:27.572Z,3780
2017-01-04T10:59:27.559Z,3456
2017-01-04T11:00:27.540Z,4080
2017-01-04T11:01:27.535Z,4976
2017-01-04T11:02:27.529Z,5352
2017-01-04T11:03:27.513Z,5340
2017-01-04T11:04:27.501Z,5104
2017-01-04T11:05:27.492Z,5756
2017-01-04T11:06:27.487Z,5028
2017-01-04T11:07:27.469Z,4472
2017-01-04T11:08:27.459Z,4832
2017-01-04T11:09:27.450Z,5280
2017-01-04T11:10:27.437Z,3964
2017-01-04T11:11:27.816Z,2876
2017-01-04T11:12:27.417Z,2336
2017-01-04T11:13:27.408Z,2604
2017-01-04T11:14:27.395Z,3204
2017-01-04T11:15:27.389Z,3508
2017-01-04T11:16:27.378Z,3672
2017-01-04T11:17:27.367Z,3328
2017-01-04T11:18:27.352Z,3172
2017-01-04T11:19:27.344Z,3064
2017-01-04T11:20:27.337Z,2792
2017-01-04T11:21:27.324Z,2784
2017-01-04T11:22:27.313Z,3024
2017-01-04T11:23:27.298Z,3556
2017-01-04T11:24:27.295Z,4356
2017-01-04T11:25:27.277Z,5436
2017-01-04T11:26:27.271Z,4432
2017-01-04T11:27:27.259Z,3608
2017-01-04T11:28:27.248Z,2756
2017-01-04T11:29:27.242Z,2476
2017-01-04T11:30:27.221Z,2304
2017-01-04T11:31:27.214Z,1988
2017-01-04T11:32:27.206Z,1988
2017-01-04T11:33:27.192Z,1844
2017-01-04T11:34:27.182Z,1776
2017-01-04T11:35:27.171Z,1464
2017-01-04T11:36:27.163Z,968
2017-01-04T11:37:27.147Z,1272
2017-01-04T11:38:27.139Z,1464
2017-01-04T11:39:27.126Z,1540
2017-01-04T11:40:27.142Z,1616
2017-01-04T11:41:27.104Z,1576
2017-01-04T11:42:27.094Z,1812
2017-01-04T11:43:27.082Z,2760
2017-01-04T11:44:27.068Z,2172
2017-01-04T11:45:27.056Z,3396
2017-01-04T11:46:27.047Z,3556
2017-01-04T11:47:27.037Z,3864
2017-01-04T11:48:27.025Z,4520
2017-01-04T11:49:27.018Z,4468
2017-01-04T11:50:27.386Z,4276
2017-01-04T11:51:26.993Z,4020
2017-01-04T11:52:26.979Z,3332
2017-01-04T11:53:26.967Z,4340
2017-01-04T11:54:27.167Z,5624
2017-01-04T11:55:26.977Z,5116
2017-01-04T11:56:26.931Z,5576
2017-01-04T11:57:26.939Z,5604
2017-01-04T11:58:26.907Z,5044
2017-01-04T11:59:26.900Z,4856
2017-01-04T12:00:26.885Z,6624
2017-01-04T12:01:26.873Z,7272
2017-01-04T12:02:26.867Z,8100
2017-01-04T12:03:26.852Z,8724
2017-01-04T12:04:27.231Z,8968
2017-01-04T12:05:26.833Z,8268
2017-01-04T12:06:26.819Z,7108
2017-01-04T12:07:26.810Z,7648
2017-01-04T12:08:26.801Z,8004
2017-01-04T12:09:26.784Z,8640
2017-01-04T12:10:26.775Z,9132
2017-01-04T12:11:26.761Z,9580
2017-01-04T12:12:26.753Z,10180
2017-01-04T12:13:26.737Z,11084
2017-01-04T12:14:26.731Z,12524
2017-01-04T12:15:26.724Z,13224
2017-01-04T12:16:26.710Z,14888
2017-01-04T12:17:26.700Z,15456
2017-01-04T12:18:27.076Z,15040
2017-01-04T12:19:26.679Z,10968
2017-01-04T12:20:26.667Z,11876
2017-01-04T12:21:26.664Z,11464
2017-01-04T12:22:26.652Z,11320
2017-01-04T12:23:26.639Z,11280
2017-01-04T12:24:26.631Z,11492
2017-01-04T12:25:26.621Z,11660
2017-01-04T12:26:26.612Z,11188
2017-01-04T12:27:26.599Z,11856
2017-01-04T12:28:26.976Z,12172
2017-01-04T12:29:26.583Z,11496
2017-01-04T12:30:26.572Z,11340
2017-01-04T12:31:26.559Z,11144
2017-01-04T12:32:26.554Z,13132
2017-01-04T12:33:26.542Z,13136
2017-01-04T12:34:26.531Z,11448
2017-01-04T12:35:26.552Z,9856
2017-01-04T12:36:26.518Z,10812
2017-01-04T12:37:26.899Z,9928
2017-01-04T12:38:26.884Z,8956
2017-01-04T12:39:26.486Z,8232
2017-01-04T12:40:26.475Z,7948
2017-01-04T12:41:26.471Z,7920
2017-01-04T12:42:26.458Z,6900
2017-01-04T12:43:26.454Z,7216
2017-01-04T12:44:26.445Z,6852
2017-01-04T12:45:26.822Z,5416
2017-01-04T12:46:26.425Z,4532
2017-01-04T12:47:26.447Z,4596
2017-01-04T12:48:26.435Z,4048
2017-01-04T12:49:26.393Z,3428
2017-01-04T12:50:26.389Z,2456
2017-01-04T12:51:26.763Z,1648
2017-01-04T12:52:26.380Z,988
2017-01-04T12:53:26.374Z,916
2017-01-04T12:54:26.347Z,1008
2017-01-04T12:55:26.337Z,816
2017-01-04T12:56:26.331Z,636
2017-01-04T12:57:26.317Z,420
2017-01-04T12:58:26.310Z,440
2017-01-04T12:59:26.301Z,600
2017-01-04T13:00:26.292Z,348
2017-01-04T13:01:26.278Z,244
2017-01-04T13:02:26.271Z,268
2017-01-04T13:03:26.259Z,264
2017-01-04T13:04:26.262Z,228
2017-01-04T13:05:26.239Z,188
2017-01-04T13:06:26.226Z,180
2017-01-04T13:07:26.219Z,220
2017-01-04T13:08:26.208Z,304
2017-01-04T13:09:26.193Z,472
2017-01-04T13:10:26.184Z,692
2017-01-04T13:11:26.170Z,888
2017-01-04T13:12:26.160Z,1228
2017-01-04T13:13:26.151Z,1344
2017-01-04T13:14:26.525Z,1332
2017-01-04T13:15:26.126Z,1392
2017-01-04T13:16:26.118Z,1460
2017-01-04T13:17:26.099Z,1504
2017-01-04T13:18:26.089Z,1452
2017-01-04T13:19:26.078Z,1444
2017-01-04T13:20:26.066Z,1528
2017-01-04T13:21:26.059Z,1756
2017-01-04T13:22:26.044Z,2092
2017-01-04T13:23:26.036Z,2292
2017-01-04T13:24:26.013Z,2408
2017-01-04T13:25:26.019Z,2520
2017-01-04T13:26:25.991Z,2376
2017-01-04T13:27:25.986Z,1856
2017-01-04T13:28:25.962Z,1796
2017-01-04T13:29:25.955Z,1728
2017-01-04T13:30:25.971Z,1180
2017-01-04T13:31:25.929Z,724
2017-01-04T13:32:25.921Z,880
2017-01-04T13:33:25.901Z,1036
2017-01-04T13:34:25.892Z,1020
2017-01-04T13:35:26.264Z,1076
2017-01-04T13:36:25.863Z,1072
2017-01-04T13:37:25.849Z,1028
2017-01-04T13:38:26.229Z,992
2017-01-04T13:39:26.215Z,1040
2017-01-04T13:40:25.811Z,1072
2017-01-04T13:41:25.800Z,1020
2017-01-04T13:42:25.791Z,964
2017-01-04T13:43:25.772Z,880
2017-01-04T13:44:25.761Z,820
2017-01-04T13:45:26.134Z,800
2017-01-04T13:46:25.734Z,848
2017-01-04T13:47:25.725Z,852
2017-01-04T13:48:25.708Z,916
2017-01-04T13:49:25.703Z,1048
2017-01-04T13:50:25.683Z,1196
2017-01-04T13:51:25.668Z,1324
2017-01-04T13:52:25.653Z,1404
2017-01-04T13:53:25.646Z,1420
2017-01-04T13:54:25.629Z,1412
2017-01-04T13:55:25.621Z,1424
2017-01-04T13:56:25.603Z,1412
2017-01-04T13:57:25.590Z,1416
2017-01-04T13:58:25.576Z,1416
2017-01-04T13:59:25.561Z,1400
2017-01-04T14:00:25.547Z,1392
2017-01-04T14:01:25.537Z,1376
2017-01-04T14:02:25.519Z,1360