createdAt,value
2018-04-25T00:00:55.270Z,6.13
2018-04-25T00:02:57.897Z,6.57
2018-04-25T00:05:01.232Z,6.47
2018-04-25T00:07:03.834Z,6.70
2018-04-25T00:09:06.460Z,6.60
2018-04-25T00:11:09.486Z,6.60
2018-04-25T00:13:12.105Z,6.63
2018-04-25T00:15:14.688Z,6.30
2018-04-25T00:17:17.346Z,6.17
2018-04-25T00:19:20.745Z,6.47
2018-04-25T00:21:23.360Z,5.57
2018-04-25T00:23:25.980Z,5.80
2018-04-25T00:25:30.008Z,6.40
2018-04-25T00:27:32.615Z,6.37
2018-04-25T00:29:35.209Z,6.30
2018-04-25T00:31:37.777Z,5.87
2018-04-25T00:33:40.393Z,5.70
2018-04-25T00:35:42.983Z,6.30
2018-04-25T00:37:45.610Z,5.90
2018-04-25T00:39:48.204Z,5.80
2018-04-25T00:41:50.786Z,5.40
2018-04-25T00:43:53.375Z,6.83
2018-04-25T00:45:55.960Z,6.00
2018-04-25T00:47:58.540Z,5.80
2018-04-25T00:50:01.201Z,6.20
2018-04-25T00:52:04.216Z,5.97
2018-04-25T00:54:06.912Z,5.93
2018-04-25T00:56:09.486Z,6.47
2018-04-25T00:58:12.088Z,6.17
2018-04-25T01:00:15.438Z,5.87
2018-04-25T01:02:18.019Z,5.97
2018-04-25T01:04:21.436Z,6.47
2018-04-25T01:06:24.787Z,6.47
2018-04-25T01:08:27.392Z,7.00
2018-04-25T01:10:30.004Z,7.33
2018-04-25T01:12:32.592Z,7.10
2018-04-25T01:14:35.194Z,6.90
2018-04-25T01:16:37.770Z,6.53
2018-04-25T01:18:40.361Z,6.60
2018-04-25T01:20:42.947Z,6.90
2018-04-25T01:22:47.251Z,7.10
2018-04-25T01:24:56.171Z,6.60
2018-04-25T01:27:03.944Z,6.63
2018-04-25T01:29:07.410Z,7.17
2018-04-25T01:31:27.423Z,7.30
2018-04-25T01:35:38.928Z,6.37
2018-04-25T01:38:09.261Z,6.63
2018-04-25T01:40:12.732Z,6.37
2018-04-25T01:42:25.151Z,7.07
2018-04-25T01:44:34.439Z,6.57
2018-04-25T01:46:37.044Z,6.57
2018-04-25T01:51:22.184Z,7.00
2018-04-25T01:53:36.447Z,7.17
2018-04-25T01:55:50.800Z,7.07
2018-04-25T01:58:05.973Z,7.20
2018-04-25T02:00:21.060Z,7.43
2018-04-25T02:02:23.191Z,7.40
2018-04-25T02:04:25.822Z,7.63
2018-04-25T02:06:28.453Z,7.40
2018-04-25T02:08:31.037Z,7.90
2018-04-25T02:10:34.501Z,7.57
2018-04-25T02:12:37.121Z,7.40
2018-04-25T02:14:39.742Z,8.03
2018-04-25T02:16:42.373Z,8.00
2018-04-25T02:18:45.025Z,7.20
2018-04-25T02:20:48.443Z,7.63
2018-04-25T02:22:51.108Z,7.63
2018-04-25T02:24:54.480Z,7.30
2018-04-25T02:26:57.082Z,7.23
2018-04-25T02:28:59.677Z,7.83
2018-04-25T02:31:02.286Z,7.10
2018-04-25T02:33:04.898Z,6.73
2018-04-25T02:35:08.332Z,7.90
2018-04-25T02:37:11.708Z,7.43
2018-04-25T02:39:14.529Z,7.67
2018-04-25T02:41:17.148Z,7.30
2018-04-25T02:43:20.515Z,7.33
2018-04-25T02:45:23.152Z,7.00
2018-04-25T02:47:25.780Z,7.90
2018-04-25T02:49:29.142Z,7.43
2018-04-25T02:51:31.749Z,7.77
2018-04-25T02:53:35.119Z,8.30
2018-04-25T02:55:37.735Z,8.07
2018-04-25T02:57:40.425Z,8.60
2018-04-25T02:59:43.109Z,8.00
2018-04-25T03:01:45.751Z,7.20
2018-04-25T03:03:48.355Z,7.60
2018-04-25T03:05:50.976Z,7.47
2018-04-25T03:07:53.578Z,6.90
2018-04-25T03:09:56.261Z,6.90
2018-04-25T03:11:58.875Z,6.90
2018-04-25T03:14:01.488Z,7.57
2018-04-25T03:16:04.868Z,7.37
2018-04-25T03:18:07.471Z,7.00
2018-04-25T03:20:10.162Z,6.70
2018-04-25T03:22:12.756Z,6.70
2018-04-25T03:24:15.355Z,7.30
2018-04-25T03:26:17.984Z,6.77
2018-04-25T03:28:22.406Z,6.57
2018-04-25T03:30:25.037Z,6.67
2018-04-25T03:32:27.639Z,7.00
2018-04-25T03:34:31.004Z,7.53
2018-04-25T03:36:33.627Z,7.50
2018-04-25T03:38:36.237Z,6.73
2018-04-25T03:40:38.848Z,6.60
2018-04-25T03:42:42.319Z,6.30
2018-04-25T03:44:44.926Z,6.47
2018-04-25T03:46:48.301Z,6.90
2018-04-25T03:48:51.669Z,7.67
2018-04-25T03:50:54.360Z,7.10
2018-04-25T03:52:56.956Z,6.70
2018-04-25T03:55:00.331Z,6.53
2018-04-25T03:57:03.000Z,6.77
2018-04-25T03:59:05.635Z,6.40
2018-04-25T04:01:08.280Z,6.73
2018-04-25T04:03:11.656Z,6.57
2018-04-25T04:05:15.019Z,6.53
2018-04-25T04:07:17.644Z,6.70
2018-04-25T04:09:20.318Z,6.67
2018-04-25T04:11:23.699Z,6.13
2018-04-25T04:13:27.063Z,6.50
2018-04-25T04:15:29.659Z,6.47
2018-04-25T04:17:33.039Z,7.87
2018-04-25T04:19:35.629Z,7.20
2018-04-25T04:21:39.008Z,6.90
2018-04-25T04:23:41.685Z,7.17
2018-04-25T04:25:44.317Z,6.27
2018-04-25T04:27:46.924Z,5.67
2018-04-25T04:29:49.516Z,6.07
2018-04-25T04:31:52.137Z,5.43
2018-04-25T04:33:54.741Z,6.07
2018-04-25T04:35:57.353Z,6.37
2018-04-25T04:38:00.848Z,6.23
2018-04-25T04:40:04.208Z,5.83
2018-04-25T04:42:06.824Z,5.90
2018-04-25T04:44:10.185Z,6.20
2018-04-25T04:46:12.804Z,6.50
2018-04-25T04:48:15.421Z,6.30
2018-04-25T04:50:18.072Z,6.63
2018-04-25T04:52:21.520Z,6.70
2018-04-25T04:54:24.128Z,7.40
2018-04-25T04:56:26.812Z,7.57
2018-04-25T04:58:29.416Z,7.27
2018-04-25T05:00:32.083Z,7.10
2018-04-25T05:02:34.699Z,8.23
2018-04-25T05:04:37.304Z,9.03
2018-04-25T05:06:39.916Z,8.57
2018-04-25T05:08:42.591Z,8.53
2018-04-25T05:10:45.142Z,8.90
2018-04-25T05:12:47.836Z,8.80
2018-04-25T05:14:50.500Z,8.63
2018-04-25T05:16:53.156Z,8.07
2018-04-25T05:18:55.762Z,8.87
2018-04-25T05:20:58.374Z,8.63
2018-04-25T05:23:01.033Z,8.70
2018-04-25T05:25:03.634Z,7.93
2018-04-25T05:27:07.146Z,9.10
2018-04-25T05:29:09.735Z,9.23
2018-04-25T05:31:12.336Z,8.90
2018-04-25T05:33:16.548Z,9.37
2018-04-25T05:35:19.170Z,9.90
2018-04-25T05:37:22.587Z,9.53
2018-04-25T05:39:25.192Z,9.27
2018-04-25T05:41:27.785Z,8.40
2018-04-25T05:43:30.412Z,8.53
2018-04-25T05:45:33.034Z,8.97
2018-04-25T05:47:35.676Z,8.80
2018-04-25T05:49:38.276Z,9.13
2018-04-25T05:51:40.972Z,8.93
2018-04-25T05:53:43.528Z,9.03
2018-04-25T05:55:46.465Z,9.70
2018-04-25T05:57:49.092Z,8.47
2018-04-25T05:59:51.772Z,9.00
2018-04-25T06:01:54.390Z,8.40
2018-04-25T06:03:57.030Z,8.40
2018-04-25T06:05:59.693Z,8.30
2018-04-25T06:08:02.321Z,8.20
2018-04-25T06:10:04.924Z,8.03
2018-04-25T06:12:07.578Z,8.00
2018-04-25T06:14:10.204Z,7.40
2018-04-25T06:16:12.827Z,7.13
2018-04-25T06:18:15.488Z,7.03
2018-04-25T06:20:18.930Z,7.17
2018-04-25T06:22:22.291Z,6.57
2018-04-25T06:24:25.669Z,6.87
2018-04-25T06:26:29.114Z,6.37
2018-04-25T06:28:31.736Z,6.70
2018-04-25T06:30:35.105Z,6.43
2018-04-25T06:32:37.725Z,6.77
2018-04-25T06:34:40.412Z,5.87
2018-04-25T06:36:43.046Z,6.70
2018-04-25T06:38:46.447Z,6.00
2018-04-25T06:40:49.819Z,5.67
2018-04-25T06:42:52.437Z,6.10
2018-04-25T06:44:55.076Z,5.67
2018-04-25T06:46:58.448Z,6.23
2018-04-25T06:49:01.085Z,6.43
2018-04-25T06:51:03.716Z,5.87
2018-04-25T06:53:07.114Z,6.87
2018-04-25T06:55:10.496Z,6.67
2018-04-25T06:57:13.116Z,6.60
2018-04-25T06:59:15.749Z,6.53
2018-04-25T07:01:18.363Z,6.80
2018-04-25T07:03:21.044Z,6.30
2018-04-25T07:05:23.665Z,6.60
2018-04-25T07:07:27.027Z,6.53
2018-04-25T07:09:29.737Z,6.53
2018-04-25T07:11:32.426Z,6.47
2018-04-25T07:13:35.100Z,6.70
2018-04-25T07:15:37.705Z,6.77
2018-04-25T07:17:40.297Z,6.17
2018-04-25T07:19:42.920Z,6.37
2018-04-25T07:21:45.529Z,6.30
2018-04-25T07:23:48.157Z,6.77
2018-04-25T07:25:50.760Z,6.60
2018-04-25T07:27:54.135Z,6.70
2018-04-25T07:29:56.763Z,6.43
2018-04-25T07:31:59.384Z,7.03
2018-04-25T07:34:02.127Z,6.30
2018-04-25T07:36:04.731Z,6.63
2018-04-25T07:38:07.335Z,6.97
2018-04-25T07:40:10.735Z,6.60
2018-04-25T07:42:14.105Z,6.70
2018-04-25T07:44:16.791Z,7.27
2018-04-25T07:46:20.173Z,7.70
2018-04-25T07:48:22.764Z,7.60
2018-04-25T07:50:26.139Z,7.47
2018-04-25T07:52:28.744Z,6.77
2018-04-25T07:54:31.370Z,6.97
2018-04-25T07:56:33.972Z,6.60
2018-04-25T07:58:37.367Z,7.07
2018-04-25T08:00:40.747Z,7.30
2018-04-25T08:02:43.460Z,7.50
2018-04-25T08:04:46.073Z,7.03
2018-04-25T08:06:48.678Z,6.57
2018-04-25T08:08:51.309Z,6.57
2018-04-25T08:10:53.931Z,6.47
2018-04-25T08:13:08.333Z,7.00
2018-04-25T08:15:22.663Z,6.10
2018-04-25T08:17:47.664Z,6.33
2018-04-25T08:20:02.039Z,6.43
2018-04-25T08:22:04.661Z,6.47
2018-04-25T08:24:08.145Z,6.13
2018-04-25T08:26:10.744Z,6.67
2018-04-25T08:28:14.106Z,7.03
2018-04-25T08:30:16.724Z,6.10
2018-04-25T08:32:19.361Z,6.80
2018-04-25T08:34:22.058Z,6.00
2018-04-25T08:36:24.626Z,6.47
2018-04-25T08:38:28.010Z,6.37
2018-04-25T08:40:30.718Z,6.27
2018-04-25T08:42:33.336Z,6.70
2018-04-25T08:44:36.126Z,6.30
2018-04-25T08:46:38.714Z,6.30
2018-04-25T08:48:41.344Z,5.67
2018-04-25T08:50:43.971Z,6.23
2018-04-25T08:52:46.675Z,6.10
2018-04-25T08:54:49.272Z,5.73
2018-04-25T08:56:51.912Z,6.40
2018-04-25T08:58:55.302Z,5.20
2018-04-25T09:00:58.819Z,5.37
2018-04-25T09:03:01.429Z,5.87
2018-04-25T09:05:04.063Z,6.20
2018-04-25T09:07:06.679Z,5.63
2018-04-25T09:09:09.300Z,5.53
2018-04-25T09:11:12.696Z,5.40
2018-04-25T09:13:16.155Z,5.90
2018-04-25T09:15:18.735Z,5.73
2018-04-25T09:17:21.419Z,5.47
2018-04-25T09:19:24.057Z,5.70
2018-04-25T09:21:26.721Z,5.30
2018-04-25T09:23:29.344Z,5.20
2018-04-25T09:25:31.972Z,5.30
2018-04-25T09:27:34.575Z,5.20
2018-04-25T09:29:37.196Z,6.17
2018-04-25T09:31:40.619Z,5.13
2018-04-25T09:33:43.257Z,4.90
2018-04-25T09:35:46.656Z,5.70
2018-04-25T09:37:50.063Z,5.37
2018-04-25T09:39:52.691Z,4.93
2018-04-25T09:41:55.336Z,5.50
2018-04-25T09:43:57.948Z,5.83
2018-04-25T09:46:00.732Z,5.17
2018-04-25T09:48:03.313Z,4.77
2018-04-25T09:50:05.929Z,5.03
2018-04-25T09:52:08.600Z,5.00
2018-04-25T09:54:11.424Z,5.03
2018-04-25T09:56:14.904Z,4.10
2018-04-25T09:58:17.539Z,5.10
2018-04-25T10:00:20.127Z,4.63
2018-04-25T10:02:28.312Z,4.40
2018-04-25T10:04:31.715Z,4.60
2018-04-25T10:06:34.343Z,4.63
2018-04-25T10:08:36.957Z,4.47
2018-04-25T10:10:40.345Z,5.03
2018-04-25T10:12:43.704Z,5.20
2018-04-25T10:14:46.323Z,4.27
2018-04-25T10:16:49.708Z,4.67
2018-04-25T10:18:53.093Z,4.60
2018-04-25T10:20:56.503Z,4.90
2018-04-25T10:22:59.112Z,5.03
2018-04-25T10:25:01.720Z,4.70
2018-04-25T10:27:04.344Z,5.23
2018-04-25T10:29:07.013Z,5.10
2018-04-25T10:31:09.677Z,4.57
2018-04-25T10:33:13.035Z,4.23
2018-04-25T10:35:15.645Z,4.60
2018-04-25T10:37:19.031Z,4.50
2018-04-25T10:39:22.424Z,4.00
2018-04-25T10:41:25.796Z,4.87
2018-04-25T10:43:28.458Z,4.37
2018-04-25T10:45:31.082Z,4.83
2018-04-25T10:47:33.701Z,4.57
2018-04-25T10:49:36.322Z,4.60
2018-04-25T10:51:39.754Z,4.77
2018-04-25T10:53:42.375Z,5.30
2018-04-25T10:55:45.015Z,5.07
2018-04-25T10:57:47.655Z,4.30
2018-04-25T10:59:50.283Z,5.17
2018-04-25T11:01:52.914Z,5.23
2018-04-25T11:03:55.520Z,4.57
2018-04-25T11:05:58.256Z,4.27
2018-04-25T11:08:00.880Z,4.27
2018-04-25T11:10:03.495Z,4.93
2018-04-25T11:12:06.888Z,4.97
2018-04-25T11:14:10.274Z,4.50
2018-04-25T11:16:13.645Z,3.90
2018-04-25T11:18:16.313Z,4.80
2018-04-25T11:20:18.969Z,4.90
2018-04-25T11:22:22.362Z,4.60
2018-04-25T11:24:24.978Z,3.80
2018-04-25T11:26:28.411Z,4.57
2018-04-25T11:28:31.041Z,4.37
2018-04-25T11:30:33.649Z,4.37
2018-04-25T11:32:36.298Z,4.53
2018-04-25T11:34:39.674Z,3.83
2018-04-25T11:36:42.312Z,4.00
2018-04-25T11:38:44.960Z,3.93
2018-04-25T11:40:48.340Z,4.63
2018-04-25T11:42:51.747Z,4.03
2018-04-25T11:44:55.192Z,4.03
2018-04-25T11:46:57.868Z,3.90
2018-04-25T11:49:00.480Z,4.00
2018-04-25T11:51:03.859Z,4.23
2018-04-25T11:53:06.515Z,3.90
2018-04-25T11:55:09.163Z,3.77
2018-04-25T11:57:11.784Z,4.50
2018-04-25T11:59:14.401Z,3.90
2018-04-25T12:01:17.015Z,4.03
2018-04-25T12:03:19.646Z,3.73
2018-04-25T12:05:22.263Z,4.10
2018-04-25T12:07:25.727Z,3.87
2018-04-25T12:09:28.357Z,3.80
2018-04-25T12:11:30.968Z,4.27
2018-04-25T12:13:33.591Z,3.80
2018-04-25T12:15:36.199Z,2.97
2018-04-25T12:17:39.589Z,3.57
2018-04-25T12:19:42.980Z,3.60
2018-04-25T12:21:46.339Z,3.60
2018-04-25T12:23:48.993Z,3.10
2018-04-25T12:25:51.640Z,3.23
2018-04-25T12:27:54.340Z,3.53
2018-04-25T12:29:56.973Z,3.37
2018-04-25T12:32:00.339Z,2.87
2018-04-25T12:34:03.008Z,3.40
2018-04-25T12:36:05.623Z,3.33
2018-04-25T12:38:09.024Z,3.10
2018-04-25T12:40:12.393Z,3.47
2018-04-25T12:42:15.081Z,3.03
2018-04-25T12:44:17.690Z,3.23
2018-04-25T12:46:20.322Z,3.00
2018-04-25T12:48:23.003Z,3.17
2018-04-25T12:50:25.585Z,3.20
2018-04-25T12:52:28.961Z,3.07
2018-04-25T12:54:31.609Z,3.00
2018-04-25T12:56:34.230Z,2.90
2018-04-25T12:58:37.660Z,2.83
2018-04-25T13:00:40.312Z,3.10
2018-04-25T13:02:42.977Z,3.50
2018-04-25T13:04:46.345Z,2.70
2018-04-25T13:06:48.964Z,2.67
2018-04-25T13:08:51.719Z,3.27
2018-04-25T13:10:55.098Z,3.00
2018-04-25T13:12:57.750Z,3.17
2018-04-25T13:15:00.376Z,3.10
2018-04-25T13:17:02.979Z,2.90
2018-04-25T13:19:05.612Z,3.07
2018-04-25T13:21:08.985Z,2.77
2018-04-25T13:23:11.692Z,3.13
2018-04-25T13:25:14.317Z,3.00
2018-04-25T13:27:16.935Z,3.20
2018-04-25T13:29:20.318Z,3.03
2018-04-25T13:31:23.067Z,2.70
2018-04-25T13:33:25.717Z,3.20
2018-04-25T13:35:28.345Z,2.73
2018-04-25T13:37:30.957Z,3.20
2018-04-25T13:39:33.599Z,2.83
2018-04-25T13:41:36.984Z,2.60
2018-04-25T13:43:39.691Z,3.13
2018-04-25T13:45:42.344Z,2.80
2018-04-25T13:47:44.941Z,2.70
2018-04-25T13:49:48.355Z,2.77
2018-04-25T13:51:50.969Z,3.03
2018-04-25T13:53:53.612Z,2.90
2018-04-25T13:55:56.243Z,2.60
2018-04-25T13:57:59.658Z,2.57
2018-04-25T14:00:02.316Z,3.00
2018-04-25T14:02:05.702Z,2.80
2018-04-25T14:04:08.350Z,3.07
2018-04-25T14:06:10.997Z,2.83
2018-04-25T14:08:14.416Z,2.83
2018-04-25T14:10:17.828Z,2.83
2018-04-25T14:12:20.508Z,2.93
2018-04-25T14:14:23.133Z,2.77
2018-04-25T14:16:25.786Z,3.23
2018-04-25T14:18:29.188Z,2.80
2018-04-25T14:20:31.842Z,3.20
2018-04-25T14:22:35.238Z,3.53
2018-04-25T14:24:38.705Z,2.90
2018-04-25T14:26:41.275Z,2.97
2018-04-25T14:28:43.908Z,3.27
2018-04-25T14:30:46.532Z,3.40
2018-04-25T14:32:49.163Z,3.20
2018-04-25T14:34:51.823Z,3.33
2018-04-25T14:36:55.204Z,4.20
2018-04-25T14:38:58.616Z,3.87
2018-04-25T14:41:01.209Z,3.87
2018-04-25T14:43:03.803Z,4.40
2018-04-25T14:45:06.462Z,3.60
2018-04-25T14:47:09.121Z,4.00
2018-04-25T14:49:11.757Z,4.43
2018-04-25T14:51:14.349Z,3.73
2018-04-25T14:53:17.747Z,3.43
2018-04-25T14:55:21.141Z,4.17
2018-04-25T14:57:24.555Z,3.73
2018-04-25T14:59:27.241Z,3.87
2018-04-25T15:01:29.904Z,3.70
2018-04-25T15:03:32.481Z,4.07
2018-04-25T15:05:35.094Z,4.10
2018-04-25T15:07:37.749Z,4.20
2018-04-25T15:09:40.375Z,4.00
2018-04-25T15:11:43.797Z,4.20
2018-04-25T15:13:46.433Z,4.17
2018-04-25T15:15:49.061Z,4.97
2018-04-25T15:17:51.667Z,4.20
2018-04-25T15:19:54.380Z,4.37
2018-04-25T15:21:57.752Z,4.20
2018-04-25T15:24:00.372Z,4.33
2018-04-25T15:26:03.015Z,4.20
2018-04-25T15:28:05.636Z,4.53
2018-04-25T15:30:08.270Z,4.10
2018-04-25T15:32:11.670Z,4.13
2018-04-25T15:34:15.055Z,4.40
2018-04-25T15:36:18.488Z,4.00
2018-04-25T15:38:21.097Z,4.27
2018-04-25T15:40:23.727Z,3.90
2018-04-25T15:42:26.356Z,4.27
2018-04-25T15:44:28.974Z,4.50
2018-04-25T15:46:31.658Z,4.40
2018-04-25T15:48:34.988Z,4.90
2018-04-25T15:50:37.626Z,5.30
2018-04-25T15:52:40.259Z,3.97
2018-04-25T15:54:42.872Z,4.20
2018-04-25T15:56:45.520Z,4.07
2018-04-25T15:58:48.181Z,4.83
2018-04-25T16:00:50.802Z,3.87
2018-04-25T16:02:53.453Z,4.77
2018-04-25T16:04:56.846Z,3.93
2018-04-25T16:07:00.221Z,3.80
2018-04-25T16:09:02.801Z,3.80
2018-04-25T16:11:06.230Z,4.33
2018-04-25T16:13:08.828Z,4.00
2018-04-25T16:15:11.464Z,3.50
2018-04-25T16:17:14.839Z,3.83
2018-04-25T16:19:17.453Z,3.47
2018-04-25T16:21:20.122Z,3.23
2018-04-25T16:23:22.712Z,3.70
2018-04-25T16:25:25.356Z,3.40
2018-04-25T16:27:28.742Z,3.10
2018-04-25T16:29:32.236Z,3.40
2018-04-25T16:31:35.644Z,3.47
2018-04-25T16:33:38.267Z,3.40
2018-04-25T16:35:40.884Z,3.27
2018-04-25T16:39:57.267Z,4.27
2018-04-25T16:41:59.936Z,3.20
2018-04-25T16:44:02.573Z,3.20
2018-04-25T16:46:05.203Z,3.40
2018-04-25T16:48:07.817Z,2.80
2018-04-25T16:50:10.457Z,3.40
2018-04-25T16:52:13.868Z,2.80
2018-04-25T16:54:17.279Z,2.93
2018-04-25T16:56:19.928Z,3.00
2018-04-25T16:58:23.369Z,3.00
2018-04-25T17:00:26.027Z,3.30
2018-04-25T17:02:28.659Z,2.83
2018-04-25T17:04:31.486Z,2.90
2018-04-25T17:06:34.101Z,3.27
2018-04-25T17:08:36.704Z,2.80
2018-04-25T17:10:40.102Z,2.67
2018-04-25T17:12:43.504Z,2.83
2018-04-25T17:14:47.084Z,2.60
2018-04-25T17:16:49.661Z,2.73
2018-04-25T17:18:53.049Z,2.97
2018-04-25T17:20:55.690Z,2.60
2018-04-25T17:22:58.353Z,2.50
2018-04-25T17:25:00.979Z,2.97
2018-04-25T17:27:04.425Z,2.80
2018-04-25T17:29:07.040Z,2.87
2018-04-25T17:31:10.431Z,2.67
2018-04-25T17:33:13.064Z,2.93
2018-04-25T17:35:15.738Z,2.60
2018-04-25T17:37:18.401Z,2.37
2018-04-25T17:39:21.117Z,2.40
2018-04-25T17:41:23.744Z,2.80
2018-04-25T17:43:27.148Z,3.23
2018-04-25T17:45:29.772Z,2.80
2018-04-25T17:47:32.418Z,2.23
2018-04-25T17:49:35.115Z,2.90
2018-04-25T17:51:37.798Z,2.93
2018-04-25T17:53:40.426Z,2.73
2018-04-25T17:55:43.056Z,3.17
2018-04-25T17:57:58.175Z,2.60
2018-04-25T18:00:01.474Z,2.80
2018-04-25T18:02:04.117Z,2.73
2018-04-25T18:04:07.493Z,2.93
2018-04-25T18:06:10.146Z,3.63
2018-04-25T18:08:12.819Z,4.03
2018-04-25T18:10:15.452Z,7.27
2018-04-25T18:12:18.089Z,9.57
2018-04-25T18:14:20.730Z,5.67
2018-04-25T18:16:23.391Z,4.80
2018-04-25T18:18:26.064Z,4.00
2018-04-25T18:20:28.691Z,3.23
2018-04-25T18:22:31.341Z,2.93
2018-04-25T18:24:34.750Z,3.40
2018-04-25T18:26:38.189Z,4.73
2018-04-25T18:28:41.580Z,4.07
2018-04-25T18:30:44.967Z,2.70
2018-04-25T18:32:48.368Z,3.57
2018-04-25T18:34:51.772Z,7.07
2018-04-25T18:36:54.419Z,3.30
2018-04-25T18:38:57.800Z,3.60
2018-04-25T18:41:00.400Z,3.30
2018-04-25T18:43:03.822Z,3.50
2018-04-25T18:45:06.446Z,3.93
2018-04-25T18:47:09.087Z,3.30
2018-04-25T18:49:11.701Z,3.37
2018-04-25T18:51:14.309Z,3.77
2018-04-25T18:53:16.973Z,4.07
2018-04-25T18:55:20.386Z,3.63
2018-04-25T18:57:23.110Z,3.37
2018-04-25T18:59:25.748Z,3.23
2018-04-25T19:01:28.349Z,3.80
2018-04-25T19:03:30.994Z,3.53
2018-04-25T19:05:33.612Z,3.10
2018-04-25T19:07:36.377Z,6.27
2018-04-25T19:09:38.995Z,4.50
2018-04-25T19:11:42.405Z,3.57
2018-04-25T19:13:45.035Z,3.27
2018-04-25T19:15:48.455Z,2.90
2018-04-25T19:17:51.847Z,3.80
2018-04-25T19:19:55.249Z,3.13
2018-04-25T19:21:58.650Z,3.20
2018-04-25T19:24:01.274Z,2.80
2018-04-25T19:26:03.947Z,3.47
2018-04-25T19:28:07.344Z,2.90
2018-04-25T19:30:09.974Z,3.10
2018-04-25T19:32:12.652Z,3.37
2018-04-25T19:34:15.281Z,2.80
2018-04-25T19:36:17.918Z,3.00
2018-04-25T19:38:20.578Z,2.70
2018-04-25T19:40:23.196Z,2.57
2018-04-25T19:42:25.833Z,2.50
2018-04-25T19:44:28.549Z,3.07
2018-04-25T19:46:31.180Z,2.60
2018-04-25T19:48:33.818Z,3.00
2018-04-25T19:50:36.507Z,2.63
2018-04-25T19:52:39.910Z,2.60
2018-04-25T19:54:43.298Z,2.50
2018-04-25T19:56:46.678Z,2.87
2018-04-25T19:58:49.339Z,3.33
2018-04-25T20:00:51.959Z,4.30
2018-04-25T20:02:54.585Z,3.60
2018-04-25T20:04:57.210Z,3.00
2018-04-25T20:06:59.904Z,3.27
2018-04-25T20:09:02.550Z,2.80
2018-04-25T20:11:05.987Z,3.20
2018-04-25T20:13:08.610Z,2.70
2018-04-25T20:15:11.999Z,3.17
2018-04-25T20:17:14.651Z,3.10
2018-04-25T20:19:17.258Z,2.27
2018-04-25T20:21:20.640Z,2.73
2018-04-25T20:23:23.309Z,2.57
2018-04-25T20:25:25.933Z,3.00
2018-04-25T20:27:29.556Z,2.47
2018-04-25T20:29:32.164Z,7.20
2018-04-25T20:31:34.776Z,5.27
2018-04-25T20:33:37.421Z,3.00
2018-04-25T20:35:40.025Z,3.00
2018-04-25T20:37:42.646Z,2.73
2018-04-25T20:39:45.302Z,2.70
2018-04-25T20:41:47.952Z,2.90
2018-04-25T20:43:50.586Z,3.03
2018-04-25T20:45:53.203Z,3.03
2018-04-25T20:47:55.978Z,3.10
2018-04-25T20:49:58.585Z,3.07
2018-04-25T20:52:01.186Z,2.90
2018-04-25T20:54:03.836Z,3.30
2018-04-25T20:56:06.462Z,2.70
2018-04-25T20:58:09.849Z,2.83
2018-04-25T21:00:13.239Z,2.90
2018-04-25T21:02:15.867Z,2.40
2018-04-25T21:04:18.496Z,2.50
2018-04-25T21:06:21.886Z,2.30
2018-04-25T21:08:25.310Z,2.00
2018-04-25T21:10:27.924Z,2.07
2018-04-25T21:12:30.614Z,2.13
2018-04-25T21:14:33.244Z,2.00
2018-04-25T21:16:35.872Z,1.93
2018-04-25T21:18:38.537Z,1.80
2018-04-25T21:20:41.219Z,2.07
2018-04-25T21:22:43.814Z,2.20
2018-04-25T21:24:47.212Z,2.00
2018-04-25T21:26:50.633Z,1.70
2018-04-25T21:28:53.329Z,1.90
2018-04-25T21:30:56.019Z,1.83
2018-04-25T21:32:58.680Z,1.60
2018-04-25T21:35:01.325Z,1.63
2018-04-25T21:37:03.949Z,1.80
2018-04-25T21:39:06.578Z,1.80
2018-04-25T21:41:09.187Z,1.60
2018-04-25T21:43:11.821Z,1.80
2018-04-25T21:47:24.215Z,1.30
2018-04-25T21:49:26.864Z,1.77
2018-04-25T21:51:29.541Z,1.87
2018-04-25T21:53:32.268Z,1.60
2018-04-25T21:55:34.927Z,1.30
2018-04-25T21:57:38.300Z,1.70
2018-04-25T21:59:40.942Z,1.50
2018-04-25T22:01:43.542Z,1.47
2018-04-25T22:03:46.193Z,1.80
2018-04-25T22:05:48.787Z,1.43
2018-04-25T22:07:51.457Z,1.80
2018-04-25T22:09:54.076Z,2.20
2018-04-25T22:11:57.452Z,1.70
2018-04-25T22:14:00.069Z,1.60
2018-04-25T22:16:02.706Z,1.67
2018-04-25T22:18:05.372Z,1.80
2018-04-25T22:20:08.014Z,2.30
2018-04-25T22:22:10.627Z,1.80
2018-04-25T22:24:13.261Z,1.80
2018-04-25T22:26:15.872Z,1.73
2018-04-25T22:28:18.509Z,1.80
2018-04-25T22:30:21.145Z,1.60
2018-04-25T22:32:24.516Z,1.90
2018-04-25T22:34:27.920Z,1.70
2018-04-25T22:36:30.528Z,1.63
2018-04-25T22:38:33.159Z,1.57
2018-04-25T22:40:35.788Z,1.70
2018-04-25T22:42:38.400Z,1.83
2018-04-25T22:44:41.019Z,1.70
2018-04-25T22:46:43.641Z,1.70
2018-04-25T22:48:46.257Z,1.63
2018-04-25T22:50:49.632Z,1.70
2018-04-25T22:52:52.265Z,1.70
2018-04-25T22:54:55.030Z,2.07
2018-04-25T22:56:57.634Z,2.17
2018-04-25T22:59:00.272Z,2.30
2018-04-25T23:01:02.865Z,2.00
2018-04-25T23:03:05.532Z,2.20
2018-04-25T23:05:08.184Z,2.10
2018-04-25T23:07:11.564Z,2.27
2018-04-25T23:09:15.003Z,1.83
2018-04-25T23:11:17.598Z,2.10
2018-04-25T23:13:20.210Z,2.23
2018-04-25T23:15:23.640Z,2.63
2018-04-25T23:17:26.255Z,2.40
2018-04-25T23:19:28.882Z,2.60
2018-04-25T23:21:31.513Z,2.40
2018-04-25T23:23:34.144Z,2.53
2018-04-25T23:25:36.765Z,2.57
2018-04-25T23:27:39.364Z,2.20
2018-04-25T23:29:42.748Z,2.10
2018-04-25T23:31:46.144Z,2.30
2018-04-25T23:33:49.523Z,2.43
2018-04-25T23:35:52.135Z,2.10
2018-04-25T23:37:54.733Z,2.00
2018-04-25T23:39:57.371Z,2.20
2018-04-25T23:42:00.751Z,1.93
2018-04-25T23:44:04.187Z,2.33
2018-04-25T23:46:06.785Z,2.10
2018-04-25T23:48:09.400Z,2.23
2018-04-25T23:50:12.783Z,1.93
2018-04-25T23:52:15.387Z,1.87
2018-04-25T23:54:18.037Z,2.07
2018-04-25T23:56:20.637Z,2.30
2018-04-25T23:58:23.247Z,2.00
