createdAt,value
2018-12-24T00:03:35.146Z,6.90
2018-12-24T00:07:37.510Z,7.40
2018-12-24T00:11:39.872Z,8.10
2018-12-24T00:15:42.231Z,8.40
2018-12-24T00:19:44.576Z,7.80
2018-12-24T00:23:46.876Z,7.50
2018-12-24T00:27:49.211Z,7.90
2018-12-24T00:31:51.607Z,7.40
2018-12-24T00:35:54.012Z,7.40
2018-12-24T00:39:56.323Z,7.30
2018-12-24T00:43:58.637Z,7.70
2018-12-24T00:48:00.961Z,7.50
2018-12-24T00:52:03.307Z,8.20
2018-12-24T00:56:05.664Z,7.20
2018-12-24T01:00:08.158Z,6.90
2018-12-24T01:04:10.482Z,7.20
2018-12-24T01:08:12.887Z,8.00
2018-12-24T01:12:15.213Z,7.80
2018-12-24T01:16:17.696Z,7.90
2018-12-24T01:20:20.119Z,7.50
2018-12-24T01:24:22.461Z,7.60
2018-12-24T01:28:24.786Z,6.50
2018-12-24T01:32:27.079Z,7.50
2018-12-24T01:36:29.491Z,6.60
2018-12-24T01:40:31.837Z,6.20
2018-12-24T01:44:34.219Z,5.90
2018-12-24T01:48:36.562Z,5.50
2018-12-24T01:52:38.966Z,5.70
2018-12-24T01:56:41.291Z,6.30
2018-12-24T02:00:43.617Z,6.00
2018-12-24T02:04:45.942Z,5.90
2018-12-24T02:08:48.323Z,6.60
2018-12-24T02:12:50.692Z,6.60
2018-12-24T02:16:53.010Z,6.40
2018-12-24T02:20:55.399Z,7.30
2018-12-24T02:24:57.735Z,6.20
2018-12-24T02:29:00.051Z,6.70
2018-12-24T02:33:02.349Z,6.90
2018-12-24T02:37:04.734Z,7.50
2018-12-24T02:41:07.059Z,7.70
2018-12-24T02:45:09.415Z,7.10
2018-12-24T02:49:11.749Z,8.00
2018-12-24T02:53:14.089Z,7.10
2018-12-24T02:57:16.407Z,7.50
2018-12-24T03:01:18.733Z,7.80
2018-12-24T03:05:21.118Z,7.70
2018-12-24T03:09:23.404Z,7.90
2018-12-24T03:13:25.851Z,7.80
2018-12-24T03:17:28.334Z,7.60
2018-12-24T03:21:30.686Z,7.50
2018-12-24T03:25:33.069Z,7.10
2018-12-24T03:29:35.421Z,7.50
2018-12-24T03:33:37.728Z,7.20
2018-12-24T03:37:40.075Z,7.40
2018-12-24T03:41:42.464Z,7.10
2018-12-24T03:45:44.849Z,6.90
2018-12-24T03:49:47.126Z,7.20
2018-12-24T03:53:49.457Z,6.90
2018-12-24T03:57:51.771Z,6.80
2018-12-24T04:01:54.059Z,7.30
2018-12-24T04:05:56.380Z,8.10
2018-12-24T04:09:58.696Z,7.00
2018-12-24T04:14:01.019Z,7.10
2018-12-24T04:18:03.359Z,7.80
2018-12-24T04:22:05.734Z,7.70
2018-12-24T04:26:08.083Z,8.10
2018-12-24T04:30:10.398Z,8.10
2018-12-24T04:34:12.697Z,7.20
2018-12-24T04:38:15.077Z,7.00
2018-12-24T04:42:17.367Z,6.70
2018-12-24T04:46:19.680Z,6.70
2018-12-24T04:50:22.058Z,7.00
2018-12-24T04:54:24.429Z,6.80
2018-12-24T04:58:26.716Z,6.90
2018-12-24T05:02:29.079Z,7.50
2018-12-24T05:06:31.399Z,7.80
2018-12-24T05:10:33.751Z,7.50
2018-12-24T05:14:36.128Z,7.90
2018-12-24T05:18:38.563Z,8.20
2018-12-24T05:22:40.904Z,7.80
2018-12-24T05:26:43.200Z,7.90
2018-12-24T05:30:45.495Z,7.30
2018-12-24T05:34:47.818Z,7.60
2018-12-24T05:38:50.155Z,7.30
2018-12-24T05:42:52.500Z,7.40
2018-12-24T05:46:54.818Z,8.30
2018-12-24T05:50:57.168Z,7.50
2018-12-24T05:54:59.454Z,8.20
2018-12-24T05:59:01.765Z,7.70
2018-12-24T06:03:04.114Z,8.20
2018-12-24T06:07:06.429Z,8.30
2018-12-24T06:11:08.715Z,7.30
2018-12-24T06:15:11.044Z,7.70
2018-12-24T06:19:13.427Z,8.00
2018-12-24T06:23:15.770Z,7.50
2018-12-24T06:27:18.075Z,8.00
2018-12-24T06:31:20.409Z,7.90
2018-12-24T06:35:22.778Z,8.90
2018-12-24T06:39:25.139Z,8.70
2018-12-24T06:43:27.463Z,8.60
2018-12-24T06:47:29.849Z,8.00
2018-12-24T06:51:32.345Z,8.00
2018-12-24T06:55:34.691Z,8.40
2018-12-24T06:59:36.962Z,8.00
2018-12-24T07:03:39.312Z,8.30
2018-12-24T07:07:41.658Z,8.20
2018-12-24T07:11:44.050Z,8.00
2018-12-24T07:15:46.390Z,8.00
2018-12-24T07:19:48.757Z,8.50
2018-12-24T07:23:51.089Z,8.80
2018-12-24T07:27:53.436Z,8.50
2018-12-24T07:31:55.839Z,7.80
2018-12-24T07:35:58.254Z,7.60
2018-12-24T07:40:00.631Z,8.90
2018-12-24T07:44:02.959Z,9.20
2018-12-24T07:48:05.261Z,8.30
2018-12-24T07:52:07.618Z,8.30
2018-12-24T07:56:09.904Z,8.30
2018-12-24T08:00:12.238Z,7.80
2018-12-24T08:04:14.586Z,8.40
2018-12-24T08:08:16.874Z,8.50
2018-12-24T08:12:19.227Z,8.30
2018-12-24T08:16:21.559Z,8.40
2018-12-24T08:20:23.939Z,7.70
2018-12-24T08:24:26.293Z,7.70
2018-12-24T08:28:28.618Z,7.60
2018-12-24T08:32:31.142Z,7.40
2018-12-24T08:36:33.499Z,7.50
2018-12-24T08:40:35.993Z,8.10
2018-12-24T08:44:41.939Z,8.00
2018-12-24T08:48:40.677Z,7.90
2018-12-24T08:52:43.062Z,8.40
2018-12-24T08:56:45.437Z,8.10
2018-12-24T09:00:48.201Z,8.20
2018-12-24T09:04:50.490Z,8.20
2018-12-24T09:08:52.957Z,9.00
2018-12-24T09:12:55.334Z,9.30
2018-12-24T09:16:57.679Z,9.70
2018-12-24T09:21:00.048Z,9.30
2018-12-24T09:25:02.438Z,9.90
2018-12-24T09:29:04.758Z,9.20
2018-12-24T09:33:07.129Z,9.50
2018-12-24T09:37:09.492Z,9.30
2018-12-24T09:41:11.844Z,9.10
2018-12-24T09:45:14.763Z,9.00
2018-12-24T09:49:17.488Z,9.60
2018-12-24T09:53:19.843Z,9.70
2018-12-24T09:57:22.149Z,9.40
2018-12-24T10:01:24.550Z,9.40
2018-12-24T10:05:28.074Z,8.80
2018-12-24T10:09:30.687Z,9.00
2018-12-24T10:13:33.083Z,8.70
2018-12-24T10:17:35.504Z,8.50
2018-12-24T10:21:38.199Z,9.60
2018-12-24T10:25:40.583Z,9.20
2018-12-24T10:29:42.914Z,8.80
2018-12-24T10:33:45.225Z,9.90
2018-12-24T10:37:47.674Z,9.20
2018-12-24T10:41:50.004Z,9.20
2018-12-24T10:45:52.386Z,8.80
2018-12-24T10:49:54.682Z,9.50
2018-12-24T10:53:57.089Z,9.10
2018-12-24T10:57:59.419Z,8.50
2018-12-24T11:02:01.878Z,9.30
2018-12-24T11:06:04.328Z,9.10
2018-12-24T11:10:09.819Z,9.10
2018-12-24T11:14:12.177Z,9.60
2018-12-24T11:18:15.036Z,9.10
2018-12-24T11:22:17.393Z,9.00
2018-12-24T11:26:19.836Z,9.60
2018-12-24T11:30:22.239Z,9.70
2018-12-24T11:34:24.574Z,9.00
2018-12-24T11:38:26.993Z,9.10
2018-12-24T11:42:29.398Z,8.60
2018-12-24T11:46:31.768Z,8.90
2018-12-24T11:50:34.165Z,8.70
2018-12-24T11:54:36.556Z,8.50
2018-12-24T11:58:39.568Z,8.40
2018-12-24T12:02:42.183Z,8.40
2018-12-24T12:06:44.721Z,7.20
2018-12-24T12:10:47.146Z,6.70
2018-12-24T12:14:49.540Z,6.90
2018-12-24T12:18:51.923Z,6.40
2018-12-24T12:22:54.714Z,7.10
2018-12-24T12:26:57.115Z,6.80
2018-12-24T12:30:59.497Z,6.70
2018-12-24T12:35:01.965Z,7.00
2018-12-24T12:39:07.270Z,7.10
2018-12-24T12:43:09.730Z,6.40
2018-12-24T12:47:12.196Z,5.60
2018-12-24T12:51:14.591Z,6.30
2018-12-24T12:55:17.015Z,6.90
2018-12-24T12:59:19.532Z,7.00
2018-12-24T13:03:21.945Z,6.90
2018-12-24T13:07:24.366Z,7.40
2018-12-24T13:11:26.741Z,6.00
2018-12-24T13:15:29.045Z,5.90
2018-12-24T13:19:31.460Z,6.30
2018-12-24T13:23:33.757Z,7.70
2018-12-24T13:27:36.160Z,8.00
2018-12-24T13:31:38.511Z,7.10
2018-12-24T13:35:40.892Z,9.10
2018-12-24T13:39:43.386Z,9.70
2018-12-24T13:43:46.009Z,9.70
2018-12-24T13:47:48.549Z,8.70
2018-12-24T13:51:50.972Z,7.20
2018-12-24T13:55:54.265Z,6.90
2018-12-24T13:59:56.562Z,7.90
2018-12-24T14:03:58.965Z,7.70
2018-12-24T14:08:01.392Z,7.40
2018-12-24T14:12:03.875Z,6.30
2018-12-24T14:16:06.228Z,7.30
2018-12-24T14:20:08.627Z,6.70
2018-12-24T14:24:11.094Z,6.90
2018-12-24T14:28:13.531Z,6.70
2018-12-24T14:32:16.135Z,8.00
2018-12-24T14:36:19.559Z,6.60
2018-12-24T14:40:21.893Z,7.00
2018-12-24T14:44:24.476Z,8.20
2018-12-24T14:48:26.820Z,5.90
2018-12-24T14:52:29.325Z,6.50
2018-12-24T14:56:31.664Z,5.90
2018-12-24T15:00:34.025Z,5.60
2018-12-24T15:04:36.426Z,6.50
2018-12-24T15:08:38.762Z,7.10
2018-12-24T15:12:41.084Z,7.40
2018-12-24T15:16:43.387Z,7.40
2018-12-24T15:20:45.746Z,7.10
2018-12-24T15:24:48.258Z,7.20
2018-12-24T15:28:51.496Z,8.30
2018-12-24T15:32:53.875Z,7.90
2018-12-24T15:36:56.265Z,8.20
2018-12-24T15:40:58.630Z,8.40
2018-12-24T15:45:01.050Z,7.40
2018-12-24T15:49:03.894Z,7.80
2018-12-24T15:53:06.335Z,6.50
2018-12-24T15:57:08.765Z,7.30
2018-12-24T16:01:11.286Z,5.70
2018-12-24T16:05:13.989Z,4.90
2018-12-24T16:09:16.632Z,4.00
2018-12-24T16:13:19.010Z,4.60
2018-12-24T16:17:21.601Z,5.60
2018-12-24T16:21:23.949Z,5.20
2018-12-24T16:25:26.285Z,4.70
2018-12-24T16:29:28.661Z,4.50
2018-12-24T16:33:31.050Z,3.50
2018-12-24T16:37:33.503Z,4.80
2018-12-24T16:41:35.831Z,4.90
2018-12-24T16:45:38.230Z,4.40
2018-12-24T16:49:40.534Z,4.00
2018-12-24T16:53:42.858Z,3.60
2018-12-24T16:57:45.177Z,3.60
2018-12-24T17:01:47.535Z,4.10
2018-12-24T17:05:49.955Z,4.40
2018-12-24T17:09:52.267Z,4.70
2018-12-24T17:13:54.638Z,4.60
2018-12-24T17:17:57.048Z,5.90
2018-12-24T17:21:59.404Z,5.30
2018-12-24T17:26:01.730Z,5.50
2018-12-24T17:30:04.649Z,6.00
2018-12-24T17:34:07.022Z,6.20
2018-12-24T17:38:09.339Z,5.10
2018-12-24T17:42:11.698Z,4.20
2018-12-24T17:46:14.073Z,4.30
2018-12-24T17:50:16.354Z,4.20
2018-12-24T17:54:18.739Z,4.20
2018-12-24T17:58:21.084Z,4.40
2018-12-24T18:02:23.535Z,3.40
2018-12-24T18:06:25.874Z,4.00
2018-12-24T18:10:28.283Z,4.90
2018-12-24T18:14:30.714Z,5.60
2018-12-24T18:18:33.164Z,5.90
2018-12-24T18:22:35.608Z,5.60
2018-12-24T18:26:37.949Z,5.20
2018-12-24T18:30:40.289Z,5.10
2018-12-24T18:34:42.697Z,3.50
2018-12-24T18:38:44.997Z,3.20
2018-12-24T18:42:47.345Z,3.00
2018-12-24T18:46:49.715Z,2.10
2018-12-24T18:50:52.078Z,2.10
2018-12-24T18:54:54.487Z,2.80
2018-12-24T18:58:56.798Z,4.30
2018-12-24T19:02:59.133Z,4.90
2018-12-24T19:07:01.618Z,3.50
2018-12-24T19:11:03.971Z,3.80
2018-12-24T19:15:06.463Z,3.90
2018-12-24T19:19:08.962Z,4.30
2018-12-24T19:23:11.352Z,5.00
2018-12-24T19:27:13.798Z,4.50
2018-12-24T19:31:16.157Z,4.20
2018-12-24T19:35:18.536Z,4.90
2018-12-24T19:39:20.853Z,4.90
2018-12-24T19:43:23.135Z,4.80
2018-12-24T19:47:25.456Z,5.20
2018-12-24T19:51:27.907Z,4.90
2018-12-24T19:55:30.396Z,4.50
2018-12-24T19:59:32.913Z,4.90
2018-12-24T20:03:35.248Z,5.10
2018-12-24T20:07:39.863Z,5.70
2018-12-24T20:11:42.925Z,5.90
2018-12-24T20:15:45.315Z,4.90
2018-12-24T20:19:47.712Z,5.70
2018-12-24T20:23:50.043Z,5.50
2018-12-24T20:27:52.464Z,5.50
2018-12-24T20:31:54.803Z,5.00
2018-12-24T20:35:57.197Z,5.00
2018-12-24T20:39:59.634Z,4.20
2018-12-24T20:44:02.039Z,4.20
2018-12-24T20:48:06.743Z,4.50
2018-12-24T20:52:06.813Z,4.40
2018-12-24T20:56:09.148Z,4.40
2018-12-24T21:00:11.556Z,4.60
2018-12-24T21:04:14.078Z,4.20
2018-12-24T21:08:16.557Z,4.40
2018-12-24T21:12:18.934Z,3.80
2018-12-24T21:16:21.483Z,4.70
2018-12-24T21:20:24.030Z,4.70
2018-12-24T21:24:26.378Z,4.60
2018-12-24T21:28:28.753Z,4.90
2018-12-24T21:32:31.093Z,4.80
2018-12-24T21:36:33.442Z,4.50
2018-12-24T21:40:35.857Z,4.40
2018-12-24T21:44:38.211Z,4.30
2018-12-24T21:48:40.641Z,4.60
2018-12-24T21:52:42.959Z,4.70
2018-12-24T21:56:45.240Z,4.10
2018-12-24T22:00:47.640Z,4.60
2018-12-24T22:04:50.108Z,4.60
2018-12-24T22:08:52.539Z,4.40
2018-12-24T22:12:54.926Z,4.90
2018-12-24T22:16:57.246Z,4.80
2018-12-24T22:20:59.607Z,5.40
2018-12-24T22:25:01.954Z,5.30
2018-12-24T22:29:04.320Z,4.70
2018-12-24T22:33:06.645Z,3.90
2018-12-24T22:37:08.975Z,4.20
2018-12-24T22:41:11.351Z,4.30
2018-12-24T22:45:13.783Z,4.90
2018-12-24T22:49:16.111Z,5.10
2018-12-24T22:53:18.467Z,5.00
2018-12-24T22:57:20.837Z,5.00
2018-12-24T23:01:23.307Z,4.90
2018-12-24T23:05:25.694Z,4.50
2018-12-24T23:09:28.071Z,4.40
2018-12-24T23:13:30.454Z,4.80
2018-12-24T23:17:32.767Z,4.80
2018-12-24T23:21:35.152Z,4.60
2018-12-24T23:25:37.493Z,4.20
2018-12-24T23:29:39.967Z,4.40
2018-12-24T23:33:42.306Z,4.60
2018-12-24T23:37:44.650Z,4.80
2018-12-24T23:41:47.004Z,4.70
2018-12-24T23:45:49.355Z,4.70
2018-12-24T23:49:51.763Z,4.60
2018-12-24T23:53:54.176Z,4.40
2018-12-24T23:57:56.625Z,4.50
