createdAt,value
2022-12-27T00:02:56.539Z,2.10
2022-12-27T00:05:58.131Z,2.58
2022-12-27T00:09:01.604Z,2.88
2022-12-27T00:12:03.163Z,2.70
2022-12-27T00:15:05.671Z,3.00
2022-12-27T00:18:07.261Z,2.38
2022-12-27T00:21:11.428Z,2.38
2022-12-27T00:27:14.654Z,2.97
2022-12-27T00:30:16.322Z,2.17
2022-12-27T00:33:17.883Z,2.50
2022-12-27T00:36:22.757Z,3.67
2022-12-27T00:39:24.418Z,3.30
2022-12-27T00:42:26.036Z,2.60
2022-12-27T00:45:27.683Z,2.58
2022-12-27T00:48:29.743Z,3.00
2022-12-27T00:51:31.490Z,3.20
2022-12-27T00:54:33.117Z,3.22
2022-12-27T00:57:34.645Z,3.13
2022-12-27T01:00:36.684Z,3.63
2022-12-27T01:03:38.297Z,3.50
2022-12-27T01:06:40.024Z,3.22
2022-12-27T01:09:41.587Z,2.90
2022-12-27T01:12:43.117Z,3.88
2022-12-27T01:15:44.691Z,3.20
2022-12-27T01:18:47.071Z,2.78
2022-12-27T01:21:48.641Z,2.78
2022-12-27T01:24:50.181Z,2.65
2022-12-27T01:27:51.859Z,3.42
2022-12-27T01:30:53.597Z,3.08
2022-12-27T01:33:57.310Z,3.30
2022-12-27T01:36:58.871Z,3.70
2022-12-27T01:40:01.759Z,3.25
2022-12-27T01:43:04.090Z,4.05
2022-12-27T01:46:05.807Z,3.33
2022-12-27T01:49:11.546Z,3.97
2022-12-27T01:52:14.241Z,3.22
2022-12-27T01:55:25.086Z,3.60
2022-12-27T01:58:29.526Z,3.78
2022-12-27T02:01:37.727Z,3.90
2022-12-27T02:04:40.003Z,3.60
2022-12-27T02:07:57.159Z,3.97
2022-12-27T02:11:00.624Z,3.88
2022-12-27T02:14:02.327Z,3.65
2022-12-27T02:17:08.071Z,3.20
2022-12-27T02:20:22.714Z,4.03
2022-12-27T02:24:07.684Z,3.85
2022-12-27T02:30:33.813Z,4.25
2022-12-27T02:33:43.645Z,4.72
2022-12-27T02:36:46.510Z,4.13
2022-12-27T02:39:50.363Z,3.92
2022-12-27T02:43:10.963Z,4.57
2022-12-27T02:46:37.131Z,5.25
2022-12-27T02:50:01.109Z,4.85
2022-12-27T02:53:12.641Z,4.30
2022-12-27T02:57:08.838Z,4.03
2022-12-27T03:00:31.737Z,4.18
2022-12-27T03:04:18.551Z,3.63
2022-12-27T03:07:48.838Z,4.20
2022-12-27T03:11:18.707Z,3.90
2022-12-27T03:14:52.626Z,3.80
2022-12-27T03:18:06.376Z,3.60
2022-12-27T03:21:27.734Z,3.90
2022-12-27T03:24:55.308Z,3.78
2022-12-27T03:28:34.290Z,3.90
2022-12-27T03:31:59.460Z,3.58
2022-12-27T03:35:14.983Z,3.47
2022-12-27T03:38:16.793Z,3.80
2022-12-27T03:41:49.991Z,4.13
2022-12-27T03:44:52.063Z,3.72
2022-12-27T03:47:59.967Z,3.45
2022-12-27T03:51:05.342Z,4.20
2022-12-27T03:54:17.086Z,3.40
2022-12-27T03:57:22.553Z,3.50
2022-12-27T04:00:24.214Z,3.40
2022-12-27T04:03:25.869Z,4.07
2022-12-27T04:06:27.491Z,3.40
2022-12-27T04:09:47.428Z,3.35
2022-12-27T04:13:07.574Z,3.90
2022-12-27T04:16:27.823Z,3.35
2022-12-27T04:19:48.067Z,3.53
2022-12-27T04:23:08.397Z,3.63
2022-12-27T04:26:28.417Z,3.45
2022-12-27T04:29:48.443Z,3.95
2022-12-27T04:33:08.639Z,3.28
2022-12-27T04:36:10.203Z,3.50
2022-12-27T04:39:12.057Z,3.30
2022-12-27T04:42:32.457Z,3.60
2022-12-27T04:45:53.200Z,3.03
2022-12-27T04:49:13.364Z,3.47
2022-12-27T04:52:39.284Z,3.40
2022-12-27T04:55:40.844Z,3.83
2022-12-27T04:59:02.484Z,3.65
2022-12-27T05:02:04.413Z,3.75
2022-12-27T05:05:07.946Z,3.85
2022-12-27T05:08:29.154Z,3.67
2022-12-27T05:11:49.573Z,3.28
2022-12-27T05:14:51.219Z,3.60
2022-12-27T05:17:52.796Z,3.25
2022-12-27T05:20:54.435Z,3.50
2022-12-27T05:24:14.380Z,4.07
2022-12-27T05:27:16.450Z,4.45
2022-12-27T05:30:18.106Z,4.10
2022-12-27T05:33:19.690Z,3.30
2022-12-27T05:36:21.269Z,3.47
2022-12-27T05:39:22.827Z,4.10
2022-12-27T05:42:24.423Z,3.85
2022-12-27T05:45:26.258Z,4.47
2022-12-27T05:48:28.320Z,3.53
2022-12-27T05:51:30.064Z,3.80
2022-12-27T05:54:31.639Z,4.18
2022-12-27T05:57:33.824Z,3.88
2022-12-27T06:00:35.477Z,3.90
2022-12-27T06:03:37.339Z,4.20
2022-12-27T06:06:38.939Z,4.07
2022-12-27T06:09:40.655Z,3.88
2022-12-27T06:12:42.322Z,3.95
2022-12-27T06:15:43.972Z,3.53
2022-12-27T06:18:45.744Z,3.40
2022-12-27T06:21:47.504Z,3.88
2022-12-27T06:24:49.136Z,3.65
2022-12-27T06:27:50.716Z,3.80
2022-12-27T06:30:52.374Z,3.90
2022-12-27T06:33:54.550Z,4.68
2022-12-27T06:36:57.638Z,4.25
2022-12-27T06:39:59.123Z,3.97
2022-12-27T06:43:00.651Z,4.05
2022-12-27T06:46:05.669Z,3.90
2022-12-27T06:49:07.346Z,4.38
2022-12-27T06:52:08.864Z,4.05
2022-12-27T06:55:10.460Z,4.97
2022-12-27T06:58:13.664Z,4.70
2022-12-27T07:01:20.712Z,4.68
2022-12-27T07:04:22.301Z,4.30
2022-12-27T07:07:23.957Z,4.82
2022-12-27T07:10:25.820Z,5.13
2022-12-27T07:13:27.585Z,6.47
2022-12-27T07:16:30.518Z,6.82
2022-12-27T07:19:32.237Z,5.57
2022-12-27T07:22:34.620Z,5.28
2022-12-27T07:25:36.266Z,5.95
2022-12-27T07:28:38.748Z,6.13
2022-12-27T07:31:40.576Z,5.95
2022-12-27T07:34:42.264Z,6.40
2022-12-27T07:37:43.826Z,6.78
2022-12-27T07:40:45.380Z,6.43
2022-12-27T07:43:47.227Z,5.75
2022-12-27T07:46:49.071Z,5.25
2022-12-27T07:50:16.063Z,5.45
2022-12-27T07:53:17.740Z,5.20
2022-12-27T07:56:29.413Z,5.30
2022-12-27T07:59:33.940Z,5.72
2022-12-27T08:02:46.967Z,5.60
2022-12-27T08:05:50.001Z,5.47
2022-12-27T08:08:52.840Z,5.00
2022-12-27T08:11:54.529Z,5.82
2022-12-27T08:14:56.080Z,5.32
2022-12-27T08:17:57.602Z,5.72
2022-12-27T08:20:59.075Z,6.32
2022-12-27T08:24:00.645Z,7.20
2022-12-27T08:27:02.240Z,7.75
2022-12-27T08:30:04.591Z,7.88
2022-12-27T08:33:10.346Z,11.10
2022-12-27T08:36:45.299Z,9.07
2022-12-27T08:39:34.464Z,8.48
2022-12-27T08:42:35.957Z,8.43
2022-12-27T08:45:38.617Z,8.68
2022-12-27T08:48:40.743Z,9.15
2022-12-27T08:51:42.372Z,8.02
2022-12-27T08:54:43.957Z,7.38
2022-12-27T08:57:45.445Z,9.48
2022-12-27T09:00:47.046Z,8.45
2022-12-27T09:03:51.035Z,8.40
2022-12-27T09:06:52.593Z,11.52
2022-12-27T09:09:54.147Z,10.65
2022-12-27T09:12:55.732Z,9.30
2022-12-27T09:15:57.462Z,7.97
2022-12-27T09:18:59.629Z,9.40
2022-12-27T09:22:01.160Z,9.10
2022-12-27T09:25:02.834Z,9.43
2022-12-27T09:28:04.670Z,8.80
2022-12-27T09:31:09.119Z,9.60
2022-12-27T09:34:11.402Z,8.88
2022-12-27T09:37:13.062Z,8.88
2022-12-27T09:40:19.963Z,9.35
2022-12-27T09:43:36.263Z,8.07
2022-12-27T09:46:50.115Z,7.78
2022-12-27T09:50:14.644Z,8.95
2022-12-27T09:53:26.657Z,10.70
2022-12-27T09:57:01.743Z,9.30
2022-12-27T09:59:59.350Z,8.57
2022-12-27T10:03:04.894Z,8.65
2022-12-27T10:06:47.923Z,8.43
2022-12-27T10:10:18.661Z,8.48
2022-12-27T10:13:46.922Z,7.60
2022-12-27T10:20:13.123Z,7.85
2022-12-27T10:23:23.064Z,7.80
2022-12-27T10:26:24.874Z,7.25
2022-12-27T10:29:28.026Z,8.40
2022-12-27T10:32:29.576Z,7.90
2022-12-27T10:35:31.304Z,7.07
2022-12-27T10:38:34.987Z,7.35
2022-12-27T10:41:50.379Z,7.22
2022-12-27T10:44:51.925Z,7.30
2022-12-27T10:48:11.145Z,9.48
2022-12-27T10:51:12.674Z,16.42
2022-12-27T10:54:20.349Z,16.92
2022-12-27T10:57:29.053Z,15.10
2022-12-27T11:00:30.979Z,13.30
2022-12-27T11:03:33.603Z,10.00
2022-12-27T11:06:35.551Z,8.18
2022-12-27T11:09:50.363Z,6.60
2022-12-27T11:13:06.808Z,5.20
2022-12-27T11:16:27.235Z,7.10
2022-12-27T11:19:29.138Z,6.60
2022-12-27T11:22:30.733Z,6.13
2022-12-27T11:26:30.090Z,8.18
2022-12-27T11:29:33.118Z,7.75
2022-12-27T11:32:34.788Z,6.63
2022-12-27T11:35:47.816Z,7.15
2022-12-27T11:38:50.510Z,7.00
2022-12-27T11:41:54.871Z,6.78
2022-12-27T11:45:14.838Z,7.30
2022-12-27T11:48:16.362Z,6.45
2022-12-27T11:51:37.606Z,7.15
2022-12-27T11:54:51.093Z,5.22
2022-12-27T11:58:13.850Z,5.23
2022-12-27T12:01:37.559Z,5.65
2022-12-27T12:04:41.959Z,5.13
2022-12-27T12:07:49.536Z,4.55
2022-12-27T12:11:14.557Z,4.80
2022-12-27T12:15:10.709Z,4.22
2022-12-27T12:18:30.932Z,4.03
2022-12-27T12:21:53.999Z,4.57
2022-12-27T12:25:02.654Z,3.78
2022-12-27T12:28:57.671Z,4.07
2022-12-27T12:32:01.183Z,4.25
2022-12-27T12:35:20.309Z,3.40
2022-12-27T12:38:27.849Z,3.00
2022-12-27T12:41:44.220Z,3.95
2022-12-27T12:45:07.185Z,3.70
2022-12-27T12:48:33.404Z,3.85
2022-12-27T12:51:45.616Z,2.80
2022-12-27T12:54:56.510Z,3.50
2022-12-27T12:58:22.877Z,2.92
2022-12-27T13:01:50.721Z,2.90
2022-12-27T13:05:20.524Z,3.60
2022-12-27T13:08:38.673Z,3.38
2022-12-27T13:12:05.157Z,3.67
2022-12-27T13:15:27.319Z,2.70
2022-12-27T13:18:41.027Z,3.47
2022-12-27T13:21:52.474Z,2.90
2022-12-27T13:25:11.603Z,3.17
2022-12-27T13:28:30.996Z,3.60
2022-12-27T13:32:08.922Z,3.50
2022-12-27T13:35:40.357Z,2.40
2022-12-27T13:39:27.915Z,3.80
2022-12-27T13:43:06.551Z,4.30
2022-12-27T13:46:34.107Z,4.72
2022-12-27T13:50:03.075Z,4.32
2022-12-27T13:53:05.983Z,5.47
2022-12-27T13:56:54.373Z,3.70
2022-12-27T14:00:15.224Z,3.42
2022-12-27T14:03:50.126Z,5.53
2022-12-27T14:10:32.378Z,3.50
2022-12-27T14:13:40.966Z,3.50
2022-12-27T14:17:01.805Z,3.97
2022-12-27T14:20:34.134Z,3.50
2022-12-27T14:23:56.664Z,3.88
2022-12-27T14:27:37.822Z,3.80
2022-12-27T14:31:14.688Z,3.88
2022-12-27T14:34:34.095Z,4.95
2022-12-27T14:38:11.785Z,4.63
2022-12-27T14:41:44.574Z,6.00
2022-12-27T14:45:20.380Z,4.32
2022-12-27T14:48:57.253Z,4.20
2022-12-27T14:52:12.169Z,3.80
2022-12-27T14:55:36.575Z,3.70
2022-12-27T14:59:02.709Z,4.70
2022-12-27T15:02:41.072Z,4.70
2022-12-27T15:06:08.172Z,4.72
2022-12-27T15:09:31.206Z,5.22
2022-12-27T15:12:57.363Z,4.20
2022-12-27T15:16:14.808Z,3.45
2022-12-27T15:19:54.409Z,5.20
2022-12-27T15:23:05.220Z,5.25
2022-12-27T15:26:28.013Z,15.70
2022-12-27T15:29:50.910Z,8.70
2022-12-27T15:33:09.980Z,5.50
2022-12-27T15:36:18.049Z,5.50
2022-12-27T15:39:34.931Z,6.25
2022-12-27T15:42:44.827Z,5.55
2022-12-27T15:46:08.395Z,7.18
2022-12-27T15:49:39.548Z,15.15
2022-12-27T15:53:16.677Z,19.15
2022-12-27T15:56:42.936Z,19.00
2022-12-27T15:59:52.868Z,16.15
2022-12-27T16:02:57.073Z,11.57
2022-12-27T16:09:18.962Z,7.30
2022-12-27T16:12:38.177Z,6.13
2022-12-27T16:15:51.090Z,5.75
2022-12-27T16:19:23.619Z,5.40
2022-12-27T16:22:37.661Z,6.68
2022-12-27T16:25:43.457Z,6.88
2022-12-27T16:29:07.934Z,6.90
2022-12-27T16:32:21.962Z,8.85
2022-12-27T16:35:23.629Z,17.48
2022-12-27T16:38:25.338Z,23.10
2022-12-27T16:41:36.750Z,17.15
2022-12-27T16:45:03.042Z,15.13
2022-12-27T16:48:27.120Z,11.88
2022-12-27T16:51:54.579Z,6.63
2022-12-27T16:59:55.163Z,6.50
2022-12-27T17:03:52.989Z,7.28
2022-12-27T17:06:56.654Z,8.82
2022-12-27T17:10:34.993Z,7.18
2022-12-27T17:14:06.322Z,9.48
2022-12-27T17:17:17.824Z,9.60
2022-12-27T17:20:21.234Z,9.40
2022-12-27T17:23:23.416Z,9.93
2022-12-27T17:26:43.396Z,11.65
2022-12-27T17:30:10.896Z,14.13
2022-12-27T17:33:30.852Z,8.48
2022-12-27T17:36:47.233Z,8.73
2022-12-27T17:40:07.423Z,7.32
2022-12-27T17:44:05.362Z,8.45
2022-12-27T17:47:40.658Z,9.13
2022-12-27T17:50:44.485Z,6.70
2022-12-27T17:54:09.226Z,6.90
2022-12-27T18:00:39.941Z,5.93
2022-12-27T18:03:47.701Z,6.32
2022-12-27T18:06:53.343Z,10.35
2022-12-27T18:10:14.807Z,16.02
2022-12-27T18:13:19.862Z,15.80
2022-12-27T18:16:24.572Z,13.70
2022-12-27T18:19:31.006Z,11.43
2022-12-27T18:22:32.654Z,10.85
2022-12-27T18:25:34.268Z,10.95
2022-12-27T18:28:35.819Z,18.50
2022-12-27T18:31:49.134Z,8.02
2022-12-27T18:35:00.833Z,8.03
2022-12-27T18:38:06.733Z,17.92
2022-12-27T18:41:21.208Z,13.82
2022-12-27T18:47:29.571Z,9.15
2022-12-27T18:50:34.020Z,10.85
2022-12-27T18:53:38.581Z,16.42
2022-12-27T18:56:42.120Z,12.60
2022-12-27T18:59:43.702Z,11.40
2022-12-27T19:02:45.455Z,9.95
2022-12-27T19:06:02.986Z,12.02
2022-12-27T19:09:06.085Z,8.90
2022-12-27T19:12:22.437Z,7.32
2022-12-27T19:15:28.355Z,6.80
2022-12-27T19:18:34.713Z,12.10
2022-12-27T19:21:39.808Z,20.83
2022-12-27T19:24:41.261Z,19.85
2022-12-27T19:28:05.007Z,12.65
2022-12-27T19:31:18.183Z,27.23
2022-12-27T19:34:34.566Z,11.02
2022-12-27T19:37:36.184Z,19.80
2022-12-27T19:40:42.646Z,14.30
2022-12-27T19:43:46.617Z,12.07
2022-12-27T19:46:48.289Z,13.68
2022-12-27T19:49:50.757Z,7.50
2022-12-27T19:53:07.455Z,17.77
2022-12-27T19:56:40.132Z,8.10
2022-12-27T19:59:41.829Z,9.95
2022-12-27T20:02:43.594Z,11.13
2022-12-27T20:06:13.920Z,8.52
2022-12-27T20:09:19.048Z,7.43
2022-12-27T20:12:20.630Z,7.30
2022-12-27T20:15:22.194Z,7.47
2022-12-27T20:18:37.687Z,19.33
2022-12-27T20:21:40.597Z,9.57
2022-12-27T20:24:42.190Z,10.07
2022-12-27T20:27:44.545Z,23.90
2022-12-27T20:30:47.217Z,11.48
2022-12-27T20:33:53.825Z,12.88
2022-12-27T20:36:55.618Z,6.22
2022-12-27T20:39:57.086Z,7.07
2022-12-27T20:42:59.084Z,14.70
2022-12-27T20:46:08.489Z,13.27
2022-12-27T20:49:10.068Z,12.13
2022-12-27T20:52:11.595Z,9.10
2022-12-27T20:55:20.083Z,7.63
2022-12-27T20:58:37.962Z,7.00
2022-12-27T21:01:39.955Z,8.57
2022-12-27T21:05:16.437Z,8.15
2022-12-27T21:08:18.108Z,8.02
2022-12-27T21:11:23.970Z,7.00
2022-12-27T21:14:25.590Z,14.70
2022-12-27T21:17:27.216Z,23.05
2022-12-27T21:20:28.750Z,9.50
2022-12-27T21:23:35.306Z,7.28
2022-12-27T21:26:38.229Z,6.47
2022-12-27T21:29:39.864Z,6.30
2022-12-27T21:32:41.377Z,5.80
2022-12-27T21:35:42.931Z,12.05
2022-12-27T21:38:44.688Z,11.95
2022-12-27T21:41:46.360Z,12.00
2022-12-27T21:44:47.946Z,11.18
2022-12-27T21:47:59.567Z,9.68
2022-12-27T21:51:05.894Z,8.45
2022-12-27T21:54:08.139Z,4.70
2022-12-27T21:57:09.720Z,4.13
2022-12-27T22:00:12.240Z,4.45
2022-12-27T22:03:13.975Z,3.92
2022-12-27T22:06:34.573Z,4.82
2022-12-27T22:09:37.093Z,4.22
2022-12-27T22:12:38.599Z,3.35
2022-12-27T22:15:40.141Z,3.15
2022-12-27T22:18:42.940Z,3.80
2022-12-27T22:21:44.571Z,3.30
2022-12-27T22:24:46.085Z,3.50
2022-12-27T22:27:47.572Z,4.28
2022-12-27T22:30:49.134Z,4.50
2022-12-27T22:33:51.311Z,3.95
2022-12-27T22:36:53.105Z,3.25
2022-12-27T22:39:54.708Z,2.90
2022-12-27T22:42:56.421Z,2.63
2022-12-27T22:45:58.089Z,2.90
2022-12-27T22:49:00.969Z,4.15
2022-12-27T22:52:02.559Z,2.70
2022-12-27T22:55:08.085Z,2.97
2022-12-27T22:58:10.005Z,3.20
2022-12-27T23:01:18.336Z,3.40
2022-12-27T23:04:20.133Z,2.75
2022-12-27T23:08:04.220Z,2.97
2022-12-27T23:10:43.297Z,2.90
2022-12-27T23:13:45.742Z,2.40
2022-12-27T23:16:49.607Z,2.10
2022-12-27T23:19:51.272Z,3.30
2022-12-27T23:22:52.751Z,2.80
2022-12-27T23:25:54.677Z,2.90
2022-12-27T23:28:58.415Z,2.72
2022-12-27T23:32:00.042Z,2.70
2022-12-27T23:35:01.758Z,2.53
2022-12-27T23:38:03.848Z,2.25
2022-12-27T23:41:07.576Z,2.28
2022-12-27T23:44:09.178Z,2.33
2022-12-27T23:47:10.725Z,1.67
2022-12-27T23:50:17.329Z,1.73
2022-12-27T23:53:22.329Z,2.15
2022-12-27T23:56:29.142Z,1.95
2022-12-27T23:59:30.841Z,2.28
