createdAt,value
2023-03-19T00:01:06.180Z,7.60
2023-03-19T00:03:35.341Z,7.60
2023-03-19T00:06:04.482Z,7.60
2023-03-19T00:08:33.366Z,7.50
2023-03-19T00:11:09.326Z,7.50
2023-03-19T00:13:38.125Z,7.40
2023-03-19T00:16:08.196Z,7.30
2023-03-19T00:18:37.071Z,7.40
2023-03-19T00:21:06.225Z,7.30
2023-03-19T00:23:35.144Z,7.20
2023-03-19T00:26:04.076Z,7.20
2023-03-19T00:28:34.366Z,7.20
2023-03-19T00:31:09.821Z,7.20
2023-03-19T00:33:38.626Z,7.10
2023-03-19T00:36:08.841Z,7.10
2023-03-19T00:38:37.982Z,7.00
2023-03-19T00:41:07.975Z,6.90
2023-03-19T00:43:38.552Z,6.80
2023-03-19T00:46:07.640Z,6.70
2023-03-19T00:48:36.419Z,6.70
2023-03-19T00:51:05.842Z,6.70
2023-03-19T00:53:35.058Z,6.70
2023-03-19T00:56:03.845Z,6.70
2023-03-19T00:58:32.556Z,6.60
2023-03-19T01:01:03.870Z,6.60
2023-03-19T01:03:32.748Z,6.40
2023-03-19T01:06:01.524Z,6.30
2023-03-19T01:08:30.385Z,6.20
2023-03-19T01:11:05.705Z,6.20
2023-03-19T01:13:34.527Z,6.30
2023-03-19T01:16:04.824Z,6.30
2023-03-19T01:18:33.583Z,6.30
2023-03-19T01:21:02.414Z,6.20
2023-03-19T01:23:31.399Z,6.20
2023-03-19T01:26:00.183Z,6.20
2023-03-19T01:28:28.897Z,6.20
2023-03-19T01:31:01.331Z,6.20
2023-03-19T01:33:31.493Z,6.20
2023-03-19T01:36:02.906Z,6.10
2023-03-19T01:38:31.862Z,6.00
2023-03-19T01:41:01.157Z,6.00
2023-03-19T01:43:31.619Z,5.90
2023-03-19T01:46:03.751Z,5.70
2023-03-19T01:48:40.929Z,5.70
2023-03-19T01:51:12.184Z,5.70
2023-03-19T01:53:43.271Z,5.70
2023-03-19T01:56:16.570Z,5.70
2023-03-19T01:58:49.898Z,5.70
2023-03-19T02:01:19.083Z,5.60
2023-03-19T02:03:51.297Z,5.50
2023-03-19T02:06:21.750Z,5.50
2023-03-19T02:08:52.765Z,5.60
2023-03-19T02:11:23.266Z,5.70
2023-03-19T02:13:52.144Z,5.80
2023-03-19T02:16:21.177Z,5.70
2023-03-19T02:18:51.711Z,5.70
2023-03-19T02:21:22.216Z,5.50
2023-03-19T02:23:56.978Z,5.50
2023-03-19T02:26:29.113Z,5.50
2023-03-19T02:28:58.120Z,5.60
2023-03-19T02:31:28.303Z,5.60
2023-03-19T02:34:01.642Z,5.60
2023-03-19T02:36:34.293Z,5.60
2023-03-19T02:39:04.887Z,5.70
2023-03-19T02:41:38.604Z,5.60
2023-03-19T02:44:08.975Z,5.60
2023-03-19T02:46:37.698Z,5.60
2023-03-19T02:49:06.410Z,5.60
2023-03-19T02:51:35.358Z,5.60
2023-03-19T02:54:04.108Z,5.70
2023-03-19T02:56:32.850Z,5.80
2023-03-19T02:59:03.227Z,5.80
2023-03-19T03:01:31.945Z,5.80
2023-03-19T03:04:00.731Z,5.80
2023-03-19T03:06:29.458Z,5.80
2023-03-19T03:08:58.163Z,5.80
2023-03-19T03:11:27.293Z,5.70
2023-03-19T03:13:56.633Z,5.70
2023-03-19T03:16:27.486Z,5.60
2023-03-19T03:18:56.587Z,5.60
2023-03-19T03:21:25.750Z,5.60
2023-03-19T03:23:54.418Z,5.50
2023-03-19T03:26:23.396Z,5.50
2023-03-19T03:28:52.378Z,5.40
2023-03-19T03:31:21.439Z,5.40
2023-03-19T03:33:51.976Z,5.40
2023-03-19T03:36:20.725Z,5.30
2023-03-19T03:38:49.485Z,5.30
2023-03-19T03:41:18.225Z,5.30
2023-03-19T03:43:46.932Z,5.20
2023-03-19T03:46:15.705Z,4.90
2023-03-19T03:48:44.459Z,4.70
2023-03-19T03:51:14.877Z,4.90
2023-03-19T03:53:43.555Z,5.00
2023-03-19T03:56:12.227Z,5.00
2023-03-19T03:58:41.838Z,4.80
2023-03-19T04:01:13.246Z,4.80
2023-03-19T04:03:41.950Z,4.90
2023-03-19T04:06:15.036Z,4.90
2023-03-19T04:08:43.793Z,5.00
2023-03-19T04:11:12.748Z,5.00
2023-03-19T04:13:41.745Z,5.10
2023-03-19T04:16:11.755Z,5.10
2023-03-19T04:18:40.581Z,4.90
2023-03-19T04:21:09.901Z,4.90
2023-03-19T04:23:40.175Z,4.80
2023-03-19T04:26:08.925Z,4.70
2023-03-19T04:28:37.703Z,4.70
2023-03-19T04:31:08.253Z,4.70
2023-03-19T04:33:37.433Z,4.80
2023-03-19T04:36:07.230Z,4.90
2023-03-19T04:38:35.982Z,4.90
2023-03-19T04:41:06.562Z,4.80
2023-03-19T04:43:35.333Z,4.70
2023-03-19T04:46:04.042Z,4.70
2023-03-19T04:48:33.986Z,4.70
2023-03-19T04:51:03.276Z,4.70
2023-03-19T04:53:33.187Z,4.60
2023-03-19T04:56:02.304Z,4.60
2023-03-19T04:58:32.449Z,4.50
2023-03-19T05:01:01.347Z,4.70
2023-03-19T05:03:30.176Z,4.60
2023-03-19T05:05:58.941Z,4.70
2023-03-19T05:08:27.675Z,4.90
2023-03-19T05:10:56.285Z,4.90
2023-03-19T05:13:25.007Z,5.00
2023-03-19T05:15:56.924Z,4.90
2023-03-19T05:18:26.299Z,4.90
2023-03-19T05:20:55.554Z,4.90
2023-03-19T05:23:24.551Z,4.80
2023-03-19T05:25:53.302Z,4.70
2023-03-19T05:28:22.080Z,4.70
2023-03-19T05:30:51.643Z,4.70
2023-03-19T05:33:22.712Z,4.60
2023-03-19T05:35:51.947Z,4.70
2023-03-19T05:38:21.301Z,4.80
2023-03-19T05:40:50.025Z,4.90
2023-03-19T05:43:19.260Z,4.90
2023-03-19T05:45:53.045Z,4.90
2023-03-19T05:48:23.616Z,5.00
2023-03-19T05:50:52.827Z,5.10
2023-03-19T05:53:21.743Z,5.20
2023-03-19T05:55:50.684Z,5.30
2023-03-19T05:58:19.367Z,5.40
2023-03-19T06:00:48.797Z,5.60
2023-03-19T06:03:17.669Z,5.70
2023-03-19T06:05:51.640Z,5.90
2023-03-19T06:08:21.707Z,6.10
2023-03-19T06:10:50.368Z,6.20
2023-03-19T06:13:19.060Z,6.20
2023-03-19T06:15:49.271Z,6.40
2023-03-19T06:18:18.316Z,6.60
2023-03-19T06:20:48.826Z,6.90
2023-03-19T06:23:17.701Z,7.20
2023-03-19T06:25:46.378Z,7.40
2023-03-19T06:28:15.080Z,7.60
2023-03-19T06:30:44.014Z,7.80
2023-03-19T06:33:12.837Z,8.00
2023-03-19T06:35:41.724Z,8.10
2023-03-19T06:38:11.983Z,8.40
2023-03-19T06:40:40.845Z,8.60
2023-03-19T06:43:09.640Z,8.70
2023-03-19T06:45:38.473Z,8.80
2023-03-19T06:48:07.680Z,8.90
2023-03-19T06:50:36.480Z,8.90
2023-03-19T06:53:05.443Z,9.00
2023-03-19T06:55:35.634Z,9.10
2023-03-19T06:58:04.801Z,9.20
2023-03-19T07:00:33.931Z,9.40
2023-03-19T07:03:02.882Z,9.80
2023-03-19T07:05:31.708Z,9.80
2023-03-19T07:08:00.508Z,9.90
2023-03-19T07:10:29.388Z,9.90
2023-03-19T07:12:59.806Z,10.10
2023-03-19T07:15:28.684Z,10.30
2023-03-19T07:17:57.519Z,10.90
2023-03-19T07:20:26.361Z,11.50
2023-03-19T07:22:55.530Z,12.10
2023-03-19T07:25:24.456Z,12.70
2023-03-19T07:27:55.927Z,13.10
2023-03-19T07:30:26.517Z,13.30
2023-03-19T07:32:56.364Z,13.30
2023-03-19T07:35:25.188Z,13.40
2023-03-19T07:37:54.022Z,14.00
2023-03-19T07:40:22.906Z,14.10
2023-03-19T07:42:51.730Z,14.90
2023-03-19T07:45:20.772Z,15.30
2023-03-19T07:47:51.767Z,15.80
2023-03-19T07:50:20.732Z,16.00
2023-03-19T07:52:49.621Z,16.50
2023-03-19T07:55:18.613Z,17.20
2023-03-19T07:57:47.935Z,17.10
2023-03-19T08:00:17.890Z,17.00
2023-03-19T08:02:47.021Z,16.80
2023-03-19T08:05:17.315Z,17.10
2023-03-19T08:07:47.517Z,17.90
2023-03-19T08:10:16.403Z,18.40
2023-03-19T08:12:45.518Z,18.30
2023-03-19T08:15:14.700Z,18.20
2023-03-19T08:17:43.530Z,17.70
2023-03-19T08:20:16.588Z,17.20
2023-03-19T08:22:50.969Z,16.80
2023-03-19T08:25:19.923Z,16.80
2023-03-19T08:27:48.726Z,17.10
2023-03-19T08:30:18.236Z,17.70
2023-03-19T08:32:47.099Z,17.90
2023-03-19T08:35:16.288Z,18.30
2023-03-19T08:37:46.765Z,18.30
2023-03-19T08:40:15.985Z,18.30
2023-03-19T08:42:45.449Z,18.60
2023-03-19T08:45:16.278Z,18.90
2023-03-19T08:47:45.596Z,19.00
2023-03-19T08:50:14.754Z,19.40
2023-03-19T08:52:43.634Z,19.60
2023-03-19T08:55:13.883Z,20.10
2023-03-19T08:57:42.670Z,20.40
2023-03-19T09:00:12.736Z,21.00
2023-03-19T09:02:41.710Z,21.60
2023-03-19T09:05:13.364Z,22.30
2023-03-19T09:07:42.328Z,22.90
2023-03-19T09:10:13.233Z,23.00
2023-03-19T09:12:42.016Z,23.00
2023-03-19T09:15:11.357Z,23.30
2023-03-19T09:17:40.230Z,23.70
2023-03-19T09:20:10.654Z,24.00
2023-03-19T09:22:39.521Z,24.40
2023-03-19T09:25:09.389Z,24.00
2023-03-19T09:27:39.840Z,24.00
2023-03-19T09:30:10.742Z,23.00
2023-03-19T09:32:39.733Z,22.50
2023-03-19T09:35:09.803Z,22.40
2023-03-19T09:37:38.622Z,22.20
2023-03-19T09:40:08.857Z,22.60
2023-03-19T09:43:00.510Z,22.80
2023-03-19T09:45:31.154Z,22.90
2023-03-19T09:48:06.994Z,22.90
2023-03-19T09:50:36.814Z,22.10
2023-03-19T09:53:13.469Z,21.60
2023-03-19T09:55:45.820Z,21.30
2023-03-19T09:58:20.065Z,21.60
2023-03-19T10:00:51.393Z,22.30
2023-03-19T10:03:37.319Z,23.30
2023-03-19T10:06:21.552Z,24.20
2023-03-19T10:09:05.982Z,24.50
2023-03-19T10:11:50.626Z,25.00
2023-03-19T10:14:40.693Z,26.00
2023-03-19T10:17:17.223Z,27.50
2023-03-19T10:19:51.715Z,28.40
2023-03-19T10:22:24.530Z,28.20
2023-03-19T10:24:55.654Z,28.10
2023-03-19T10:27:28.710Z,28.00
2023-03-19T10:29:59.133Z,28.00
2023-03-19T10:32:38.213Z,27.20
2023-03-19T10:35:18.050Z,26.60
2023-03-19T10:37:46.896Z,25.70
2023-03-19T10:40:23.413Z,25.10
2023-03-19T10:43:18.275Z,24.20
2023-03-19T10:45:49.609Z,23.70
2023-03-19T10:48:20.857Z,23.40
2023-03-19T10:50:54.258Z,23.70
2023-03-19T10:53:35.265Z,23.90
2023-03-19T10:56:06.770Z,24.10
2023-03-19T10:58:36.971Z,23.70
2023-03-19T11:01:09.982Z,23.50
2023-03-19T11:03:41.154Z,23.60
2023-03-19T11:06:19.788Z,24.20
2023-03-19T11:08:57.123Z,25.10
2023-03-19T11:11:35.939Z,25.60
2023-03-19T11:14:11.987Z,26.10
2023-03-19T11:16:59.652Z,26.80
2023-03-19T11:19:31.084Z,26.90
2023-03-19T11:22:11.549Z,27.00
2023-03-19T11:24:41.836Z,26.40
2023-03-19T11:27:11.957Z,25.30
2023-03-19T11:29:43.663Z,24.80
2023-03-19T11:32:32.951Z,24.40
2023-03-19T11:35:05.857Z,24.10
2023-03-19T11:37:50.929Z,23.90
2023-03-19T11:40:31.848Z,24.20
2023-03-19T11:43:21.425Z,24.50
2023-03-19T11:46:01.178Z,25.70
2023-03-19T11:48:41.866Z,26.10
2023-03-19T11:51:15.295Z,25.80
2023-03-19T11:53:58.535Z,25.60
2023-03-19T11:56:35.554Z,25.20
2023-03-19T11:59:30.834Z,25.70
2023-03-19T12:02:17.607Z,26.60
2023-03-19T12:05:08.460Z,27.00
2023-03-19T12:07:45.977Z,28.30
2023-03-19T12:10:40.602Z,29.30
2023-03-19T12:13:25.915Z,30.20
2023-03-19T12:16:02.777Z,29.50
2023-03-19T12:18:52.444Z,29.50
2023-03-19T12:21:30.818Z,29.70
2023-03-19T12:24:05.845Z,28.60
2023-03-19T12:26:49.791Z,27.60
2023-03-19T12:29:27.630Z,26.90
2023-03-19T12:32:11.957Z,26.90
2023-03-19T12:34:48.091Z,27.00
2023-03-19T12:37:24.173Z,26.40
2023-03-19T12:40:03.850Z,26.60
2023-03-19T12:42:39.413Z,27.10
2023-03-19T12:45:33.326Z,26.50
2023-03-19T12:48:08.688Z,25.90
2023-03-19T12:50:41.061Z,25.00
2023-03-19T12:53:20.190Z,24.80
2023-03-19T12:55:55.996Z,24.80
2023-03-19T12:58:33.015Z,24.70
2023-03-19T13:01:07.701Z,24.20
2023-03-19T13:03:44.849Z,24.40
2023-03-19T13:06:21.030Z,24.90
2023-03-19T13:08:58.375Z,25.40
2023-03-19T13:11:36.711Z,25.30
2023-03-19T13:14:14.801Z,24.30
2023-03-19T13:16:52.210Z,24.20
2023-03-19T13:19:31.544Z,25.00
2023-03-19T13:22:05.922Z,25.90
2023-03-19T13:24:38.739Z,26.90
2023-03-19T13:27:13.264Z,26.90
2023-03-19T13:30:02.384Z,26.60
2023-03-19T13:32:39.339Z,26.90
2023-03-19T13:35:36.638Z,27.20
2023-03-19T13:38:17.287Z,27.40
2023-03-19T13:40:50.358Z,27.50
2023-03-19T13:43:44.295Z,27.70
2023-03-19T13:46:38.594Z,27.00
2023-03-19T13:49:26.684Z,25.50
2023-03-19T13:52:04.144Z,24.90
2023-03-19T13:54:40.390Z,24.30
2023-03-19T13:57:37.930Z,24.30
2023-03-19T14:00:51.474Z,24.60
2023-03-19T14:03:25.389Z,25.00
2023-03-19T14:05:57.932Z,25.40
2023-03-19T14:08:29.436Z,25.60
2023-03-19T14:11:02.018Z,25.40
2023-03-19T14:13:36.428Z,25.70
2023-03-19T14:16:16.936Z,25.80
2023-03-19T14:18:46.932Z,25.90
2023-03-19T14:21:21.959Z,26.00
2023-03-19T14:23:57.815Z,25.10
2023-03-19T14:26:29.862Z,24.20
2023-03-19T14:29:06.357Z,24.20
2023-03-19T14:31:43.407Z,24.20
2023-03-19T14:34:34.089Z,24.40
2023-03-19T14:37:06.953Z,24.40
2023-03-19T14:39:43.169Z,24.20
2023-03-19T14:42:21.937Z,24.00
2023-03-19T14:45:38.729Z,23.50
2023-03-19T14:48:45.290Z,23.40
2023-03-19T14:51:52.683Z,23.30
2023-03-19T14:54:30.103Z,23.20
2023-03-19T14:56:59.672Z,23.00
2023-03-19T14:59:41.743Z,23.00
2023-03-19T15:02:24.439Z,22.80
2023-03-19T15:04:59.562Z,22.70
2023-03-19T15:07:33.835Z,22.50
2023-03-19T15:10:06.721Z,22.60
2023-03-19T15:13:03.908Z,22.60
2023-03-19T15:16:04.262Z,22.60
2023-03-19T15:18:33.816Z,22.60
2023-03-19T15:21:06.372Z,23.20
2023-03-19T15:23:37.651Z,23.70
2023-03-19T15:26:11.899Z,24.10
2023-03-19T15:28:49.625Z,24.70
2023-03-19T15:31:31.837Z,25.00
2023-03-19T15:34:25.176Z,25.20
2023-03-19T15:37:07.362Z,25.30
2023-03-19T15:39:42.228Z,25.00
2023-03-19T15:42:12.891Z,24.50
2023-03-19T15:44:46.963Z,23.60
2023-03-19T15:47:23.824Z,23.50
2023-03-19T15:49:57.704Z,23.60
2023-03-19T15:52:36.742Z,23.00
2023-03-19T15:55:09.547Z,22.70
2023-03-19T15:57:44.319Z,22.40
2023-03-19T16:00:17.454Z,22.30
2023-03-19T16:02:51.438Z,22.10
2023-03-19T16:05:32.760Z,21.90
2023-03-19T16:08:13.340Z,21.70
2023-03-19T16:10:46.573Z,21.40
2023-03-19T16:13:33.820Z,21.20
2023-03-19T16:16:10.704Z,20.90
2023-03-19T16:18:47.693Z,20.80
2023-03-19T16:21:20.242Z,20.20
2023-03-19T16:23:58.857Z,19.70
2023-03-19T16:26:32.977Z,19.60
2023-03-19T16:29:10.665Z,19.60
2023-03-19T16:31:53.567Z,19.40
2023-03-19T16:34:37.624Z,19.50
2023-03-19T16:37:30.941Z,19.40
2023-03-19T16:40:08.883Z,19.30
2023-03-19T16:42:44.634Z,19.30
2023-03-19T16:45:37.668Z,19.10
2023-03-19T16:48:12.309Z,18.90
2023-03-19T16:50:48.539Z,18.70
2023-03-19T16:53:26.463Z,18.70
2023-03-19T16:56:03.307Z,18.60
2023-03-19T16:58:38.564Z,18.60
2023-03-19T17:01:21.854Z,18.40
2023-03-19T17:03:59.859Z,18.30
2023-03-19T17:06:36.165Z,18.20
2023-03-19T17:09:07.964Z,18.00
2023-03-19T17:11:43.569Z,18.00
2023-03-19T17:14:20.236Z,17.90
2023-03-19T17:16:57.819Z,17.70
2023-03-19T17:19:32.178Z,17.60
2023-03-19T17:22:03.695Z,17.50
2023-03-19T17:24:38.323Z,17.40
2023-03-19T17:27:12.298Z,17.30
2023-03-19T17:29:43.356Z,17.00
2023-03-19T17:32:23.773Z,16.90
2023-03-19T17:34:57.587Z,16.80
2023-03-19T17:37:31.415Z,16.80
2023-03-19T17:40:13.433Z,16.70
2023-03-19T17:42:46.818Z,16.60
2023-03-19T17:45:20.942Z,16.50
2023-03-19T17:47:58.623Z,16.40
2023-03-19T17:50:37.443Z,16.30
2023-03-19T17:53:12.597Z,16.20
2023-03-19T17:55:48.699Z,16.10
2023-03-19T17:58:27.536Z,16.00
2023-03-19T18:01:34.768Z,15.90
2023-03-19T18:04:07.338Z,15.80
2023-03-19T18:06:46.540Z,15.70
2023-03-19T18:09:29.824Z,15.60
2023-03-19T18:12:01.159Z,15.50
2023-03-19T18:14:48.531Z,15.50
2023-03-19T18:17:25.063Z,15.40
2023-03-19T18:20:19.304Z,15.30
2023-03-19T18:27:37.786Z,15.00
2023-03-19T18:30:20.745Z,14.70
2023-03-19T18:33:13.268Z,14.60
2023-03-19T18:35:48.024Z,14.60
2023-03-19T18:38:21.583Z,14.50
2023-03-19T18:40:56.798Z,14.50
2023-03-19T18:43:35.236Z,14.40
2023-03-19T18:46:29.778Z,14.40
2023-03-19T18:49:03.352Z,14.30
2023-03-19T18:51:34.122Z,14.30
2023-03-19T18:54:08.470Z,14.20
2023-03-19T18:56:43.125Z,14.20
2023-03-19T18:59:37.526Z,14.10
2023-03-19T19:02:36.458Z,14.10
2023-03-19T19:05:08.527Z,13.80
2023-03-19T19:07:44.317Z,13.80
2023-03-19T19:10:20.888Z,13.80
2023-03-19T19:12:55.709Z,13.70
2023-03-19T19:15:39.110Z,13.60
2023-03-19T19:18:40.604Z,13.60
2023-03-19T19:21:15.378Z,13.50
2023-03-19T19:23:56.772Z,13.40
2023-03-19T19:26:40.733Z,13.30
2023-03-19T19:29:21.019Z,13.30
2023-03-19T19:31:53.272Z,13.20
2023-03-19T19:34:29.010Z,13.10
2023-03-19T19:37:06.308Z,13.00
2023-03-19T19:39:38.662Z,12.90
2023-03-19T19:42:12.329Z,12.70
2023-03-19T19:44:45.526Z,12.50
2023-03-19T19:47:25.529Z,12.40
2023-03-19T19:53:55.366Z,12.30
2023-03-19T19:56:59.479Z,12.30
2023-03-19T19:59:32.409Z,12.20
2023-03-19T20:02:06.689Z,12.30
2023-03-19T20:04:57.070Z,12.20
2023-03-19T20:07:31.281Z,12.20
2023-03-19T20:10:02.436Z,12.10
2023-03-19T20:12:35.368Z,12.00
2023-03-19T20:15:19.562Z,12.00
2023-03-19T20:17:56.542Z,12.00
2023-03-19T20:20:29.885Z,12.00
2023-03-19T20:23:04.210Z,12.10
2023-03-19T20:25:38.622Z,12.10
2023-03-19T20:28:12.098Z,12.10
2023-03-19T20:30:47.738Z,12.10
2023-03-19T20:33:24.312Z,12.10
2023-03-19T20:35:55.292Z,12.10
2023-03-19T20:38:38.090Z,12.00
2023-03-19T20:41:20.294Z,12.00
2023-03-19T20:43:57.120Z,11.80
2023-03-19T20:46:32.508Z,11.70
2023-03-19T20:49:06.372Z,11.50
2023-03-19T20:51:44.428Z,11.40
2023-03-19T20:54:25.706Z,11.40
2023-03-19T20:56:57.075Z,11.40
2023-03-19T20:59:30.131Z,11.40
2023-03-19T21:02:06.285Z,11.50
2023-03-19T21:04:39.496Z,11.50
2023-03-19T21:08:02.380Z,11.50
2023-03-19T21:11:06.065Z,11.50
2023-03-19T21:13:43.856Z,11.30
2023-03-19T21:16:24.291Z,11.30
2023-03-19T21:18:59.855Z,11.20
2023-03-19T21:21:32.816Z,11.20
2023-03-19T21:24:08.212Z,11.20
2023-03-19T21:26:41.250Z,11.20
2023-03-19T21:29:19.330Z,11.10
2023-03-19T21:31:52.097Z,11.10
2023-03-19T21:34:21.436Z,11.10
2023-03-19T21:36:52.378Z,11.10
2023-03-19T21:39:22.270Z,11.00
2023-03-19T21:41:53.134Z,11.10
2023-03-19T21:44:25.695Z,11.10
2023-03-19T21:46:56.084Z,11.20
2023-03-19T21:49:25.037Z,11.30
2023-03-19T21:51:53.801Z,11.30
2023-03-19T21:54:22.670Z,11.40
2023-03-19T21:56:53.824Z,11.50
2023-03-19T21:59:28.463Z,11.50
2023-03-19T22:01:58.232Z,11.60
2023-03-19T22:04:29.073Z,11.60
2023-03-19T22:06:57.998Z,11.50
2023-03-19T22:09:26.950Z,11.50
2023-03-19T22:11:57.402Z,11.40
2023-03-19T22:14:28.799Z,11.40
2023-03-19T22:16:58.304Z,11.30
2023-03-19T22:19:28.405Z,11.20
2023-03-19T22:21:57.181Z,11.20
2023-03-19T22:24:26.066Z,11.20
2023-03-19T22:26:59.687Z,11.20
2023-03-19T22:29:28.798Z,11.20
2023-03-19T22:31:58.501Z,11.30
2023-03-19T22:34:29.069Z,11.20
2023-03-19T22:36:57.991Z,11.20
2023-03-19T22:39:26.869Z,11.20
2023-03-19T22:41:55.810Z,11.10
2023-03-19T22:44:29.828Z,11.20
2023-03-19T22:47:00.979Z,11.20
2023-03-19T22:49:31.698Z,11.10
2023-03-19T22:52:00.918Z,10.90
2023-03-19T22:54:29.782Z,10.90
2023-03-19T22:56:58.625Z,10.90
2023-03-19T22:59:29.681Z,11.00
2023-03-19T23:01:59.153Z,11.00
2023-03-19T23:04:30.746Z,11.00
2023-03-19T23:07:01.008Z,11.00
2023-03-19T23:09:32.029Z,11.00
2023-03-19T23:12:01.341Z,10.90
2023-03-19T23:14:32.441Z,10.90
2023-03-19T23:17:03.764Z,11.00
2023-03-19T23:19:34.453Z,10.90
2023-03-19T23:22:05.310Z,11.00
2023-03-19T23:24:34.222Z,11.00
2023-03-19T23:27:03.935Z,11.10
2023-03-19T23:29:37.113Z,11.10
2023-03-19T23:32:06.143Z,11.10
2023-03-19T23:34:42.484Z,11.20
2023-03-19T23:37:19.074Z,11.20
2023-03-19T23:39:48.376Z,11.10
2023-03-19T23:42:28.158Z,11.10
2023-03-19T23:45:01.525Z,11.00
2023-03-19T23:47:31.253Z,11.10
2023-03-19T23:50:00.641Z,11.20
2023-03-19T23:52:29.487Z,11.20
2023-03-19T23:54:58.385Z,11.30
2023-03-19T23:57:27.929Z,11.30
2023-03-19T23:59:58.738Z,11.30
