createdAt,value
2023-03-19T00:00:04.657Z,1009.16
2023-03-19T00:05:01.196Z,1009.11
2023-03-19T00:15:01.202Z,1009.05
2023-03-19T00:30:01.212Z,1009.50
2023-03-19T00:40:01.166Z,1009.31
2023-03-19T00:45:01.216Z,1009.17
2023-03-19T00:55:08.236Z,1009.21
2023-03-19T01:30:01.229Z,1009.16
2023-03-19T01:45:02.072Z,1009.01
2023-03-19T01:55:01.234Z,1008.94
2023-03-19T02:00:04.164Z,1008.94
2023-03-19T02:15:01.501Z,1008.80
2023-03-19T02:25:01.273Z,1008.84
2023-03-19T02:30:03.219Z,1008.84
2023-03-19T02:35:02.202Z,1008.81
2023-03-19T02:40:01.018Z,1008.81
2023-03-19T02:45:06.921Z,1008.87
2023-03-19T02:50:01.024Z,1008.87
2023-03-19T02:55:02.216Z,1008.85
2023-03-19T03:00:02.949Z,1008.85
2023-03-19T03:05:02.119Z,1008.90
2023-03-19T03:10:01.097Z,1008.90
2023-03-19T03:15:03.226Z,1009.02
2023-03-19T03:20:02.003Z,1009.02
2023-03-19T03:25:02.209Z,1009.14
2023-03-19T03:30:01.157Z,1009.14
2023-03-19T03:35:01.228Z,1009.13
2023-03-19T03:40:01.272Z,1009.13
2023-03-19T03:45:01.180Z,1009.11
2023-03-19T03:50:01.895Z,1009.11
2023-03-19T03:55:01.403Z,1009.10
2023-03-19T04:00:03.822Z,1009.10
2023-03-19T04:05:01.189Z,1009.17
2023-03-19T04:10:02.177Z,1009.17
2023-03-19T04:15:01.227Z,1009.08
2023-03-19T04:20:01.070Z,1009.08
2023-03-19T04:25:01.266Z,1009.25
2023-03-19T04:30:01.834Z,1009.25
2023-03-19T04:35:01.240Z,1009.22
2023-03-19T04:40:01.145Z,1009.22
2023-03-19T04:45:02.313Z,1009.26
2023-03-19T04:55:01.307Z,1009.24
2023-03-19T05:00:03.096Z,1009.24
2023-03-19T05:10:01.239Z,1009.22
2023-03-19T05:15:01.257Z,1009.22
2023-03-19T05:25:01.609Z,1009.27
2023-03-19T05:30:02.491Z,1009.27
2023-03-19T05:35:01.271Z,1009.27
2023-03-19T05:40:01.196Z,1009.27
2023-03-19T05:45:01.212Z,1009.27
2023-03-19T05:55:01.270Z,1009.34
2023-03-19T06:00:03.018Z,1009.34
2023-03-19T06:10:01.509Z,1009.37
2023-03-19T06:15:01.719Z,1009.37
2023-03-19T06:25:01.225Z,1009.24
2023-03-19T06:30:01.235Z,1009.24
2023-03-19T06:35:01.252Z,1009.32
2023-03-19T06:45:01.688Z,1009.30
2023-03-19T06:50:01.169Z,1009.30
2023-03-19T06:55:01.324Z,1009.26
2023-03-19T07:00:03.324Z,1009.26
2023-03-19T07:05:01.541Z,1009.30
2023-03-19T07:10:01.295Z,1009.30
2023-03-19T07:15:01.460Z,1009.42
2023-03-19T07:20:01.520Z,1009.42
2023-03-19T07:25:02.269Z,1009.41
2023-03-19T07:30:01.261Z,1009.41
2023-03-19T07:35:01.378Z,1009.36
2023-03-19T07:40:02.054Z,1009.36
2023-03-19T07:45:01.299Z,1009.26
2023-03-19T07:50:02.190Z,1009.26
2023-03-19T07:55:01.624Z,1009.18
2023-03-19T08:00:03.912Z,1009.18
2023-03-19T08:05:01.551Z,1009.18
2023-03-19T08:10:16.067Z,1009.18
2023-03-19T08:40:00.789Z,1009.41
2023-03-19T08:45:00.719Z,1009.48
2023-03-19T09:00:01.605Z,1009.50
2023-03-19T09:05:02.271Z,1009.48
2023-03-19T09:10:01.707Z,1009.48
2023-03-19T09:15:01.274Z,1009.50
2023-03-19T09:50:00.727Z,1009.68
2023-03-19T09:55:01.564Z,1009.70
2023-03-19T10:00:04.284Z,1009.70
2023-03-19T10:05:00.787Z,1009.68
2023-03-19T10:15:00.714Z,1009.86
2023-03-19T10:30:05.792Z,1009.96
2023-03-19T10:40:02.655Z,1009.96
2023-03-19T10:45:10.690Z,1010.07
2023-03-19T10:55:00.568Z,1010.07
2023-03-19T11:00:04.412Z,1010.07
2023-03-19T11:05:01.616Z,1010.04
2023-03-19T11:10:00.613Z,1010.04
2023-03-19T11:15:00.702Z,1010.02
2023-03-19T11:20:15.402Z,1010.02
2023-03-19T11:50:01.041Z,1010.17
2023-03-19T12:00:15.889Z,1010.22
2023-03-19T12:30:00.712Z,1010.25
2023-03-19T12:35:02.568Z,1010.12
2023-03-19T12:45:00.628Z,1010.08
2023-03-19T12:55:01.216Z,1010.13
2023-03-19T13:00:00.686Z,1010.13
2023-03-19T13:05:15.368Z,1010.12
2023-03-19T13:30:16.277Z,1010.00
2023-03-19T14:00:04.953Z,1009.93
2023-03-19T14:05:00.959Z,1009.97
2023-03-19T14:15:00.965Z,1010.09
2023-03-19T14:25:01.176Z,1010.12
2023-03-19T14:30:01.380Z,1010.12
2023-03-19T14:45:01.097Z,1010.24
2023-03-19T14:55:00.867Z,1010.15
2023-03-19T15:00:03.356Z,1010.15
2023-03-19T15:10:01.281Z,1010.17
2023-03-19T15:15:06.499Z,1010.17
2023-03-19T15:30:18.505Z,1010.15
2023-03-19T15:35:01.366Z,1010.38
2023-03-19T15:40:01.856Z,1010.38
2023-03-19T15:45:01.863Z,1010.35
2023-03-19T15:50:01.411Z,1010.35
2023-03-19T15:55:00.962Z,1010.32
2023-03-19T16:00:06.378Z,1010.32
2023-03-19T16:10:00.990Z,1010.43
2023-03-19T16:15:00.998Z,1010.37
2023-03-19T16:20:02.893Z,1010.37
2023-03-19T16:25:15.801Z,1010.50
2023-03-19T16:50:02.105Z,1010.75
2023-03-19T16:55:00.906Z,1010.85
2023-03-19T17:00:00.883Z,1010.85
2023-03-19T17:05:15.733Z,1010.93
2023-03-19T17:30:02.875Z,1011.05
2023-03-19T17:35:02.002Z,1011.12
2023-03-19T17:45:01.366Z,1011.30
2023-03-19T17:50:02.082Z,1011.30
2023-03-19T17:55:02.255Z,1011.46
2023-03-19T18:00:03.558Z,1011.46
2023-03-19T18:05:01.397Z,1011.58
2023-03-19T18:10:01.302Z,1011.58
2023-03-19T18:15:01.382Z,1011.81
2023-03-19T18:20:11.252Z,1011.81
2023-03-19T18:25:02.426Z,1011.78
2023-03-19T18:30:02.309Z,1011.78
2023-03-19T18:35:01.380Z,1011.94
2023-03-19T18:45:02.601Z,1011.94
2023-03-19T18:50:02.303Z,1011.94
2023-03-19T18:55:01.332Z,1012.08
2023-03-19T19:00:04.080Z,1012.08
2023-03-19T19:05:01.341Z,1012.12
2023-03-19T19:10:01.467Z,1012.12
2023-03-19T19:15:01.328Z,1012.12
2023-03-19T19:20:01.285Z,1012.12
2023-03-19T19:25:01.393Z,1012.24
2023-03-19T19:30:02.477Z,1012.24
2023-03-19T19:35:01.401Z,1012.30
2023-03-19T19:45:01.342Z,1012.46
2023-03-19T19:50:02.649Z,1012.46
2023-03-19T19:55:02.253Z,1012.48
2023-03-19T20:00:03.395Z,1012.48
2023-03-19T20:05:06.431Z,1012.56
2023-03-19T20:10:02.133Z,1012.56
2023-03-19T20:15:01.564Z,1012.60
2023-03-19T20:30:21.149Z,1012.55
2023-03-19T21:00:01.071Z,1012.62
2023-03-19T21:15:01.681Z,1012.81
2023-03-19T21:20:01.161Z,1012.81
2023-03-19T21:25:00.757Z,1012.73
2023-03-19T21:30:01.357Z,1012.73
2023-03-19T21:45:00.828Z,1012.63
2023-03-19T22:00:03.851Z,1012.66
2023-03-19T22:15:00.759Z,1012.55
2023-03-19T22:20:00.729Z,1012.55
2023-03-19T22:30:00.789Z,1012.58
2023-03-19T22:45:02.205Z,1012.35
2023-03-19T23:00:01.054Z,1012.36
2023-03-19T23:05:01.826Z,1012.37
2023-03-19T23:15:01.736Z,1012.49
2023-03-19T23:20:00.897Z,1012.49
2023-03-19T23:25:01.162Z,1012.60
2023-03-19T23:30:00.977Z,1012.60
2023-03-19T23:35:02.658Z,1012.66
2023-03-19T23:45:00.931Z,1012.72
2023-03-19T23:55:07.795Z,1012.80
