createdAt,value
2023-04-21T00:01:49.001Z,5.39
2023-04-21T00:04:17.944Z,5.00
2023-04-21T00:06:46.211Z,4.77
2023-04-21T00:09:14.251Z,4.92
2023-04-21T00:11:42.427Z,5.20
2023-04-21T00:14:10.469Z,5.76
2023-04-21T00:16:38.729Z,5.64
2023-04-21T00:19:08.603Z,5.26
2023-04-21T00:21:36.983Z,5.48
2023-04-21T00:24:05.470Z,4.98
2023-04-21T00:26:33.521Z,4.93
2023-04-21T00:29:01.608Z,4.92
2023-04-21T00:31:31.617Z,5.06
2023-04-21T00:33:59.662Z,4.73
2023-04-21T00:36:29.072Z,4.50
2023-04-21T00:38:57.094Z,4.56
2023-04-21T00:41:25.129Z,4.36
2023-04-21T00:44:02.595Z,4.18
2023-04-21T00:46:33.309Z,4.43
2023-04-21T00:49:04.195Z,4.44
2023-04-21T00:51:34.461Z,4.52
2023-04-21T00:54:03.511Z,4.61
2023-04-21T00:56:32.393Z,4.87
2023-04-21T00:59:02.540Z,4.47
2023-04-21T01:01:30.861Z,4.62
2023-04-21T01:04:01.666Z,4.74
2023-04-21T01:06:32.118Z,4.89
2023-04-21T01:09:01.725Z,4.80
2023-04-21T01:11:29.737Z,4.42
2023-04-21T01:13:57.776Z,4.46
2023-04-21T01:16:26.827Z,4.39
2023-04-21T01:18:55.302Z,3.99
2023-04-21T01:21:23.743Z,4.01
2023-04-21T01:23:53.435Z,3.90
2023-04-21T01:26:22.648Z,3.92
2023-04-21T01:28:51.209Z,3.61
2023-04-21T01:31:21.944Z,3.52
2023-04-21T01:33:50.011Z,3.58
2023-04-21T01:36:18.086Z,3.50
2023-04-21T01:38:48.462Z,3.36
2023-04-21T01:41:19.536Z,3.24
2023-04-21T01:43:47.988Z,3.34
2023-04-21T01:46:16.078Z,3.89
2023-04-21T01:48:44.176Z,3.83
2023-04-21T01:51:12.388Z,3.74
2023-04-21T01:53:42.808Z,3.43
2023-04-21T01:56:14.612Z,3.13
2023-04-21T01:58:43.991Z,3.13
2023-04-21T02:01:14.427Z,3.20
2023-04-21T02:03:42.620Z,3.15
2023-04-21T02:06:10.774Z,3.19
2023-04-21T02:08:41.773Z,3.29
2023-04-21T02:11:12.134Z,3.09
2023-04-21T02:13:41.890Z,3.21
2023-04-21T02:16:13.849Z,3.07
2023-04-21T02:18:44.606Z,3.26
2023-04-21T02:21:13.135Z,3.38
2023-04-21T02:23:41.538Z,3.33
2023-04-21T02:26:10.075Z,2.91
2023-04-21T02:28:38.154Z,3.07
2023-04-21T02:31:06.512Z,2.82
2023-04-21T02:33:37.005Z,2.99
2023-04-21T02:36:07.479Z,2.89
2023-04-21T02:38:35.706Z,2.77
2023-04-21T02:41:04.122Z,2.71
2023-04-21T02:43:32.155Z,2.89
2023-04-21T02:46:00.218Z,3.01
2023-04-21T02:48:28.352Z,2.94
2023-04-21T02:50:57.797Z,3.01
2023-04-21T02:53:25.850Z,3.27
2023-04-21T02:55:54.383Z,3.39
2023-04-21T02:58:22.367Z,3.54
2023-04-21T03:00:50.727Z,3.37
2023-04-21T03:03:19.079Z,3.32
2023-04-21T03:05:47.301Z,3.58
2023-04-21T03:08:16.812Z,3.56
2023-04-21T03:10:44.820Z,3.45
2023-04-21T03:13:12.947Z,3.35
2023-04-21T03:15:40.960Z,3.53
2023-04-21T03:18:09.102Z,3.78
2023-04-21T03:20:37.233Z,3.39
2023-04-21T03:23:05.254Z,3.13
2023-04-21T03:25:34.964Z,3.18
2023-04-21T03:28:03.908Z,3.14
2023-04-21T03:30:32.042Z,3.26
2023-04-21T03:33:00.332Z,2.87
2023-04-21T03:35:28.408Z,2.79
2023-04-21T03:38:00.136Z,2.68
2023-04-21T03:40:30.001Z,3.26
2023-04-21T03:43:00.214Z,3.19
2023-04-21T03:45:28.314Z,3.54
2023-04-21T03:47:56.995Z,3.75
2023-04-21T03:50:25.088Z,3.38
2023-04-21T03:52:53.111Z,3.27
2023-04-21T03:55:21.102Z,2.98
2023-04-21T03:57:49.150Z,2.80
2023-04-21T04:00:18.646Z,2.92
2023-04-21T04:02:46.787Z,2.86
2023-04-21T04:05:17.137Z,2.86
2023-04-21T04:07:46.138Z,3.18
2023-04-21T04:10:14.280Z,3.00
2023-04-21T04:12:42.333Z,2.87
2023-04-21T04:15:10.453Z,2.64
2023-04-21T04:17:39.824Z,2.78
2023-04-21T04:20:08.481Z,3.01
2023-04-21T04:22:37.226Z,3.06
2023-04-21T04:25:05.588Z,3.02
2023-04-21T04:27:34.346Z,3.18
2023-04-21T04:30:03.239Z,2.94
2023-04-21T04:32:31.392Z,2.98
2023-04-21T04:35:00.818Z,3.00
2023-04-21T04:37:28.917Z,3.00
2023-04-21T04:39:57.076Z,2.90
2023-04-21T04:42:25.871Z,2.99
2023-04-21T04:44:54.214Z,3.17
2023-04-21T04:47:22.274Z,2.95
2023-04-21T04:49:52.834Z,2.72
2023-04-21T04:52:22.355Z,2.78
2023-04-21T04:54:50.365Z,3.02
2023-04-21T04:57:18.476Z,3.16
2023-04-21T04:59:46.520Z,3.19
2023-04-21T05:02:14.711Z,3.23
2023-04-21T05:04:45.386Z,2.98
2023-04-21T05:07:13.570Z,3.37
2023-04-21T05:09:43.080Z,2.71
2023-04-21T05:12:11.265Z,2.64
2023-04-21T05:14:41.361Z,2.76
2023-04-21T05:17:09.467Z,3.52
2023-04-21T05:19:38.215Z,3.37
2023-04-21T05:22:07.506Z,3.37
2023-04-21T05:24:35.972Z,3.31
2023-04-21T05:27:05.421Z,3.47
2023-04-21T05:29:34.293Z,3.69
2023-04-21T05:32:02.447Z,3.70
2023-04-21T05:34:30.533Z,4.00
2023-04-21T05:36:58.596Z,3.97
2023-04-21T05:39:28.270Z,4.32
2023-04-21T05:41:58.800Z,4.19
2023-04-21T05:44:28.414Z,4.14
2023-04-21T05:46:56.447Z,4.53
2023-04-21T05:49:24.564Z,3.83
2023-04-21T05:51:52.664Z,3.88
2023-04-21T05:54:20.809Z,4.19
2023-04-21T05:56:49.587Z,4.10
2023-04-21T05:59:17.969Z,4.41
2023-04-21T06:01:47.346Z,5.18
2023-04-21T06:04:15.740Z,3.98
2023-04-21T06:06:44.330Z,3.84
2023-04-21T06:09:15.644Z,3.92
2023-04-21T06:11:43.740Z,4.04
2023-04-21T06:14:11.808Z,3.75
2023-04-21T06:16:39.988Z,3.98
2023-04-21T06:19:12.326Z,3.74
2023-04-21T06:21:40.359Z,3.60
2023-04-21T06:24:09.148Z,3.77
2023-04-21T06:26:40.784Z,4.01
2023-04-21T06:29:10.185Z,5.03
2023-04-21T06:31:38.285Z,4.25
2023-04-21T06:34:06.449Z,4.51
2023-04-21T06:36:35.878Z,4.49
2023-04-21T06:39:04.752Z,4.28
2023-04-21T06:41:32.762Z,4.36
2023-04-21T06:44:00.821Z,4.76
2023-04-21T06:46:28.890Z,5.05
2023-04-21T06:48:57.181Z,6.43
2023-04-21T06:51:25.325Z,6.48
2023-04-21T06:53:54.740Z,6.40
2023-04-21T06:56:22.788Z,6.02
2023-04-21T06:58:50.836Z,5.94
2023-04-21T07:01:19.010Z,6.21
2023-04-21T07:03:47.424Z,6.70
2023-04-21T07:06:15.528Z,6.58
2023-04-21T07:08:43.826Z,6.40
2023-04-21T07:11:13.258Z,5.96
2023-04-21T07:13:41.269Z,6.24
2023-04-21T07:16:09.383Z,6.18
2023-04-21T07:18:37.473Z,6.63
2023-04-21T07:21:05.463Z,6.74
2023-04-21T07:23:33.666Z,6.88
2023-04-21T07:26:01.698Z,7.41
2023-04-21T07:28:31.174Z,7.03
2023-04-21T07:31:00.955Z,7.02
2023-04-21T07:33:31.116Z,7.21
2023-04-21T07:35:59.264Z,7.27
2023-04-21T07:38:27.358Z,6.81
2023-04-21T07:40:55.489Z,7.38
2023-04-21T07:43:23.625Z,7.67
2023-04-21T07:45:53.209Z,8.16
2023-04-21T07:48:21.701Z,7.93
2023-04-21T07:50:50.379Z,8.26
2023-04-21T07:53:18.438Z,8.05
2023-04-21T07:55:46.454Z,7.61
2023-04-21T07:58:14.447Z,7.47
2023-04-21T08:00:42.493Z,7.33
2023-04-21T08:03:11.910Z,7.33
2023-04-21T08:05:41.579Z,7.05
2023-04-21T08:08:10.576Z,7.61
2023-04-21T08:10:38.706Z,7.65
2023-04-21T08:13:09.112Z,7.87
2023-04-21T08:15:37.153Z,7.92
2023-04-21T08:18:05.315Z,9.19
2023-04-21T08:20:34.907Z,8.82
2023-04-21T08:23:05.648Z,8.81
2023-04-21T08:25:34.009Z,8.18
2023-04-21T08:28:02.080Z,8.84
2023-04-21T08:30:30.208Z,9.79
2023-04-21T08:32:58.292Z,9.77
2023-04-21T08:35:26.416Z,10.08
2023-04-21T08:37:55.798Z,9.79
2023-04-21T08:40:29.627Z,9.65
2023-04-21T08:42:59.286Z,10.54
2023-04-21T08:45:28.529Z,10.97
2023-04-21T08:47:57.011Z,10.12
2023-04-21T08:50:27.751Z,10.72
2023-04-21T08:52:57.123Z,10.65
2023-04-21T08:55:26.379Z,10.42
2023-04-21T08:57:56.729Z,11.20
2023-04-21T09:00:24.881Z,10.92
2023-04-21T09:03:00.745Z,9.88
2023-04-21T09:05:30.836Z,9.95
2023-04-21T09:08:10.036Z,10.58
2023-04-21T09:10:44.498Z,11.26
2023-04-21T09:13:12.636Z,11.79
2023-04-21T09:15:41.613Z,10.69
2023-04-21T09:18:14.517Z,11.84
2023-04-21T09:20:43.659Z,11.68
2023-04-21T09:23:13.152Z,11.58
2023-04-21T09:25:41.847Z,11.30
2023-04-21T09:28:10.467Z,12.04
2023-04-21T09:30:38.862Z,11.85
2023-04-21T09:33:20.075Z,11.82
2023-04-21T09:35:53.530Z,12.34
2023-04-21T09:38:25.607Z,12.08
2023-04-21T09:40:57.756Z,11.56
2023-04-21T09:43:26.075Z,11.89
2023-04-21T09:45:54.646Z,11.70
2023-04-21T09:48:23.166Z,11.65
2023-04-21T09:51:24.938Z,12.47
2023-04-21T09:53:42.095Z,12.72
2023-04-21T09:56:12.424Z,12.47
2023-04-21T09:58:42.145Z,11.45
2023-04-21T10:01:10.707Z,12.21
2023-04-21T10:03:40.255Z,11.67
2023-04-21T10:08:37.760Z,12.04
2023-04-21T10:11:07.899Z,12.38
2023-04-21T10:13:36.721Z,12.84
2023-04-21T10:16:05.660Z,12.59
2023-04-21T10:18:35.812Z,12.88
2023-04-21T10:21:05.103Z,12.37
2023-04-21T10:23:35.982Z,12.88
2023-04-21T10:26:05.220Z,13.39
2023-04-21T10:28:44.981Z,12.91
2023-04-21T10:31:18.490Z,12.94
2023-04-21T10:34:01.393Z,13.32
2023-04-21T10:36:31.913Z,13.13
2023-04-21T10:39:02.693Z,13.01
2023-04-21T10:41:31.646Z,13.14
2023-04-21T10:44:12.361Z,12.92
2023-04-21T10:46:41.236Z,13.62
2023-04-21T10:49:09.941Z,13.44
2023-04-21T10:51:55.915Z,13.88
2023-04-21T10:54:25.747Z,13.69
2023-04-21T10:56:54.229Z,13.11
2023-04-21T10:59:23.809Z,-143.11
2023-04-21T11:01:52.282Z,-143.11
2023-04-21T11:04:21.837Z,-143.11
2023-04-21T11:07:06.190Z,-143.11
2023-04-21T11:09:34.421Z,-143.11
2023-04-21T11:12:04.426Z,-143.11
2023-04-21T11:14:37.210Z,-143.11
2023-04-21T11:17:05.834Z,-143.11
2023-04-21T11:19:33.958Z,-143.11
2023-04-21T11:22:02.060Z,-143.11
2023-04-21T11:24:30.132Z,-143.11
2023-04-21T11:27:02.015Z,-143.11
2023-04-21T11:29:30.246Z,-143.11
2023-04-21T11:32:00.175Z,-143.11
2023-04-21T11:34:30.863Z,-143.11
2023-04-21T11:36:58.929Z,-143.11
2023-04-21T11:39:29.359Z,-143.11
2023-04-21T11:41:57.615Z,-143.11
2023-04-21T11:44:32.629Z,-143.11
2023-04-21T11:47:02.168Z,-143.11
2023-04-21T11:49:30.507Z,-143.11
2023-04-21T11:51:58.609Z,-143.11
2023-04-21T11:54:26.618Z,-143.11
2023-04-21T11:56:55.386Z,-143.11
2023-04-21T11:59:25.792Z,-143.11
2023-04-21T12:01:55.135Z,-143.11
2023-04-21T12:04:25.188Z,-143.11
2023-04-21T12:06:57.620Z,-143.11
2023-04-21T12:09:26.022Z,-143.11
2023-04-21T12:11:55.000Z,-143.11
2023-04-21T12:14:24.244Z,-143.11
2023-04-21T12:16:55.754Z,-143.11
2023-04-21T12:19:26.473Z,-143.11
2023-04-21T12:21:55.501Z,-143.11
2023-04-21T12:24:23.615Z,-143.11
2023-04-21T12:26:54.585Z,-143.11
2023-04-21T12:29:22.701Z,-143.11
2023-04-21T12:31:50.970Z,-143.11
2023-04-21T12:34:19.044Z,-143.11
2023-04-21T12:36:50.866Z,-143.11
2023-04-21T12:39:21.966Z,-143.11
2023-04-21T12:41:49.947Z,-143.11
2023-04-21T12:44:17.971Z,-143.11
2023-04-21T12:46:46.028Z,-143.11
2023-04-21T12:49:14.482Z,-143.11
2023-04-21T12:51:43.208Z,-143.11
2023-04-21T12:54:15.496Z,-143.11
2023-04-21T12:56:43.721Z,-143.11
2023-04-21T12:59:12.016Z,-143.11
2023-04-21T13:01:42.611Z,-143.11
2023-04-21T13:04:11.230Z,-143.11
2023-04-21T13:06:39.669Z,-143.11
2023-04-21T13:09:07.734Z,-143.11
2023-04-21T13:11:37.086Z,-143.11
2023-04-21T13:14:05.168Z,-143.11
2023-04-21T13:16:33.323Z,-143.11
2023-04-21T13:19:01.480Z,-143.11
2023-04-21T13:21:29.562Z,-143.11
2023-04-21T13:24:00.001Z,-143.11
2023-04-21T13:26:28.195Z,-143.11
2023-04-21T13:28:57.563Z,-143.11
2023-04-21T13:31:26.382Z,-143.11
2023-04-21T13:33:54.477Z,-143.11
2023-04-21T13:36:23.056Z,-143.11
2023-04-21T13:38:53.791Z,-143.11
2023-04-21T13:41:21.825Z,-143.11
2023-04-21T13:43:50.101Z,-143.11
2023-04-21T13:46:19.616Z,-143.11
2023-04-21T13:48:47.803Z,-143.11
2023-04-21T13:51:15.856Z,-143.11
2023-04-21T13:53:43.988Z,-143.11
2023-04-21T13:56:13.736Z,-143.11
2023-04-21T13:58:41.966Z,-143.11
2023-04-21T14:01:10.002Z,-143.11
2023-04-21T14:03:39.640Z,-143.11
2023-04-21T14:06:08.097Z,-143.11
2023-04-21T14:08:36.624Z,-143.11
2023-04-21T14:11:05.044Z,-143.11
2023-04-21T14:13:38.168Z,-143.11
2023-04-21T14:16:10.225Z,-143.11
2023-04-21T14:18:44.461Z,-143.11
2023-04-21T14:21:12.581Z,-143.11
2023-04-21T14:23:40.581Z,-143.11
2023-04-21T14:26:08.756Z,-143.11
2023-04-21T14:28:37.250Z,-143.11
2023-04-21T14:31:05.510Z,-143.11
2023-04-21T14:33:33.845Z,-143.11
2023-04-21T14:36:03.637Z,-143.11
2023-04-21T14:38:31.796Z,-143.11
2023-04-21T14:40:59.871Z,-143.11
2023-04-21T14:43:28.062Z,-143.11
2023-04-21T14:45:56.340Z,-143.11
2023-04-21T14:48:24.467Z,-143.11
2023-04-21T14:50:54.674Z,-143.11
2023-04-21T14:53:26.842Z,-143.11
2023-04-21T14:55:55.016Z,-143.11
2023-04-21T14:58:23.034Z,-143.11
2023-04-21T15:00:51.285Z,-143.11
2023-04-21T15:03:21.775Z,-143.11
2023-04-21T15:05:50.092Z,-143.11
2023-04-21T15:08:18.355Z,-143.11
2023-04-21T15:10:48.023Z,-143.11
2023-04-21T15:13:16.290Z,-143.11
2023-04-21T15:15:44.383Z,-143.11
2023-04-21T15:18:12.409Z,-143.11
2023-04-21T15:20:45.350Z,-143.11
2023-04-21T15:23:14.068Z,-143.11
2023-04-21T15:25:42.422Z,-143.11
2023-04-21T15:28:13.033Z,-143.11
2023-04-21T15:30:41.107Z,-143.11
2023-04-21T15:33:09.286Z,-143.11
2023-04-21T15:35:37.379Z,-143.11
2023-04-21T15:38:05.991Z,-143.11
2023-04-21T15:40:34.065Z,-143.11
2023-04-21T15:43:03.211Z,-143.11
2023-04-21T15:45:32.717Z,-143.11
2023-04-21T15:48:03.200Z,-143.11
2023-04-21T15:50:33.817Z,-143.11
2023-04-21T15:53:04.660Z,-143.11
2023-04-21T15:55:32.781Z,-143.11
2023-04-21T15:58:00.875Z,-143.11
2023-04-21T16:00:32.729Z,-143.11
2023-04-21T16:03:00.920Z,-143.11
2023-04-21T16:05:29.536Z,-143.11
2023-04-21T16:07:57.770Z,-143.11
2023-04-21T16:10:25.874Z,-143.11
2023-04-21T16:12:56.195Z,-143.11
2023-04-21T16:15:25.281Z,-143.11
2023-04-21T16:17:55.261Z,-143.11
2023-04-21T16:20:23.393Z,-143.11
2023-04-21T16:22:51.891Z,-143.11
2023-04-21T16:25:20.261Z,-143.11
2023-04-21T16:27:50.762Z,-143.11
2023-04-21T16:30:18.835Z,-143.11
2023-04-21T16:32:46.939Z,-143.11
2023-04-21T16:35:16.720Z,-143.11
2023-04-21T16:37:44.983Z,-143.11
2023-04-21T16:40:13.994Z,-143.11
2023-04-21T16:42:42.221Z,-143.11
2023-04-21T16:45:10.585Z,-143.11
2023-04-21T16:47:41.560Z,-143.11
2023-04-21T16:50:10.782Z,-143.11
2023-04-21T16:52:40.448Z,-143.11
2023-04-21T16:55:09.204Z,-143.11
2023-04-21T16:57:37.308Z,-143.11
2023-04-21T17:00:07.092Z,-143.11
2023-04-21T17:02:35.487Z,-143.11
2023-04-21T17:05:04.065Z,-143.11
2023-04-21T17:07:35.230Z,-143.11
2023-04-21T17:10:04.875Z,-143.11
2023-04-21T17:12:32.920Z,-143.11
2023-04-21T17:15:00.934Z,-143.11
2023-04-21T17:17:34.369Z,-143.11
2023-04-21T17:20:03.596Z,-143.11
2023-04-21T17:22:31.654Z,-143.11
2023-04-21T17:24:59.787Z,-143.11
2023-04-21T17:27:29.779Z,-143.11
2023-04-21T17:29:57.945Z,-143.11
2023-04-21T17:32:26.342Z,-143.11
2023-04-21T17:34:54.482Z,-143.11
2023-04-21T17:37:22.526Z,-143.11
2023-04-21T17:39:50.665Z,-143.11
2023-04-21T17:42:18.883Z,-143.11
2023-04-21T17:44:48.490Z,-143.11
2023-04-21T17:47:16.693Z,-143.11
2023-04-21T17:49:44.763Z,-143.11
2023-04-21T17:52:14.806Z,-143.11
2023-04-21T17:54:47.278Z,-143.11
2023-04-21T17:57:15.363Z,-143.11
2023-04-21T17:59:43.429Z,-143.11
2023-04-21T18:02:13.135Z,-143.11
2023-04-21T18:04:41.806Z,-143.11
2023-04-21T18:07:10.181Z,-143.11
2023-04-21T18:09:38.271Z,-143.11
2023-04-21T18:12:06.458Z,-143.11
2023-04-21T18:14:34.922Z,-143.11
2023-04-21T18:17:05.993Z,-143.11
2023-04-21T18:19:35.416Z,-143.11
2023-04-21T18:22:03.558Z,-143.11
2023-04-21T18:24:31.582Z,-143.11
2023-04-21T18:27:02.024Z,-143.11
2023-04-21T18:29:30.055Z,-143.11
2023-04-21T18:31:58.379Z,-143.11
2023-04-21T18:34:26.601Z,-143.11
2023-04-21T18:36:56.175Z,-143.11
2023-04-21T18:39:24.339Z,-143.11
2023-04-21T18:42:01.460Z,-143.11
2023-04-21T18:44:30.032Z,-143.11
2023-04-21T18:46:58.371Z,-143.11
2023-04-21T18:49:26.579Z,-143.11
2023-04-21T18:51:56.389Z,-143.11
2023-04-21T18:54:24.429Z,-143.11
2023-04-21T18:56:55.147Z,-143.11
2023-04-21T18:59:23.720Z,-143.11
2023-04-21T19:01:52.275Z,-143.11
2023-04-21T19:04:20.521Z,-143.11
2023-04-21T19:06:49.453Z,-143.11
2023-04-21T19:09:19.365Z,-143.11
2023-04-21T19:11:50.066Z,-143.11
2023-04-21T19:14:18.147Z,-143.11
2023-04-21T19:16:47.484Z,-143.11
2023-04-21T19:19:19.477Z,-143.11
2023-04-21T19:21:47.535Z,-143.11
2023-04-21T19:24:15.996Z,-143.11
2023-04-21T19:26:45.451Z,-143.11
2023-04-21T19:29:15.004Z,-143.11
2023-04-21T19:31:43.231Z,-143.11
2023-04-21T19:34:11.385Z,-143.11
2023-04-21T19:36:42.684Z,-143.11
2023-04-21T19:39:10.989Z,-143.11
2023-04-21T19:41:39.072Z,-143.11
2023-04-21T19:44:08.467Z,-143.11
2023-04-21T19:46:36.631Z,-143.11
2023-04-21T19:49:04.775Z,-143.11
2023-04-21T19:51:32.883Z,-143.11
2023-04-21T19:54:10.826Z,-143.11
2023-04-21T19:56:40.762Z,-143.11
2023-04-21T19:59:10.297Z,-143.11
2023-04-21T20:01:38.799Z,-143.11
2023-04-21T20:04:12.029Z,-143.11
2023-04-21T20:06:46.815Z,-143.11
2023-04-21T20:09:14.842Z,-143.11
2023-04-21T20:11:42.838Z,-143.11
2023-04-21T20:14:14.611Z,-143.11
2023-04-21T20:16:45.557Z,-143.11
2023-04-21T20:19:15.056Z,-143.11
2023-04-21T20:21:43.876Z,-143.11
2023-04-21T20:24:12.447Z,-143.11
2023-04-21T20:26:40.649Z,-143.11
2023-04-21T20:29:10.784Z,-143.11
2023-04-21T20:31:40.260Z,-143.11
2023-04-21T20:34:08.345Z,-143.11
2023-04-21T20:36:37.077Z,-143.11
2023-04-21T20:39:06.572Z,-143.11
2023-04-21T20:41:34.806Z,-143.11
2023-04-21T20:44:03.359Z,-143.11
2023-04-21T20:46:31.486Z,-143.11
2023-04-21T20:49:01.025Z,-143.11
2023-04-21T20:51:29.273Z,-143.11
2023-04-21T20:53:57.404Z,-143.11
2023-04-21T20:56:25.683Z,-143.11
2023-04-21T20:58:54.370Z,-143.11
2023-04-21T21:01:23.601Z,-143.11
2023-04-21T21:03:52.215Z,-143.11
2023-04-21T21:06:22.421Z,-143.11
2023-04-21T21:08:50.540Z,-143.11
2023-04-21T21:11:21.684Z,-143.11
2023-04-21T21:13:50.396Z,-143.11
2023-04-21T21:16:20.805Z,-143.11
2023-04-21T21:18:48.994Z,-143.11
2023-04-21T21:21:17.024Z,-143.11
2023-04-21T21:23:46.408Z,-143.11
2023-04-21T21:26:14.473Z,-143.11
2023-04-21T21:28:42.429Z,-143.11
2023-04-21T21:31:10.506Z,-143.11
2023-04-21T21:33:38.626Z,-143.11
2023-04-21T21:36:07.161Z,-143.11
2023-04-21T21:38:35.166Z,-143.11
2023-04-21T21:41:04.962Z,-143.11
2023-04-21T21:43:33.685Z,-143.11
2023-04-21T21:46:05.550Z,-143.11
2023-04-21T21:48:33.661Z,-143.11
2023-04-21T21:51:01.809Z,-143.11
2023-04-21T21:53:29.821Z,-143.11
2023-04-21T21:55:57.898Z,-143.11
2023-04-21T21:58:27.430Z,-143.11
2023-04-21T22:02:36.768Z,12.36
2023-04-21T22:05:05.797Z,12.32
2023-04-21T22:07:35.340Z,12.44
2023-04-21T22:10:06.249Z,12.35
2023-04-21T22:12:34.353Z,12.07
2023-04-21T22:15:04.954Z,12.07
2023-04-21T22:17:34.630Z,12.26
2023-04-21T22:20:04.907Z,12.12
2023-04-21T22:22:32.973Z,11.73
2023-04-21T22:25:01.079Z,11.82
2023-04-21T22:27:29.860Z,11.78
2023-04-21T22:30:00.482Z,11.71
2023-04-21T22:32:32.175Z,11.77
2023-04-21T22:35:00.439Z,11.86
2023-04-21T22:37:29.830Z,11.77
2023-04-21T22:39:57.969Z,11.59
2023-04-21T22:42:26.026Z,11.68
2023-04-21T22:44:54.065Z,11.46
2023-04-21T22:47:22.747Z,11.52
2023-04-21T22:49:51.399Z,11.36
2023-04-21T22:52:19.432Z,11.45
2023-04-21T22:54:48.805Z,11.54
2023-04-21T22:57:16.833Z,11.55
2023-04-21T22:59:44.911Z,11.44
2023-04-21T23:02:13.740Z,11.54
2023-04-21T23:04:41.783Z,11.63
2023-04-21T23:07:09.863Z,11.57
2023-04-21T23:09:38.232Z,11.53
2023-04-21T23:12:08.168Z,11.50
2023-04-21T23:14:36.237Z,11.43
2023-04-21T23:17:04.283Z,11.27
2023-04-21T23:19:32.322Z,11.15
2023-04-21T23:22:00.394Z,11.26
2023-04-21T23:24:28.508Z,11.27
2023-04-21T23:26:56.586Z,11.55
2023-04-21T23:29:26.165Z,11.24
2023-04-21T23:31:54.253Z,11.25
2023-04-21T23:34:22.353Z,11.50
2023-04-21T23:36:50.355Z,11.23
2023-04-21T23:39:21.356Z,11.06
2023-04-21T23:41:49.641Z,11.20
2023-04-21T23:44:17.660Z,11.21
2023-04-21T23:46:47.145Z,11.13
2023-04-21T23:49:15.220Z,11.29
2023-04-21T23:51:45.974Z,11.30
2023-04-21T23:54:14.114Z,11.18
2023-04-21T23:56:42.208Z,11.47
2023-04-21T23:59:10.298Z,11.16
