createdAt,value
2019-04-01T00:00:34.814Z,72.80
2019-04-01T00:03:05.577Z,72.91
2019-04-01T00:05:35.641Z,72.48
2019-04-01T00:08:05.810Z,72.43
2019-04-01T00:10:35.902Z,71.68
2019-04-01T00:13:06.002Z,72.37
2019-04-01T00:15:36.342Z,72.19
2019-04-01T00:18:06.403Z,73.99
2019-04-01T00:20:36.471Z,73.13
2019-04-01T00:23:06.798Z,73.62
2019-04-01T00:25:36.904Z,73.65
2019-04-01T00:28:08.048Z,72.92
2019-04-01T00:30:38.139Z,73.77
2019-04-01T00:33:08.268Z,74.33
2019-04-01T00:35:39.331Z,73.99
2019-04-01T00:38:09.415Z,73.37
2019-04-01T00:40:39.485Z,74.27
2019-04-01T00:43:17.159Z,74.75
2019-04-01T00:45:47.984Z,74.29
2019-04-01T00:48:18.068Z,75.46
2019-04-01T00:50:48.100Z,74.78
2019-04-01T00:53:18.309Z,75.92
2019-04-01T00:55:48.342Z,74.96
2019-04-01T00:58:18.412Z,75.83
2019-04-01T01:00:48.635Z,75.55
2019-04-01T01:03:18.631Z,76.17
2019-04-01T01:05:49.004Z,75.24
2019-04-01T01:08:19.296Z,74.92
2019-04-01T01:10:49.394Z,74.98
2019-04-01T01:13:19.521Z,74.95
2019-04-01T01:15:49.913Z,74.50
2019-04-01T01:18:20.127Z,74.85
2019-04-01T01:20:50.276Z,75.17
2019-04-01T01:23:20.385Z,74.63
2019-04-01T01:25:50.422Z,75.59
2019-04-01T01:28:20.455Z,74.23
2019-04-01T01:30:50.596Z,74.51
2019-04-01T01:33:20.628Z,74.94
2019-04-01T01:35:50.695Z,74.54
2019-04-01T01:38:20.770Z,74.06
2019-04-01T01:40:50.900Z,75.65
2019-04-01T01:43:21.357Z,74.38
2019-04-01T01:45:51.643Z,73.51
2019-04-01T01:48:21.701Z,74.15
2019-04-01T01:50:51.796Z,73.34
2019-04-01T01:53:22.443Z,72.35
2019-04-01T01:55:52.475Z,72.48
2019-04-01T01:58:22.527Z,72.81
2019-04-01T02:00:54.247Z,71.76
2019-04-01T02:03:25.145Z,71.28
2019-04-01T02:05:55.185Z,70.73
2019-04-01T02:08:25.222Z,71.87
2019-04-01T02:10:55.281Z,72.22
2019-04-01T02:13:25.909Z,71.26
2019-04-01T02:15:55.967Z,71.96
2019-04-01T02:18:26.035Z,70.32
2019-04-01T02:20:56.389Z,70.14
2019-04-01T02:23:26.683Z,70.02
2019-04-01T02:25:56.754Z,68.67
2019-04-01T02:28:26.823Z,70.03
2019-04-01T02:30:56.913Z,70.43
2019-04-01T02:33:27.311Z,69.80
2019-04-01T02:35:57.646Z,69.24
2019-04-01T02:38:28.048Z,70.02
2019-04-01T02:40:58.107Z,69.54
2019-04-01T02:43:28.159Z,68.87
2019-04-01T02:45:58.207Z,70.90
2019-04-01T02:48:28.246Z,69.81
2019-04-01T02:50:58.327Z,69.87
2019-04-01T02:53:28.402Z,70.88
2019-04-01T02:55:58.457Z,71.17
2019-04-01T02:58:28.525Z,71.92
2019-04-01T03:00:58.590Z,70.02
2019-04-01T03:03:29.148Z,70.38
2019-04-01T03:05:59.250Z,68.86
2019-04-01T03:08:29.297Z,69.16
2019-04-01T03:10:59.324Z,71.09
2019-04-01T03:13:29.365Z,69.95
2019-04-01T03:15:59.543Z,71.46
2019-04-01T03:18:29.856Z,72.12
2019-04-01T03:20:59.935Z,69.48
2019-04-01T03:23:30.949Z,71.25
2019-04-01T03:26:01.003Z,69.85
2019-04-01T03:28:31.594Z,71.05
2019-04-01T03:31:01.948Z,71.57
2019-04-01T03:33:32.965Z,69.75
2019-04-01T03:36:02.987Z,69.13
2019-04-01T03:38:33.078Z,71.06
2019-04-01T03:41:03.108Z,69.40
2019-04-01T03:43:33.159Z,70.80
2019-04-01T03:46:03.187Z,69.31
2019-04-01T03:48:33.785Z,70.00
2019-04-01T03:51:03.811Z,71.78
2019-04-01T03:53:33.873Z,71.20
2019-04-01T03:56:03.958Z,71.07
2019-04-01T03:58:34.062Z,73.15
2019-04-01T04:01:04.254Z,73.93
2019-04-01T04:03:34.590Z,73.24
2019-04-01T04:06:04.654Z,74.36
2019-04-01T04:08:34.705Z,73.87
2019-04-01T04:11:04.760Z,73.83
2019-04-01T04:13:34.859Z,75.08
2019-04-01T04:16:04.934Z,74.91
2019-04-01T04:18:36.045Z,74.73
2019-04-01T04:21:06.383Z,75.56
2019-04-01T04:23:36.404Z,77.12
2019-04-01T04:26:06.779Z,77.17
2019-04-01T04:28:37.147Z,76.73
2019-04-01T04:31:07.169Z,76.66
2019-04-01T04:33:37.665Z,76.60
2019-04-01T04:36:08.236Z,75.79
2019-04-01T04:38:38.293Z,75.71
2019-04-01T04:41:08.338Z,76.02
2019-04-01T04:43:38.381Z,76.48
2019-04-01T04:46:08.738Z,76.71
2019-04-01T04:48:38.788Z,76.35
2019-04-01T04:51:08.818Z,76.26
2019-04-01T04:53:39.148Z,75.72
2019-04-01T04:56:09.181Z,75.57
2019-04-01T04:58:40.617Z,76.52
2019-04-01T05:01:11.126Z,77.18
2019-04-01T05:03:41.490Z,75.10
2019-04-01T05:06:11.568Z,75.25
2019-04-01T05:08:42.001Z,74.76
2019-04-01T05:11:13.575Z,75.38
2019-04-01T05:13:43.901Z,75.73
2019-04-01T05:16:13.967Z,72.96
2019-04-01T05:18:44.976Z,73.46
2019-04-01T05:21:17.339Z,74.16
2019-04-01T05:23:48.586Z,74.19
2019-04-01T05:26:20.183Z,74.73
2019-04-01T05:28:51.268Z,74.20
2019-04-01T05:31:23.141Z,73.18
2019-04-01T05:33:55.967Z,73.85
2019-04-01T05:36:26.789Z,72.10
2019-04-01T05:38:57.117Z,71.29
2019-04-01T05:41:27.667Z,72.18
2019-04-01T05:43:58.059Z,71.25
2019-04-01T05:46:29.304Z,71.96
2019-04-01T05:48:59.351Z,72.87
2019-04-01T05:51:30.186Z,70.72
2019-04-01T05:54:00.592Z,71.05
2019-04-01T05:56:31.330Z,68.54
2019-04-01T05:59:01.403Z,66.37
2019-04-01T06:01:37.927Z,66.21
2019-04-01T06:04:08.068Z,66.41
2019-04-01T06:06:38.598Z,64.21
2019-04-01T06:09:09.197Z,60.43
2019-04-01T06:11:39.244Z,62.03
2019-04-01T06:14:09.299Z,59.48
2019-04-01T06:16:39.520Z,56.16
2019-04-01T06:19:09.572Z,50.26
2019-04-01T06:21:40.075Z,48.22
2019-04-01T06:24:10.119Z,48.55
2019-04-01T06:26:40.446Z,47.82
2019-04-01T06:29:10.569Z,49.52
2019-04-01T06:31:40.655Z,51.85
2019-04-01T06:34:10.845Z,49.91
2019-04-01T06:36:40.924Z,48.11
2019-04-01T06:39:10.984Z,49.70
2019-04-01T06:41:41.006Z,50.51
2019-04-01T06:44:11.104Z,44.78
2019-04-01T06:46:41.385Z,41.01
2019-04-01T06:49:11.442Z,46.90
2019-04-01T06:51:41.500Z,45.98
2019-04-01T06:54:11.535Z,48.43
2019-04-01T06:56:41.752Z,45.88
2019-04-01T06:59:12.091Z,45.91
2019-04-01T07:01:42.160Z,42.72
2019-04-01T07:04:12.525Z,43.95
2019-04-01T07:06:42.559Z,43.14
2019-04-01T07:09:12.619Z,35.35
2019-04-01T07:11:43.441Z,38.51
2019-04-01T07:14:13.616Z,33.54
2019-04-01T07:16:43.690Z,39.63
2019-04-01T07:19:14.141Z,38.41
2019-04-01T07:21:44.220Z,37.38
2019-04-01T07:24:14.554Z,36.10
2019-04-01T07:26:44.871Z,36.16
2019-04-01T07:29:15.200Z,36.57
2019-04-01T07:31:45.543Z,31.16
2019-04-01T07:34:17.072Z,35.23
2019-04-01T07:36:47.368Z,34.25
2019-04-01T07:39:17.531Z,33.93
2019-04-01T07:41:47.569Z,34.65
2019-04-01T07:44:17.597Z,28.42
2019-04-01T07:46:47.719Z,25.65
2019-04-01T07:49:17.757Z,28.72
2019-04-01T07:51:47.803Z,27.77
2019-04-01T07:54:18.775Z,31.92
2019-04-01T07:56:49.219Z,30.64
2019-04-01T07:59:19.872Z,31.05
2019-04-01T08:01:52.686Z,27.37
2019-04-01T08:04:21.715Z,27.83
2019-04-01T08:06:52.303Z,23.42
2019-04-01T08:09:22.376Z,27.86
2019-04-01T08:11:52.690Z,23.26
2019-04-01T08:14:22.717Z,26.89
2019-04-01T08:16:52.799Z,30.36
2019-04-01T08:19:23.817Z,30.63
2019-04-01T08:21:54.119Z,30.25
2019-04-01T08:24:24.467Z,29.49
2019-04-01T08:26:54.818Z,30.95
2019-04-01T08:29:30.401Z,29.51
2019-04-01T08:31:56.616Z,30.17
2019-04-01T08:34:26.669Z,30.77
2019-04-01T08:36:56.706Z,27.13
2019-04-01T08:39:26.778Z,30.59
2019-04-01T08:41:56.832Z,28.86
2019-04-01T08:44:27.193Z,28.59
2019-04-01T08:46:57.224Z,27.26
2019-04-01T08:49:27.512Z,27.75
2019-04-01T08:51:57.592Z,24.36
2019-04-01T08:54:27.875Z,21.83
2019-04-01T08:56:58.457Z,26.84
2019-04-01T08:59:28.547Z,28.74
2019-04-01T09:01:58.713Z,27.67
2019-04-01T09:04:29.039Z,29.51
2019-04-01T09:06:59.371Z,26.91
2019-04-01T09:09:30.533Z,21.79
2019-04-01T09:12:00.981Z,22.99
2019-04-01T09:14:31.355Z,24.11
2019-04-01T09:17:01.495Z,23.96
2019-04-01T09:19:31.849Z,20.52
2019-04-01T09:22:01.902Z,21.78
2019-04-01T09:24:31.989Z,20.98
2019-04-01T09:27:02.098Z,23.18
2019-04-01T09:29:32.200Z,23.93
2019-04-01T09:32:02.240Z,20.37
2019-04-01T09:34:32.290Z,20.11
2019-04-01T09:37:02.357Z,20.82
2019-04-01T09:39:32.405Z,21.64
2019-04-01T09:42:02.436Z,25.39
2019-04-01T09:44:36.955Z,21.90
2019-04-01T09:47:04.511Z,17.82
2019-04-01T09:49:34.539Z,18.89
2019-04-01T09:52:04.727Z,21.57
2019-04-01T09:54:34.760Z,17.01
2019-04-01T09:57:16.758Z,17.83
2019-04-01T09:59:37.143Z,16.69
2019-04-01T10:02:07.491Z,20.60
2019-04-01T10:04:37.841Z,20.46
2019-04-01T10:07:08.146Z,15.27
2019-04-01T10:09:38.184Z,16.41
2019-04-01T10:12:08.721Z,20.81
2019-04-01T10:14:38.853Z,22.51
2019-04-01T10:17:08.864Z,21.97
2019-04-01T10:19:39.185Z,20.90
2019-04-01T10:22:09.251Z,17.25
2019-04-01T10:24:39.306Z,21.11
2019-04-01T10:27:09.355Z,23.78
2019-04-01T10:29:39.379Z,24.88
2019-04-01T10:32:09.459Z,20.97
2019-04-01T10:34:39.482Z,17.97
2019-04-01T10:37:09.561Z,16.55
2019-04-01T10:39:39.622Z,16.27
2019-04-01T10:42:10.257Z,16.30
2019-04-01T10:44:40.310Z,21.38
2019-04-01T10:47:10.644Z,23.51
2019-04-01T10:49:40.745Z,23.65
2019-04-01T10:52:11.083Z,22.97
2019-04-01T10:54:41.197Z,22.07
2019-04-01T10:57:11.258Z,22.80
2019-04-01T10:59:41.370Z,23.29
2019-04-01T11:02:11.402Z,26.61
2019-04-01T11:04:41.550Z,26.24
2019-04-01T11:07:11.599Z,25.85
2019-04-01T11:09:41.799Z,24.00
2019-04-01T11:12:12.095Z,25.77
2019-04-01T11:14:42.193Z,23.65
2019-04-01T11:17:12.509Z,20.37
2019-04-01T11:19:42.858Z,22.04
2019-04-01T11:22:12.897Z,21.82
2019-04-01T11:24:42.969Z,25.54
2019-04-01T11:27:13.027Z,28.09
2019-04-01T11:29:43.356Z,26.77
2019-04-01T11:32:13.950Z,27.50
2019-04-01T11:34:44.486Z,24.40
2019-04-01T11:37:14.527Z,18.15
2019-04-01T11:39:44.596Z,16.93
2019-04-01T11:42:14.961Z,17.81
2019-04-01T11:44:45.385Z,21.57
2019-04-01T11:47:15.444Z,22.60
2019-04-01T11:49:45.526Z,24.06
2019-04-01T11:52:16.006Z,23.47
2019-04-01T11:54:46.489Z,22.46
2019-04-01T11:57:16.598Z,24.57
2019-04-01T11:59:46.932Z,17.28
2019-04-01T12:02:16.998Z,17.95
2019-04-01T12:04:47.301Z,20.06
2019-04-01T12:07:18.312Z,20.11
2019-04-01T12:09:52.014Z,21.36
2019-04-01T12:12:23.866Z,20.36
2019-04-01T12:14:52.119Z,17.40
2019-04-01T12:17:22.234Z,20.41
2019-04-01T12:19:53.348Z,23.45
2019-04-01T12:22:23.823Z,25.41
2019-04-01T12:24:54.279Z,25.56
2019-04-01T12:27:24.354Z,25.04
2019-04-01T12:29:54.976Z,23.89
2019-04-01T12:32:25.386Z,20.26
2019-04-01T12:34:55.839Z,22.02
2019-04-01T12:37:25.969Z,22.06
2019-04-01T12:39:56.028Z,23.45
2019-04-01T12:42:26.115Z,23.59
2019-04-01T12:44:56.479Z,22.64
2019-04-01T12:47:26.807Z,22.69
2019-04-01T12:49:56.852Z,24.89
2019-04-01T12:52:27.191Z,21.57
2019-04-01T12:55:00.784Z,24.15
2019-04-01T12:57:29.363Z,24.20
2019-04-01T12:59:59.455Z,25.59
2019-04-01T13:02:29.842Z,27.79
2019-04-01T13:05:00.162Z,29.88
2019-04-01T13:07:30.270Z,29.28
2019-04-01T13:10:00.565Z,29.57
2019-04-01T13:12:31.066Z,30.77
2019-04-01T13:15:01.159Z,31.37
2019-04-01T13:17:32.382Z,28.01
2019-04-01T13:20:02.720Z,26.57
2019-04-01T13:22:32.785Z,28.83
2019-04-01T13:25:05.713Z,31.79
2019-04-01T13:27:36.929Z,33.85
2019-04-01T13:30:07.321Z,34.39
2019-04-01T13:32:37.469Z,34.11
2019-04-01T13:35:07.759Z,32.16
2019-04-01T13:37:37.826Z,29.75
2019-04-01T13:40:08.219Z,29.17
2019-04-01T13:42:38.559Z,28.60
2019-04-01T13:45:08.639Z,30.35
2019-04-01T13:47:41.236Z,30.74
2019-04-01T13:50:16.145Z,31.20
2019-04-01T13:52:44.525Z,31.56
2019-04-01T13:55:14.665Z,31.32
2019-04-01T13:57:45.108Z,31.19
2019-04-01T14:00:15.738Z,31.80
2019-04-01T14:02:45.827Z,32.16
2019-04-01T14:05:16.268Z,32.84
2019-04-01T14:07:46.429Z,32.23
2019-04-01T14:10:16.685Z,33.36
2019-04-01T14:12:47.786Z,33.75
2019-04-01T14:15:17.838Z,34.71
2019-04-01T14:17:47.910Z,34.36
2019-04-01T14:20:17.960Z,34.61
2019-04-01T14:22:49.127Z,33.76
2019-04-01T14:25:19.852Z,34.29
2019-04-01T14:27:49.899Z,34.93
2019-04-01T14:30:20.339Z,35.69
2019-04-01T14:32:50.412Z,36.40
2019-04-01T14:35:23.514Z,37.48
2019-04-01T14:37:52.341Z,35.05
2019-04-01T14:40:22.365Z,36.19
2019-04-01T14:42:52.447Z,35.82
2019-04-01T14:45:22.569Z,36.51
2019-04-01T14:47:57.383Z,37.31
2019-04-01T14:50:24.492Z,37.02
2019-04-01T14:52:54.661Z,36.84
2019-04-01T14:55:24.697Z,36.76
2019-04-01T14:57:55.211Z,37.69
2019-04-01T15:00:25.396Z,38.15
2019-04-01T15:02:55.572Z,38.54
2019-04-01T15:05:25.756Z,37.33
2019-04-01T15:07:56.177Z,37.05
2019-04-01T15:10:26.301Z,37.01
2019-04-01T15:13:05.048Z,37.48
2019-04-01T15:15:28.330Z,36.54
2019-04-01T15:17:58.387Z,37.47
2019-04-01T15:20:28.544Z,36.14
2019-04-01T15:22:58.764Z,36.14
2019-04-01T15:25:28.821Z,35.90
2019-04-01T15:27:58.946Z,35.65
2019-04-01T15:30:31.895Z,36.22
2019-04-01T15:33:00.879Z,36.96
2019-04-01T15:35:31.170Z,36.29
2019-04-01T15:38:01.494Z,36.45
2019-04-01T15:40:33.401Z,37.96
2019-04-01T15:43:03.874Z,36.67
2019-04-01T15:45:35.210Z,36.77
2019-04-01T15:48:05.589Z,35.78
2019-04-01T15:50:35.627Z,37.50
2019-04-01T15:53:05.735Z,35.77
2019-04-01T15:55:36.091Z,37.87
2019-04-01T15:58:06.411Z,37.19
2019-04-01T16:00:36.506Z,36.40
2019-04-01T16:03:06.558Z,38.01
2019-04-01T16:05:36.692Z,39.37
2019-04-01T16:08:07.048Z,40.57
2019-04-01T16:10:37.519Z,40.09
2019-04-01T16:13:07.533Z,39.59
2019-04-01T16:15:38.460Z,40.36
2019-04-01T16:18:08.792Z,39.50
2019-04-01T16:20:38.902Z,39.71
2019-04-01T16:23:08.976Z,40.39
2019-04-01T16:25:39.051Z,40.41
2019-04-01T16:28:09.463Z,40.45
2019-04-01T16:30:39.611Z,40.54
2019-04-01T16:33:10.325Z,40.24
2019-04-01T16:35:40.695Z,40.21
2019-04-01T16:38:10.929Z,40.64
2019-04-01T16:40:42.366Z,41.74
2019-04-01T16:43:12.728Z,41.07
2019-04-01T16:45:43.722Z,41.32
2019-04-01T16:48:13.853Z,40.84
2019-04-01T16:50:44.089Z,41.31
2019-04-01T16:53:14.865Z,41.49
2019-04-01T16:55:44.972Z,41.92
2019-04-01T16:58:15.389Z,42.33
2019-04-01T17:00:45.842Z,42.23
2019-04-01T17:03:15.937Z,42.55
2019-04-01T17:05:47.266Z,42.85
2019-04-01T17:08:17.305Z,43.01
2019-04-01T17:10:47.456Z,43.28
2019-04-01T17:13:17.541Z,43.20
2019-04-01T17:15:48.658Z,43.42
2019-04-01T17:18:18.819Z,43.50
2019-04-01T17:20:49.404Z,43.36
2019-04-01T17:23:19.669Z,43.98
2019-04-01T17:25:49.925Z,44.16
2019-04-01T17:28:20.543Z,44.44
2019-04-01T17:30:50.686Z,44.57
2019-04-01T17:33:20.764Z,44.92
2019-04-01T17:35:51.169Z,45.05
2019-04-01T17:38:21.209Z,45.24
2019-04-01T17:40:51.372Z,44.55
2019-04-01T17:43:23.173Z,44.60
2019-04-01T17:45:53.379Z,44.50
2019-04-01T17:48:23.746Z,44.70
2019-04-01T17:50:53.787Z,44.47
2019-04-01T17:53:24.487Z,44.66
2019-04-01T17:55:54.641Z,44.62
2019-04-01T17:58:24.718Z,44.06
2019-04-01T18:00:57.098Z,43.91
2019-04-01T18:03:28.095Z,43.11
2019-04-01T18:06:03.209Z,42.83
2019-04-01T18:08:34.210Z,42.94
2019-04-01T18:11:04.745Z,42.74
2019-04-01T18:13:35.127Z,43.05
2019-04-01T18:16:05.151Z,43.18
2019-04-01T18:18:35.249Z,42.95
2019-04-01T18:21:05.552Z,43.60
2019-04-01T18:23:35.583Z,44.22
2019-04-01T18:26:05.894Z,44.56
2019-04-01T18:28:36.436Z,44.70
2019-04-01T18:31:06.610Z,44.91
2019-04-01T18:33:37.968Z,46.28
2019-04-01T18:36:08.299Z,46.80
2019-04-01T18:38:40.932Z,47.63
2019-04-01T18:41:11.539Z,47.98
2019-04-01T18:43:41.743Z,48.26
2019-04-01T18:46:12.197Z,50.29
2019-04-01T18:48:43.072Z,51.79
2019-04-01T18:51:13.876Z,50.24
2019-04-01T18:53:44.029Z,50.41
2019-04-01T18:56:14.172Z,49.79
2019-04-01T18:58:44.277Z,48.46
2019-04-01T19:01:15.866Z,48.99
2019-04-01T19:03:46.409Z,49.16
2019-04-01T19:06:16.714Z,50.27
2019-04-01T19:08:47.011Z,50.57
2019-04-01T19:11:17.364Z,48.51
2019-04-01T19:13:47.410Z,49.06
2019-04-01T19:16:17.505Z,49.47
2019-04-01T19:18:47.531Z,48.93
2019-04-01T19:21:17.819Z,50.44
2019-04-01T19:23:47.971Z,49.91
2019-04-01T19:26:18.336Z,49.18
2019-04-01T19:28:48.444Z,48.44
2019-04-01T19:31:18.861Z,47.59
2019-04-01T19:33:48.891Z,49.51
2019-04-01T19:36:19.552Z,50.58
2019-04-01T19:38:49.617Z,49.98
2019-04-01T19:41:20.600Z,50.67
2019-04-01T19:43:51.380Z,48.61
2019-04-01T19:46:22.761Z,49.63
2019-04-01T19:48:52.833Z,49.30
2019-04-01T19:51:23.192Z,50.48
2019-04-01T19:53:54.222Z,49.73
2019-04-01T19:56:24.513Z,50.09
2019-04-01T19:58:55.220Z,51.75
2019-04-01T20:01:25.432Z,51.71
2019-04-01T20:03:55.456Z,51.98
2019-04-01T20:06:25.518Z,51.46
2019-04-01T20:08:55.687Z,54.30
2019-04-01T20:11:26.039Z,53.39
2019-04-01T20:13:56.088Z,54.42
2019-04-01T20:16:26.136Z,53.90
2019-04-01T20:18:56.420Z,55.98
2019-04-01T20:21:28.098Z,55.95
2019-04-01T20:23:58.452Z,56.16
2019-04-01T20:26:28.506Z,57.28
2019-04-01T20:28:58.561Z,56.38
2019-04-01T20:31:28.594Z,55.88
2019-04-01T20:33:58.662Z,56.42
2019-04-01T20:36:30.250Z,56.56
2019-04-01T20:39:01.055Z,56.20
2019-04-01T20:41:33.507Z,57.28
2019-04-01T20:44:03.603Z,57.42
2019-04-01T20:46:33.880Z,58.86
2019-04-01T20:49:03.933Z,58.85
2019-04-01T20:51:33.968Z,60.20
2019-04-01T20:54:04.323Z,60.56
2019-04-01T20:56:35.591Z,58.21
2019-04-01T20:59:05.987Z,59.94
2019-04-01T21:01:36.072Z,61.83
2019-04-01T21:04:06.116Z,61.59
2019-04-01T21:06:36.179Z,62.67
2019-04-01T21:09:08.439Z,62.28
2019-04-01T21:11:39.248Z,61.45
2019-04-01T21:14:09.971Z,61.54
2019-04-01T21:16:40.034Z,61.66
2019-04-01T21:19:10.095Z,61.26
2019-04-01T21:21:40.176Z,61.70
2019-04-01T21:24:10.222Z,61.71
2019-04-01T21:26:40.250Z,60.97
2019-04-01T21:29:10.277Z,62.18
2019-04-01T21:31:40.319Z,61.79
2019-04-01T21:34:11.203Z,62.93
2019-04-01T21:36:41.516Z,62.11
2019-04-01T21:39:11.825Z,63.20
2019-04-01T21:41:41.872Z,64.04
2019-04-01T21:44:11.928Z,62.36
2019-04-01T21:46:42.192Z,61.11
2019-04-01T21:49:13.189Z,61.02
2019-04-01T21:51:43.250Z,62.32
2019-04-01T21:54:13.296Z,61.90
2019-04-01T21:56:43.342Z,62.20
2019-04-01T21:59:13.645Z,61.45
2019-04-01T22:01:43.677Z,64.30
2019-04-01T22:04:13.731Z,64.21
2019-04-01T22:06:43.910Z,64.56
2019-04-01T22:09:14.028Z,63.18
2019-04-01T22:11:44.325Z,61.95
2019-04-01T22:14:15.339Z,63.22
2019-04-01T22:16:45.381Z,63.32
2019-04-01T22:19:15.687Z,63.59
2019-04-01T22:21:45.743Z,64.05
2019-04-01T22:24:15.759Z,64.04
2019-04-01T22:26:45.840Z,64.10
2019-04-01T22:29:15.978Z,64.84
2019-04-01T22:31:46.021Z,64.74
2019-04-01T22:34:16.351Z,65.88
2019-04-01T22:36:46.386Z,65.84
2019-04-01T22:39:26.631Z,64.76
2019-04-01T22:41:48.696Z,65.79
2019-04-01T22:44:18.730Z,65.58
2019-04-01T22:46:49.012Z,66.81
2019-04-01T22:49:19.049Z,65.87
2019-04-01T22:51:49.072Z,66.45
2019-04-01T22:54:19.133Z,67.69
2019-04-01T22:56:49.152Z,67.33
2019-04-01T22:59:19.295Z,65.96
2019-04-01T23:01:50.511Z,65.62
2019-04-01T23:04:20.580Z,67.29
2019-04-01T23:06:50.810Z,67.68
2019-04-01T23:09:20.876Z,67.73
2019-04-01T23:11:51.035Z,68.38
2019-04-01T23:14:21.638Z,67.10
2019-04-01T23:16:51.969Z,66.84
2019-04-01T23:19:22.020Z,69.02
2019-04-01T23:21:52.059Z,68.41
2019-04-01T23:24:22.123Z,67.91
2019-04-01T23:26:52.179Z,69.09
2019-04-01T23:29:22.628Z,69.66
2019-04-01T23:31:52.637Z,68.52
2019-04-01T23:34:22.664Z,67.98
2019-04-01T23:36:52.734Z,68.07
2019-04-01T23:39:23.729Z,68.28
2019-04-01T23:41:53.790Z,68.15
2019-04-01T23:44:23.869Z,67.41
2019-04-01T23:46:53.887Z,66.23
2019-04-01T23:49:23.940Z,65.77
2019-04-01T23:51:53.961Z,67.19
2019-04-01T23:54:24.351Z,66.62
2019-04-01T23:56:56.014Z,67.61
2019-04-01T23:59:26.626Z,67.73
