createdAt,value
2022-12-24T00:00:40.970Z,98.95
2022-12-24T00:03:20.792Z,97.00
2022-12-24T00:05:48.125Z,88.20
2022-12-24T00:08:15.594Z,88.30
2022-12-24T00:10:42.653Z,106.10
2022-12-24T00:13:10.082Z,98.70
2022-12-24T00:15:37.355Z,89.22
2022-12-24T00:18:04.787Z,97.50
2022-12-24T00:20:31.984Z,83.85
2022-12-24T00:22:59.463Z,97.38
2022-12-24T00:25:26.600Z,104.95
2022-12-24T00:27:53.964Z,93.68
2022-12-24T00:30:21.108Z,156.40
2022-12-24T00:32:48.509Z,132.10
2022-12-24T00:35:15.630Z,126.32
2022-12-24T00:37:43.076Z,126.30
2022-12-24T00:40:10.490Z,116.97
2022-12-24T00:42:37.843Z,139.55
2022-12-24T00:45:05.281Z,150.27
2022-12-24T00:47:32.598Z,163.45
2022-12-24T00:49:59.835Z,248.35
2022-12-24T00:52:27.196Z,306.58
2022-12-24T00:54:54.412Z,256.88
2022-12-24T00:57:21.782Z,270.95
2022-12-24T00:59:48.951Z,273.25
2022-12-24T01:02:16.640Z,304.23
2022-12-24T01:05:02.591Z,342.40
2022-12-24T01:07:29.970Z,381.63
2022-12-24T01:09:57.263Z,314.63
2022-12-24T01:12:25.398Z,300.05
2022-12-24T01:14:52.587Z,275.88
2022-12-24T01:17:19.958Z,245.20
2022-12-24T01:19:47.090Z,391.55
2022-12-24T01:22:14.492Z,232.73
2022-12-24T01:24:42.534Z,282.08
2022-12-24T01:27:10.094Z,229.00
2022-12-24T01:29:37.201Z,308.05
2022-12-24T01:32:04.736Z,444.88
2022-12-24T01:34:31.911Z,298.00
2022-12-24T01:36:59.221Z,311.90
2022-12-24T01:39:26.393Z,267.75
2022-12-24T01:42:12.251Z,284.67
2022-12-24T01:44:44.360Z,279.40
2022-12-24T01:47:16.011Z,242.85
2022-12-24T01:49:46.928Z,352.88
2022-12-24T01:52:21.214Z,359.90
2022-12-24T01:54:51.138Z,302.35
2022-12-24T01:57:26.101Z,213.63
2022-12-24T01:59:56.077Z,259.95
2022-12-24T02:02:24.461Z,312.52
2022-12-24T02:05:11.403Z,274.05
2022-12-24T02:07:39.415Z,180.57
2022-12-24T02:10:09.565Z,188.65
2022-12-24T02:12:37.904Z,218.75
2022-12-24T02:15:08.448Z,204.80
2022-12-24T02:18:00.619Z,231.30
2022-12-24T02:20:40.030Z,314.25
2022-12-24T02:23:38.850Z,222.23
2022-12-24T02:26:37.054Z,231.98
2022-12-24T02:29:30.458Z,134.57
2022-12-24T02:32:23.610Z,142.38
2022-12-24T02:34:59.005Z,113.72
2022-12-24T02:37:36.868Z,114.45
2022-12-24T02:40:16.324Z,104.97
2022-12-24T02:42:48.619Z,115.65
2022-12-24T02:45:18.839Z,98.23
2022-12-24T02:47:46.876Z,96.05
2022-12-24T02:50:16.253Z,99.70
2022-12-24T02:52:45.240Z,100.00
2022-12-24T02:55:16.857Z,92.03
2022-12-24T02:57:56.516Z,96.97
2022-12-24T03:00:24.562Z,105.30
2022-12-24T03:03:07.856Z,113.53
2022-12-24T03:05:46.687Z,101.68
2022-12-24T03:08:33.880Z,108.22
2022-12-24T03:11:03.941Z,109.47
2022-12-24T03:13:31.481Z,113.72
2022-12-24T03:15:59.229Z,113.07
2022-12-24T03:18:27.296Z,109.68
2022-12-24T03:20:57.575Z,107.07
2022-12-24T03:23:25.012Z,126.55
2022-12-24T03:25:52.487Z,109.68
2022-12-24T03:28:20.302Z,117.63
2022-12-24T03:30:48.851Z,117.03
2022-12-24T03:33:16.622Z,102.85
2022-12-24T03:35:44.448Z,93.25
2022-12-24T03:38:11.851Z,99.43
2022-12-24T03:40:39.314Z,106.72
2022-12-24T03:43:06.465Z,102.38
2022-12-24T03:45:33.865Z,105.60
2022-12-24T03:48:01.020Z,104.22
2022-12-24T03:50:28.404Z,116.90
2022-12-24T03:52:55.732Z,103.47
2022-12-24T03:55:23.305Z,105.40
2022-12-24T03:57:50.784Z,97.88
2022-12-24T04:00:18.689Z,78.50
2022-12-24T04:02:45.977Z,90.68
2022-12-24T04:05:16.533Z,88.25
2022-12-24T04:07:43.689Z,74.38
2022-12-24T04:10:11.569Z,87.28
2022-12-24T04:12:39.304Z,89.88
2022-12-24T04:15:07.468Z,79.10
2022-12-24T04:17:34.799Z,86.15
2022-12-24T04:20:02.292Z,88.45
2022-12-24T04:22:29.384Z,81.82
2022-12-24T04:24:56.779Z,78.70
2022-12-24T04:27:28.390Z,78.10
2022-12-24T04:29:58.119Z,85.47
2022-12-24T04:32:26.790Z,79.68
2022-12-24T04:34:54.336Z,86.78
2022-12-24T04:37:21.611Z,81.90
2022-12-24T04:39:49.044Z,78.40
2022-12-24T04:42:16.183Z,82.85
2022-12-24T04:44:43.554Z,82.15
2022-12-24T04:47:10.966Z,91.10
2022-12-24T04:49:38.340Z,99.15
2022-12-24T04:52:05.489Z,90.70
2022-12-24T04:54:32.994Z,92.65
2022-12-24T04:57:00.064Z,93.85
2022-12-24T04:59:27.522Z,88.07
2022-12-24T05:01:54.842Z,91.80
2022-12-24T05:04:22.232Z,82.70
2022-12-24T05:06:49.472Z,78.32
2022-12-24T05:09:16.865Z,89.68
2022-12-24T05:11:44.138Z,90.97
2022-12-24T05:14:11.697Z,88.90
2022-12-24T05:16:38.961Z,77.45
2022-12-24T05:19:06.362Z,67.35
2022-12-24T05:21:33.615Z,65.90
2022-12-24T05:24:19.722Z,70.97
2022-12-24T05:26:50.172Z,70.90
2022-12-24T05:29:17.873Z,61.05
2022-12-24T05:31:45.669Z,72.25
2022-12-24T05:34:14.467Z,72.45
2022-12-24T05:36:41.763Z,84.97
2022-12-24T05:39:16.016Z,81.82
2022-12-24T05:41:44.134Z,85.18
2022-12-24T05:44:11.601Z,77.22
2022-12-24T05:46:39.067Z,77.95
2022-12-24T05:49:06.627Z,76.93
2022-12-24T05:51:34.222Z,90.85
2022-12-24T05:54:02.772Z,82.75
2022-12-24T05:56:30.039Z,77.43
2022-12-24T05:58:58.157Z,78.03
2022-12-24T06:01:26.127Z,73.80
2022-12-24T06:03:53.878Z,66.25
2022-12-24T06:06:26.293Z,83.20
2022-12-24T06:08:54.754Z,77.28
2022-12-24T06:11:24.357Z,77.75
2022-12-24T06:13:52.728Z,83.10
2022-12-24T06:16:21.154Z,83.93
2022-12-24T06:18:48.616Z,83.25
2022-12-24T06:21:16.225Z,70.13
2022-12-24T06:23:45.089Z,62.72
2022-12-24T06:26:14.860Z,75.10
2022-12-24T06:28:43.164Z,80.88
2022-12-24T06:31:13.462Z,80.30
2022-12-24T06:33:41.193Z,74.05
2022-12-24T06:36:17.869Z,77.32
2022-12-24T06:38:46.741Z,73.68
2022-12-24T06:41:14.532Z,83.20
2022-12-24T06:43:47.063Z,92.50
2022-12-24T06:46:14.722Z,94.20
2022-12-24T06:48:44.178Z,80.78
2022-12-24T06:51:12.103Z,86.97
2022-12-24T06:53:39.673Z,91.30
2022-12-24T06:56:12.610Z,103.57
2022-12-24T07:01:10.329Z,95.30
2022-12-24T07:03:37.801Z,78.85
2022-12-24T07:06:05.381Z,85.28
2022-12-24T07:08:36.521Z,90.55
2022-12-24T07:11:03.821Z,84.65
2022-12-24T07:13:33.231Z,86.53
2022-12-24T07:16:02.049Z,79.60
2022-12-24T07:18:30.090Z,77.15
2022-12-24T07:20:57.852Z,83.53
2022-12-24T07:23:25.625Z,93.80
2022-12-24T07:25:52.781Z,82.25
2022-12-24T07:28:25.691Z,86.18
2022-12-24T07:30:55.075Z,77.63
2022-12-24T07:33:22.587Z,89.18
2022-12-24T07:35:55.662Z,85.65
2022-12-24T07:38:23.246Z,77.82
2022-12-24T07:40:50.399Z,84.40
2022-12-24T07:43:17.793Z,79.35
2022-12-24T07:45:44.873Z,86.75
2022-12-24T07:48:12.242Z,74.22
2022-12-24T07:50:39.406Z,86.60
2022-12-24T07:53:06.792Z,74.68
2022-12-24T07:55:34.003Z,69.40
2022-12-24T07:58:01.330Z,67.07
2022-12-24T08:00:28.626Z,80.70
2022-12-24T08:02:56.131Z,80.53
2022-12-24T08:05:23.548Z,83.55
2022-12-24T08:07:50.834Z,80.60
2022-12-24T08:10:18.064Z,74.68
2022-12-24T08:12:45.909Z,84.95
2022-12-24T08:15:12.930Z,82.95
2022-12-24T08:17:40.295Z,94.20
2022-12-24T08:20:08.166Z,86.75
2022-12-24T08:22:35.602Z,80.40
2022-12-24T08:25:02.835Z,89.75
2022-12-24T08:27:30.322Z,87.22
2022-12-24T08:29:57.509Z,88.32
2022-12-24T08:32:24.906Z,89.60
2022-12-24T08:34:51.989Z,89.57
2022-12-24T08:37:19.328Z,87.43
2022-12-24T08:39:46.450Z,82.00
2022-12-24T08:42:13.891Z,88.32
2022-12-24T08:44:41.013Z,92.80
2022-12-24T08:47:08.344Z,85.45
2022-12-24T08:49:35.488Z,80.50
2022-12-24T08:52:03.373Z,81.20
2022-12-24T08:54:30.434Z,81.00
2022-12-24T08:56:57.756Z,80.07
2022-12-24T08:59:24.920Z,73.85
2022-12-24T09:01:52.421Z,82.07
2022-12-24T09:04:20.276Z,75.07
2022-12-24T09:06:47.576Z,87.55
2022-12-24T09:09:14.740Z,75.10
2022-12-24T09:11:42.014Z,78.88
2022-12-24T09:14:09.213Z,80.95
2022-12-24T09:16:36.723Z,84.03
2022-12-24T09:19:04.022Z,79.28
2022-12-24T09:21:31.652Z,84.30
2022-12-24T09:24:00.436Z,80.82
2022-12-24T09:26:30.083Z,69.15
2022-12-24T09:28:58.212Z,89.00
2022-12-24T09:31:25.507Z,73.15
2022-12-24T09:33:52.856Z,75.38
2022-12-24T09:36:21.010Z,63.38
2022-12-24T09:38:48.752Z,75.32
2022-12-24T09:41:53.641Z,77.07
2022-12-24T09:44:20.754Z,75.75
2022-12-24T09:46:49.736Z,77.32
2022-12-24T09:49:23.838Z,78.97
2022-12-24T09:51:57.652Z,87.13
2022-12-24T09:54:27.667Z,68.65
2022-12-24T09:56:57.105Z,71.40
2022-12-24T09:59:44.535Z,78.50
2022-12-24T10:02:17.494Z,80.85
2022-12-24T10:04:45.857Z,75.47
2022-12-24T10:07:47.305Z,76.53
2022-12-24T10:10:27.352Z,75.70
2022-12-24T10:13:01.872Z,82.82
2022-12-24T10:15:50.775Z,76.68
2022-12-24T10:18:55.790Z,72.28
2022-12-24T10:21:52.173Z,77.20
2022-12-24T10:24:19.698Z,89.80
2022-12-24T10:26:51.352Z,80.22
2022-12-24T10:29:23.539Z,75.63
2022-12-24T10:32:09.572Z,70.35
2022-12-24T10:34:52.769Z,66.38
2022-12-24T10:37:24.737Z,82.68
2022-12-24T10:39:52.837Z,68.47
2022-12-24T10:42:20.942Z,62.95
2022-12-24T10:44:51.140Z,77.13
2022-12-24T10:47:20.832Z,80.97
2022-12-24T10:50:25.459Z,77.40
2022-12-24T10:52:55.918Z,69.75
2022-12-24T10:55:24.714Z,71.68
2022-12-24T10:58:13.662Z,78.05
2022-12-24T11:00:41.947Z,74.43
2022-12-24T11:03:22.992Z,71.82
2022-12-24T11:06:04.785Z,78.40
2022-12-24T11:08:32.407Z,75.32
2022-12-24T11:11:08.235Z,79.97
2022-12-24T11:13:41.801Z,84.35
2022-12-24T11:16:35.781Z,83.43
2022-12-24T11:19:05.922Z,80.75
2022-12-24T11:21:40.347Z,79.95
2022-12-24T11:24:13.636Z,73.53
2022-12-24T11:26:43.400Z,74.10
2022-12-24T11:29:21.450Z,68.70
2022-12-24T11:31:50.133Z,76.15
2022-12-24T11:34:30.605Z,75.88
2022-12-24T11:37:30.603Z,81.20
2022-12-24T11:40:00.641Z,80.25
2022-12-24T11:42:39.015Z,81.75
2022-12-24T11:45:17.778Z,84.82
2022-12-24T11:47:46.296Z,77.57
2022-12-24T11:50:29.769Z,83.95
2022-12-24T11:53:00.953Z,73.22
2022-12-24T11:55:35.673Z,71.57
2022-12-24T11:58:11.467Z,83.60
2022-12-24T12:00:40.218Z,79.70
2022-12-24T12:03:35.024Z,76.10
2022-12-24T12:06:04.120Z,86.35
2022-12-24T12:08:31.831Z,84.68
2022-12-24T12:11:00.147Z,72.85
2022-12-24T12:13:33.502Z,75.63
2022-12-24T12:16:21.135Z,76.50
2022-12-24T12:19:02.202Z,74.70
2022-12-24T12:21:43.436Z,79.60
2022-12-24T12:24:37.570Z,83.00
2022-12-24T12:27:28.502Z,72.68
2022-12-24T12:30:00.828Z,76.53
2022-12-24T12:32:41.155Z,87.57
2022-12-24T12:35:27.143Z,77.28
2022-12-24T12:38:12.783Z,73.10
2022-12-24T12:41:08.356Z,77.90
2022-12-24T12:43:45.031Z,74.57
2022-12-24T12:46:18.994Z,84.00
2022-12-24T12:49:02.927Z,80.88
2022-12-24T12:51:36.990Z,84.75
2022-12-24T12:54:22.988Z,75.13
2022-12-24T12:56:55.037Z,82.82
2022-12-24T12:59:44.105Z,91.47
2022-12-24T13:02:24.484Z,86.28
2022-12-24T13:05:15.642Z,82.30
2022-12-24T13:08:10.586Z,91.25
2022-12-24T13:10:53.275Z,74.75
2022-12-24T13:13:48.754Z,88.45
2022-12-24T13:16:37.965Z,81.28
2022-12-24T13:19:20.985Z,89.07
2022-12-24T13:21:49.104Z,80.53
2022-12-24T13:24:22.726Z,85.90
2022-12-24T13:29:40.834Z,95.88
2022-12-24T13:32:28.188Z,85.40
2022-12-24T13:35:05.779Z,90.07
2022-12-24T13:37:36.176Z,93.35
2022-12-24T13:40:06.508Z,100.38
2022-12-24T13:43:07.870Z,88.78
2022-12-24T13:45:37.985Z,104.03
2022-12-24T13:48:11.059Z,91.25
2022-12-24T13:50:44.836Z,94.82
2022-12-24T13:53:30.257Z,99.95
2022-12-24T13:56:13.889Z,89.93
2022-12-24T13:58:44.656Z,85.85
2022-12-24T14:01:15.498Z,89.53
2022-12-24T14:03:44.003Z,103.43
2022-12-24T14:06:34.097Z,100.22
2022-12-24T14:09:12.394Z,100.88
2022-12-24T14:12:16.425Z,95.55
2022-12-24T14:14:43.945Z,94.07
2022-12-24T14:17:22.621Z,95.00
2022-12-24T14:20:01.182Z,96.53
2022-12-24T14:22:35.077Z,109.70
2022-12-24T14:25:11.592Z,106.13
2022-12-24T14:27:41.977Z,107.22
2022-12-24T14:30:29.383Z,110.38
2022-12-24T14:32:57.115Z,99.07
2022-12-24T14:35:28.743Z,106.95
2022-12-24T14:38:04.114Z,112.50
2022-12-24T14:40:33.917Z,114.15
2022-12-24T14:43:13.268Z,110.80
2022-12-24T14:46:05.298Z,107.82
2022-12-24T14:48:57.701Z,114.97
2022-12-24T14:51:30.818Z,108.68
2022-12-24T14:54:13.940Z,112.40
2022-12-24T14:56:41.035Z,112.43
2022-12-24T14:59:19.979Z,106.35
2022-12-24T15:01:47.313Z,115.32
2022-12-24T15:04:18.513Z,106.85
2022-12-24T15:06:53.752Z,118.47
2022-12-24T15:09:29.562Z,100.80
2022-12-24T15:12:00.035Z,110.40
2022-12-24T15:14:29.917Z,103.80
2022-12-24T15:17:02.320Z,106.97
2022-12-24T15:19:35.886Z,95.05
2022-12-24T15:22:04.790Z,117.70
2022-12-24T15:24:44.466Z,103.55
2022-12-24T15:27:26.369Z,104.47
2022-12-24T15:29:56.685Z,111.80
2022-12-24T15:32:23.932Z,115.93
2022-12-24T15:34:53.904Z,106.60
2022-12-24T15:37:26.240Z,113.18
2022-12-24T15:40:11.673Z,100.03
2022-12-24T15:42:42.172Z,96.75
2022-12-24T15:45:31.682Z,103.00
2022-12-24T15:48:02.030Z,101.30
2022-12-24T15:50:35.321Z,103.72
2022-12-24T15:53:18.566Z,96.53
2022-12-24T15:56:06.547Z,96.07
2022-12-24T15:58:36.690Z,102.90
2022-12-24T16:01:05.985Z,96.88
2022-12-24T16:03:33.794Z,94.85
2022-12-24T16:06:03.110Z,87.72
2022-12-24T16:08:33.197Z,89.30
2022-12-24T16:11:03.633Z,81.68
2022-12-24T16:13:32.255Z,85.57
2022-12-24T16:16:05.849Z,77.22
2022-12-24T16:18:35.143Z,83.00
2022-12-24T16:21:03.535Z,78.72
2022-12-24T16:23:34.667Z,82.43
2022-12-24T16:26:02.097Z,79.78
2022-12-24T16:28:29.430Z,90.47
2022-12-24T16:30:57.089Z,79.78
2022-12-24T16:33:24.361Z,76.70
2022-12-24T16:35:51.906Z,83.75
2022-12-24T16:38:19.027Z,84.45
2022-12-24T16:40:46.442Z,85.82
2022-12-24T16:43:32.123Z,84.80
2022-12-24T16:46:06.966Z,85.95
2022-12-24T16:48:36.922Z,83.68
2022-12-24T16:51:04.470Z,90.07
2022-12-24T16:53:31.532Z,88.78
2022-12-24T16:55:58.851Z,73.05
2022-12-24T16:58:26.062Z,79.93
2022-12-24T17:00:53.689Z,79.55
2022-12-24T17:03:20.944Z,86.47
2022-12-24T17:05:48.375Z,76.35
2022-12-24T17:08:15.668Z,87.78
2022-12-24T17:10:50.136Z,71.93
2022-12-24T17:13:17.356Z,73.15
2022-12-24T17:15:44.717Z,72.68
2022-12-24T17:18:11.917Z,64.88
2022-12-24T17:20:39.374Z,79.07
2022-12-24T17:23:06.502Z,69.18
2022-12-24T17:25:36.219Z,78.03
2022-12-24T17:28:03.344Z,77.25
2022-12-24T17:30:30.730Z,69.60
2022-12-24T17:32:57.838Z,68.28
2022-12-24T17:35:25.359Z,76.38
2022-12-24T17:37:52.395Z,84.90
2022-12-24T17:40:19.762Z,71.15
2022-12-24T17:42:46.878Z,71.22
2022-12-24T17:45:14.252Z,75.78
2022-12-24T17:47:41.454Z,74.80
2022-12-24T17:50:09.263Z,81.85
2022-12-24T17:52:36.497Z,70.13
2022-12-24T17:55:04.627Z,76.88
2022-12-24T17:57:31.738Z,73.60
2022-12-24T17:59:59.229Z,73.57
2022-12-24T18:02:26.592Z,71.30
2022-12-24T18:04:54.221Z,69.32
2022-12-24T18:07:21.353Z,66.30
2022-12-24T18:09:48.737Z,80.07
2022-12-24T18:12:15.930Z,76.25
2022-12-24T18:14:43.528Z,72.63
2022-12-24T18:17:10.699Z,70.45
2022-12-24T18:19:38.112Z,69.53
2022-12-24T18:22:05.147Z,69.05
2022-12-24T18:24:32.666Z,70.82
2022-12-24T18:26:59.817Z,62.03
2022-12-24T18:29:27.264Z,61.67
2022-12-24T18:31:54.479Z,64.22
2022-12-24T18:34:21.974Z,63.65
2022-12-24T18:36:54.787Z,69.25
2022-12-24T18:39:23.296Z,54.78
2022-12-24T18:41:50.455Z,56.80
2022-12-24T18:44:24.269Z,58.08
2022-12-24T18:46:51.944Z,60.38
2022-12-24T18:49:19.277Z,58.72
2022-12-24T18:51:46.311Z,57.95
2022-12-24T18:54:13.643Z,58.17
2022-12-24T18:56:40.856Z,54.80
2022-12-24T18:59:08.187Z,58.90
2022-12-24T19:01:35.888Z,58.78
2022-12-24T19:04:03.660Z,56.60
2022-12-24T19:06:30.849Z,59.13
2022-12-24T19:09:00.316Z,55.03
2022-12-24T19:11:31.243Z,63.45
2022-12-24T19:13:59.244Z,58.42
2022-12-24T19:16:27.892Z,55.42
2022-12-24T19:18:55.687Z,54.90
2022-12-24T19:21:23.208Z,60.38
2022-12-24T19:23:50.725Z,59.05
2022-12-24T19:26:18.824Z,60.95
2022-12-24T19:28:46.680Z,59.50
2022-12-24T19:31:16.225Z,63.03
2022-12-24T19:33:48.851Z,59.60
2022-12-24T19:36:27.740Z,64.00
2022-12-24T19:38:58.883Z,57.30
2022-12-24T19:41:28.454Z,54.80
2022-12-24T19:43:58.003Z,60.60
2022-12-24T19:46:30.921Z,61.35
2022-12-24T19:49:00.181Z,65.68
2022-12-24T19:51:28.423Z,63.72
2022-12-24T19:53:57.005Z,71.25
2022-12-24T19:56:25.748Z,64.32
2022-12-24T19:58:54.427Z,71.38
2022-12-24T20:01:23.368Z,72.63
2022-12-24T20:03:52.070Z,70.28
2022-12-24T20:06:21.726Z,66.53
2022-12-24T20:08:49.659Z,68.65
2022-12-24T20:11:19.302Z,70.78
2022-12-24T20:13:46.860Z,70.93
2022-12-24T20:16:21.044Z,72.75
2022-12-24T20:18:53.519Z,73.13
2022-12-24T20:21:21.105Z,72.78
2022-12-24T20:23:48.998Z,75.80
2022-12-24T20:26:17.474Z,69.25
2022-12-24T20:28:45.650Z,66.07
2022-12-24T20:31:14.937Z,75.80
2022-12-24T20:33:43.263Z,74.72
2022-12-24T20:36:11.156Z,76.07
2022-12-24T20:38:39.300Z,77.57
2022-12-24T20:41:07.235Z,69.72
2022-12-24T20:43:38.427Z,67.05
2022-12-24T20:46:09.323Z,71.10
2022-12-24T20:48:37.000Z,73.68
2022-12-24T20:51:09.562Z,71.63
2022-12-24T20:53:39.093Z,72.25
2022-12-24T20:56:06.645Z,73.07
2022-12-24T20:58:34.109Z,69.72
2022-12-24T21:01:08.584Z,77.88
2022-12-24T21:03:36.195Z,78.03
2022-12-24T21:06:04.080Z,73.22
2022-12-24T21:08:31.500Z,80.32
2022-12-24T21:11:17.252Z,78.63
2022-12-24T21:13:45.933Z,81.90
2022-12-24T21:16:13.094Z,77.30
2022-12-24T21:18:40.410Z,80.45
2022-12-24T21:21:07.592Z,91.05
2022-12-24T21:23:34.945Z,79.93
2022-12-24T21:26:04.039Z,89.15
2022-12-24T21:28:31.878Z,93.35
2022-12-24T21:30:59.344Z,92.07
2022-12-24T21:33:26.818Z,102.78
2022-12-24T21:35:58.964Z,112.15
2022-12-24T21:38:26.749Z,92.70
2022-12-24T21:41:04.927Z,94.80
2022-12-24T21:43:33.467Z,110.00
2022-12-24T21:46:01.182Z,103.90
2022-12-24T21:48:47.135Z,101.65
2022-12-24T21:51:14.195Z,101.07
2022-12-24T21:54:00.335Z,102.75
2022-12-24T21:56:27.522Z,93.32
2022-12-24T21:58:54.974Z,100.18
2022-12-24T22:01:22.222Z,106.85
2022-12-24T22:03:49.734Z,95.78
2022-12-24T22:06:35.441Z,91.25
2022-12-24T22:09:21.544Z,100.78
2022-12-24T22:11:53.955Z,98.90
2022-12-24T22:14:22.170Z,97.25
2022-12-24T22:16:49.345Z,92.25
2022-12-24T22:19:16.627Z,97.88
2022-12-24T22:21:43.709Z,92.35
2022-12-24T22:24:11.079Z,95.82
2022-12-24T22:26:38.245Z,92.88
2022-12-24T22:29:05.961Z,90.45
2022-12-24T22:31:34.048Z,99.10
2022-12-24T22:34:01.941Z,89.03
2022-12-24T22:36:29.349Z,93.45
2022-12-24T22:38:56.764Z,96.53
2022-12-24T22:41:23.915Z,96.68
2022-12-24T22:43:51.338Z,97.93
2022-12-24T22:46:19.217Z,92.53
2022-12-24T22:48:46.669Z,97.68
2022-12-24T22:51:16.375Z,90.93
2022-12-24T22:53:44.156Z,86.28
2022-12-24T22:56:17.728Z,79.72
2022-12-24T22:58:45.563Z,95.15
2022-12-24T23:01:12.806Z,90.65
2022-12-24T23:03:40.285Z,90.22
2022-12-24T23:06:07.686Z,88.88
2022-12-24T23:08:36.655Z,87.32
2022-12-24T23:11:07.963Z,92.40
2022-12-24T23:13:57.424Z,90.95
2022-12-24T23:16:26.187Z,84.95
2022-12-24T23:18:54.129Z,93.53
2022-12-24T23:21:21.413Z,98.75
2022-12-24T23:23:49.349Z,96.38
2022-12-24T23:26:19.250Z,102.53
2022-12-24T23:28:47.022Z,110.32
2022-12-24T23:31:15.404Z,125.03
2022-12-24T23:33:42.890Z,100.05
2022-12-24T23:36:10.202Z,94.88
2022-12-24T23:38:37.727Z,101.43
2022-12-24T23:41:07.485Z,106.53
2022-12-24T23:43:35.678Z,96.95
2022-12-24T23:46:03.111Z,94.18
2022-12-24T23:48:30.727Z,87.60
2022-12-24T23:51:12.397Z,95.93
2022-12-24T23:53:39.905Z,91.30
2022-12-24T23:56:07.996Z,86.35
2022-12-24T23:58:35.432Z,87.10
