createdAt,value
2022-08-17T00:02:25.513Z,3.72
2022-08-17T00:04:55.618Z,3.75
2022-08-17T00:07:23.325Z,3.85
2022-08-17T00:09:50.430Z,4.05
2022-08-17T00:12:43.611Z,4.47
2022-08-17T00:15:10.606Z,4.60
2022-08-17T00:17:38.315Z,4.13
2022-08-17T00:20:06.308Z,4.85
2022-08-17T00:22:46.686Z,3.55
2022-08-17T00:25:17.300Z,3.63
2022-08-17T00:27:44.370Z,3.85
2022-08-17T00:30:12.624Z,3.42
2022-08-17T00:33:12.286Z,3.80
2022-08-17T00:35:33.528Z,4.13
2022-08-17T00:38:00.572Z,3.53
2022-08-17T00:40:27.604Z,3.78
2022-08-17T00:43:20.868Z,3.50
2022-08-17T00:45:49.284Z,3.47
2022-08-17T00:48:29.517Z,3.65
2022-08-17T00:51:06.736Z,3.65
2022-08-17T00:53:38.641Z,4.00
2022-08-17T00:56:10.754Z,3.85
2022-08-17T00:58:38.491Z,3.40
2022-08-17T01:01:08.538Z,3.45
2022-08-17T01:03:38.057Z,4.35
2022-08-17T01:06:06.572Z,4.90
2022-08-17T01:08:35.384Z,4.88
2022-08-17T01:11:03.067Z,3.97
2022-08-17T01:13:41.431Z,5.50
2022-08-17T01:16:17.074Z,4.55
2022-08-17T01:18:47.018Z,3.95
2022-08-17T01:21:40.264Z,3.72
2022-08-17T01:24:08.363Z,4.75
2022-08-17T01:26:36.839Z,4.20
2022-08-17T01:29:05.211Z,3.38
2022-08-17T01:31:39.373Z,3.65
2022-08-17T01:34:10.556Z,3.55
2022-08-17T01:36:40.075Z,4.20
2022-08-17T01:39:12.094Z,5.95
2022-08-17T01:41:40.985Z,8.30
2022-08-17T01:44:08.428Z,8.18
2022-08-17T01:46:37.136Z,9.57
2022-08-17T01:49:10.616Z,10.05
2022-08-17T01:51:39.073Z,9.77
2022-08-17T01:54:10.608Z,10.15
2022-08-17T01:56:44.292Z,7.97
2022-08-17T01:59:16.084Z,6.43
2022-08-17T02:01:43.499Z,7.28
2022-08-17T02:04:11.905Z,5.95
2022-08-17T02:06:45.268Z,6.55
2022-08-17T02:09:23.273Z,5.90
2022-08-17T02:11:54.705Z,5.50
2022-08-17T02:14:23.393Z,6.97
2022-08-17T02:16:50.722Z,8.25
2022-08-17T02:19:18.168Z,7.47
2022-08-17T02:21:48.349Z,6.80
2022-08-17T02:24:58.741Z,4.30
2022-08-17T02:27:10.166Z,4.45
2022-08-17T02:29:37.741Z,4.65
2022-08-17T02:32:05.191Z,4.13
2022-08-17T02:34:32.636Z,4.00
2022-08-17T02:36:59.668Z,4.43
2022-08-17T02:39:26.795Z,4.65
2022-08-17T02:42:01.902Z,4.50
2022-08-17T02:44:40.010Z,4.43
2022-08-17T02:47:09.377Z,4.20
2022-08-17T02:49:37.121Z,4.60
2022-08-17T02:52:06.606Z,4.78
2022-08-17T02:54:40.017Z,4.47
2022-08-17T02:57:10.241Z,4.65
2022-08-17T02:59:39.243Z,4.10
2022-08-17T03:02:08.071Z,4.63
2022-08-17T03:04:35.633Z,4.78
2022-08-17T03:07:04.958Z,3.83
2022-08-17T03:09:32.742Z,3.95
2022-08-17T03:12:08.412Z,4.47
2022-08-17T03:14:41.716Z,4.53
2022-08-17T03:17:10.180Z,4.88
2022-08-17T03:19:42.893Z,5.63
2022-08-17T03:24:58.076Z,5.75
2022-08-17T03:27:25.213Z,5.22
2022-08-17T03:29:52.237Z,4.65
2022-08-17T03:32:20.571Z,5.45
2022-08-17T03:34:47.903Z,5.03
2022-08-17T03:37:15.273Z,5.97
2022-08-17T03:39:42.831Z,5.68
2022-08-17T03:42:32.247Z,5.45
2022-08-17T03:45:02.001Z,5.10
2022-08-17T03:47:47.951Z,5.88
2022-08-17T03:50:35.308Z,5.20
2022-08-17T03:53:27.742Z,5.43
2022-08-17T03:56:17.494Z,3.97
2022-08-17T03:58:45.794Z,4.80
2022-08-17T04:01:13.919Z,4.72
2022-08-17T04:03:40.998Z,4.18
2022-08-17T04:06:08.055Z,5.20
2022-08-17T04:08:35.608Z,5.28
2022-08-17T04:11:02.884Z,4.50
2022-08-17T04:13:29.902Z,4.70
2022-08-17T04:15:59.119Z,5.30
2022-08-17T04:18:26.182Z,6.20
2022-08-17T04:20:53.732Z,6.35
2022-08-17T04:23:20.875Z,5.90
2022-08-17T04:25:50.085Z,5.38
2022-08-17T04:28:19.442Z,5.20
2022-08-17T04:30:47.854Z,4.47
2022-08-17T04:33:26.547Z,5.10
2022-08-17T04:35:56.384Z,5.43
2022-08-17T04:38:26.738Z,4.68
2022-08-17T04:41:13.099Z,4.35
2022-08-17T04:43:42.327Z,5.03
2022-08-17T04:46:27.025Z,4.72
2022-08-17T04:48:57.086Z,4.78
2022-08-17T04:51:39.852Z,4.47
2022-08-17T04:54:21.011Z,4.85
2022-08-17T04:56:48.102Z,5.45
2022-08-17T04:59:21.532Z,4.47
2022-08-17T05:01:51.645Z,4.93
2022-08-17T05:04:33.966Z,5.05
2022-08-17T05:07:04.474Z,5.15
2022-08-17T05:09:32.217Z,4.57
2022-08-17T05:12:03.054Z,4.72
2022-08-17T05:14:33.000Z,4.82
2022-08-17T05:17:01.478Z,5.80
2022-08-17T05:19:31.190Z,4.82
2022-08-17T05:21:58.259Z,5.10
2022-08-17T05:24:41.251Z,5.63
2022-08-17T05:27:10.944Z,5.63
2022-08-17T05:29:46.074Z,5.38
2022-08-17T05:32:38.357Z,5.32
2022-08-17T05:35:01.493Z,4.57
2022-08-17T05:37:28.599Z,5.85
2022-08-17T05:39:55.664Z,5.65
2022-08-17T05:42:23.030Z,5.00
2022-08-17T05:44:50.192Z,5.30
2022-08-17T05:47:18.292Z,5.47
2022-08-17T05:49:45.591Z,4.88
2022-08-17T05:52:37.997Z,4.70
2022-08-17T05:55:19.054Z,5.70
2022-08-17T05:57:55.917Z,4.80
2022-08-17T06:00:52.828Z,4.80
2022-08-17T06:03:49.270Z,5.35
2022-08-17T06:06:34.469Z,5.07
2022-08-17T06:09:08.673Z,5.32
2022-08-17T06:11:41.585Z,4.47
2022-08-17T06:14:14.430Z,5.18
2022-08-17T06:16:46.231Z,4.80
2022-08-17T06:19:21.583Z,6.00
2022-08-17T06:21:52.823Z,6.43
2022-08-17T06:24:37.515Z,6.43
2022-08-17T06:27:12.659Z,6.55
2022-08-17T06:30:00.174Z,5.60
2022-08-17T06:32:28.410Z,5.50
2022-08-17T06:34:55.689Z,6.15
2022-08-17T06:37:45.538Z,5.85
2022-08-17T06:40:45.458Z,5.68
2022-08-17T06:43:54.193Z,5.80
2022-08-17T06:46:36.339Z,6.07
2022-08-17T06:49:19.709Z,5.28
2022-08-17T06:51:58.044Z,5.72
2022-08-17T06:54:55.359Z,5.85
2022-08-17T06:57:28.269Z,5.47
2022-08-17T07:00:02.388Z,5.40
2022-08-17T07:03:00.675Z,5.65
2022-08-17T07:05:32.931Z,6.28
2022-08-17T07:08:18.563Z,5.72
2022-08-17T07:10:54.523Z,5.47
2022-08-17T07:13:33.165Z,5.13
2022-08-17T07:16:30.736Z,6.00
2022-08-17T07:18:59.327Z,5.43
2022-08-17T07:21:40.709Z,4.72
2022-08-17T07:24:30.558Z,5.68
2022-08-17T07:27:24.002Z,6.20
2022-08-17T07:30:10.269Z,4.53
2022-08-17T07:32:50.814Z,5.05
2022-08-17T07:35:37.635Z,5.15
2022-08-17T07:38:28.154Z,8.52
2022-08-17T07:41:01.829Z,6.90
2022-08-17T07:43:41.239Z,8.30
2022-08-17T07:46:29.765Z,9.95
2022-08-17T07:49:16.686Z,9.93
2022-08-17T07:51:43.812Z,8.68
2022-08-17T07:54:22.083Z,8.63
2022-08-17T07:56:50.668Z,7.47
2022-08-17T07:59:27.269Z,5.25
2022-08-17T08:02:02.301Z,4.75
2022-08-17T08:04:59.679Z,3.33
2022-08-17T08:07:37.193Z,3.35
2022-08-17T08:10:25.492Z,3.80
2022-08-17T08:13:22.972Z,2.88
2022-08-17T08:15:54.024Z,3.10
2022-08-17T08:18:54.423Z,2.75
2022-08-17T08:22:03.106Z,2.95
2022-08-17T08:24:52.010Z,3.25
2022-08-17T08:27:34.175Z,2.40
2022-08-17T08:30:21.269Z,2.03
2022-08-17T08:32:57.700Z,1.88
2022-08-17T08:35:30.907Z,2.72
2022-08-17T08:38:16.436Z,3.10
2022-08-17T08:41:16.352Z,3.13
2022-08-17T08:44:00.662Z,4.07
2022-08-17T08:46:59.805Z,2.80
2022-08-17T08:50:37.445Z,2.55
2022-08-17T08:53:18.853Z,2.53
2022-08-17T08:56:06.496Z,3.00
2022-08-17T08:58:44.975Z,2.25
2022-08-17T09:01:44.770Z,1.88
2022-08-17T09:05:02.616Z,2.38
2022-08-17T09:07:37.319Z,2.28
2022-08-17T09:10:39.429Z,2.38
2022-08-17T09:13:21.995Z,2.10
2022-08-17T09:15:58.983Z,1.60
2022-08-17T09:19:02.354Z,2.08
2022-08-17T09:21:33.683Z,2.80
2022-08-17T09:24:20.777Z,2.70
2022-08-17T09:26:54.360Z,1.90
2022-08-17T09:29:25.398Z,2.10
2022-08-17T09:32:03.800Z,2.60
2022-08-17T09:34:44.639Z,2.60
2022-08-17T09:37:54.084Z,2.10
2022-08-17T09:40:30.802Z,2.25
2022-08-17T09:43:30.473Z,2.22
2022-08-17T09:46:09.078Z,2.67
2022-08-17T09:48:41.947Z,2.08
2022-08-17T09:51:40.110Z,1.88
2022-08-17T09:54:38.142Z,2.15
2022-08-17T09:57:32.475Z,2.15
2022-08-17T10:00:16.929Z,1.90
2022-08-17T10:03:41.240Z,2.10
2022-08-17T10:06:21.794Z,1.90
2022-08-17T10:09:08.708Z,2.20
2022-08-17T10:12:11.133Z,2.30
2022-08-17T10:14:43.467Z,2.50
2022-08-17T10:17:26.215Z,2.63
2022-08-17T10:20:11.270Z,1.60
2022-08-17T10:23:19.685Z,1.85
2022-08-17T10:26:14.127Z,2.28
2022-08-17T10:28:58.633Z,1.83
2022-08-17T10:31:46.375Z,2.10
2022-08-17T10:34:44.467Z,2.25
2022-08-17T10:37:49.621Z,2.25
2022-08-17T10:40:45.409Z,2.20
2022-08-17T10:43:29.115Z,1.88
2022-08-17T10:46:30.090Z,2.20
2022-08-17T10:49:16.682Z,2.58
2022-08-17T10:51:47.765Z,2.33
2022-08-17T10:54:38.787Z,2.63
2022-08-17T10:57:31.593Z,3.45
2022-08-17T11:02:27.382Z,3.15
2022-08-17T11:05:00.180Z,2.60
2022-08-17T11:07:48.825Z,2.78
2022-08-17T11:10:37.492Z,2.58
2022-08-17T11:13:23.105Z,2.33
2022-08-17T11:16:08.786Z,2.67
2022-08-17T11:19:17.228Z,2.63
2022-08-17T11:21:56.582Z,1.85
2022-08-17T11:24:38.983Z,2.67
2022-08-17T11:27:29.042Z,2.40
2022-08-17T11:30:02.080Z,2.33
2022-08-17T11:32:58.325Z,1.85
2022-08-17T11:35:38.679Z,2.53
2022-08-17T11:38:25.713Z,2.45
2022-08-17T11:41:27.326Z,5.22
2022-08-17T11:44:18.481Z,2.47
2022-08-17T11:47:36.617Z,2.95
2022-08-17T11:50:46.347Z,2.92
2022-08-17T11:53:38.495Z,2.47
2022-08-17T11:56:11.944Z,2.72
2022-08-17T11:58:44.018Z,2.67
2022-08-17T12:01:13.723Z,2.13
2022-08-17T12:03:54.289Z,2.28
2022-08-17T12:06:31.782Z,2.33
2022-08-17T12:09:18.984Z,2.85
2022-08-17T12:11:58.664Z,2.28
2022-08-17T12:15:08.979Z,2.83
2022-08-17T12:17:52.274Z,3.03
2022-08-17T12:20:37.093Z,2.00
2022-08-17T12:23:44.174Z,1.80
2022-08-17T12:26:19.752Z,1.60
2022-08-17T12:28:49.808Z,1.58
2022-08-17T12:31:24.606Z,1.52
2022-08-17T12:33:52.520Z,1.85
2022-08-17T12:36:24.671Z,2.03
2022-08-17T12:39:13.756Z,1.42
2022-08-17T12:41:46.759Z,1.65
2022-08-17T12:44:50.446Z,1.27
2022-08-17T12:47:22.627Z,1.35
2022-08-17T12:52:24.961Z,1.20
2022-08-17T12:55:06.790Z,1.30
2022-08-17T12:57:47.460Z,1.55
2022-08-17T13:00:23.219Z,1.55
2022-08-17T13:03:13.607Z,1.70
2022-08-17T13:05:53.791Z,1.42
2022-08-17T13:08:28.818Z,1.25
2022-08-17T13:11:10.066Z,2.28
2022-08-17T13:13:41.313Z,1.30
2022-08-17T13:16:11.336Z,1.98
2022-08-17T13:18:47.913Z,1.55
2022-08-17T13:21:26.662Z,1.83
2022-08-17T13:24:01.480Z,1.83
2022-08-17T13:26:37.599Z,1.70
2022-08-17T13:29:07.958Z,1.75
2022-08-17T13:31:51.993Z,1.98
2022-08-17T13:34:25.417Z,1.50
2022-08-17T13:37:18.354Z,1.70
2022-08-17T13:39:48.300Z,1.58
2022-08-17T13:42:50.411Z,1.88
2022-08-17T13:45:34.848Z,2.58
2022-08-17T13:48:15.717Z,1.70
2022-08-17T13:50:54.676Z,2.40
2022-08-17T13:53:27.540Z,1.38
2022-08-17T13:55:58.950Z,1.88
2022-08-17T13:58:38.035Z,1.80
2022-08-17T14:01:28.723Z,1.67
2022-08-17T14:03:57.283Z,1.90
2022-08-17T14:06:52.504Z,1.70
2022-08-17T14:09:24.094Z,1.60
2022-08-17T14:11:51.598Z,1.90
2022-08-17T14:14:18.946Z,2.55
2022-08-17T14:16:46.002Z,1.50
2022-08-17T14:19:14.348Z,1.75
2022-08-17T14:21:44.107Z,1.75
2022-08-17T14:24:21.096Z,1.60
2022-08-17T14:26:49.392Z,1.50
2022-08-17T14:29:16.746Z,1.75
2022-08-17T14:31:48.526Z,1.95
2022-08-17T14:34:25.002Z,1.48
2022-08-17T14:36:52.376Z,1.67
2022-08-17T14:39:20.016Z,1.50
2022-08-17T14:41:47.831Z,1.70
2022-08-17T14:44:15.225Z,1.60
2022-08-17T14:46:44.516Z,1.42
2022-08-17T14:49:12.823Z,1.70
2022-08-17T14:51:44.392Z,1.63
2022-08-17T14:54:32.830Z,1.63
2022-08-17T14:57:22.531Z,1.98
2022-08-17T14:59:53.234Z,2.08
2022-08-17T15:02:29.297Z,2.67
2022-08-17T15:05:05.948Z,1.80
2022-08-17T15:07:33.009Z,2.20
2022-08-17T15:10:01.431Z,2.47
2022-08-17T15:12:33.299Z,1.85
2022-08-17T15:17:44.333Z,2.25
2022-08-17T15:20:17.347Z,1.52
2022-08-17T15:22:46.204Z,2.30
2022-08-17T15:25:13.751Z,2.70
2022-08-17T15:27:41.421Z,1.67
2022-08-17T15:30:10.011Z,2.20
2022-08-17T15:32:40.472Z,2.25
2022-08-17T15:35:11.364Z,1.58
2022-08-17T15:37:40.240Z,2.15
2022-08-17T15:40:09.883Z,2.55
2022-08-17T15:42:38.468Z,2.00
2022-08-17T15:45:09.855Z,2.38
2022-08-17T15:47:37.691Z,2.40
2022-08-17T15:50:07.070Z,2.65
2022-08-17T15:52:39.942Z,2.30
2022-08-17T15:55:11.804Z,2.30
2022-08-17T15:57:39.262Z,2.17
2022-08-17T16:00:08.652Z,1.95
2022-08-17T16:03:46.978Z,2.17
2022-08-17T16:05:31.895Z,2.25
2022-08-17T16:07:59.720Z,2.83
2022-08-17T16:10:35.729Z,2.08
2022-08-17T16:13:04.478Z,2.72
2022-08-17T16:15:32.123Z,2.20
2022-08-17T16:17:59.550Z,2.40
2022-08-17T16:20:27.059Z,2.60
2022-08-17T16:22:54.991Z,1.90
2022-08-17T16:25:52.411Z,2.08
2022-08-17T16:28:17.199Z,3.58
2022-08-17T16:30:44.827Z,3.00
2022-08-17T16:33:12.277Z,2.75
2022-08-17T16:35:39.498Z,2.53
2022-08-17T16:38:07.046Z,2.42
2022-08-17T16:40:36.161Z,2.47
2022-08-17T16:43:09.135Z,3.25
2022-08-17T16:45:40.216Z,2.80
2022-08-17T16:48:08.993Z,2.53
2022-08-17T16:50:36.713Z,2.50
2022-08-17T16:53:10.515Z,2.60
2022-08-17T16:55:38.360Z,2.45
2022-08-17T16:58:06.431Z,2.50
2022-08-17T17:00:33.948Z,2.35
2022-08-17T17:03:18.931Z,2.95
2022-08-17T17:06:13.572Z,3.47
2022-08-17T17:08:46.614Z,3.90
2022-08-17T17:11:33.664Z,5.88
2022-08-17T17:14:15.214Z,4.93
2022-08-17T17:17:18.803Z,5.88
2022-08-17T17:19:56.746Z,6.00
2022-08-17T17:22:41.062Z,5.88
2022-08-17T17:25:17.517Z,6.38
2022-08-17T17:27:57.094Z,5.82
2022-08-17T17:30:47.248Z,7.15
2022-08-17T17:33:19.610Z,5.82
2022-08-17T17:36:08.047Z,6.38
2022-08-17T17:38:48.945Z,5.90
2022-08-17T17:41:26.464Z,5.70
2022-08-17T17:44:08.019Z,6.43
2022-08-17T17:46:50.819Z,6.40
2022-08-17T17:49:18.610Z,5.90
2022-08-17T17:52:14.335Z,6.80
2022-08-17T17:55:24.778Z,6.70
2022-08-17T17:58:16.583Z,6.50
2022-08-17T18:01:15.586Z,6.97
2022-08-17T18:04:03.109Z,6.68
2022-08-17T18:10:29.807Z,6.97
2022-08-17T18:13:09.804Z,6.70
2022-08-17T18:15:51.252Z,7.30
2022-08-17T18:18:18.329Z,7.68
2022-08-17T18:20:56.259Z,6.80
2022-08-17T18:23:28.311Z,7.50
2022-08-17T18:25:58.475Z,6.78
2022-08-17T18:28:31.518Z,7.18
2022-08-17T18:31:20.939Z,6.85
2022-08-17T18:33:51.551Z,6.82
2022-08-17T18:36:36.425Z,8.38
2022-08-17T18:39:15.242Z,7.07
2022-08-17T18:41:45.648Z,7.47
2022-08-17T18:44:31.104Z,7.55
2022-08-17T18:47:16.451Z,7.43
2022-08-17T18:49:46.709Z,7.43
2022-08-17T18:52:22.018Z,7.43
2022-08-17T18:55:16.247Z,8.98
2022-08-17T18:57:51.303Z,8.55
2022-08-17T19:00:21.247Z,7.93
2022-08-17T19:02:54.669Z,8.23
2022-08-17T19:05:37.701Z,8.80
2022-08-17T19:08:20.082Z,8.88
2022-08-17T19:10:55.612Z,8.00
2022-08-17T19:13:29.387Z,8.48
2022-08-17T19:16:11.610Z,7.82
2022-08-17T19:19:21.013Z,8.98
2022-08-17T19:21:53.134Z,7.93
2022-08-17T19:24:23.594Z,7.75
2022-08-17T19:27:06.212Z,8.23
2022-08-17T19:29:55.558Z,8.10
2022-08-17T19:32:27.096Z,7.88
2022-08-17T19:34:55.872Z,8.13
2022-08-17T19:37:28.632Z,7.97
2022-08-17T19:40:01.621Z,8.45
2022-08-17T19:42:51.553Z,8.20
2022-08-17T19:46:05.794Z,8.27
2022-08-17T19:49:11.276Z,8.05
2022-08-17T19:51:41.471Z,7.85
2022-08-17T19:54:38.087Z,7.93
2022-08-17T19:57:20.682Z,7.70
2022-08-17T20:00:00.486Z,7.97
2022-08-17T20:02:30.386Z,8.05
2022-08-17T20:05:01.937Z,7.38
2022-08-17T20:07:43.385Z,8.40
2022-08-17T20:10:20.534Z,8.13
2022-08-17T20:12:51.682Z,7.15
2022-08-17T20:15:29.568Z,7.53
2022-08-17T20:18:00.206Z,8.20
2022-08-17T20:20:49.113Z,7.70
2022-08-17T20:23:43.336Z,7.68
2022-08-17T20:26:26.276Z,7.50
2022-08-17T20:29:15.122Z,7.90
2022-08-17T20:31:42.249Z,8.38
2022-08-17T20:34:33.748Z,7.57
2022-08-17T20:37:07.237Z,8.13
2022-08-17T20:39:40.544Z,8.15
2022-08-17T20:42:27.813Z,8.02
2022-08-17T20:44:58.210Z,8.35
2022-08-17T20:48:00.946Z,8.30
2022-08-17T20:50:38.979Z,8.30
2022-08-17T20:53:09.979Z,8.48
2022-08-17T20:55:51.990Z,8.55
2022-08-17T21:00:56.213Z,9.02
2022-08-17T21:03:23.946Z,9.07
2022-08-17T21:06:00.737Z,8.77
2022-08-17T21:08:33.841Z,8.10
2022-08-17T21:11:57.001Z,9.27
2022-08-17T21:14:33.567Z,8.52
2022-08-17T21:17:06.683Z,9.30
2022-08-17T21:20:13.546Z,8.50
2022-08-17T21:22:48.759Z,8.70
2022-08-17T21:25:37.075Z,8.20
2022-08-17T21:28:20.527Z,8.48
2022-08-17T21:30:56.391Z,9.60
2022-08-17T21:33:37.605Z,9.15
2022-08-17T21:36:11.513Z,10.57
2022-08-17T21:38:47.441Z,9.63
2022-08-17T21:41:27.263Z,9.32
2022-08-17T21:44:02.729Z,10.13
2022-08-17T21:46:36.753Z,9.88
2022-08-17T21:49:13.590Z,9.70
2022-08-17T21:51:49.871Z,9.15
2022-08-17T21:54:36.789Z,8.77
2022-08-17T21:57:18.022Z,10.20
2022-08-17T21:59:45.180Z,9.43
2022-08-17T22:02:21.261Z,9.52
2022-08-17T22:05:00.434Z,8.88
2022-08-17T22:08:02.294Z,9.73
2022-08-17T22:10:43.665Z,9.60
2022-08-17T22:13:19.782Z,9.45
2022-08-17T22:16:15.335Z,9.68
2022-08-17T22:18:58.657Z,9.35
2022-08-17T22:21:26.074Z,9.52
2022-08-17T22:24:06.109Z,9.30
2022-08-17T22:27:12.880Z,9.25
2022-08-17T22:29:57.179Z,9.98
2022-08-17T22:32:41.562Z,9.73
2022-08-17T22:35:37.759Z,9.75
2022-08-17T22:38:19.826Z,9.70
2022-08-17T22:40:49.902Z,9.82
2022-08-17T22:43:21.175Z,9.98
2022-08-17T22:45:57.188Z,10.00
2022-08-17T22:48:27.478Z,9.95
2022-08-17T22:51:13.804Z,8.73
2022-08-17T22:54:14.872Z,9.90
2022-08-17T22:57:18.690Z,9.88
2022-08-17T22:59:55.014Z,9.60
2022-08-17T23:02:28.551Z,10.48
2022-08-17T23:05:18.859Z,9.57
2022-08-17T23:07:47.194Z,10.50
2022-08-17T23:10:14.749Z,9.38
2022-08-17T23:12:42.097Z,10.25
2022-08-17T23:15:14.275Z,9.90
2022-08-17T23:17:42.038Z,10.32
2022-08-17T23:20:12.914Z,9.82
2022-08-17T23:22:51.911Z,9.85
2022-08-17T23:25:28.908Z,9.95
2022-08-17T23:27:57.533Z,10.68
2022-08-17T23:30:25.535Z,9.85
2022-08-17T23:32:54.244Z,11.95
2022-08-17T23:35:39.074Z,11.43
2022-08-17T23:38:10.000Z,10.88
2022-08-17T23:40:39.349Z,10.77
2022-08-17T23:43:17.542Z,11.25
2022-08-17T23:45:54.192Z,10.75
2022-08-17T23:48:36.159Z,10.90
2022-08-17T23:53:40.140Z,10.77
2022-08-17T23:56:11.066Z,10.52
2022-08-17T23:58:42.119Z,9.95
