createdAt,value
2023-05-10T00:02:47.833Z,63.45
2023-05-10T00:05:51.274Z,71.00
2023-05-10T00:08:55.656Z,55.63
2023-05-10T00:11:59.937Z,54.27
2023-05-10T00:15:04.720Z,59.53
2023-05-10T00:18:08.672Z,63.88
2023-05-10T00:21:12.779Z,60.40
2023-05-10T00:24:16.300Z,63.97
2023-05-10T00:27:19.474Z,59.47
2023-05-10T00:30:23.266Z,64.23
2023-05-10T00:33:27.305Z,56.90
2023-05-10T00:36:31.343Z,60.20
2023-05-10T00:39:35.127Z,63.13
2023-05-10T00:42:39.376Z,51.73
2023-05-10T00:45:43.898Z,59.90
2023-05-10T00:48:48.697Z,49.15
2023-05-10T00:51:52.328Z,54.20
2023-05-10T00:54:57.918Z,61.95
2023-05-10T00:58:01.686Z,54.20
2023-05-10T01:01:07.202Z,62.73
2023-05-10T01:04:12.589Z,56.05
2023-05-10T01:07:16.585Z,55.05
2023-05-10T01:10:20.133Z,57.72
2023-05-10T01:13:38.898Z,51.53
2023-05-10T01:16:43.952Z,51.73
2023-05-10T01:19:47.523Z,56.75
2023-05-10T01:23:10.191Z,69.35
2023-05-10T01:26:45.602Z,61.60
2023-05-10T01:30:15.663Z,64.73
2023-05-10T01:33:32.925Z,55.30
2023-05-10T01:36:56.266Z,51.85
2023-05-10T01:40:24.646Z,37.83
2023-05-10T01:43:38.975Z,35.85
2023-05-10T01:46:43.552Z,32.80
2023-05-10T01:49:53.644Z,29.90
2023-05-10T01:53:00.230Z,29.15
2023-05-10T01:56:05.623Z,30.80
2023-05-10T01:59:17.010Z,28.13
2023-05-10T02:02:22.964Z,28.80
2023-05-10T02:05:28.884Z,32.17
2023-05-10T02:08:34.712Z,29.33
2023-05-10T02:11:41.115Z,27.88
2023-05-10T02:14:44.927Z,27.27
2023-05-10T02:17:49.901Z,27.40
2023-05-10T02:20:55.470Z,25.47
2023-05-10T02:24:00.192Z,24.88
2023-05-10T02:27:06.445Z,23.92
2023-05-10T02:30:12.116Z,27.30
2023-05-10T02:33:16.626Z,23.47
2023-05-10T02:36:22.190Z,25.03
2023-05-10T02:39:28.000Z,31.27
2023-05-10T02:42:35.228Z,29.58
2023-05-10T02:45:41.418Z,26.13
2023-05-10T02:48:46.276Z,26.77
2023-05-10T02:51:57.016Z,23.77
2023-05-10T02:55:05.073Z,24.23
2023-05-10T02:58:08.826Z,23.92
2023-05-10T03:01:12.960Z,22.85
2023-05-10T03:04:16.740Z,23.53
2023-05-10T03:07:23.116Z,26.33
2023-05-10T03:10:31.118Z,21.17
2023-05-10T03:13:45.666Z,21.88
2023-05-10T03:16:58.415Z,24.92
2023-05-10T03:20:11.744Z,23.23
2023-05-10T03:23:25.898Z,24.43
2023-05-10T03:26:31.443Z,23.98
2023-05-10T03:29:50.304Z,24.33
2023-05-10T03:32:54.523Z,20.85
2023-05-10T03:35:58.631Z,18.70
2023-05-10T03:39:02.646Z,22.57
2023-05-10T03:42:05.817Z,25.73
2023-05-10T03:45:10.447Z,23.40
2023-05-10T03:48:15.282Z,21.98
2023-05-10T03:51:19.901Z,19.90
2023-05-10T03:54:23.804Z,20.20
2023-05-10T03:57:27.966Z,19.45
2023-05-10T04:00:31.714Z,21.23
2023-05-10T04:03:38.274Z,20.40
2023-05-10T04:06:42.164Z,19.80
2023-05-10T04:09:46.387Z,25.23
2023-05-10T04:12:50.091Z,20.80
2023-05-10T04:15:54.232Z,22.08
2023-05-10T04:18:58.100Z,20.75
2023-05-10T04:22:02.149Z,20.60
2023-05-10T04:25:06.383Z,21.17
2023-05-10T04:28:11.048Z,21.27
2023-05-10T04:31:14.795Z,34.83
2023-05-10T04:34:18.423Z,36.97
2023-05-10T04:37:23.012Z,21.67
2023-05-10T04:40:27.860Z,18.87
2023-05-10T04:43:31.536Z,15.50
2023-05-10T04:46:35.698Z,17.13
2023-05-10T04:49:39.303Z,19.70
2023-05-10T04:52:43.012Z,20.63
2023-05-10T04:55:48.266Z,23.70
2023-05-10T04:58:52.441Z,18.38
2023-05-10T05:01:56.220Z,13.77
2023-05-10T05:05:00.581Z,16.67
2023-05-10T05:08:04.444Z,13.30
2023-05-10T05:11:08.148Z,9.93
2023-05-10T05:14:11.400Z,11.95
2023-05-10T05:17:15.447Z,12.15
2023-05-10T05:20:20.505Z,14.68
2023-05-10T05:23:26.647Z,12.10
2023-05-10T05:26:30.347Z,12.50
2023-05-10T05:29:34.709Z,10.68
2023-05-10T05:32:38.346Z,10.70
2023-05-10T05:35:42.078Z,10.30
2023-05-10T05:38:45.691Z,11.70
2023-05-10T05:41:50.090Z,13.77
2023-05-10T05:44:53.706Z,13.05
2023-05-10T05:47:58.233Z,12.68
2023-05-10T05:51:01.957Z,10.95
2023-05-10T05:54:10.696Z,10.13
2023-05-10T05:57:15.704Z,15.57
2023-05-10T06:00:19.023Z,10.10
2023-05-10T06:03:22.460Z,11.50
2023-05-10T06:06:26.043Z,11.73
2023-05-10T06:09:29.017Z,14.53
2023-05-10T06:12:32.966Z,10.20
2023-05-10T06:15:36.749Z,9.68
2023-05-10T06:18:41.354Z,12.40
2023-05-10T06:21:44.601Z,10.13
2023-05-10T06:24:48.290Z,12.93
2023-05-10T06:27:53.869Z,10.20
2023-05-10T06:30:58.269Z,11.65
2023-05-10T06:34:02.171Z,12.60
2023-05-10T06:37:06.090Z,10.32
2023-05-10T06:40:11.144Z,12.37
2023-05-10T06:43:14.917Z,12.87
2023-05-10T06:46:18.635Z,14.27
2023-05-10T06:49:22.107Z,16.65
2023-05-10T06:52:25.919Z,10.75
2023-05-10T06:55:29.823Z,14.93
2023-05-10T06:58:34.185Z,16.73
2023-05-10T07:01:38.257Z,14.05
2023-05-10T07:04:42.041Z,16.42
2023-05-10T07:07:46.113Z,11.70
2023-05-10T07:10:49.773Z,19.20
2023-05-10T07:13:53.785Z,11.87
2023-05-10T07:16:57.468Z,13.05
2023-05-10T07:20:02.293Z,11.65
2023-05-10T07:23:06.201Z,15.80
2023-05-10T07:26:11.000Z,21.30
2023-05-10T07:29:14.049Z,14.97
2023-05-10T07:32:17.882Z,11.93
2023-05-10T07:35:21.530Z,12.27
2023-05-10T07:38:25.616Z,13.32
2023-05-10T07:41:29.410Z,12.70
2023-05-10T07:44:33.437Z,17.70
2023-05-10T07:47:36.683Z,18.60
2023-05-10T07:50:40.659Z,14.60
2023-05-10T07:53:44.085Z,15.38
2023-05-10T07:56:49.120Z,13.03
2023-05-10T07:59:52.766Z,13.33
2023-05-10T08:02:56.877Z,13.35
2023-05-10T08:06:01.671Z,18.33
2023-05-10T08:09:05.451Z,22.92
2023-05-10T08:12:12.002Z,21.07
2023-05-10T08:15:15.696Z,18.10
2023-05-10T08:18:21.741Z,19.00
2023-05-10T08:21:25.459Z,14.18
2023-05-10T08:24:28.663Z,13.30
2023-05-10T08:27:32.405Z,14.10
2023-05-10T08:30:36.112Z,16.83
2023-05-10T08:33:39.645Z,18.23
2023-05-10T08:36:43.642Z,11.52
2023-05-10T08:39:49.925Z,16.35
2023-05-10T08:42:59.264Z,13.57
2023-05-10T08:46:06.921Z,14.77
2023-05-10T08:49:14.806Z,16.23
2023-05-10T08:52:20.317Z,12.75
2023-05-10T08:55:25.617Z,12.20
2023-05-10T08:58:30.027Z,13.30
2023-05-10T09:01:34.397Z,14.70
2023-05-10T09:04:38.581Z,18.35
2023-05-10T09:07:42.409Z,11.30
2023-05-10T09:10:49.078Z,14.52
2023-05-10T09:13:54.465Z,14.03
2023-05-10T09:16:58.882Z,15.10
2023-05-10T09:20:04.527Z,12.23
2023-05-10T09:23:08.845Z,14.80
2023-05-10T09:26:12.390Z,17.58
2023-05-10T09:29:17.642Z,13.43
2023-05-10T09:32:21.802Z,13.37
2023-05-10T09:35:29.660Z,10.38
2023-05-10T09:38:50.650Z,14.23
2023-05-10T09:41:55.060Z,14.00
2023-05-10T09:45:03.895Z,15.77
2023-05-10T09:48:08.288Z,9.43
2023-05-10T09:51:13.588Z,15.38
2023-05-10T09:54:20.101Z,23.02
2023-05-10T09:57:25.230Z,29.25
2023-05-10T10:00:30.982Z,14.23
2023-05-10T10:03:34.696Z,10.53
2023-05-10T10:06:39.990Z,11.95
2023-05-10T10:09:51.896Z,9.10
2023-05-10T10:12:57.275Z,10.80
2023-05-10T10:16:01.062Z,13.93
2023-05-10T10:19:05.225Z,10.20
2023-05-10T10:22:09.117Z,10.10
2023-05-10T10:25:15.151Z,15.00
2023-05-10T10:28:47.030Z,10.60
2023-05-10T10:31:52.728Z,18.70
2023-05-10T10:34:57.727Z,12.00
2023-05-10T10:38:02.587Z,12.80
2023-05-10T10:41:28.604Z,11.50
2023-05-10T10:44:40.908Z,13.20
2023-05-10T10:47:45.467Z,11.63
2023-05-10T10:50:50.681Z,10.10
2023-05-10T10:53:55.699Z,16.95
2023-05-10T10:57:28.425Z,7.65
2023-05-10T11:00:32.600Z,12.55
2023-05-10T11:03:36.137Z,9.73
2023-05-10T11:06:41.728Z,9.67
2023-05-10T11:09:44.790Z,10.30
2023-05-10T11:13:04.590Z,9.57
2023-05-10T11:16:18.792Z,12.95
2023-05-10T11:19:29.960Z,11.53
2023-05-10T11:22:53.033Z,12.87
2023-05-10T11:25:56.923Z,10.98
2023-05-10T11:29:03.958Z,12.35
2023-05-10T11:32:09.635Z,9.38
2023-05-10T11:35:14.304Z,10.03
2023-05-10T11:38:17.583Z,13.23
2023-05-10T11:41:25.530Z,9.70
2023-05-10T11:44:34.705Z,10.93
2023-05-10T11:47:40.802Z,8.43
2023-05-10T11:50:47.648Z,10.30
2023-05-10T11:53:55.306Z,9.93
2023-05-10T11:56:58.994Z,11.48
2023-05-10T12:00:05.522Z,9.32
2023-05-10T12:03:12.250Z,11.82
2023-05-10T12:06:17.973Z,13.77
2023-05-10T12:09:35.484Z,9.00
2023-05-10T12:12:49.932Z,8.48
2023-05-10T12:15:53.468Z,8.52
2023-05-10T12:19:01.323Z,13.27
2023-05-10T12:22:07.257Z,14.43
2023-05-10T12:25:11.750Z,10.73
2023-05-10T12:28:14.836Z,23.33
2023-05-10T12:31:18.996Z,17.45
2023-05-10T12:34:37.641Z,13.63
2023-05-10T12:37:40.883Z,11.93
2023-05-10T12:40:43.913Z,13.63
2023-05-10T12:43:48.380Z,12.68
2023-05-10T12:46:52.121Z,14.85
2023-05-10T12:49:56.219Z,13.43
2023-05-10T12:52:59.956Z,15.47
2023-05-10T12:56:03.692Z,13.63
2023-05-10T12:59:06.767Z,36.17
2023-05-10T13:02:11.949Z,17.02
2023-05-10T13:05:14.975Z,21.90
2023-05-10T13:08:18.413Z,124.87
2023-05-10T13:11:23.128Z,18.97
2023-05-10T13:14:27.243Z,22.90
2023-05-10T13:17:32.217Z,21.38
2023-05-10T13:20:37.342Z,27.77
2023-05-10T13:23:42.292Z,21.57
2023-05-10T13:26:46.165Z,10.80
2023-05-10T13:29:49.270Z,14.00
2023-05-10T13:32:52.544Z,14.48
2023-05-10T13:35:55.964Z,10.20
2023-05-10T13:39:00.085Z,10.07
2023-05-10T13:42:04.593Z,7.93
2023-05-10T13:45:08.445Z,12.43
2023-05-10T13:48:11.569Z,11.55
2023-05-10T13:51:15.528Z,10.55
2023-05-10T13:54:21.345Z,7.63
2023-05-10T13:57:25.492Z,10.47
2023-05-10T14:00:28.794Z,8.52
2023-05-10T14:03:33.332Z,10.23
2023-05-10T14:06:38.319Z,11.10
2023-05-10T14:09:41.726Z,12.97
2023-05-10T14:12:44.824Z,8.73
2023-05-10T14:15:48.221Z,9.07
2023-05-10T14:18:51.270Z,9.10
2023-05-10T14:21:54.370Z,11.57
2023-05-10T14:24:57.529Z,10.43
2023-05-10T14:28:01.135Z,8.07
2023-05-10T14:31:04.287Z,9.38
2023-05-10T14:34:07.743Z,8.43
2023-05-10T14:37:13.342Z,7.57
2023-05-10T14:40:18.682Z,11.70
2023-05-10T14:43:22.231Z,12.37
2023-05-10T14:46:26.037Z,11.23
2023-05-10T14:49:30.786Z,10.82
2023-05-10T14:52:34.584Z,13.50
2023-05-10T14:55:38.867Z,10.03
2023-05-10T14:58:42.314Z,18.30
2023-05-10T15:01:46.677Z,9.45
2023-05-10T15:04:50.289Z,11.15
2023-05-10T15:07:54.559Z,8.07
2023-05-10T15:10:57.983Z,8.37
2023-05-10T15:14:03.411Z,8.80
2023-05-10T15:17:09.048Z,11.50
2023-05-10T15:20:12.375Z,9.82
2023-05-10T15:23:15.538Z,8.68
2023-05-10T15:26:18.692Z,8.73
2023-05-10T15:29:22.546Z,8.63
2023-05-10T15:32:25.793Z,10.98
2023-05-10T15:35:29.775Z,7.68
2023-05-10T15:38:33.132Z,8.27
2023-05-10T15:41:37.664Z,8.97
2023-05-10T15:44:41.839Z,9.47
2023-05-10T15:47:45.648Z,8.35
2023-05-10T15:50:49.196Z,13.40
2023-05-10T15:54:05.897Z,11.63
2023-05-10T15:57:10.637Z,13.63
2023-05-10T16:00:14.383Z,11.43
2023-05-10T16:03:17.625Z,9.10
2023-05-10T16:06:21.372Z,7.90
2023-05-10T16:09:25.261Z,8.18
2023-05-10T16:12:29.336Z,7.00
2023-05-10T16:15:32.790Z,8.53
2023-05-10T16:18:36.642Z,8.88
2023-05-10T16:21:39.854Z,9.73
2023-05-10T16:24:43.019Z,10.30
2023-05-10T16:27:46.191Z,8.03
2023-05-10T16:30:49.803Z,8.37
2023-05-10T16:33:53.246Z,7.80
2023-05-10T16:36:56.326Z,10.85
2023-05-10T16:40:00.438Z,9.05
2023-05-10T16:43:04.174Z,10.13
2023-05-10T16:46:16.685Z,10.23
2023-05-10T16:49:19.853Z,14.10
2023-05-10T16:52:24.679Z,7.95
2023-05-10T16:55:28.295Z,7.63
2023-05-10T16:58:32.391Z,8.23
2023-05-10T17:01:36.133Z,9.20
2023-05-10T17:04:39.522Z,10.48
2023-05-10T17:07:43.266Z,10.43
2023-05-10T17:10:47.436Z,7.80
2023-05-10T17:13:50.761Z,10.27
2023-05-10T17:16:55.863Z,8.63
2023-05-10T17:20:02.117Z,10.15
2023-05-10T17:23:05.915Z,13.82
2023-05-10T17:26:08.991Z,9.63
2023-05-10T17:29:12.797Z,11.10
2023-05-10T17:32:16.754Z,11.10
2023-05-10T17:35:22.092Z,7.75
2023-05-10T17:38:26.206Z,8.48
2023-05-10T17:41:30.653Z,9.95
2023-05-10T17:44:33.689Z,8.73
2023-05-10T17:47:36.786Z,8.83
2023-05-10T17:50:44.331Z,9.93
2023-05-10T17:53:47.441Z,7.10
2023-05-10T17:56:50.804Z,9.32
2023-05-10T17:59:53.868Z,9.10
2023-05-10T18:02:57.870Z,6.50
2023-05-10T18:06:01.050Z,7.35
2023-05-10T18:09:08.051Z,7.30
2023-05-10T18:12:11.668Z,9.60
2023-05-10T18:15:14.704Z,12.60
2023-05-10T18:18:18.071Z,8.33
2023-05-10T18:21:21.112Z,10.07
2023-05-10T18:24:37.494Z,8.90
2023-05-10T18:27:41.826Z,8.00
2023-05-10T18:30:46.369Z,6.67
2023-05-10T18:33:49.427Z,10.10
2023-05-10T18:36:53.049Z,7.30
2023-05-10T18:39:56.262Z,8.40
2023-05-10T18:43:00.355Z,8.43
2023-05-10T18:46:03.274Z,10.07
2023-05-10T18:49:09.236Z,9.63
2023-05-10T18:52:12.423Z,9.48
2023-05-10T18:55:16.333Z,6.85
2023-05-10T18:58:21.096Z,8.73
2023-05-10T19:01:24.184Z,6.53
2023-05-10T19:04:27.486Z,6.97
2023-05-10T19:07:30.601Z,7.93
2023-05-10T19:10:34.065Z,8.25
2023-05-10T19:13:37.160Z,9.85
2023-05-10T19:16:42.533Z,8.67
2023-05-10T19:19:45.931Z,7.70
2023-05-10T19:23:08.626Z,10.60
2023-05-10T19:26:13.806Z,9.40
2023-05-10T19:29:18.072Z,9.00
2023-05-10T19:32:21.479Z,8.03
2023-05-10T19:35:25.381Z,7.73
2023-05-10T19:38:28.304Z,9.68
2023-05-10T19:41:31.693Z,9.30
2023-05-10T19:44:34.746Z,11.00
2023-05-10T19:47:39.296Z,10.73
2023-05-10T19:50:42.373Z,9.77
2023-05-10T19:53:46.402Z,8.27
2023-05-10T19:56:49.517Z,10.27
2023-05-10T19:59:52.773Z,10.70
2023-05-10T20:02:56.701Z,8.67
2023-05-10T20:05:59.843Z,10.27
2023-05-10T20:09:03.203Z,6.93
2023-05-10T20:12:06.135Z,8.45
2023-05-10T20:15:09.445Z,10.35
2023-05-10T20:18:12.795Z,7.87
2023-05-10T20:21:15.883Z,7.37
2023-05-10T20:24:19.984Z,9.10
2023-05-10T20:27:24.174Z,11.38
2023-05-10T20:30:27.558Z,10.38
2023-05-10T20:33:31.378Z,9.13
2023-05-10T20:36:35.139Z,8.93
2023-05-10T20:39:38.237Z,8.85
2023-05-10T20:42:41.565Z,8.32
2023-05-10T20:45:44.952Z,11.05
2023-05-10T20:48:48.023Z,13.43
2023-05-10T20:51:51.814Z,9.97
2023-05-10T20:54:55.693Z,9.57
2023-05-10T20:57:58.929Z,11.73
2023-05-10T21:01:02.885Z,11.57
2023-05-10T21:04:06.280Z,8.23
2023-05-10T21:07:09.436Z,10.17
2023-05-10T21:10:13.282Z,11.68
2023-05-10T21:13:16.436Z,9.93
2023-05-10T21:16:19.846Z,10.23
2023-05-10T21:19:23.416Z,8.67
2023-05-10T21:22:27.462Z,12.53
2023-05-10T21:25:31.284Z,13.18
2023-05-10T21:28:35.369Z,13.85
2023-05-10T21:31:38.347Z,12.02
2023-05-10T21:34:41.362Z,11.07
2023-05-10T21:37:45.072Z,11.37
2023-05-10T21:40:48.710Z,8.60
2023-05-10T21:43:52.518Z,9.98
2023-05-10T21:46:55.715Z,10.65
2023-05-10T21:49:58.756Z,15.10
2023-05-10T21:53:03.180Z,22.90
2023-05-10T21:56:07.828Z,13.15
2023-05-10T21:59:11.219Z,14.30
2023-05-10T22:02:14.451Z,14.60
2023-05-10T22:05:17.532Z,41.03
2023-05-10T22:08:20.604Z,58.30
2023-05-10T22:11:24.085Z,31.92
2023-05-10T22:14:27.855Z,21.83
2023-05-10T22:17:31.433Z,14.57
2023-05-10T22:20:34.620Z,12.60
2023-05-10T22:23:37.999Z,14.37
2023-05-10T22:26:41.751Z,15.65
2023-05-10T22:29:46.995Z,13.38
2023-05-10T22:32:50.717Z,17.35
2023-05-10T22:35:54.345Z,14.33
2023-05-10T22:38:58.233Z,15.60
2023-05-10T22:42:01.440Z,12.07
2023-05-10T22:45:06.375Z,12.73
2023-05-10T22:48:09.931Z,16.10
2023-05-10T22:51:13.022Z,17.40
2023-05-10T22:54:16.791Z,30.83
2023-05-10T22:57:20.662Z,36.35
2023-05-10T23:00:24.771Z,18.88
2023-05-10T23:03:28.624Z,16.85
2023-05-10T23:06:32.145Z,19.97
2023-05-10T23:09:35.580Z,22.73
2023-05-10T23:12:38.877Z,18.98
2023-05-10T23:15:44.028Z,12.35
2023-05-10T23:18:47.895Z,18.75
2023-05-10T23:21:51.106Z,14.13
2023-05-10T23:24:54.339Z,12.73
2023-05-10T23:27:57.598Z,11.25
2023-05-10T23:31:00.708Z,12.07
2023-05-10T23:34:04.104Z,12.25
2023-05-10T23:37:07.379Z,12.03
2023-05-10T23:40:11.316Z,12.23
2023-05-10T23:43:17.037Z,10.70
2023-05-10T23:46:20.128Z,11.82
2023-05-10T23:49:23.610Z,12.90
2023-05-10T23:52:26.732Z,11.40
2023-05-10T23:55:30.062Z,12.10
2023-05-10T23:58:33.073Z,15.45
