createdAt,value
2019-02-17T00:01:46.715Z,86.60
2019-02-17T00:04:16.391Z,103.50
2019-02-17T00:06:46.164Z,82.62
2019-02-17T00:09:17.774Z,61.88
2019-02-17T00:11:47.427Z,68.75
2019-02-17T00:14:17.166Z,61.58
2019-02-17T00:16:46.812Z,75.57
2019-02-17T00:19:16.507Z,75.35
2019-02-17T00:21:46.206Z,75.52
2019-02-17T00:24:15.839Z,75.10
2019-02-17T00:26:46.506Z,74.37
2019-02-17T00:29:16.375Z,76.47
2019-02-17T00:31:46.034Z,73.95
2019-02-17T00:34:15.716Z,62.30
2019-02-17T00:36:45.414Z,87.33
2019-02-17T00:39:15.135Z,55.10
2019-02-17T00:41:44.911Z,55.38
2019-02-17T00:44:14.680Z,58.50
2019-02-17T00:46:44.308Z,54.50
2019-02-17T00:49:14.052Z,56.25
2019-02-17T00:51:46.970Z,73.60
2019-02-17T00:54:16.674Z,72.35
2019-02-17T00:56:46.330Z,70.50
2019-02-17T00:59:15.987Z,65.67
2019-02-17T01:01:45.687Z,77.30
2019-02-17T01:04:15.459Z,70.50
2019-02-17T01:06:45.220Z,61.90
2019-02-17T01:09:14.871Z,57.30
2019-02-17T01:11:44.675Z,72.53
2019-02-17T01:14:14.390Z,65.42
2019-02-17T01:16:44.168Z,57.75
2019-02-17T01:19:13.939Z,67.67
2019-02-17T01:21:43.947Z,67.72
2019-02-17T01:24:14.217Z,64.35
2019-02-17T01:26:43.888Z,57.85
2019-02-17T01:29:20.127Z,52.80
2019-02-17T01:31:44.872Z,60.50
2019-02-17T01:34:14.659Z,59.63
2019-02-17T01:36:44.538Z,62.38
2019-02-17T01:39:14.233Z,82.53
2019-02-17T01:41:43.994Z,73.40
2019-02-17T01:44:13.728Z,77.27
2019-02-17T01:46:43.619Z,68.92
2019-02-17T01:49:13.324Z,72.42
2019-02-17T01:51:43.124Z,83.85
2019-02-17T01:54:12.832Z,86.95
2019-02-17T01:56:42.502Z,70.80
2019-02-17T01:59:12.203Z,64.20
2019-02-17T02:01:41.869Z,72.25
2019-02-17T02:04:11.706Z,77.42
2019-02-17T02:06:41.518Z,65.30
2019-02-17T02:09:11.586Z,67.67
2019-02-17T02:11:41.259Z,79.62
2019-02-17T02:14:10.916Z,72.47
2019-02-17T02:16:40.589Z,83.80
2019-02-17T02:19:10.234Z,61.80
2019-02-17T02:21:39.991Z,62.38
2019-02-17T02:24:09.654Z,67.62
2019-02-17T02:26:39.306Z,72.27
2019-02-17T02:29:09.013Z,80.28
2019-02-17T02:31:38.639Z,62.23
2019-02-17T02:34:08.411Z,66.35
2019-02-17T02:36:38.103Z,66.95
2019-02-17T02:39:08.438Z,70.80
2019-02-17T02:41:38.125Z,66.00
2019-02-17T02:44:07.832Z,69.30
2019-02-17T02:46:37.506Z,69.53
2019-02-17T02:49:07.177Z,64.47
2019-02-17T02:51:36.864Z,69.62
2019-02-17T02:54:06.532Z,68.83
2019-02-17T02:56:36.244Z,72.35
2019-02-17T02:59:05.996Z,70.08
2019-02-17T03:01:35.717Z,66.75
2019-02-17T03:04:05.395Z,81.02
2019-02-17T03:06:46.151Z,69.17
2019-02-17T03:09:15.847Z,74.42
2019-02-17T03:11:45.572Z,74.65
2019-02-17T03:14:15.211Z,76.65
2019-02-17T03:16:44.866Z,71.72
2019-02-17T03:19:14.563Z,86.25
2019-02-17T03:21:44.266Z,69.97
2019-02-17T03:24:13.989Z,65.57
2019-02-17T03:26:43.671Z,82.62
2019-02-17T03:29:13.394Z,78.60
2019-02-17T03:31:43.069Z,75.03
2019-02-17T03:34:12.711Z,80.32
2019-02-17T03:36:42.510Z,75.15
2019-02-17T03:39:12.146Z,74.10
2019-02-17T03:41:41.866Z,76.97
2019-02-17T03:44:11.616Z,74.10
2019-02-17T03:46:41.337Z,79.05
2019-02-17T03:49:11.169Z,80.50
2019-02-17T03:51:40.875Z,75.70
2019-02-17T03:54:10.614Z,71.05
2019-02-17T03:56:40.295Z,73.33
2019-02-17T03:59:09.987Z,74.67
2019-02-17T04:01:39.789Z,74.67
2019-02-17T04:04:09.496Z,83.12
2019-02-17T04:06:39.226Z,67.03
2019-02-17T04:09:09.665Z,64.12
2019-02-17T04:11:39.337Z,76.10
2019-02-17T04:14:08.977Z,76.22
2019-02-17T04:16:38.730Z,67.27
2019-02-17T04:19:08.446Z,58.60
2019-02-17T04:21:38.187Z,70.42
2019-02-17T04:24:07.875Z,56.85
2019-02-17T04:26:37.701Z,57.58
2019-02-17T04:29:10.151Z,53.85
2019-02-17T04:31:38.680Z,55.92
2019-02-17T04:34:08.371Z,52.03
2019-02-17T04:36:38.023Z,59.53
2019-02-17T04:39:07.756Z,54.05
2019-02-17T04:41:37.407Z,48.60
2019-02-17T04:44:07.128Z,53.30
2019-02-17T04:46:36.897Z,52.23
2019-02-17T04:49:06.646Z,56.63
2019-02-17T04:51:36.299Z,52.58
2019-02-17T04:54:05.939Z,49.18
2019-02-17T04:56:35.647Z,56.98
2019-02-17T04:59:05.306Z,67.00
2019-02-17T05:01:35.004Z,67.30
2019-02-17T05:04:04.673Z,69.32
2019-02-17T05:06:34.481Z,66.00
2019-02-17T05:09:05.883Z,58.78
2019-02-17T05:11:35.599Z,55.83
2019-02-17T05:14:05.293Z,57.13
2019-02-17T05:16:34.956Z,52.90
2019-02-17T05:19:04.683Z,57.73
2019-02-17T05:21:34.389Z,60.15
2019-02-17T05:24:04.101Z,48.08
2019-02-17T05:26:33.821Z,66.00
2019-02-17T05:29:03.495Z,61.83
2019-02-17T05:31:33.283Z,55.75
2019-02-17T05:34:03.039Z,51.33
2019-02-17T05:36:32.753Z,53.60
2019-02-17T05:39:02.447Z,64.15
2019-02-17T05:41:32.088Z,50.83
2019-02-17T05:44:01.782Z,55.80
2019-02-17T05:46:31.539Z,53.48
2019-02-17T05:49:01.258Z,51.35
2019-02-17T05:51:30.915Z,51.18
2019-02-17T05:54:00.714Z,45.85
2019-02-17T05:56:30.509Z,54.00
2019-02-17T05:59:00.215Z,52.88
2019-02-17T06:01:30.147Z,70.37
2019-02-17T06:03:59.792Z,63.58
2019-02-17T06:06:29.415Z,64.45
2019-02-17T06:08:59.102Z,60.52
2019-02-17T06:11:31.120Z,51.98
2019-02-17T06:14:00.861Z,50.78
2019-02-17T06:16:30.522Z,47.70
2019-02-17T06:19:00.187Z,50.43
2019-02-17T06:21:30.002Z,49.63
2019-02-17T06:23:59.755Z,50.98
2019-02-17T06:26:29.514Z,46.23
2019-02-17T06:28:59.177Z,41.55
2019-02-17T06:31:28.855Z,41.13
2019-02-17T06:33:58.605Z,42.38
2019-02-17T06:36:28.251Z,47.65
2019-02-17T06:38:57.911Z,38.05
2019-02-17T06:41:27.560Z,53.45
2019-02-17T06:43:58.780Z,52.10
2019-02-17T06:46:32.409Z,55.65
2019-02-17T06:49:02.208Z,49.33
2019-02-17T06:51:31.863Z,43.00
2019-02-17T06:54:01.592Z,41.53
2019-02-17T06:56:41.668Z,46.15
2019-02-17T06:59:11.311Z,42.95
2019-02-17T07:01:41.026Z,41.13
2019-02-17T07:04:10.684Z,46.25
2019-02-17T07:06:47.273Z,46.48
2019-02-17T07:09:16.983Z,44.05
2019-02-17T07:11:46.788Z,38.45
2019-02-17T07:14:16.435Z,39.60
2019-02-17T07:16:46.124Z,40.67
2019-02-17T07:19:15.772Z,48.90
2019-02-17T07:21:45.427Z,45.38
2019-02-17T07:24:15.154Z,43.48
2019-02-17T07:26:44.810Z,45.35
2019-02-17T07:29:16.692Z,35.60
2019-02-17T07:31:45.846Z,44.60
2019-02-17T07:34:15.544Z,42.15
2019-02-17T07:36:45.194Z,45.67
2019-02-17T07:39:14.838Z,38.95
2019-02-17T07:41:44.591Z,44.08
2019-02-17T07:44:14.355Z,35.20
2019-02-17T07:46:44.152Z,35.13
2019-02-17T07:49:13.810Z,31.65
2019-02-17T07:51:43.604Z,30.88
2019-02-17T07:54:13.302Z,31.07
2019-02-17T07:56:43.011Z,30.50
2019-02-17T07:59:12.792Z,31.52
2019-02-17T08:01:45.332Z,29.37
2019-02-17T08:04:13.850Z,26.73
2019-02-17T08:06:43.536Z,29.15
2019-02-17T08:09:13.231Z,28.75
2019-02-17T08:11:42.955Z,28.80
2019-02-17T08:14:12.668Z,32.23
2019-02-17T08:16:42.315Z,29.18
2019-02-17T08:19:12.064Z,29.37
2019-02-17T08:21:41.756Z,34.78
2019-02-17T08:24:11.444Z,37.25
2019-02-17T08:26:41.150Z,26.00
2019-02-17T08:29:10.824Z,28.70
2019-02-17T08:31:40.506Z,26.33
2019-02-17T08:34:10.184Z,24.27
2019-02-17T08:36:39.923Z,20.45
2019-02-17T08:39:09.561Z,17.90
2019-02-17T08:41:39.215Z,20.08
2019-02-17T08:44:08.933Z,19.75
2019-02-17T08:46:38.675Z,16.82
2019-02-17T08:49:08.380Z,24.23
2019-02-17T08:51:38.027Z,20.52
2019-02-17T08:54:07.763Z,20.90
2019-02-17T08:56:37.577Z,24.77
2019-02-17T08:59:07.310Z,23.15
2019-02-17T09:01:37.142Z,23.98
2019-02-17T09:04:06.816Z,21.97
2019-02-17T09:06:36.522Z,25.97
2019-02-17T09:09:06.924Z,22.27
2019-02-17T09:11:36.696Z,22.02
2019-02-17T09:14:06.368Z,18.90
2019-02-17T09:16:36.094Z,21.87
2019-02-17T09:19:05.767Z,20.00
2019-02-17T09:21:35.450Z,24.77
2019-02-17T09:24:05.167Z,21.20
2019-02-17T09:26:34.843Z,25.72
2019-02-17T09:29:04.606Z,19.35
2019-02-17T09:31:34.341Z,17.55
2019-02-17T09:34:04.016Z,21.95
2019-02-17T09:36:33.698Z,21.33
2019-02-17T09:39:04.943Z,20.35
2019-02-17T09:41:34.666Z,18.90
2019-02-17T09:44:04.423Z,20.80
2019-02-17T09:46:34.112Z,18.27
2019-02-17T09:49:03.946Z,21.93
2019-02-17T09:51:33.707Z,19.70
2019-02-17T09:54:03.521Z,19.27
2019-02-17T09:56:33.218Z,17.15
2019-02-17T09:59:03.034Z,25.55
2019-02-17T10:01:32.699Z,20.17
2019-02-17T10:04:02.429Z,22.82
2019-02-17T10:06:32.123Z,20.52
2019-02-17T10:09:01.856Z,18.90
2019-02-17T10:11:31.542Z,23.05
2019-02-17T10:14:01.252Z,16.17
2019-02-17T10:16:31.054Z,17.65
2019-02-17T10:19:00.730Z,20.17
2019-02-17T10:21:30.438Z,24.70
2019-02-17T10:24:00.162Z,22.73
2019-02-17T10:26:30.026Z,22.10
2019-02-17T10:28:59.730Z,24.40
2019-02-17T10:31:29.441Z,22.40
2019-02-17T10:33:59.143Z,17.90
2019-02-17T10:36:28.849Z,16.73
2019-02-17T10:38:59.953Z,20.97
2019-02-17T10:41:29.642Z,21.85
2019-02-17T10:43:59.373Z,27.05
2019-02-17T10:46:29.088Z,20.23
2019-02-17T10:48:59.106Z,25.48
2019-02-17T10:51:28.876Z,24.65
2019-02-17T10:54:00.590Z,21.97
2019-02-17T10:56:30.290Z,18.52
2019-02-17T10:59:00.005Z,21.57
2019-02-17T11:01:29.674Z,16.60
2019-02-17T11:04:10.288Z,14.78
2019-02-17T11:06:41.308Z,19.20
2019-02-17T11:09:23.065Z,14.80
2019-02-17T11:11:53.318Z,18.48
2019-02-17T11:14:23.030Z,13.95
2019-02-17T11:16:52.869Z,13.40
2019-02-17T11:19:22.602Z,15.25
2019-02-17T11:21:52.257Z,16.87
2019-02-17T11:24:21.983Z,18.25
2019-02-17T11:26:51.724Z,19.67
2019-02-17T11:29:21.515Z,14.35
2019-02-17T11:31:51.155Z,18.52
2019-02-17T11:34:20.906Z,17.32
2019-02-17T11:36:50.783Z,13.30
2019-02-17T11:39:21.413Z,14.00
2019-02-17T11:41:51.846Z,14.50
2019-02-17T11:44:21.518Z,14.03
2019-02-17T11:46:51.287Z,15.13
2019-02-17T11:49:21.048Z,15.70
2019-02-17T11:52:02.283Z,18.87
2019-02-17T11:54:27.991Z,16.35
2019-02-17T11:57:02.024Z,15.70
2019-02-17T11:59:31.674Z,14.93
2019-02-17T12:02:03.691Z,15.85
2019-02-17T12:04:33.702Z,15.10
2019-02-17T12:07:03.480Z,21.12
2019-02-17T12:09:33.672Z,17.90
2019-02-17T12:12:03.463Z,18.23
2019-02-17T12:14:34.796Z,17.77
2019-02-17T12:17:04.552Z,15.13
2019-02-17T12:19:34.299Z,14.65
2019-02-17T12:22:38.594Z,14.53
2019-02-17T12:25:20.887Z,15.15
2019-02-17T12:28:01.677Z,15.63
2019-02-17T12:30:31.457Z,17.60
2019-02-17T12:33:04.659Z,16.95
2019-02-17T12:35:36.049Z,14.23
2019-02-17T12:38:07.227Z,16.55
2019-02-17T12:40:37.000Z,15.65
2019-02-17T12:43:07.729Z,14.35
2019-02-17T12:45:38.220Z,16.95
2019-02-17T12:48:08.036Z,15.53
2019-02-17T12:50:37.834Z,16.17
2019-02-17T12:53:09.608Z,17.20
2019-02-17T12:55:41.246Z,17.62
2019-02-17T12:58:10.952Z,13.05
2019-02-17T13:00:40.885Z,13.75
2019-02-17T13:03:10.767Z,14.35
2019-02-17T13:05:42.587Z,18.48
2019-02-17T13:08:12.466Z,12.80
2019-02-17T13:10:42.314Z,16.65
2019-02-17T13:13:11.984Z,13.32
2019-02-17T13:15:44.614Z,12.40
2019-02-17T13:18:14.580Z,15.68
2019-02-17T13:20:44.319Z,17.80
2019-02-17T13:23:14.234Z,17.07
2019-02-17T13:25:44.078Z,14.68
2019-02-17T13:28:13.934Z,14.47
2019-02-17T13:30:43.872Z,14.38
2019-02-17T13:33:13.961Z,15.65
2019-02-17T13:35:43.747Z,8.98
2019-02-17T13:38:13.649Z,10.88
2019-02-17T13:40:43.387Z,18.27
2019-02-17T13:43:13.067Z,12.05
2019-02-17T13:45:44.758Z,14.23
2019-02-17T13:48:14.352Z,9.80
2019-02-17T13:50:44.166Z,12.63
2019-02-17T13:53:14.017Z,15.32
2019-02-17T13:55:43.727Z,12.37
2019-02-17T13:58:13.439Z,16.27
2019-02-17T14:00:43.267Z,18.17
2019-02-17T14:03:12.971Z,12.82
2019-02-17T14:05:42.656Z,17.67
2019-02-17T14:08:12.478Z,13.18
2019-02-17T14:10:42.126Z,15.88
2019-02-17T14:13:11.822Z,15.83
2019-02-17T14:15:41.550Z,13.80
2019-02-17T14:18:11.226Z,12.40
2019-02-17T14:20:40.997Z,17.00
2019-02-17T14:23:10.877Z,18.82
2019-02-17T14:25:40.600Z,20.23
2019-02-17T14:28:10.316Z,15.98
2019-02-17T14:30:40.067Z,13.90
2019-02-17T14:33:09.797Z,17.32
2019-02-17T14:35:39.532Z,19.95
2019-02-17T14:38:09.349Z,15.72
2019-02-17T14:40:39.051Z,13.45
2019-02-17T14:43:08.794Z,15.30
2019-02-17T14:45:38.633Z,15.28
2019-02-17T14:48:08.351Z,15.93
2019-02-17T14:50:38.046Z,16.25
2019-02-17T14:53:07.806Z,21.23
2019-02-17T14:55:37.599Z,13.15
2019-02-17T14:58:07.242Z,18.23
2019-02-17T15:00:37.072Z,14.87
2019-02-17T15:03:06.772Z,14.98
2019-02-17T15:05:36.447Z,13.05
2019-02-17T15:08:06.196Z,18.67
2019-02-17T15:10:35.876Z,16.70
2019-02-17T15:13:05.548Z,16.73
2019-02-17T15:15:35.295Z,15.68
2019-02-17T15:18:05.043Z,16.73
2019-02-17T15:20:34.802Z,12.88
2019-02-17T15:23:04.509Z,14.33
2019-02-17T15:25:34.212Z,16.55
2019-02-17T15:28:04.011Z,17.77
2019-02-17T15:30:33.698Z,16.12
2019-02-17T15:33:04.376Z,13.75
2019-02-17T15:35:34.283Z,14.18
2019-02-17T15:38:03.934Z,14.65
2019-02-17T15:40:33.662Z,14.40
2019-02-17T15:43:03.437Z,14.50
2019-02-17T15:45:33.147Z,14.28
2019-02-17T15:48:04.245Z,15.15
2019-02-17T15:50:34.030Z,19.05
2019-02-17T15:53:03.969Z,22.37
2019-02-17T15:55:33.631Z,16.37
2019-02-17T15:58:03.478Z,15.75
2019-02-17T16:00:33.245Z,18.42
2019-02-17T16:03:03.028Z,17.17
2019-02-17T16:05:32.815Z,16.20
2019-02-17T16:08:02.535Z,24.12
2019-02-17T16:10:32.250Z,14.23
2019-02-17T16:13:01.960Z,20.62
2019-02-17T16:15:31.884Z,19.40
2019-02-17T16:18:01.723Z,22.67
2019-02-17T16:20:31.415Z,20.90
2019-02-17T16:23:01.233Z,27.22
2019-02-17T16:25:30.914Z,24.57
2019-02-17T16:28:01.285Z,28.38
2019-02-17T16:30:31.012Z,22.82
2019-02-17T16:33:00.801Z,18.45
2019-02-17T16:35:30.719Z,16.15
2019-02-17T16:38:01.073Z,16.62
2019-02-17T16:40:32.044Z,19.40
2019-02-17T16:43:02.463Z,19.27
2019-02-17T16:45:32.364Z,25.12
2019-02-17T16:48:02.089Z,31.10
2019-02-17T16:50:31.889Z,30.97
2019-02-17T16:53:02.198Z,33.83
2019-02-17T16:55:34.435Z,34.90
2019-02-17T16:58:04.181Z,25.88
2019-02-17T17:00:33.973Z,27.37
2019-02-17T17:03:03.801Z,24.77
2019-02-17T17:05:33.660Z,24.35
2019-02-17T17:08:04.619Z,25.35
2019-02-17T17:10:34.354Z,38.67
2019-02-17T17:13:04.067Z,37.78
2019-02-17T17:15:33.811Z,35.28
2019-02-17T17:18:03.640Z,61.35
2019-02-17T17:20:33.436Z,126.72
2019-02-17T17:23:05.143Z,74.92
2019-02-17T17:25:34.497Z,87.78
2019-02-17T17:28:13.521Z,100.53
2019-02-17T17:30:46.015Z,83.78
2019-02-17T17:33:15.724Z,38.17
2019-02-17T17:35:45.372Z,41.00
2019-02-17T17:38:15.108Z,87.15
2019-02-17T17:40:44.833Z,87.78
2019-02-17T17:43:14.524Z,54.50
2019-02-17T17:45:44.372Z,57.95
2019-02-17T17:48:14.038Z,43.95
2019-02-17T17:50:43.927Z,63.92
2019-02-17T17:53:13.642Z,57.45
2019-02-17T17:55:43.351Z,45.05
2019-02-17T17:58:13.103Z,57.43
2019-02-17T18:00:43.591Z,59.65
2019-02-17T18:03:13.616Z,48.75
2019-02-17T18:05:43.255Z,38.40
2019-02-17T18:08:13.311Z,52.65
2019-02-17T18:10:42.960Z,47.67
2019-02-17T18:13:12.681Z,49.85
2019-02-17T18:15:42.377Z,59.85
2019-02-17T18:18:12.054Z,41.73
2019-02-17T18:20:41.818Z,43.98
2019-02-17T18:23:12.136Z,48.87
2019-02-17T18:25:41.934Z,52.78
2019-02-17T18:28:11.715Z,41.50
2019-02-17T18:30:41.487Z,53.20
2019-02-17T18:33:11.167Z,47.48
2019-02-17T18:35:40.868Z,47.95
2019-02-17T18:38:10.626Z,50.70
2019-02-17T18:40:45.087Z,48.40
2019-02-17T18:43:11.737Z,62.00
2019-02-17T18:45:41.441Z,62.62
2019-02-17T18:48:11.268Z,59.30
2019-02-17T18:50:40.970Z,58.63
2019-02-17T18:53:10.681Z,61.30
2019-02-17T18:55:40.388Z,49.85
2019-02-17T18:58:10.120Z,58.15
2019-02-17T19:00:45.629Z,45.10
2019-02-17T19:03:32.111Z,57.95
2019-02-17T19:06:06.608Z,43.85
2019-02-17T19:08:38.340Z,51.28
2019-02-17T19:11:08.574Z,56.83
2019-02-17T19:13:38.352Z,49.00
2019-02-17T19:16:08.075Z,53.68
2019-02-17T19:18:38.182Z,50.38
2019-02-17T19:21:07.898Z,48.80
2019-02-17T19:23:37.839Z,49.50
2019-02-17T19:26:07.587Z,43.48
2019-02-17T19:28:38.953Z,50.20
2019-02-17T19:31:08.774Z,47.98
2019-02-17T19:33:38.934Z,46.73
2019-02-17T19:36:09.101Z,47.65
2019-02-17T19:38:40.682Z,55.88
2019-02-17T19:41:10.402Z,49.35
2019-02-17T19:43:40.134Z,54.75
2019-02-17T19:46:10.223Z,61.80
2019-02-17T19:48:40.006Z,72.95
2019-02-17T19:51:09.993Z,53.68
2019-02-17T19:53:40.474Z,53.52
2019-02-17T19:56:11.345Z,54.58
2019-02-17T19:58:43.761Z,51.65
2019-02-17T20:01:15.678Z,52.40
2019-02-17T20:04:15.383Z,60.03
2019-02-17T20:06:45.119Z,50.28
2019-02-17T20:09:20.166Z,54.80
2019-02-17T20:11:52.189Z,55.23
2019-02-17T20:14:24.090Z,55.70
2019-02-17T20:16:55.435Z,64.82
2019-02-17T20:19:25.740Z,80.62
2019-02-17T20:21:55.750Z,117.65
2019-02-17T20:24:26.690Z,101.47
2019-02-17T20:26:56.913Z,114.42
2019-02-17T20:29:27.152Z,102.22
2019-02-17T20:31:57.398Z,106.15
2019-02-17T20:34:27.503Z,80.90
2019-02-17T20:36:57.194Z,124.62
2019-02-17T20:39:28.228Z,81.65
2019-02-17T20:41:58.415Z,125.92
2019-02-17T20:44:28.303Z,116.15
2019-02-17T20:46:58.155Z,106.32
2019-02-17T20:49:27.907Z,95.40
2019-02-17T20:51:59.943Z,85.22
2019-02-17T20:54:29.778Z,89.60
2019-02-17T20:57:00.946Z,88.58
2019-02-17T20:59:30.683Z,82.90
2019-02-17T21:02:00.430Z,141.12
2019-02-17T21:04:30.173Z,153.75
2019-02-17T21:06:59.936Z,150.68
2019-02-17T21:09:29.956Z,149.57
2019-02-17T21:11:59.844Z,142.95
2019-02-17T21:14:29.704Z,157.55
2019-02-17T21:16:59.379Z,111.60
2019-02-17T21:19:29.211Z,125.33
2019-02-17T21:22:01.634Z,95.32
2019-02-17T21:24:31.825Z,82.27
2019-02-17T21:27:02.039Z,97.15
2019-02-17T21:29:31.898Z,119.25
2019-02-17T21:32:01.740Z,126.18
2019-02-17T21:34:31.566Z,127.58
2019-02-17T21:37:01.362Z,125.12
2019-02-17T21:39:31.348Z,124.95
2019-02-17T21:42:01.023Z,125.47
2019-02-17T21:44:30.748Z,131.95
2019-02-17T21:47:00.641Z,123.28
2019-02-17T21:49:31.543Z,115.03
2019-02-17T21:52:01.318Z,126.07
2019-02-17T21:54:31.087Z,113.22
2019-02-17T21:57:00.921Z,144.72
2019-02-17T21:59:33.698Z,130.57
2019-02-17T22:02:04.201Z,135.55
2019-02-17T22:04:35.797Z,137.90
2019-02-17T22:07:05.226Z,140.57
2019-02-17T22:09:34.934Z,128.27
2019-02-17T22:12:05.651Z,143.78
2019-02-17T22:14:35.378Z,150.35
2019-02-17T22:17:05.061Z,136.20
2019-02-17T22:19:34.766Z,116.97
2019-02-17T22:22:04.431Z,143.07
2019-02-17T22:24:34.147Z,128.18
2019-02-17T22:27:03.914Z,139.47
2019-02-17T22:29:33.694Z,165.95
2019-02-17T22:32:03.441Z,166.05
2019-02-17T22:34:33.133Z,173.65
2019-02-17T22:37:02.902Z,163.47
2019-02-17T22:39:32.644Z,176.47
2019-02-17T22:42:02.689Z,152.65
2019-02-17T22:44:32.492Z,160.10
2019-02-17T22:47:02.373Z,152.53
2019-02-17T22:49:32.229Z,167.43
2019-02-17T22:52:02.436Z,156.82
2019-02-17T22:54:32.152Z,150.20
2019-02-17T22:57:01.953Z,154.55
2019-02-17T22:59:31.739Z,167.43
2019-02-17T23:02:01.472Z,131.55
2019-02-17T23:04:31.132Z,160.85
2019-02-17T23:07:01.011Z,143.57
2019-02-17T23:09:30.998Z,136.97
2019-02-17T23:12:00.953Z,141.80
2019-02-17T23:14:30.598Z,142.07
2019-02-17T23:17:00.455Z,123.80
2019-02-17T23:19:30.319Z,131.12
2019-02-17T23:22:00.431Z,135.52
2019-02-17T23:24:30.651Z,126.82
2019-02-17T23:27:00.405Z,130.52
2019-02-17T23:29:30.279Z,124.35
2019-02-17T23:32:00.030Z,116.80
2019-02-17T23:34:29.842Z,125.42
2019-02-17T23:37:03.933Z,117.33
2019-02-17T23:39:31.003Z,118.28
2019-02-17T23:42:00.755Z,132.37
2019-02-17T23:44:30.432Z,130.87
2019-02-17T23:47:00.189Z,117.55
2019-02-17T23:49:29.854Z,128.00
2019-02-17T23:51:59.582Z,119.33
2019-02-17T23:54:29.307Z,114.37
2019-02-17T23:56:59.026Z,121.07
2019-02-17T23:59:28.722Z,131.63
