createdAt,value
2022-10-11T00:00:39.167Z,99.90
2022-10-11T00:03:06.265Z,99.90
2022-10-11T00:05:35.603Z,99.90
2022-10-11T00:08:05.448Z,99.90
2022-10-11T00:10:32.755Z,99.90
2022-10-11T00:12:59.490Z,99.90
2022-10-11T00:15:26.213Z,99.90
2022-10-11T00:17:53.001Z,99.90
2022-10-11T00:20:19.939Z,99.90
2022-10-11T00:22:49.501Z,99.90
2022-10-11T00:25:16.835Z,99.90
2022-10-11T00:27:43.576Z,99.90
2022-10-11T00:30:13.355Z,99.90
2022-10-11T00:32:40.341Z,99.90
2022-10-11T00:35:07.484Z,99.90
2022-10-11T00:37:37.635Z,99.90
2022-10-11T00:40:08.372Z,99.90
2022-10-11T00:42:35.283Z,99.90
2022-10-11T00:45:26.755Z,99.90
2022-10-11T00:47:58.728Z,99.90
2022-10-11T00:50:28.694Z,99.90
2022-10-11T00:52:59.641Z,99.90
2022-10-11T00:55:31.297Z,99.90
2022-10-11T00:58:00.866Z,99.90
2022-10-11T01:00:27.803Z,99.90
2022-10-11T01:02:57.121Z,99.90
2022-10-11T01:05:29.748Z,99.90
2022-10-11T01:08:00.106Z,99.90
2022-10-11T01:10:28.261Z,99.90
2022-10-11T01:13:15.662Z,99.90
2022-10-11T01:16:31.879Z,99.90
2022-10-11T01:19:26.646Z,99.90
2022-10-11T01:22:12.931Z,99.90
2022-10-11T01:24:42.298Z,99.90
2022-10-11T01:27:11.988Z,99.90
2022-10-11T01:30:09.629Z,99.90
2022-10-11T01:33:05.116Z,99.90
2022-10-11T01:35:52.237Z,99.90
2022-10-11T01:38:31.069Z,99.90
2022-10-11T01:41:08.144Z,99.90
2022-10-11T01:43:36.297Z,99.90
2022-10-11T01:46:07.820Z,99.90
2022-10-11T01:48:49.038Z,99.90
2022-10-11T01:51:16.080Z,99.90
2022-10-11T01:54:20.187Z,99.90
2022-10-11T01:56:59.080Z,99.90
2022-10-11T01:59:41.672Z,99.90
2022-10-11T02:02:14.288Z,99.90
2022-10-11T02:04:50.795Z,99.90
2022-10-11T02:07:31.304Z,99.90
2022-10-11T02:10:24.560Z,99.90
2022-10-11T02:13:03.124Z,99.90
2022-10-11T02:15:33.779Z,99.90
2022-10-11T02:18:07.152Z,99.90
2022-10-11T02:20:38.076Z,99.90
2022-10-11T02:23:10.695Z,99.90
2022-10-11T02:25:38.930Z,99.90
2022-10-11T02:28:11.798Z,99.90
2022-10-11T02:30:40.690Z,99.90
2022-10-11T02:33:11.470Z,99.90
2022-10-11T02:35:44.403Z,99.90
2022-10-11T02:38:37.408Z,99.90
2022-10-11T02:41:30.300Z,99.90
2022-10-11T02:44:02.805Z,99.90
2022-10-11T02:46:30.864Z,99.90
2022-10-11T02:49:00.824Z,99.90
2022-10-11T02:51:32.175Z,99.90
2022-10-11T02:54:01.039Z,99.90
2022-10-11T02:56:27.736Z,99.90
2022-10-11T02:58:54.391Z,99.90
2022-10-11T03:01:23.612Z,99.90
2022-10-11T03:03:50.636Z,99.90
2022-10-11T03:06:17.294Z,99.90
2022-10-11T03:08:43.988Z,99.90
2022-10-11T03:11:10.640Z,99.90
2022-10-11T03:13:37.324Z,99.90
2022-10-11T03:16:04.191Z,99.90
2022-10-11T03:18:31.456Z,99.90
2022-10-11T03:21:00.538Z,99.90
2022-10-11T03:23:27.333Z,99.90
2022-10-11T03:25:54.164Z,99.90
2022-10-11T03:28:21.170Z,99.90
2022-10-11T03:30:48.864Z,99.90
2022-10-11T03:33:15.759Z,99.90
2022-10-11T03:35:48.054Z,99.90
2022-10-11T03:38:19.376Z,99.90
2022-10-11T03:40:46.200Z,99.90
2022-10-11T03:43:15.429Z,99.90
2022-10-11T03:45:44.675Z,99.90
2022-10-11T03:48:12.065Z,99.90
2022-10-11T03:50:39.199Z,99.90
2022-10-11T03:53:06.797Z,99.90
2022-10-11T03:55:33.591Z,99.90
2022-10-11T03:58:00.611Z,99.90
2022-10-11T04:00:27.293Z,99.90
2022-10-11T04:02:54.018Z,99.90
2022-10-11T04:05:20.708Z,99.90
2022-10-11T04:07:47.609Z,99.90
2022-10-11T04:10:14.305Z,99.90
2022-10-11T04:12:43.871Z,99.90
2022-10-11T04:15:13.314Z,99.90
2022-10-11T04:17:40.741Z,99.90
2022-10-11T04:20:08.071Z,99.90
2022-10-11T04:22:34.801Z,99.90
2022-10-11T04:25:01.520Z,99.90
2022-10-11T04:27:29.099Z,99.90
2022-10-11T04:29:55.944Z,99.90
2022-10-11T04:32:22.634Z,99.90
2022-10-11T04:34:49.276Z,99.90
2022-10-11T04:37:18.205Z,99.90
2022-10-11T04:39:45.060Z,99.90
2022-10-11T04:42:11.773Z,99.90
2022-10-11T04:44:40.907Z,99.90
2022-10-11T04:47:07.601Z,99.90
2022-10-11T04:49:34.388Z,99.90
2022-10-11T04:52:03.675Z,99.90
2022-10-11T04:54:35.110Z,99.90
2022-10-11T04:57:01.753Z,99.90
2022-10-11T04:59:30.939Z,99.90
2022-10-11T05:01:57.754Z,99.90
2022-10-11T05:04:24.444Z,99.90
2022-10-11T05:06:53.322Z,99.90
2022-10-11T05:09:21.686Z,99.90
2022-10-11T05:11:48.412Z,99.90
2022-10-11T05:14:15.159Z,99.90
2022-10-11T05:16:44.048Z,99.90
2022-10-11T05:19:10.706Z,99.90
2022-10-11T05:21:37.376Z,99.90
2022-10-11T05:24:04.170Z,99.90
2022-10-11T05:26:30.976Z,99.90
2022-10-11T05:28:57.679Z,99.90
2022-10-11T05:31:24.712Z,99.90
2022-10-11T05:33:51.395Z,99.90
2022-10-11T05:36:18.336Z,99.90
2022-10-11T05:38:49.452Z,99.90
2022-10-11T05:41:16.581Z,99.90
2022-10-11T05:43:44.672Z,99.90
2022-10-11T05:46:14.167Z,99.90
2022-10-11T05:48:41.102Z,99.90
2022-10-11T05:51:10.339Z,99.90
2022-10-11T05:53:38.147Z,99.90
2022-10-11T05:56:07.997Z,99.90
2022-10-11T05:58:37.323Z,99.90
2022-10-11T06:01:06.536Z,99.90
2022-10-11T06:03:33.268Z,99.90
2022-10-11T06:06:02.902Z,99.90
2022-10-11T06:08:34.875Z,99.90
2022-10-11T06:11:12.279Z,99.90
2022-10-11T06:13:42.161Z,99.90
2022-10-11T06:16:11.999Z,99.90
2022-10-11T06:18:41.100Z,99.90
2022-10-11T06:21:07.804Z,99.90
2022-10-11T06:23:34.504Z,99.90
2022-10-11T06:26:10.510Z,99.90
2022-10-11T06:28:37.781Z,99.90
2022-10-11T06:31:05.639Z,99.90
2022-10-11T06:33:32.861Z,99.90
2022-10-11T06:36:08.379Z,99.90
2022-10-11T06:38:35.200Z,99.90
2022-10-11T06:41:19.592Z,99.90
2022-10-11T06:43:46.505Z,99.90
2022-10-11T06:46:16.363Z,99.90
2022-10-11T06:48:44.609Z,99.90
2022-10-11T06:51:12.170Z,99.90
2022-10-11T06:53:38.994Z,99.90
2022-10-11T06:56:08.882Z,99.90
2022-10-11T06:58:36.631Z,99.90
2022-10-11T07:01:09.084Z,99.90
2022-10-11T07:03:36.130Z,99.90
2022-10-11T07:06:11.922Z,99.90
2022-10-11T07:08:38.788Z,99.90
2022-10-11T07:11:09.259Z,99.90
2022-10-11T07:13:36.930Z,99.90
2022-10-11T07:16:05.527Z,99.90
2022-10-11T07:18:32.931Z,99.90
2022-10-11T07:21:04.112Z,99.90
2022-10-11T07:23:33.199Z,99.90
2022-10-11T07:26:03.656Z,99.90
2022-10-11T07:28:31.366Z,99.90
2022-10-11T07:30:58.715Z,99.90
2022-10-11T07:33:25.445Z,99.90
2022-10-11T07:35:56.444Z,99.90
2022-10-11T07:38:23.094Z,99.90
2022-10-11T07:40:49.940Z,99.90
2022-10-11T07:43:18.787Z,99.90
2022-10-11T07:45:48.650Z,99.90
2022-10-11T07:48:15.451Z,99.90
2022-10-11T07:50:49.044Z,99.90
2022-10-11T07:53:15.727Z,99.90
2022-10-11T07:55:42.474Z,99.90
2022-10-11T07:58:15.511Z,99.90
2022-10-11T08:00:44.859Z,99.90
2022-10-11T08:03:11.591Z,99.90
2022-10-11T08:05:39.094Z,99.90
2022-10-11T08:08:06.115Z,99.90
2022-10-11T08:10:38.229Z,99.90
2022-10-11T08:13:05.353Z,99.90
2022-10-11T08:15:32.045Z,99.90
2022-10-11T08:17:58.703Z,99.90
2022-10-11T08:20:25.390Z,99.90
2022-10-11T08:22:52.071Z,99.90
2022-10-11T08:25:21.044Z,99.90
2022-10-11T08:27:47.698Z,99.90
2022-10-11T08:30:14.491Z,99.90
2022-10-11T08:32:41.145Z,99.90
2022-10-11T08:35:10.477Z,99.90
2022-10-11T08:37:37.247Z,99.90
2022-10-11T08:40:05.887Z,99.90
2022-10-11T08:42:41.286Z,99.90
2022-10-11T08:45:18.998Z,99.90
2022-10-11T08:47:46.727Z,99.90
2022-10-11T08:50:23.812Z,99.90
2022-10-11T08:52:59.472Z,99.90
2022-10-11T08:55:45.012Z,99.90
2022-10-11T08:58:19.485Z,99.90
2022-10-11T09:00:49.228Z,99.90
2022-10-11T09:03:42.947Z,99.90
2022-10-11T09:06:21.578Z,99.90
2022-10-11T09:09:07.260Z,99.90
2022-10-11T09:11:58.455Z,99.90
2022-10-11T09:14:28.047Z,99.90
2022-10-11T09:17:14.672Z,99.90
2022-10-11T09:19:56.345Z,99.90
2022-10-11T09:22:51.015Z,99.90
2022-10-11T09:25:54.793Z,99.90
2022-10-11T09:28:56.213Z,99.90
2022-10-11T09:31:27.702Z,99.90
2022-10-11T09:33:55.648Z,99.90
2022-10-11T09:36:41.712Z,99.90
2022-10-11T09:39:48.439Z,99.90
2022-10-11T09:42:15.381Z,99.90
2022-10-11T09:44:50.610Z,99.90
2022-10-11T09:47:24.031Z,99.90
2022-10-11T09:50:06.662Z,99.90
2022-10-11T09:52:35.771Z,99.90
2022-10-11T09:55:03.511Z,99.90
2022-10-11T09:57:54.101Z,99.90
2022-10-11T10:00:24.163Z,99.90
2022-10-11T10:02:52.001Z,99.90
2022-10-11T10:05:28.538Z,99.90
2022-10-11T10:08:01.568Z,99.90
2022-10-11T10:10:39.605Z,99.90
2022-10-11T10:13:20.310Z,99.90
2022-10-11T10:15:49.326Z,99.90
2022-10-11T10:18:36.261Z,99.90
2022-10-11T10:21:04.338Z,99.90
2022-10-11T10:23:34.916Z,99.90
2022-10-11T10:26:22.825Z,99.90
2022-10-11T10:28:55.692Z,99.90
2022-10-11T10:31:25.697Z,99.90
2022-10-11T10:33:55.486Z,99.90
2022-10-11T10:36:26.498Z,99.90
2022-10-11T10:39:15.615Z,99.90
2022-10-11T10:41:44.611Z,99.90
2022-10-11T10:44:11.720Z,99.90
2022-10-11T10:46:58.645Z,99.90
2022-10-11T10:49:58.570Z,99.90
2022-10-11T10:52:47.174Z,99.90
2022-10-11T10:55:25.229Z,99.90
2022-10-11T10:58:21.120Z,99.90
2022-10-11T11:00:52.891Z,99.90
2022-10-11T11:03:41.450Z,99.90
2022-10-11T11:06:15.923Z,99.90
2022-10-11T11:08:49.017Z,99.90
2022-10-11T11:11:35.957Z,99.90
2022-10-11T11:14:02.550Z,99.90
2022-10-11T11:16:32.019Z,99.90
2022-10-11T11:19:03.548Z,99.90
2022-10-11T11:22:06.374Z,99.90
2022-10-11T11:24:38.829Z,99.90
2022-10-11T11:27:20.537Z,99.90
2022-10-11T11:30:02.989Z,99.90
2022-10-11T11:33:00.493Z,99.90
2022-10-11T11:35:37.865Z,99.90
2022-10-11T11:38:14.249Z,99.90
2022-10-11T11:40:51.814Z,99.90
2022-10-11T11:43:32.756Z,99.90
2022-10-11T11:46:22.072Z,99.90
2022-10-11T11:48:52.072Z,99.90
2022-10-11T11:51:27.796Z,99.90
2022-10-11T11:54:36.787Z,99.90
2022-10-11T11:57:11.915Z,99.90
2022-10-11T11:59:52.147Z,99.90
2022-10-11T12:02:39.823Z,99.90
2022-10-11T12:05:08.162Z,99.90
2022-10-11T12:07:48.026Z,99.90
2022-10-11T12:10:35.070Z,99.90
2022-10-11T12:13:06.030Z,99.90
2022-10-11T12:15:32.801Z,99.90
2022-10-11T12:18:00.896Z,99.90
2022-10-11T12:20:34.590Z,99.90
2022-10-11T12:23:03.349Z,99.90
2022-10-11T12:25:33.199Z,99.90
2022-10-11T12:28:19.790Z,99.90
2022-10-11T12:30:53.372Z,99.90
2022-10-11T12:33:21.904Z,99.90
2022-10-11T12:35:57.409Z,99.90
2022-10-11T12:38:23.935Z,99.90
2022-10-11T12:40:54.149Z,99.90
2022-10-11T12:43:25.214Z,99.90
2022-10-11T12:45:51.758Z,99.90
2022-10-11T12:48:21.496Z,99.90
2022-10-11T12:50:51.759Z,99.90
2022-10-11T12:53:30.270Z,99.90
2022-10-11T12:55:57.048Z,99.90
2022-10-11T12:58:43.988Z,99.90
2022-10-11T13:01:30.883Z,99.90
2022-10-11T13:04:03.745Z,99.90
2022-10-11T13:06:38.180Z,99.90
2022-10-11T13:09:07.024Z,99.90
2022-10-11T13:11:38.803Z,99.90
2022-10-11T13:14:08.162Z,99.90
2022-10-11T13:16:53.556Z,99.90
2022-10-11T13:19:22.166Z,99.90
2022-10-11T13:21:50.829Z,99.90
2022-10-11T13:24:21.388Z,99.90
2022-10-11T13:26:51.880Z,99.90
2022-10-11T13:29:27.071Z,99.90
2022-10-11T13:31:53.690Z,99.90
2022-10-11T13:34:23.701Z,99.90
2022-10-11T13:36:57.182Z,99.90
2022-10-11T13:39:44.012Z,99.90
2022-10-11T13:42:13.558Z,99.90
2022-10-11T13:44:43.741Z,99.90
2022-10-11T13:47:12.843Z,99.90
2022-10-11T13:49:40.238Z,99.90
2022-10-11T13:52:19.280Z,99.90
2022-10-11T13:54:55.070Z,99.90
2022-10-11T13:57:22.793Z,99.90
2022-10-11T13:59:51.976Z,99.90
2022-10-11T14:02:23.833Z,99.90
2022-10-11T14:04:50.502Z,99.90
2022-10-11T14:07:27.673Z,99.90
2022-10-11T14:09:54.600Z,99.90
2022-10-11T14:12:27.203Z,99.90
2022-10-11T14:14:53.930Z,99.90
2022-10-11T14:17:21.738Z,99.90
2022-10-11T14:20:07.276Z,99.90
2022-10-11T14:22:36.849Z,99.90
2022-10-11T14:25:03.618Z,99.90
2022-10-11T14:27:30.421Z,99.90
2022-10-11T14:30:23.536Z,99.90
2022-10-11T14:32:44.494Z,99.90
2022-10-11T14:35:28.200Z,99.90
2022-10-11T14:37:54.773Z,99.90
2022-10-11T14:40:23.216Z,99.60
2022-10-11T14:45:21.045Z,99.90
2022-10-11T14:47:47.631Z,95.60
2022-10-11T14:52:43.568Z,92.40
2022-10-11T14:55:12.514Z,91.60
2022-10-11T14:57:39.113Z,93.00
2022-10-11T15:00:22.567Z,99.90
2022-10-11T15:02:55.122Z,98.70
2022-10-11T15:05:22.386Z,97.80
2022-10-11T15:07:49.380Z,99.90
2022-10-11T15:10:23.534Z,99.90
2022-10-11T15:12:50.756Z,99.90
2022-10-11T15:15:20.485Z,99.90
2022-10-11T15:17:50.593Z,99.90
2022-10-11T15:20:21.648Z,99.90
2022-10-11T15:22:48.436Z,99.90
2022-10-11T15:25:15.318Z,99.90
2022-10-11T15:27:42.370Z,99.90
2022-10-11T15:30:17.969Z,99.90
2022-10-11T15:32:44.605Z,99.90
2022-10-11T15:35:11.302Z,99.90
2022-10-11T15:37:41.034Z,99.90
2022-10-11T15:40:21.333Z,99.90
2022-10-11T15:42:48.583Z,99.90
2022-10-11T15:45:15.815Z,99.90
2022-10-11T15:47:42.483Z,99.90
2022-10-11T15:50:23.496Z,99.90
2022-10-11T15:52:50.934Z,99.90
2022-10-11T15:55:18.175Z,99.90
2022-10-11T15:57:47.171Z,99.90
2022-10-11T16:00:15.735Z,99.90
2022-10-11T16:02:45.274Z,99.90
2022-10-11T16:05:11.911Z,99.90
2022-10-11T16:07:38.481Z,99.90
2022-10-11T16:10:05.315Z,99.90
2022-10-11T16:12:32.008Z,99.90
2022-10-11T16:14:58.641Z,99.90
2022-10-11T16:17:25.218Z,99.90
2022-10-11T16:19:51.831Z,99.90
2022-10-11T16:22:18.465Z,99.90
2022-10-11T16:24:47.272Z,99.90
2022-10-11T16:27:17.945Z,99.90
2022-10-11T16:29:45.517Z,99.90
2022-10-11T16:32:12.097Z,99.90
2022-10-11T16:34:38.654Z,99.90
2022-10-11T16:37:05.293Z,99.90
2022-10-11T16:39:33.123Z,99.90
2022-10-11T16:41:59.793Z,99.90
2022-10-11T16:44:27.789Z,99.90
2022-10-11T16:46:55.092Z,99.90
2022-10-11T16:49:23.099Z,99.90
2022-10-11T16:51:50.883Z,99.90
2022-10-11T16:54:20.512Z,99.90
2022-10-11T16:56:48.013Z,99.90
2022-10-11T16:59:16.827Z,99.90
2022-10-11T17:01:43.504Z,99.90
2022-10-11T17:04:12.478Z,99.90
2022-10-11T17:06:40.154Z,99.90
2022-10-11T17:09:07.253Z,99.90
2022-10-11T17:11:33.943Z,99.90
2022-10-11T17:14:03.158Z,99.90
2022-10-11T17:16:29.738Z,99.90
2022-10-11T17:18:56.284Z,99.90
2022-10-11T17:21:25.828Z,99.90
2022-10-11T17:23:52.566Z,99.90
2022-10-11T17:26:20.994Z,99.90
2022-10-11T17:28:47.764Z,99.90
2022-10-11T17:31:14.414Z,99.90
2022-10-11T17:33:40.983Z,99.90
2022-10-11T17:36:16.706Z,99.90
2022-10-11T17:38:45.734Z,99.90
2022-10-11T17:41:12.380Z,99.90
2022-10-11T17:43:39.425Z,99.90
2022-10-11T17:46:06.741Z,99.90
2022-10-11T17:48:36.481Z,99.90
2022-10-11T17:51:09.848Z,99.90
2022-10-11T17:53:36.793Z,99.90
2022-10-11T17:56:06.260Z,99.90
2022-10-11T17:58:33.004Z,99.90
2022-10-11T18:01:07.231Z,99.90
2022-10-11T18:03:34.162Z,99.90
2022-10-11T18:06:09.638Z,99.90
2022-10-11T18:08:40.380Z,99.90
2022-10-11T18:11:14.824Z,99.90
2022-10-11T18:13:45.658Z,99.90
2022-10-11T18:16:13.086Z,99.90
2022-10-11T18:18:39.978Z,99.90
2022-10-11T18:21:06.715Z,99.90
2022-10-11T18:23:33.361Z,99.90
2022-10-11T18:26:08.086Z,99.90
2022-10-11T18:28:35.128Z,99.90
2022-10-11T18:31:01.681Z,99.90
2022-10-11T18:33:28.283Z,99.90
2022-10-11T18:36:01.614Z,99.90
2022-10-11T18:38:33.063Z,99.90
2022-10-11T18:41:06.819Z,99.90
2022-10-11T18:43:34.309Z,99.90
2022-10-11T18:46:04.353Z,99.90
2022-10-11T18:48:32.603Z,99.90
2022-10-11T18:51:05.755Z,99.90
2022-10-11T18:53:35.530Z,99.90
2022-10-11T18:56:03.177Z,99.90
2022-10-11T18:58:31.988Z,99.90
2022-10-11T19:01:05.913Z,99.90
2022-10-11T19:03:35.082Z,99.90
2022-10-11T19:06:03.376Z,99.90
2022-10-11T19:08:30.167Z,99.90
2022-10-11T19:10:56.985Z,99.90
2022-10-11T19:13:26.392Z,99.90
2022-10-11T19:15:53.007Z,99.90
2022-10-11T19:18:20.561Z,99.90
2022-10-11T19:20:47.293Z,99.90
2022-10-11T19:23:13.840Z,99.90
2022-10-11T19:25:40.430Z,99.90
2022-10-11T19:28:12.395Z,99.90
2022-10-11T19:30:42.339Z,99.90
2022-10-11T19:33:11.454Z,99.90
2022-10-11T19:35:38.069Z,99.90
2022-10-11T19:38:04.651Z,99.90
2022-10-11T19:40:33.143Z,99.90
2022-10-11T19:43:02.819Z,99.90
2022-10-11T19:45:29.390Z,99.90
2022-10-11T19:47:58.360Z,99.90
2022-10-11T19:50:25.113Z,99.90
2022-10-11T19:52:51.677Z,99.90
2022-10-11T19:55:18.273Z,99.90
2022-10-11T19:57:44.815Z,99.90
2022-10-11T20:00:14.090Z,99.90
2022-10-11T20:02:42.842Z,99.90
2022-10-11T20:05:09.464Z,99.90
2022-10-11T20:07:36.057Z,99.90
2022-10-11T20:10:02.695Z,99.90
2022-10-11T20:12:29.690Z,99.90
2022-10-11T20:14:56.298Z,99.90
2022-10-11T20:17:45.390Z,99.90
2022-10-11T20:20:14.116Z,99.90
2022-10-11T20:22:40.691Z,99.90
2022-10-11T20:25:07.492Z,99.90
2022-10-11T20:27:34.430Z,99.90
2022-10-11T20:30:01.219Z,99.90
2022-10-11T20:32:28.128Z,99.90
2022-10-11T20:34:54.694Z,99.90
2022-10-11T20:37:21.329Z,99.90
2022-10-11T20:39:47.908Z,99.90
2022-10-11T20:42:17.099Z,99.90
2022-10-11T20:44:44.461Z,99.90
2022-10-11T20:47:11.081Z,99.90
2022-10-11T20:49:37.657Z,99.90
2022-10-11T20:52:04.239Z,99.90
2022-10-11T20:54:30.844Z,99.90
2022-10-11T20:56:57.614Z,99.90
2022-10-11T20:59:24.288Z,99.90
2022-10-11T21:01:53.344Z,99.90
2022-10-11T21:04:20.560Z,99.90
2022-10-11T21:06:48.044Z,99.90
2022-10-11T21:09:17.239Z,99.90
2022-10-11T21:11:44.076Z,99.90
2022-10-11T21:14:10.974Z,99.90
2022-10-11T21:16:37.541Z,99.90
2022-10-11T21:19:06.681Z,99.90
2022-10-11T21:21:35.900Z,99.90
2022-10-11T21:24:02.729Z,99.90
2022-10-11T21:26:29.893Z,99.90
2022-10-11T21:28:56.809Z,99.90
2022-10-11T21:31:23.495Z,99.90
2022-10-11T21:33:50.152Z,99.90
2022-10-11T21:36:18.323Z,99.90
2022-10-11T21:38:45.105Z,99.90
2022-10-11T21:41:13.450Z,99.90
2022-10-11T21:43:40.131Z,99.90
2022-10-11T21:46:09.606Z,99.90
2022-10-11T21:48:36.303Z,99.90
2022-10-11T21:51:03.385Z,99.90
2022-10-11T21:53:29.968Z,99.90
2022-10-11T21:55:59.598Z,99.90
2022-10-11T21:58:26.239Z,99.90
2022-10-11T22:00:55.323Z,99.90
2022-10-11T22:03:21.943Z,99.90
2022-10-11T22:05:48.810Z,99.90
2022-10-11T22:08:17.689Z,99.90
2022-10-11T22:10:45.480Z,99.90
2022-10-11T22:13:12.401Z,99.90
2022-10-11T22:15:39.277Z,99.90
2022-10-11T22:18:05.888Z,99.90
2022-10-11T22:20:34.874Z,99.90
2022-10-11T22:23:01.518Z,99.90
2022-10-11T22:25:30.555Z,99.90
2022-10-11T22:27:59.702Z,99.90
2022-10-11T22:30:26.271Z,99.90
2022-10-11T22:32:52.826Z,99.90
2022-10-11T22:35:19.577Z,99.90
2022-10-11T22:37:46.322Z,99.90
2022-10-11T22:40:12.884Z,99.90
2022-10-11T22:42:39.498Z,99.90
2022-10-11T22:45:06.308Z,99.90
2022-10-11T22:47:32.920Z,99.90
2022-10-11T22:50:01.673Z,99.90
2022-10-11T22:52:28.549Z,99.90
2022-10-11T22:54:55.359Z,99.90
2022-10-11T22:57:22.167Z,99.90
2022-10-11T22:59:48.724Z,99.90
2022-10-11T23:02:15.362Z,99.90
2022-10-11T23:04:44.186Z,99.90
2022-10-11T23:07:13.159Z,99.90
2022-10-11T23:09:39.758Z,99.90
2022-10-11T23:12:06.574Z,99.90
2022-10-11T23:14:33.134Z,99.90
2022-10-11T23:16:59.746Z,99.90
2022-10-11T23:19:28.444Z,99.90
2022-10-11T23:21:59.954Z,99.90
2022-10-11T23:24:28.941Z,99.90
2022-10-11T23:26:57.949Z,99.90
2022-10-11T23:29:24.546Z,99.90
2022-10-11T23:31:51.225Z,99.90
2022-10-11T23:34:20.384Z,99.90
2022-10-11T23:36:49.326Z,99.90
2022-10-11T23:39:16.105Z,99.90
2022-10-11T23:41:43.552Z,99.90
2022-10-11T23:44:10.400Z,99.90
2022-10-11T23:46:36.953Z,99.90
2022-10-11T23:49:03.609Z,99.90
2022-10-11T23:51:32.418Z,99.90
2022-10-11T23:54:01.484Z,99.90
2022-10-11T23:56:28.084Z,99.90
2022-10-11T23:58:54.650Z,99.90
