createdAt,value
2019-03-26T00:02:59.941Z,4.00
2019-03-26T00:08:03.596Z,4.60
2019-03-26T00:13:07.325Z,4.90
2019-03-26T00:18:11.380Z,5.30
2019-03-26T00:23:15.407Z,4.90
2019-03-26T00:28:19.007Z,5.00
2019-03-26T00:33:35.391Z,5.03
2019-03-26T00:38:27.962Z,5.47
2019-03-26T00:43:31.541Z,5.77
2019-03-26T00:48:35.184Z,5.57
2019-03-26T00:53:39.158Z,5.87
2019-03-26T00:58:42.767Z,5.80
2019-03-26T01:03:46.495Z,5.43
2019-03-26T01:08:50.229Z,5.80
2019-03-26T01:13:53.911Z,5.80
2019-03-26T01:18:57.588Z,5.83
2019-03-26T01:24:01.314Z,5.53
2019-03-26T01:29:05.334Z,6.00
2019-03-26T01:34:08.916Z,6.20
2019-03-26T01:39:12.514Z,5.73
2019-03-26T01:44:16.134Z,5.80
2019-03-26T01:49:19.881Z,5.73
2019-03-26T01:54:23.472Z,7.70
2019-03-26T01:59:27.250Z,6.90
2019-03-26T02:04:31.294Z,7.20
2019-03-26T02:09:34.958Z,7.17
2019-03-26T02:14:38.545Z,7.63
2019-03-26T02:19:42.134Z,8.17
2019-03-26T02:24:45.762Z,9.03
2019-03-26T02:29:49.351Z,7.70
2019-03-26T02:34:52.945Z,8.47
2019-03-26T02:39:56.536Z,7.93
2019-03-26T02:45:00.265Z,8.20
2019-03-26T02:50:06.977Z,7.97
2019-03-26T02:55:10.705Z,8.87
2019-03-26T03:00:14.664Z,8.17
2019-03-26T03:05:34.289Z,8.27
2019-03-26T03:10:23.900Z,8.13
2019-03-26T03:15:27.635Z,9.33
2019-03-26T03:20:31.354Z,8.57
2019-03-26T03:25:35.425Z,9.37
2019-03-26T03:30:39.091Z,8.83
2019-03-26T03:35:51.851Z,9.20
2019-03-26T03:40:47.941Z,9.47
2019-03-26T03:45:53.546Z,9.53
2019-03-26T03:50:58.747Z,9.10
2019-03-26T03:56:03.979Z,8.90
2019-03-26T04:01:08.052Z,8.70
2019-03-26T04:06:11.718Z,9.20
2019-03-26T04:11:15.296Z,9.27
2019-03-26T04:16:18.878Z,8.73
2019-03-26T04:21:22.471Z,7.80
2019-03-26T04:26:26.558Z,8.60
2019-03-26T04:31:30.234Z,8.40
2019-03-26T04:36:33.914Z,7.60
2019-03-26T04:41:37.593Z,8.83
2019-03-26T04:46:41.267Z,8.33
2019-03-26T04:51:44.857Z,8.03
2019-03-26T04:56:48.446Z,8.33
2019-03-26T05:01:52.108Z,8.57
2019-03-26T05:06:56.033Z,8.47
2019-03-26T05:11:59.627Z,8.27
2019-03-26T05:17:03.234Z,8.90
2019-03-26T05:22:06.894Z,8.73
2019-03-26T05:27:10.931Z,8.77
2019-03-26T05:32:14.535Z,8.87
2019-03-26T05:37:18.122Z,10.33
2019-03-26T05:42:21.714Z,10.27
2019-03-26T05:47:25.384Z,9.90
2019-03-26T05:52:29.038Z,9.93
2019-03-26T05:57:32.629Z,10.07
2019-03-26T06:02:36.633Z,9.90
2019-03-26T06:07:40.280Z,10.20
2019-03-26T06:12:44.274Z,9.63
2019-03-26T06:17:47.926Z,9.73
2019-03-26T06:22:51.585Z,10.27
2019-03-26T06:27:55.250Z,11.40
2019-03-26T06:32:58.912Z,11.20
2019-03-26T06:38:02.521Z,10.43
2019-03-26T06:43:06.534Z,11.23
2019-03-26T06:48:10.134Z,10.07
2019-03-26T06:53:14.077Z,11.20
2019-03-26T06:58:17.682Z,11.77
2019-03-26T07:03:21.434Z,10.73
2019-03-26T07:08:25.462Z,10.20
2019-03-26T07:13:29.121Z,10.20
2019-03-26T07:18:32.809Z,10.77
2019-03-26T07:23:36.486Z,10.60
2019-03-26T07:28:40.080Z,10.33
2019-03-26T07:33:43.824Z,10.07
2019-03-26T07:38:47.487Z,10.50
2019-03-26T07:43:51.161Z,9.90
2019-03-26T07:48:54.742Z,9.90
2019-03-26T07:53:58.473Z,9.27
2019-03-26T07:59:02.164Z,9.27
2019-03-26T08:04:06.222Z,9.47
2019-03-26T08:09:10.262Z,10.80
2019-03-26T08:14:14.180Z,10.47
2019-03-26T08:19:17.746Z,10.13
2019-03-26T08:24:21.733Z,9.50
2019-03-26T08:29:25.335Z,10.30
2019-03-26T08:34:28.927Z,10.00
2019-03-26T08:39:32.910Z,10.90
2019-03-26T08:44:36.503Z,10.43
2019-03-26T08:49:40.461Z,8.60
2019-03-26T08:54:44.049Z,9.03
2019-03-26T08:59:47.656Z,9.33
2019-03-26T09:04:51.685Z,9.93
2019-03-26T09:09:55.339Z,9.77
2019-03-26T09:14:59.011Z,9.50
2019-03-26T09:20:02.673Z,8.80
2019-03-26T09:25:07.617Z,9.30
2019-03-26T09:30:12.445Z,7.70
2019-03-26T09:35:16.186Z,6.87
2019-03-26T09:40:19.781Z,8.13
2019-03-26T09:45:23.444Z,7.47
2019-03-26T09:50:34.878Z,7.53
2019-03-26T09:55:38.858Z,7.93
2019-03-26T10:00:42.837Z,7.37
2019-03-26T10:05:46.747Z,7.33
2019-03-26T10:10:50.851Z,6.83
2019-03-26T10:15:54.997Z,5.97
2019-03-26T10:20:58.943Z,5.77
2019-03-26T10:26:02.881Z,7.20
2019-03-26T10:31:06.548Z,6.07
2019-03-26T10:36:10.604Z,6.10
2019-03-26T10:41:14.268Z,6.13
2019-03-26T10:46:17.870Z,4.87
2019-03-26T10:51:21.808Z,4.80
2019-03-26T10:56:25.480Z,5.27
2019-03-26T11:01:29.073Z,4.90
2019-03-26T11:06:32.755Z,5.07
2019-03-26T11:11:36.430Z,4.77
2019-03-26T11:16:40.040Z,4.47
2019-03-26T11:21:43.701Z,4.07
2019-03-26T11:26:47.327Z,3.90
2019-03-26T11:31:51.401Z,4.10
2019-03-26T11:36:55.402Z,3.70
2019-03-26T11:41:59.129Z,3.60
2019-03-26T11:47:03.291Z,3.87
2019-03-26T11:52:07.055Z,3.97
2019-03-26T11:57:10.720Z,3.80
2019-03-26T12:02:14.415Z,3.63
2019-03-26T12:07:17.985Z,3.43
2019-03-26T12:12:21.579Z,3.00
2019-03-26T12:17:25.246Z,3.30
2019-03-26T12:22:31.333Z,3.23
2019-03-26T12:27:36.547Z,3.30
2019-03-26T12:32:41.096Z,3.87
2019-03-26T12:37:45.075Z,3.33
2019-03-26T12:42:48.671Z,3.30
2019-03-26T12:47:52.266Z,3.30
2019-03-26T12:52:56.225Z,3.50
2019-03-26T12:57:59.809Z,3.37
2019-03-26T13:03:03.477Z,3.50
2019-03-26T13:08:07.149Z,2.67
2019-03-26T13:13:10.813Z,3.07
2019-03-26T13:18:14.829Z,3.03
2019-03-26T13:23:18.475Z,3.30
2019-03-26T13:28:22.061Z,3.60
2019-03-26T13:33:25.651Z,3.70
2019-03-26T13:38:29.273Z,3.57
2019-03-26T13:43:35.699Z,3.90
2019-03-26T13:48:39.343Z,3.60
2019-03-26T13:53:43.324Z,3.40
2019-03-26T13:58:46.988Z,3.60
2019-03-26T14:03:50.650Z,2.97
2019-03-26T14:08:54.314Z,3.35
2019-03-26T14:13:58.327Z,2.90
2019-03-26T14:19:01.996Z,3.10
2019-03-26T14:24:05.725Z,3.70
2019-03-26T14:29:09.594Z,3.40
2019-03-26T14:34:13.341Z,3.20
2019-03-26T14:39:17.012Z,3.60
2019-03-26T14:44:20.777Z,3.30
2019-03-26T14:49:24.483Z,3.50
2019-03-26T14:54:28.430Z,3.13
2019-03-26T14:59:32.602Z,3.17
2019-03-26T15:04:36.212Z,3.27
2019-03-26T15:09:40.254Z,3.00
2019-03-26T15:14:44.253Z,3.43
2019-03-26T15:19:47.921Z,3.00
2019-03-26T15:24:51.528Z,3.00
2019-03-26T15:29:55.458Z,3.13
2019-03-26T15:34:59.387Z,3.17
2019-03-26T15:40:03.436Z,2.80
2019-03-26T15:45:08.253Z,2.90
2019-03-26T15:50:13.365Z,3.53
2019-03-26T15:55:17.042Z,3.10
2019-03-26T16:00:24.157Z,3.13
2019-03-26T16:05:27.887Z,3.00
2019-03-26T16:10:32.662Z,2.83
2019-03-26T16:15:44.215Z,3.20
2019-03-26T16:20:41.908Z,2.90
2019-03-26T16:25:46.627Z,3.20
2019-03-26T16:30:53.896Z,3.03
2019-03-26T16:35:57.757Z,3.20
2019-03-26T16:41:01.363Z,2.80
2019-03-26T16:46:05.471Z,3.37
2019-03-26T16:51:09.069Z,3.20
2019-03-26T16:56:12.661Z,3.23
2019-03-26T17:01:16.271Z,3.03
2019-03-26T17:06:20.260Z,3.10
2019-03-26T17:11:24.356Z,3.00
2019-03-26T17:16:27.942Z,3.50
2019-03-26T17:21:31.936Z,3.00
2019-03-26T17:26:35.864Z,3.67
2019-03-26T17:31:39.602Z,3.40
2019-03-26T17:36:43.584Z,3.20
2019-03-26T17:41:47.275Z,3.37
2019-03-26T17:46:51.271Z,3.27
2019-03-26T17:51:55.196Z,3.40
2019-03-26T17:56:58.798Z,3.20
2019-03-26T18:02:02.499Z,3.57
2019-03-26T18:07:06.159Z,3.17
2019-03-26T18:12:09.822Z,3.20
2019-03-26T18:17:13.428Z,3.50
2019-03-26T18:22:17.456Z,6.23
2019-03-26T18:27:21.474Z,8.53
2019-03-26T18:32:25.165Z,13.63
2019-03-26T18:37:28.770Z,12.67
2019-03-26T18:42:43.355Z,11.27
2019-03-26T18:47:38.021Z,10.13
2019-03-26T18:52:43.915Z,9.23
2019-03-26T18:57:49.157Z,5.53
2019-03-26T19:02:52.910Z,5.80
2019-03-26T19:07:56.873Z,6.90
2019-03-26T19:13:00.674Z,6.27
2019-03-26T19:18:04.553Z,5.67
2019-03-26T19:23:08.657Z,6.60
2019-03-26T19:28:12.345Z,4.70
2019-03-26T19:33:16.344Z,5.80
2019-03-26T19:38:20.022Z,5.23
2019-03-26T19:43:23.778Z,4.77
2019-03-26T19:48:27.420Z,4.90
2019-03-26T19:53:31.034Z,4.20
2019-03-26T19:58:34.622Z,5.20
2019-03-26T20:03:38.350Z,4.20
2019-03-26T20:08:41.969Z,4.57
2019-03-26T20:13:45.551Z,5.30
2019-03-26T20:18:49.144Z,6.23
2019-03-26T20:23:53.090Z,6.50
2019-03-26T20:28:56.742Z,5.80
2019-03-26T20:34:00.342Z,6.13
2019-03-26T20:39:06.295Z,5.77
2019-03-26T20:44:10.322Z,6.97
2019-03-26T20:49:14.715Z,4.60
2019-03-26T20:54:18.351Z,4.50
2019-03-26T20:59:22.110Z,4.53
2019-03-26T21:04:25.943Z,6.60
2019-03-26T21:09:29.862Z,5.20
2019-03-26T21:14:34.020Z,4.93
2019-03-26T21:19:37.807Z,4.90
2019-03-26T21:24:41.787Z,6.80
2019-03-26T21:29:46.653Z,8.70
2019-03-26T21:34:56.647Z,14.33
2019-03-26T21:40:00.928Z,7.03
2019-03-26T21:45:07.245Z,7.37
2019-03-26T21:50:14.320Z,7.13
2019-03-26T21:55:18.014Z,6.30
2019-03-26T22:00:22.488Z,6.67
2019-03-26T22:05:26.134Z,7.50
2019-03-26T22:10:29.806Z,5.97
2019-03-26T22:15:33.583Z,5.70
2019-03-26T22:20:37.350Z,9.93
2019-03-26T22:25:40.953Z,12.07
2019-03-26T22:30:44.610Z,9.20
2019-03-26T22:35:48.221Z,10.40
2019-03-26T22:40:51.829Z,5.43
2019-03-26T22:45:55.501Z,4.73
2019-03-26T22:50:59.419Z,5.10
2019-03-26T22:56:03.006Z,4.57
2019-03-26T23:01:06.915Z,4.67
2019-03-26T23:06:10.650Z,4.90
2019-03-26T23:11:14.305Z,5.70
2019-03-26T23:16:17.921Z,5.70
2019-03-26T23:21:21.884Z,7.40
2019-03-26T23:26:25.477Z,5.90
2019-03-26T23:31:29.189Z,9.30
2019-03-26T23:36:33.169Z,5.03
2019-03-26T23:41:39.554Z,4.93
2019-03-26T23:46:42.766Z,4.93
2019-03-26T23:51:46.678Z,5.50
2019-03-26T23:56:50.333Z,5.07
