createdAt,value
2023-03-13T00:01:38.837Z,10.90
2023-03-13T00:04:05.474Z,8.00
2023-03-13T00:06:36.893Z,8.85
2023-03-13T00:09:06.085Z,8.85
2023-03-13T00:11:33.015Z,9.55
2023-03-13T00:14:02.804Z,8.85
2023-03-13T00:16:30.192Z,9.88
2023-03-13T00:18:58.032Z,5.95
2023-03-13T00:21:27.478Z,8.68
2023-03-13T00:23:54.512Z,11.52
2023-03-13T00:26:24.162Z,10.85
2023-03-13T00:28:51.637Z,11.40
2023-03-13T00:31:24.175Z,9.48
2023-03-13T00:33:53.626Z,10.97
2023-03-13T00:36:28.807Z,7.28
2023-03-13T00:38:56.260Z,5.55
2023-03-13T00:41:28.295Z,5.93
2023-03-13T00:43:55.083Z,12.07
2023-03-13T00:46:23.936Z,8.23
2023-03-13T00:48:51.380Z,10.95
2023-03-13T00:51:19.545Z,5.68
2023-03-13T00:53:46.812Z,7.97
2023-03-13T00:56:15.902Z,10.27
2023-03-13T00:58:44.604Z,4.78
2023-03-13T01:01:14.381Z,10.77
2023-03-13T01:03:42.881Z,11.90
2023-03-13T01:06:12.757Z,7.63
2023-03-13T01:08:39.497Z,11.68
2023-03-13T01:11:14.690Z,13.80
2023-03-13T01:13:42.168Z,12.02
2023-03-13T01:16:11.677Z,9.20
2023-03-13T01:18:40.652Z,13.93
2023-03-13T01:21:07.218Z,13.10
2023-03-13T01:23:33.698Z,14.10
2023-03-13T01:26:00.488Z,11.00
2023-03-13T01:28:27.553Z,15.30
2023-03-13T01:30:54.144Z,12.82
2023-03-13T01:33:20.684Z,18.83
2023-03-13T01:35:47.700Z,14.48
2023-03-13T01:38:14.772Z,14.60
2023-03-13T01:40:44.678Z,12.45
2023-03-13T01:43:27.431Z,8.23
2023-03-13T01:46:03.183Z,10.32
2023-03-13T01:48:41.676Z,7.55
2023-03-13T01:51:13.616Z,12.05
2023-03-13T01:53:43.956Z,11.18
2023-03-13T01:56:17.250Z,10.43
2023-03-13T01:58:44.591Z,15.30
2023-03-13T02:01:12.700Z,7.97
2023-03-13T02:03:39.576Z,6.55
2023-03-13T02:06:07.429Z,11.45
2023-03-13T02:08:41.905Z,17.58
2023-03-13T02:11:14.411Z,9.10
2023-03-13T02:13:40.921Z,10.23
2023-03-13T02:16:08.356Z,8.15
2023-03-13T02:18:36.567Z,10.25
2023-03-13T02:21:11.638Z,11.15
2023-03-13T02:23:49.152Z,12.32
2023-03-13T02:26:16.146Z,9.23
2023-03-13T02:28:42.784Z,7.90
2023-03-13T02:31:10.573Z,10.50
2023-03-13T02:33:40.110Z,10.10
2023-03-13T02:36:08.769Z,7.40
2023-03-13T02:38:41.518Z,8.90
2023-03-13T02:41:08.746Z,4.50
2023-03-13T02:43:37.481Z,11.57
2023-03-13T02:46:14.162Z,9.30
2023-03-13T02:48:42.279Z,9.88
2023-03-13T02:51:31.802Z,7.65
2023-03-13T02:54:04.420Z,6.50
2023-03-13T02:56:33.444Z,7.43
2023-03-13T02:59:00.565Z,8.23
2023-03-13T03:01:27.392Z,13.02
2023-03-13T03:03:54.006Z,7.95
2023-03-13T03:06:20.620Z,11.07
2023-03-13T03:08:47.138Z,7.80
2023-03-13T03:11:13.990Z,6.43
2023-03-13T03:13:40.507Z,9.32
2023-03-13T03:16:13.459Z,10.00
2023-03-13T03:18:39.972Z,9.23
2023-03-13T03:21:07.148Z,7.07
2023-03-13T03:23:34.560Z,11.20
2023-03-13T03:26:01.793Z,10.80
2023-03-13T03:28:28.377Z,12.52
2023-03-13T03:30:55.316Z,12.02
2023-03-13T03:33:23.589Z,7.32
2023-03-13T03:35:51.123Z,6.13
2023-03-13T03:38:17.809Z,9.00
2023-03-13T03:40:44.316Z,9.05
2023-03-13T03:43:10.818Z,9.02
2023-03-13T03:45:37.340Z,5.95
2023-03-13T03:48:03.951Z,12.40
2023-03-13T03:50:30.442Z,7.60
2023-03-13T03:52:56.974Z,9.13
2023-03-13T03:55:23.513Z,9.20
2023-03-13T03:57:50.101Z,11.13
2023-03-13T04:00:18.818Z,7.45
2023-03-13T04:02:45.619Z,10.63
2023-03-13T04:05:12.205Z,13.63
2023-03-13T04:07:38.713Z,8.45
2023-03-13T04:10:05.793Z,10.00
2023-03-13T04:12:32.227Z,11.45
2023-03-13T04:14:58.730Z,6.82
2023-03-13T04:17:25.239Z,8.75
2023-03-13T04:19:51.790Z,9.05
2023-03-13T04:22:18.239Z,7.28
2023-03-13T04:24:44.805Z,6.10
2023-03-13T04:27:11.280Z,8.10
2023-03-13T04:29:37.798Z,6.00
2023-03-13T04:32:04.405Z,8.25
2023-03-13T04:34:31.034Z,11.05
2023-03-13T04:36:57.643Z,4.72
2023-03-13T04:39:25.396Z,4.93
2023-03-13T04:41:52.966Z,7.72
2023-03-13T04:44:19.946Z,15.60
2023-03-13T04:46:48.629Z,8.75
2023-03-13T04:49:16.108Z,9.15
2023-03-13T04:51:43.900Z,6.22
2023-03-13T04:54:10.949Z,6.57
2023-03-13T04:56:43.667Z,6.32
2023-03-13T04:59:14.890Z,4.70
2023-03-13T05:01:42.276Z,5.50
2023-03-13T05:04:10.046Z,7.10
2023-03-13T05:06:36.678Z,7.75
2023-03-13T05:09:03.752Z,11.00
2023-03-13T05:11:30.360Z,7.93
2023-03-13T05:13:56.903Z,8.90
2023-03-13T05:16:23.602Z,9.40
2023-03-13T05:18:50.261Z,7.03
2023-03-13T05:21:16.812Z,9.23
2023-03-13T05:23:43.267Z,7.80
2023-03-13T05:26:09.832Z,6.32
2023-03-13T05:28:36.317Z,5.90
2023-03-13T05:31:02.873Z,4.70
2023-03-13T05:33:29.369Z,6.35
2023-03-13T05:35:55.860Z,9.05
2023-03-13T05:38:22.492Z,7.55
2023-03-13T05:40:48.936Z,12.02
2023-03-13T05:43:15.412Z,9.70
2023-03-13T05:45:41.919Z,7.22
2023-03-13T05:48:08.421Z,6.63
2023-03-13T05:50:34.989Z,8.35
2023-03-13T05:53:01.818Z,7.00
2023-03-13T05:55:28.371Z,9.43
2023-03-13T05:57:54.949Z,7.95
2023-03-13T06:00:21.866Z,13.30
2023-03-13T06:02:48.336Z,9.27
2023-03-13T06:05:14.951Z,10.20
2023-03-13T06:07:41.431Z,6.45
2023-03-13T06:10:08.523Z,9.20
2023-03-13T06:12:36.014Z,6.50
2023-03-13T06:15:02.563Z,9.13
2023-03-13T06:17:29.569Z,9.25
2023-03-13T06:19:56.096Z,9.18
2023-03-13T06:22:22.637Z,13.48
2023-03-13T06:24:49.690Z,10.85
2023-03-13T06:27:17.243Z,6.00
2023-03-13T06:29:43.810Z,7.80
2023-03-13T06:32:10.448Z,14.00
2023-03-13T06:34:37.527Z,10.88
2023-03-13T06:37:04.110Z,11.55
2023-03-13T06:39:30.759Z,9.80
2023-03-13T06:41:57.232Z,10.15
2023-03-13T06:44:23.784Z,10.27
2023-03-13T06:46:50.323Z,8.38
2023-03-13T06:49:16.935Z,11.48
2023-03-13T06:51:43.385Z,11.95
2023-03-13T06:54:09.947Z,9.75
2023-03-13T06:56:36.472Z,9.00
2023-03-13T06:59:03.081Z,9.40
2023-03-13T07:01:29.732Z,13.88
2023-03-13T07:03:56.429Z,9.90
2023-03-13T07:06:23.046Z,10.15
2023-03-13T07:08:49.905Z,8.75
2023-03-13T07:11:17.086Z,10.65
2023-03-13T07:13:43.778Z,11.75
2023-03-13T07:16:13.034Z,9.27
2023-03-13T07:18:41.952Z,11.85
2023-03-13T07:21:10.696Z,14.00
2023-03-13T07:23:37.322Z,10.18
2023-03-13T07:26:16.448Z,10.07
2023-03-13T07:28:43.429Z,11.82
2023-03-13T07:31:14.570Z,8.90
2023-03-13T07:33:41.678Z,10.68
2023-03-13T07:36:09.263Z,12.55
2023-03-13T07:38:35.918Z,10.43
2023-03-13T07:41:02.699Z,12.45
2023-03-13T07:43:32.042Z,8.38
2023-03-13T07:46:04.187Z,8.95
2023-03-13T07:48:33.533Z,9.82
2023-03-13T07:51:00.490Z,7.75
2023-03-13T07:53:28.208Z,8.43
2023-03-13T07:56:00.416Z,11.63
2023-03-13T07:58:32.479Z,10.93
2023-03-13T08:00:59.310Z,10.90
2023-03-13T08:03:26.839Z,9.27
2023-03-13T08:06:09.439Z,15.40
2023-03-13T08:08:36.421Z,12.63
2023-03-13T08:11:05.485Z,12.77
2023-03-13T08:13:33.398Z,11.20
2023-03-13T08:16:05.297Z,15.63
2023-03-13T08:18:34.966Z,9.95
2023-03-13T08:21:03.918Z,11.63
2023-03-13T08:23:30.466Z,9.80
2023-03-13T08:26:01.146Z,13.57
2023-03-13T08:28:27.644Z,7.53
2023-03-13T08:30:54.220Z,8.98
2023-03-13T08:33:20.736Z,9.57
2023-03-13T08:35:47.306Z,7.57
2023-03-13T08:38:13.842Z,8.55
2023-03-13T08:40:40.399Z,8.77
2023-03-13T08:43:06.901Z,7.20
2023-03-13T08:45:33.413Z,11.02
2023-03-13T08:48:00.420Z,7.47
2023-03-13T08:50:26.887Z,8.30
2023-03-13T08:52:53.317Z,9.35
2023-03-13T08:55:19.812Z,5.78
2023-03-13T08:57:46.371Z,4.55
2023-03-13T09:00:13.962Z,5.88
2023-03-13T09:02:40.503Z,3.78
2023-03-13T09:05:07.684Z,3.85
2023-03-13T09:07:34.182Z,8.02
2023-03-13T09:10:00.822Z,3.08
2023-03-13T09:12:31.263Z,7.93
2023-03-13T09:14:58.108Z,6.85
2023-03-13T09:17:26.392Z,3.60
2023-03-13T09:20:00.203Z,7.63
2023-03-13T09:22:27.415Z,5.63
2023-03-13T09:24:53.897Z,6.25
2023-03-13T09:27:20.407Z,4.43
2023-03-13T09:29:47.020Z,5.68
2023-03-13T09:32:13.543Z,12.60
2023-03-13T09:34:40.049Z,10.40
2023-03-13T09:37:06.587Z,5.50
2023-03-13T09:39:33.157Z,3.80
2023-03-13T09:42:19.249Z,5.90
2023-03-13T09:44:50.483Z,5.85
2023-03-13T09:47:43.091Z,5.43
2023-03-13T09:50:25.565Z,3.72
2023-03-13T09:52:57.375Z,5.20
2023-03-13T09:55:29.060Z,6.10
2023-03-13T09:58:11.520Z,6.30
2023-03-13T10:00:47.661Z,3.97
2023-03-13T10:03:20.413Z,4.40
2023-03-13T10:05:50.898Z,5.00
2023-03-13T10:08:24.981Z,3.70
2023-03-13T10:11:04.706Z,3.80
2023-03-13T10:13:40.901Z,2.42
2023-03-13T10:16:20.543Z,4.07
2023-03-13T10:18:53.393Z,6.22
2023-03-13T10:21:23.086Z,6.07
2023-03-13T10:24:00.670Z,3.85
2023-03-13T10:26:30.330Z,7.07
2023-03-13T10:29:01.067Z,4.78
2023-03-13T10:31:33.077Z,2.22
2023-03-13T10:34:15.413Z,5.30
2023-03-13T10:36:44.092Z,3.70
2023-03-13T10:39:19.159Z,5.22
2023-03-13T10:41:46.247Z,8.73
2023-03-13T10:44:21.394Z,7.93
2023-03-13T10:46:50.332Z,2.55
2023-03-13T10:49:23.275Z,5.03
2023-03-13T10:54:32.656Z,4.10
2023-03-13T10:57:29.586Z,4.30
2023-03-13T10:59:57.324Z,3.30
2023-03-13T11:02:35.518Z,3.13
2023-03-13T11:05:31.173Z,5.35
2023-03-13T11:07:57.656Z,3.45
2023-03-13T11:10:32.529Z,4.15
2023-03-13T11:12:59.631Z,2.08
2023-03-13T11:15:43.896Z,2.72
2023-03-13T11:18:20.711Z,5.60
2023-03-13T11:20:48.578Z,2.05
2023-03-13T11:23:19.230Z,3.80
2023-03-13T11:26:17.143Z,1.98
2023-03-13T11:28:58.202Z,2.47
2023-03-13T11:31:43.035Z,3.95
2023-03-13T11:34:27.697Z,2.80
2023-03-13T11:37:03.007Z,3.08
2023-03-13T11:39:44.730Z,7.78
2023-03-13T11:42:34.822Z,2.97
2023-03-13T11:45:28.893Z,1.95
2023-03-13T11:48:07.281Z,3.45
2023-03-13T11:50:58.819Z,4.15
2023-03-13T11:53:46.867Z,1.00
2023-03-13T11:56:13.397Z,4.55
2023-03-13T11:58:57.809Z,2.55
2023-03-13T12:01:27.886Z,3.33
2023-03-13T12:04:05.340Z,1.13
2023-03-13T12:06:56.953Z,2.38
2023-03-13T12:10:02.238Z,0.88
2023-03-13T12:12:38.525Z,3.15
2023-03-13T12:15:14.315Z,2.03
2023-03-13T12:17:47.154Z,2.28
2023-03-13T12:20:39.257Z,0.80
2023-03-13T12:23:19.395Z,2.47
2023-03-13T12:25:48.310Z,1.90
2023-03-13T12:28:37.621Z,2.83
2023-03-13T12:31:13.259Z,2.53
2023-03-13T12:33:48.705Z,3.17
2023-03-13T12:36:22.792Z,2.63
2023-03-13T12:39:20.329Z,1.27
2023-03-13T12:42:07.615Z,2.67
2023-03-13T12:44:34.593Z,3.15
2023-03-13T12:47:16.416Z,2.17
2023-03-13T12:50:13.061Z,3.73
2023-03-13T12:53:07.686Z,1.83
2023-03-13T12:56:11.616Z,3.88
2023-03-13T12:58:49.794Z,2.25
2023-03-13T13:01:23.794Z,1.15
2023-03-13T13:04:07.142Z,3.97
2023-03-13T13:06:55.058Z,1.95
2023-03-13T13:09:27.655Z,1.33
2023-03-13T13:14:21.860Z,1.70
2023-03-13T13:16:52.445Z,6.00
2023-03-13T13:19:24.707Z,1.52
2023-03-13T13:22:28.886Z,1.65
2023-03-13T13:24:57.247Z,2.58
2023-03-13T13:27:36.718Z,2.50
2023-03-13T13:30:23.885Z,1.45
2023-03-13T13:32:54.566Z,0.95
2023-03-13T13:35:24.041Z,1.65
2023-03-13T13:37:50.698Z,1.67
2023-03-13T13:40:28.679Z,2.33
2023-03-13T13:43:06.064Z,1.00
2023-03-13T13:45:37.333Z,2.78
2023-03-13T13:48:34.096Z,3.03
2023-03-13T13:51:13.998Z,4.15
2023-03-13T13:53:47.620Z,2.45
2023-03-13T13:56:29.327Z,1.73
2023-03-13T13:59:01.907Z,2.88
2023-03-13T14:01:29.034Z,2.03
2023-03-13T14:04:21.644Z,2.45
2023-03-13T14:06:52.164Z,1.40
2023-03-13T14:09:37.256Z,1.58
2023-03-13T14:12:32.573Z,0.38
2023-03-13T14:15:26.330Z,3.75
2023-03-13T14:17:54.470Z,5.10
2023-03-13T14:20:34.200Z,1.67
2023-03-13T14:23:06.360Z,1.30
2023-03-13T14:25:42.686Z,1.75
2023-03-13T14:28:24.183Z,0.57
2023-03-13T14:30:53.495Z,0.52
2023-03-13T14:33:20.261Z,2.38
2023-03-13T14:35:47.522Z,0.70
2023-03-13T14:38:20.685Z,0.50
2023-03-13T14:40:47.709Z,0.50
2023-03-13T14:43:25.550Z,1.67
2023-03-13T14:45:52.526Z,0.50
2023-03-13T14:48:21.108Z,0.57
2023-03-13T14:50:49.224Z,0.73
2023-03-13T14:53:21.422Z,1.77
2023-03-13T14:55:49.097Z,0.65
2023-03-13T14:58:18.629Z,0.90
2023-03-13T15:00:46.420Z,1.95
2023-03-13T15:03:16.942Z,0.80
2023-03-13T15:05:45.286Z,1.17
2023-03-13T15:08:14.828Z,0.95
2023-03-13T15:10:42.328Z,0.30
2023-03-13T15:13:24.347Z,2.40
2023-03-13T15:15:52.843Z,1.35
2023-03-13T15:18:30.915Z,1.42
2023-03-13T15:21:18.681Z,0.55
2023-03-13T15:23:50.418Z,1.85
2023-03-13T15:26:17.362Z,3.65
2023-03-13T15:28:43.961Z,2.30
2023-03-13T15:31:13.029Z,1.10
2023-03-13T15:33:40.049Z,1.17
2023-03-13T15:36:06.966Z,1.17
2023-03-13T15:38:34.689Z,0.70
2023-03-13T15:41:01.171Z,5.65
2023-03-13T15:43:27.638Z,1.85
2023-03-13T15:45:54.311Z,0.70
2023-03-13T15:48:23.474Z,1.05
2023-03-13T15:50:52.267Z,1.95
2023-03-13T15:53:24.673Z,0.50
2023-03-13T15:55:53.291Z,1.13
2023-03-13T15:58:19.970Z,0.85
2023-03-13T16:00:48.303Z,1.50
2023-03-13T16:03:21.298Z,4.40
2023-03-13T16:08:29.241Z,0.57
2023-03-13T16:11:01.092Z,3.35
2023-03-13T16:13:27.560Z,0.95
2023-03-13T16:15:54.014Z,1.75
2023-03-13T16:18:22.963Z,16.02
2023-03-13T16:20:51.066Z,0.52
2023-03-13T16:23:17.893Z,1.10
2023-03-13T16:25:48.968Z,0.52
2023-03-13T16:28:16.372Z,2.35
2023-03-13T16:30:47.721Z,2.22
2023-03-13T16:33:14.347Z,3.55
2023-03-13T16:35:40.827Z,0.90
2023-03-13T16:38:10.052Z,1.27
2023-03-13T16:40:36.512Z,0.73
2023-03-13T16:43:03.354Z,0.52
2023-03-13T16:45:30.094Z,1.05
2023-03-13T16:47:56.585Z,2.08
2023-03-13T16:50:35.124Z,0.75
2023-03-13T16:53:01.746Z,23.88
2023-03-13T16:55:29.691Z,1.08
2023-03-13T16:57:57.387Z,0.45
2023-03-13T17:00:27.196Z,0.90
2023-03-13T17:02:54.183Z,0.93
2023-03-13T17:05:20.685Z,1.25
2023-03-13T17:07:49.351Z,0.98
2023-03-13T17:10:25.804Z,1.33
2023-03-13T17:12:52.869Z,1.42
2023-03-13T17:15:20.878Z,1.67
2023-03-13T17:17:51.958Z,3.85
2023-03-13T17:20:25.288Z,2.67
2023-03-13T17:25:19.160Z,1.83
2023-03-13T17:27:47.612Z,2.65
2023-03-13T17:30:21.276Z,3.33
2023-03-13T17:32:49.779Z,3.78
2023-03-13T17:35:17.705Z,2.42
2023-03-13T17:37:44.541Z,4.32
2023-03-13T17:40:19.587Z,2.90
2023-03-13T17:42:46.162Z,4.55
2023-03-13T17:45:13.256Z,2.47
2023-03-13T17:47:40.991Z,2.13
2023-03-13T17:50:22.673Z,1.52
2023-03-13T17:52:49.359Z,4.47
2023-03-13T17:55:16.124Z,2.90
2023-03-13T17:57:43.818Z,3.47
2023-03-13T18:00:28.859Z,5.13
2023-03-13T18:02:55.503Z,4.05
2023-03-13T18:05:22.322Z,2.47
2023-03-13T18:07:49.228Z,4.15
2023-03-13T18:10:30.152Z,2.63
2023-03-13T18:12:57.482Z,5.63
2023-03-13T18:15:26.132Z,2.90
2023-03-13T18:17:52.988Z,2.75
2023-03-13T18:20:22.788Z,4.03
2023-03-13T18:22:49.312Z,2.83
2023-03-13T18:25:16.393Z,2.33
2023-03-13T18:27:43.114Z,2.55
2023-03-13T18:30:22.317Z,2.95
2023-03-13T18:32:49.669Z,2.60
2023-03-13T18:35:17.126Z,4.85
2023-03-13T18:37:46.155Z,5.45
2023-03-13T18:40:17.984Z,4.13
2023-03-13T18:42:44.923Z,18.90
2023-03-13T18:45:19.951Z,6.65
2023-03-13T18:47:48.229Z,4.90
2023-03-13T18:50:26.083Z,5.28
2023-03-13T18:52:55.249Z,34.78
2023-03-13T18:55:23.658Z,67.43
2023-03-13T18:57:50.505Z,6.97
2023-03-13T19:00:24.562Z,4.28
2023-03-13T19:02:51.241Z,6.70
2023-03-13T19:05:18.929Z,5.28
2023-03-13T19:07:45.874Z,2.05
2023-03-13T19:10:31.288Z,1.38
2023-03-13T19:12:58.035Z,2.03
2023-03-13T19:15:28.946Z,2.03
2023-03-13T19:17:56.239Z,1.20
2023-03-13T19:20:23.736Z,1.70
2023-03-13T19:22:50.316Z,3.72
2023-03-13T19:25:17.365Z,3.80
2023-03-13T19:27:44.620Z,1.73
2023-03-13T19:30:21.466Z,1.33
2023-03-13T19:32:48.269Z,1.65
2023-03-13T19:35:19.072Z,2.08
2023-03-13T19:37:46.057Z,1.95
2023-03-13T19:40:25.759Z,5.78
2023-03-13T19:42:52.282Z,4.05
2023-03-13T19:45:20.432Z,4.05
2023-03-13T19:47:47.330Z,2.70
2023-03-13T19:50:23.079Z,2.00
2023-03-13T19:52:49.759Z,3.05
2023-03-13T19:55:16.876Z,4.63
2023-03-13T19:57:43.448Z,0.60
2023-03-13T20:00:22.702Z,1.15
2023-03-13T20:02:49.401Z,2.72
2023-03-13T20:05:16.082Z,1.00
2023-03-13T20:07:42.663Z,2.53
2023-03-13T20:10:09.814Z,2.15
2023-03-13T20:12:36.319Z,3.63
2023-03-13T20:15:02.962Z,0.80
2023-03-13T20:17:29.538Z,1.15
2023-03-13T20:19:56.098Z,1.70
2023-03-13T20:22:22.782Z,2.08
2023-03-13T20:24:49.289Z,2.00
2023-03-13T20:27:15.840Z,4.32
2023-03-13T20:29:42.378Z,1.13
2023-03-13T20:32:09.005Z,1.38
2023-03-13T20:34:35.806Z,1.30
2023-03-13T20:37:03.827Z,2.05
2023-03-13T20:39:30.624Z,2.15
2023-03-13T20:41:57.447Z,1.45
2023-03-13T20:44:24.143Z,0.95
2023-03-13T20:46:51.052Z,2.72
2023-03-13T20:49:17.574Z,2.95
2023-03-13T20:51:44.086Z,2.28
2023-03-13T20:54:10.558Z,2.05
2023-03-13T20:56:37.154Z,3.33
2023-03-13T20:59:04.214Z,3.58
2023-03-13T21:01:32.258Z,0.60
2023-03-13T21:03:59.314Z,0.57
2023-03-13T21:06:25.896Z,1.52
2023-03-13T21:08:52.364Z,0.50
2023-03-13T21:11:23.343Z,1.80
2023-03-13T21:13:51.385Z,1.58
2023-03-13T21:16:19.110Z,1.35
2023-03-13T21:18:46.467Z,1.38
2023-03-13T21:21:17.275Z,2.22
2023-03-13T21:23:45.000Z,2.33
2023-03-13T21:26:12.713Z,1.00
2023-03-13T21:28:39.988Z,1.13
2023-03-13T21:31:12.395Z,1.13
2023-03-13T21:33:41.055Z,0.60
2023-03-13T21:36:08.482Z,1.85
2023-03-13T21:38:35.085Z,0.30
2023-03-13T21:41:01.835Z,1.10
2023-03-13T21:43:28.341Z,0.70
2023-03-13T21:45:56.664Z,1.25
2023-03-13T21:48:23.165Z,1.38
2023-03-13T21:50:52.505Z,1.85
2023-03-13T21:53:19.504Z,0.65
2023-03-13T21:55:49.221Z,1.55
2023-03-13T21:58:15.722Z,1.00
2023-03-13T22:00:42.229Z,2.03
2023-03-13T22:03:08.889Z,1.50
2023-03-13T22:05:41.485Z,2.42
2023-03-13T22:08:08.081Z,0.40
2023-03-13T22:10:34.628Z,2.13
2023-03-13T22:13:01.146Z,1.77
2023-03-13T22:15:27.747Z,1.98
2023-03-13T22:17:54.262Z,1.25
2023-03-13T22:20:20.719Z,0.73
2023-03-13T22:22:47.288Z,1.15
2023-03-13T22:25:13.811Z,2.22
2023-03-13T22:27:40.360Z,2.40
2023-03-13T22:30:07.899Z,1.52
2023-03-13T22:32:34.411Z,1.55
2023-03-13T22:35:01.005Z,0.93
2023-03-13T22:37:27.642Z,0.70
2023-03-13T22:39:54.494Z,1.73
2023-03-13T22:42:21.518Z,0.77
2023-03-13T22:44:48.141Z,1.27
2023-03-13T22:47:14.834Z,1.05
2023-03-13T22:49:41.441Z,1.92
2023-03-13T22:52:08.024Z,0.77
2023-03-13T22:54:34.514Z,1.55
2023-03-13T22:57:00.980Z,1.10
2023-03-13T22:59:27.501Z,1.83
2023-03-13T23:01:54.016Z,1.95
2023-03-13T23:04:20.570Z,1.23
2023-03-13T23:06:47.055Z,2.15
2023-03-13T23:09:13.890Z,0.65
2023-03-13T23:11:40.446Z,0.20
2023-03-13T23:14:06.926Z,1.65
2023-03-13T23:16:33.525Z,0.82
2023-03-13T23:19:01.879Z,0.77
2023-03-13T23:21:28.548Z,1.27
2023-03-13T23:23:55.083Z,1.67
2023-03-13T23:26:21.602Z,0.50
2023-03-13T23:28:48.062Z,0.45
2023-03-13T23:31:18.504Z,1.20
2023-03-13T23:33:45.814Z,0.77
2023-03-13T23:36:14.957Z,0.32
2023-03-13T23:38:41.760Z,0.60
2023-03-13T23:41:10.867Z,0.82
2023-03-13T23:43:37.595Z,1.42
2023-03-13T23:46:05.314Z,2.28
2023-03-13T23:48:32.415Z,0.30
2023-03-13T23:50:58.903Z,0.50
2023-03-13T23:53:25.442Z,0.43
2023-03-13T23:55:58.750Z,0.20
