createdAt,value
2019-05-10T00:01:27.226Z,99.90
2019-05-10T00:03:53.857Z,99.90
2019-05-10T00:06:20.650Z,99.90
2019-05-10T00:08:47.384Z,99.90
2019-05-10T00:11:14.134Z,99.90
2019-05-10T00:13:41.001Z,99.90
2019-05-10T00:16:07.818Z,99.90
2019-05-10T00:18:34.659Z,99.90
2019-05-10T00:21:01.335Z,99.90
2019-05-10T00:23:28.037Z,99.90
2019-05-10T00:25:55.029Z,99.90
2019-05-10T00:28:21.598Z,99.90
2019-05-10T00:30:50.890Z,99.90
2019-05-10T00:33:17.717Z,99.90
2019-05-10T00:35:44.281Z,99.90
2019-05-10T00:38:11.141Z,99.90
2019-05-10T00:40:37.948Z,99.90
2019-05-10T00:43:05.002Z,99.90
2019-05-10T00:45:32.098Z,99.90
2019-05-10T00:47:58.730Z,99.90
2019-05-10T00:50:25.319Z,99.90
2019-05-10T00:52:52.064Z,99.90
2019-05-10T00:55:19.546Z,99.90
2019-05-10T00:57:46.782Z,99.90
2019-05-10T01:00:13.378Z,99.90
2019-05-10T01:02:40.068Z,99.90
2019-05-10T01:05:06.738Z,99.90
2019-05-10T01:07:33.607Z,99.90
2019-05-10T01:10:00.830Z,99.90
2019-05-10T01:12:29.064Z,99.90
2019-05-10T01:14:55.854Z,99.90
2019-05-10T01:17:25.433Z,99.90
2019-05-10T01:19:52.032Z,99.90
2019-05-10T01:22:18.649Z,99.90
2019-05-10T01:24:46.237Z,99.90
2019-05-10T01:27:12.942Z,99.90
2019-05-10T01:29:39.809Z,99.90
2019-05-10T01:32:06.416Z,99.90
2019-05-10T01:34:33.114Z,99.90
2019-05-10T01:37:00.718Z,99.90
2019-05-10T01:39:28.340Z,99.90
2019-05-10T01:41:55.072Z,99.90
2019-05-10T01:44:21.698Z,99.90
2019-05-10T01:46:49.054Z,99.90
2019-05-10T01:49:15.664Z,99.90
2019-05-10T01:51:43.346Z,99.90
2019-05-10T01:54:10.032Z,99.90
2019-05-10T01:56:36.875Z,99.90
2019-05-10T01:59:04.638Z,99.90
2019-05-10T02:01:31.285Z,99.90
2019-05-10T02:03:57.996Z,99.90
2019-05-10T02:06:24.915Z,99.90
2019-05-10T02:08:51.549Z,99.90
2019-05-10T02:11:18.419Z,99.90
2019-05-10T02:13:45.033Z,99.90
2019-05-10T02:16:11.682Z,99.90
2019-05-10T02:18:38.282Z,99.90
2019-05-10T02:21:04.909Z,99.90
2019-05-10T02:23:31.850Z,99.90
2019-05-10T02:26:08.858Z,99.90
2019-05-10T02:28:26.890Z,99.90
2019-05-10T02:30:53.514Z,99.90
2019-05-10T02:33:21.283Z,99.90
2019-05-10T02:35:48.892Z,99.90
2019-05-10T02:38:15.738Z,99.90
2019-05-10T02:40:42.678Z,99.90
2019-05-10T02:43:09.264Z,99.90
2019-05-10T02:45:35.996Z,99.90
2019-05-10T02:48:04.911Z,99.90
2019-05-10T02:50:32.675Z,99.90
2019-05-10T02:53:02.554Z,99.90
2019-05-10T02:55:29.234Z,99.90
2019-05-10T02:58:00.364Z,99.90
2019-05-10T03:08:35.791Z,99.90
2019-05-10T03:11:03.406Z,99.90
2019-05-10T03:13:30.895Z,99.90
2019-05-10T03:15:58.785Z,99.90
2019-05-10T03:18:29.853Z,99.90
2019-05-10T03:20:57.109Z,99.90
2019-05-10T03:23:24.714Z,99.90
2019-05-10T03:25:52.603Z,99.90
2019-05-10T03:28:24.875Z,99.90
2019-05-10T03:30:55.867Z,99.90
2019-05-10T03:33:26.796Z,99.90
2019-05-10T03:35:55.992Z,99.90
2019-05-10T03:38:23.847Z,99.90
2019-05-10T03:41:04.933Z,99.90
2019-05-10T03:43:31.968Z,99.90
2019-05-10T03:45:59.972Z,99.90
2019-05-10T03:48:27.557Z,99.90
2019-05-10T03:50:57.432Z,99.90
2019-05-10T03:53:25.535Z,99.90
2019-05-10T03:55:53.459Z,99.90
2019-05-10T03:58:23.467Z,99.90
2019-05-10T04:00:51.342Z,99.90
2019-05-10T04:03:22.074Z,99.90
2019-05-10T04:05:51.428Z,99.90
2019-05-10T04:08:22.494Z,99.90
2019-05-10T04:10:52.436Z,99.90
2019-05-10T04:13:23.144Z,99.90
2019-05-10T04:16:08.108Z,99.90
2019-05-10T04:18:25.415Z,99.90
2019-05-10T04:21:01.562Z,99.90
2019-05-10T04:23:32.760Z,99.90
2019-05-10T04:26:00.635Z,99.90
2019-05-10T04:28:28.441Z,99.90
2019-05-10T04:30:57.521Z,99.90
2019-05-10T04:33:25.331Z,99.90
2019-05-10T04:35:52.834Z,99.90
2019-05-10T04:38:22.446Z,99.90
2019-05-10T04:40:49.111Z,99.90
2019-05-10T04:43:18.751Z,99.90
2019-05-10T04:45:45.366Z,99.90
2019-05-10T04:48:12.289Z,99.90
2019-05-10T04:50:38.924Z,99.90
2019-05-10T04:53:07.218Z,99.90
2019-05-10T04:55:34.184Z,99.90
2019-05-10T04:58:01.506Z,99.90
2019-05-10T05:00:28.469Z,99.90
2019-05-10T05:02:55.116Z,99.90
2019-05-10T05:05:21.797Z,99.90
2019-05-10T05:07:48.386Z,99.90
2019-05-10T05:10:15.254Z,99.90
2019-05-10T05:12:41.860Z,99.90
2019-05-10T05:15:08.449Z,99.90
2019-05-10T05:17:35.049Z,99.90
2019-05-10T05:20:14.495Z,99.90
2019-05-10T05:22:31.833Z,99.90
2019-05-10T05:25:01.267Z,99.90
2019-05-10T05:27:27.032Z,99.90
2019-05-10T05:29:55.015Z,99.90
2019-05-10T05:32:28.860Z,99.90
2019-05-10T05:34:55.528Z,99.90
2019-05-10T05:37:22.329Z,99.90
2019-05-10T05:39:50.186Z,99.90
2019-05-10T05:42:22.121Z,99.90
2019-05-10T05:44:45.308Z,99.90
2019-05-10T05:47:14.384Z,99.90
2019-05-10T05:49:40.993Z,99.90
2019-05-10T05:52:07.577Z,99.90
2019-05-10T05:54:34.442Z,99.60
2019-05-10T05:57:01.214Z,99.90
2019-05-10T05:59:28.078Z,99.90
2019-05-10T06:02:00.478Z,99.90
2019-05-10T06:04:23.219Z,99.90
2019-05-10T06:06:53.688Z,99.10
2019-05-10T06:12:07.494Z,97.00
2019-05-10T06:14:31.016Z,99.10
2019-05-10T06:16:57.596Z,97.70
2019-05-10T06:19:29.328Z,98.00
2019-05-10T06:21:58.013Z,98.50
2019-05-10T06:24:21.116Z,99.10
2019-05-10T06:26:51.758Z,99.90
2019-05-10T06:29:19.868Z,99.50
2019-05-10T06:31:46.678Z,98.90
2019-05-10T06:34:13.694Z,98.80
2019-05-10T06:36:40.603Z,98.20
2019-05-10T06:39:07.484Z,98.00
2019-05-10T06:41:34.149Z,99.70
2019-05-10T06:44:02.289Z,98.50
2019-05-10T06:46:30.965Z,98.90
2019-05-10T06:49:07.304Z,97.90
2019-05-10T06:51:25.971Z,96.40
2019-05-10T06:53:53.977Z,96.60
2019-05-10T06:56:21.168Z,98.30
2019-05-10T06:58:51.161Z,97.20
2019-05-10T07:01:21.027Z,97.00
2019-05-10T07:03:57.348Z,98.00
2019-05-10T07:06:27.036Z,97.00
2019-05-10T07:08:58.073Z,95.90
2019-05-10T07:11:23.553Z,95.80
2019-05-10T07:14:04.093Z,95.40
2019-05-10T07:16:25.767Z,97.20
2019-05-10T07:18:54.737Z,97.70
2019-05-10T07:21:19.332Z,97.60
2019-05-10T07:23:49.063Z,96.20
2019-05-10T07:26:23.539Z,95.20
2019-05-10T07:28:44.256Z,94.50
2019-05-10T07:31:11.238Z,96.30
2019-05-10T07:33:40.127Z,95.00
2019-05-10T07:36:14.394Z,93.80
2019-05-10T07:38:35.354Z,94.80
2019-05-10T07:41:02.409Z,93.80
2019-05-10T07:43:31.621Z,94.70
2019-05-10T07:46:06.218Z,94.80
2019-05-10T07:48:29.319Z,93.00
2019-05-10T07:50:57.366Z,95.70
2019-05-10T07:53:25.294Z,93.70
2019-05-10T07:55:59.903Z,93.30
2019-05-10T07:58:23.399Z,93.90
2019-05-10T08:00:49.979Z,91.80
2019-05-10T08:03:23.336Z,93.30
2019-05-10T08:05:51.044Z,92.40
2019-05-10T08:08:14.249Z,94.90
2019-05-10T08:10:40.855Z,91.30
2019-05-10T08:13:08.421Z,91.40
2019-05-10T08:15:35.332Z,91.20
2019-05-10T08:18:02.008Z,90.20
2019-05-10T08:20:45.344Z,90.00
2019-05-10T08:22:57.371Z,89.30
2019-05-10T08:25:29.077Z,86.00
2019-05-10T08:27:55.263Z,85.30
2019-05-10T08:30:28.822Z,84.30
2019-05-10T08:32:49.220Z,82.00
2019-05-10T08:35:18.723Z,85.80
2019-05-10T08:37:45.067Z,80.30
2019-05-10T08:40:12.829Z,83.10
2019-05-10T08:42:45.400Z,78.10
2019-05-10T08:45:08.962Z,78.70
2019-05-10T08:47:38.318Z,71.00
2019-05-10T08:50:19.847Z,73.40
2019-05-10T08:52:34.001Z,72.70
2019-05-10T08:55:02.697Z,71.90
2019-05-10T09:00:17.736Z,68.40
2019-05-10T09:02:47.051Z,64.70
2019-05-10T09:05:13.929Z,69.30
2019-05-10T09:07:45.451Z,70.20
2019-05-10T09:10:21.947Z,64.10
2019-05-10T09:12:57.949Z,61.90
2019-05-10T09:15:25.060Z,62.10
2019-05-10T09:17:52.767Z,65.20
2019-05-10T09:20:26.777Z,67.10
2019-05-10T09:22:52.848Z,63.50
2019-05-10T09:25:20.239Z,60.60
2019-05-10T09:27:52.923Z,57.90
2019-05-10T09:30:25.790Z,59.90
2019-05-10T09:32:51.933Z,59.40
2019-05-10T09:35:18.382Z,59.30
2019-05-10T09:37:47.706Z,60.00
2019-05-10T09:40:42.547Z,59.90
2019-05-10T09:43:14.417Z,58.00
2019-05-10T09:45:42.382Z,60.60
2019-05-10T09:48:11.882Z,63.20
2019-05-10T09:50:44.313Z,59.50
2019-05-10T09:53:10.421Z,59.60
2019-05-10T09:55:38.671Z,58.00
2019-05-10T09:58:08.501Z,56.00
2019-05-10T10:00:38.264Z,58.40
2019-05-10T10:03:07.948Z,54.60
2019-05-10T10:05:39.923Z,54.00
2019-05-10T10:08:09.260Z,53.90
2019-05-10T10:10:38.676Z,53.70
2019-05-10T10:13:13.457Z,54.90
2019-05-10T10:15:39.328Z,52.50
2019-05-10T10:18:07.224Z,54.40
2019-05-10T10:20:35.945Z,54.90
2019-05-10T10:23:07.433Z,56.70
2019-05-10T10:25:35.211Z,52.20
2019-05-10T10:28:08.227Z,54.50
2019-05-10T10:30:34.402Z,51.00
2019-05-10T10:33:05.641Z,49.80
2019-05-10T10:35:31.612Z,51.50
2019-05-10T10:38:07.938Z,54.20
2019-05-10T10:40:35.491Z,52.70
2019-05-10T10:43:02.436Z,52.80
2019-05-10T10:45:29.301Z,53.00
2019-05-10T10:47:57.327Z,50.40
2019-05-10T10:50:24.335Z,51.10
2019-05-10T10:52:51.272Z,52.40
2019-05-10T10:55:18.716Z,51.10
2019-05-10T10:57:48.185Z,50.10
2019-05-10T11:00:20.251Z,52.60
2019-05-10T11:02:46.925Z,53.30
2019-05-10T11:05:12.486Z,54.90
2019-05-10T11:07:47.307Z,52.00
2019-05-10T11:10:18.033Z,50.60
2019-05-10T11:12:41.305Z,50.40
2019-05-10T11:15:07.706Z,51.20
2019-05-10T11:17:34.566Z,50.70
2019-05-10T11:20:01.465Z,51.80
2019-05-10T11:22:28.297Z,51.60
2019-05-10T11:25:03.025Z,51.30
2019-05-10T11:27:23.916Z,50.20
2019-05-10T11:29:54.872Z,50.10
2019-05-10T11:32:21.143Z,52.80
2019-05-10T11:34:47.456Z,49.80
2019-05-10T11:37:15.971Z,49.60
2019-05-10T11:39:46.926Z,49.80
2019-05-10T11:42:15.486Z,51.10
2019-05-10T11:44:49.787Z,52.70
2019-05-10T11:47:24.004Z,50.90
2019-05-10T11:49:41.951Z,50.90
2019-05-10T11:52:10.809Z,53.70
2019-05-10T11:54:37.792Z,50.20
2019-05-10T11:57:12.836Z,51.10
2019-05-10T11:59:51.478Z,52.30
2019-05-10T12:04:46.499Z,53.40
2019-05-10T12:07:13.391Z,52.30
2019-05-10T12:09:42.559Z,55.40
2019-05-10T12:12:12.238Z,53.50
2019-05-10T12:14:43.762Z,53.20
2019-05-10T12:17:13.842Z,54.90
2019-05-10T12:19:47.792Z,54.70
2019-05-10T12:22:15.405Z,54.70
2019-05-10T12:24:52.492Z,57.60
2019-05-10T12:26:06.014Z,54.60
2019-05-10T12:27:21.894Z,61.20
2019-05-10T12:29:41.152Z,62.60
2019-05-10T12:32:10.374Z,61.10
2019-05-10T12:34:40.864Z,65.70
2019-05-10T12:37:12.270Z,64.00
2019-05-10T12:39:45.625Z,58.40
2019-05-10T12:42:14.333Z,57.50
2019-05-10T12:44:46.293Z,59.50
2019-05-10T12:47:14.678Z,60.30
2019-05-10T12:49:44.174Z,57.60
2019-05-10T12:52:16.025Z,58.30
2019-05-10T12:54:43.406Z,59.00
2019-05-10T12:57:13.562Z,59.60
2019-05-10T12:59:42.754Z,59.50
2019-05-10T13:02:44.702Z,60.10
2019-05-10T13:04:52.436Z,61.30
2019-05-10T13:07:18.811Z,62.80
2019-05-10T13:09:50.553Z,63.00
2019-05-10T13:12:17.676Z,63.70
2019-05-10T13:14:46.105Z,63.40
2019-05-10T13:17:16.752Z,64.10
2019-05-10T13:19:41.851Z,66.50
2019-05-10T13:22:08.472Z,65.50
2019-05-10T13:24:35.504Z,65.80
2019-05-10T13:27:03.609Z,64.90
2019-05-10T13:29:30.338Z,64.40
2019-05-10T13:31:57.214Z,64.00
2019-05-10T13:34:24.586Z,64.80
2019-05-10T13:36:51.512Z,65.00
2019-05-10T13:39:19.179Z,66.40
2019-05-10T13:41:46.773Z,66.80
2019-05-10T13:44:14.395Z,67.70
2019-05-10T13:46:41.285Z,68.80
2019-05-10T13:49:08.211Z,68.90
2019-05-10T13:51:34.796Z,72.00
2019-05-10T13:54:04.648Z,71.10
2019-05-10T13:56:30.282Z,70.60
2019-05-10T13:58:57.139Z,71.30
2019-05-10T14:01:24.087Z,75.50
2019-05-10T14:03:59.989Z,68.40
2019-05-10T14:06:19.561Z,70.10
2019-05-10T14:08:48.373Z,68.80
2019-05-10T14:11:15.316Z,67.50
2019-05-10T14:13:43.266Z,68.30
2019-05-10T14:16:18.146Z,70.10
2019-05-10T14:18:38.962Z,67.30
2019-05-10T14:21:05.981Z,68.60
2019-05-10T14:23:35.189Z,69.10
2019-05-10T14:26:01.446Z,64.30
2019-05-10T14:28:28.223Z,65.00
2019-05-10T14:30:57.343Z,63.60
2019-05-10T14:33:23.787Z,63.10
2019-05-10T14:35:55.179Z,63.80
2019-05-10T14:38:22.734Z,63.70
2019-05-10T14:40:48.122Z,63.90
2019-05-10T14:43:14.974Z,59.70
2019-05-10T14:45:44.077Z,61.40
2019-05-10T14:48:10.963Z,62.40
2019-05-10T14:50:37.817Z,62.90
2019-05-10T14:53:04.811Z,61.70
2019-05-10T14:55:34.648Z,62.60
2019-05-10T14:58:00.270Z,62.20
2019-05-10T15:00:27.609Z,64.40
2019-05-10T15:02:56.761Z,60.20
2019-05-10T15:05:23.143Z,59.80
2019-05-10T15:07:51.152Z,60.80
2019-05-10T15:10:18.454Z,61.60
2019-05-10T15:12:45.309Z,61.80
2019-05-10T15:15:12.665Z,62.70
2019-05-10T15:17:39.529Z,62.70
2019-05-10T15:20:06.127Z,62.20
2019-05-10T15:22:32.791Z,62.00
2019-05-10T15:24:59.661Z,61.30
2019-05-10T15:27:26.549Z,62.30
2019-05-10T15:29:58.653Z,62.40
2019-05-10T15:32:22.064Z,61.80
2019-05-10T15:35:05.093Z,63.50
2019-05-10T15:37:17.930Z,62.40
2019-05-10T15:39:44.890Z,64.00
2019-05-10T15:42:11.765Z,64.30
2019-05-10T15:44:38.699Z,65.10
2019-05-10T15:47:05.548Z,64.50
2019-05-10T15:49:32.470Z,64.60
2019-05-10T15:52:16.358Z,64.90
2019-05-10T15:54:28.107Z,65.60
2019-05-10T15:56:55.701Z,65.60
2019-05-10T15:59:23.111Z,63.50
2019-05-10T16:01:49.704Z,65.00
2019-05-10T16:04:16.594Z,65.20
2019-05-10T16:06:43.923Z,66.60
2019-05-10T16:09:17.308Z,67.90
2019-05-10T16:11:39.428Z,68.60
2019-05-10T16:14:06.425Z,71.50
2019-05-10T16:16:37.223Z,77.10
2019-05-10T16:19:01.928Z,78.70
2019-05-10T16:21:28.809Z,82.50
2019-05-10T16:23:55.702Z,84.60
2019-05-10T16:26:24.463Z,83.00
2019-05-10T16:28:53.213Z,83.30
2019-05-10T16:31:19.545Z,84.40
2019-05-10T16:33:48.393Z,83.80
2019-05-10T16:36:15.082Z,86.70
2019-05-10T16:38:41.679Z,89.00
2019-05-10T16:41:08.920Z,88.60
2019-05-10T16:43:36.377Z,90.70
2019-05-10T16:46:03.084Z,90.60
2019-05-10T16:48:29.647Z,93.10
2019-05-10T16:50:56.562Z,85.00
2019-05-10T16:53:23.408Z,88.50
2019-05-10T16:55:50.316Z,89.90
2019-05-10T16:58:18.002Z,87.50
2019-05-10T17:00:46.338Z,86.90
2019-05-10T17:03:18.286Z,85.60
2019-05-10T17:05:53.066Z,86.60
2019-05-10T17:08:10.804Z,86.60
2019-05-10T17:10:37.294Z,85.90
2019-05-10T17:13:05.118Z,86.20
2019-05-10T17:15:34.065Z,88.10
2019-05-10T17:18:01.453Z,90.10
2019-05-10T17:20:28.080Z,89.00
2019-05-10T17:22:54.975Z,88.70
2019-05-10T17:25:22.684Z,86.00
2019-05-10T17:27:50.768Z,87.40
2019-05-10T17:30:21.995Z,86.50
2019-05-10T17:32:46.418Z,86.60
2019-05-10T17:35:13.152Z,84.90
2019-05-10T17:37:39.988Z,86.00
2019-05-10T17:40:10.152Z,84.60
2019-05-10T17:42:41.138Z,84.70
2019-05-10T17:45:04.637Z,85.50
2019-05-10T17:47:32.232Z,83.80
2019-05-10T17:50:00.468Z,87.20
2019-05-10T17:52:27.984Z,87.60
2019-05-10T17:54:54.765Z,85.90
2019-05-10T17:57:21.385Z,86.30
2019-05-10T17:59:52.774Z,86.30
2019-05-10T18:02:16.582Z,88.50
2019-05-10T18:04:43.278Z,90.00
2019-05-10T18:07:09.939Z,90.40
2019-05-10T18:09:36.871Z,90.80
2019-05-10T18:12:03.495Z,90.50
2019-05-10T18:14:30.437Z,90.60
2019-05-10T18:16:56.996Z,90.80
2019-05-10T18:19:26.470Z,91.40
2019-05-10T18:21:55.059Z,91.60
2019-05-10T18:24:20.324Z,91.60
2019-05-10T18:26:46.968Z,91.60
2019-05-10T18:29:13.870Z,92.10
2019-05-10T18:31:40.631Z,91.30
2019-05-10T18:34:07.240Z,91.70
2019-05-10T18:36:50.959Z,91.50
2019-05-10T18:39:02.730Z,91.70
2019-05-10T18:41:29.627Z,91.60
2019-05-10T18:44:01.023Z,91.20
2019-05-10T18:49:17.970Z,91.50
2019-05-10T18:51:45.092Z,92.10
2019-05-10T18:54:11.678Z,92.00
2019-05-10T18:56:39.617Z,91.70
2019-05-10T18:59:07.549Z,92.50
2019-05-10T19:01:38.701Z,92.50
2019-05-10T19:04:15.863Z,94.10
2019-05-10T19:06:49.755Z,93.60
2019-05-10T19:09:14.665Z,93.20
2019-05-10T19:11:41.597Z,93.10
2019-05-10T19:14:11.395Z,93.60
2019-05-10T19:16:40.821Z,93.80
2019-05-10T19:19:16.425Z,93.60
2019-05-10T19:21:43.251Z,93.60
2019-05-10T19:24:11.053Z,93.60
2019-05-10T19:26:37.625Z,94.00
2019-05-10T19:29:07.197Z,94.70
2019-05-10T19:31:37.941Z,94.60
2019-05-10T19:34:09.127Z,94.50
2019-05-10T19:36:33.688Z,94.50
2019-05-10T19:39:01.889Z,94.90
2019-05-10T19:41:30.907Z,95.10
2019-05-10T19:44:02.360Z,95.20
2019-05-10T19:46:38.638Z,95.60
2019-05-10T19:49:01.410Z,96.30
2019-05-10T19:51:31.709Z,98.30
2019-05-10T19:53:59.629Z,99.10
2019-05-10T19:56:30.124Z,99.10
2019-05-10T19:59:05.527Z,98.80
2019-05-10T20:01:38.286Z,98.90
2019-05-10T20:04:04.786Z,99.50
2019-05-10T20:06:31.334Z,99.70
2019-05-10T20:08:57.949Z,99.90
2019-05-10T20:11:24.793Z,99.90
2019-05-10T20:19:09.508Z,99.90
2019-05-10T20:21:36.337Z,99.90
2019-05-10T20:24:13.265Z,99.90
2019-05-10T20:26:42.059Z,99.90
2019-05-10T20:29:10.725Z,99.90
2019-05-10T20:31:37.271Z,99.90
2019-05-10T20:34:07.469Z,99.90
2019-05-10T20:36:36.044Z,99.90
2019-05-10T20:39:04.876Z,99.90
2019-05-10T20:41:31.399Z,99.90
2019-05-10T20:43:58.030Z,99.90
2019-05-10T20:46:24.691Z,99.90
2019-05-10T20:48:51.207Z,99.90
2019-05-10T20:51:17.752Z,99.90
2019-05-10T20:53:47.866Z,99.90
2019-05-10T20:56:15.386Z,99.90
2019-05-10T20:58:42.022Z,99.90
2019-05-10T21:01:08.787Z,99.90
2019-05-10T21:03:35.488Z,99.90
2019-05-10T21:06:02.120Z,99.90
2019-05-10T21:08:28.764Z,99.90
2019-05-10T21:10:55.655Z,99.90
2019-05-10T21:13:22.544Z,99.90
2019-05-10T21:15:49.343Z,99.90
2019-05-10T21:18:15.976Z,99.90
2019-05-10T21:20:42.447Z,99.90
2019-05-10T21:23:09.465Z,99.90
2019-05-10T21:25:36.078Z,99.90
2019-05-10T21:28:02.923Z,99.90
2019-05-10T21:33:01.331Z,99.90
2019-05-10T21:35:27.914Z,99.90
2019-05-10T21:37:54.542Z,99.90
2019-05-10T21:40:21.372Z,99.90
2019-05-10T21:42:48.300Z,99.90
2019-05-10T21:45:14.930Z,99.90
2019-05-10T21:47:51.333Z,99.90
2019-05-10T21:50:10.214Z,99.90
2019-05-10T21:52:36.935Z,99.90
2019-05-10T21:55:03.743Z,99.90
2019-05-10T21:57:30.238Z,99.90
2019-05-10T21:59:56.872Z,99.90
2019-05-10T22:02:23.497Z,99.90
2019-05-10T22:04:50.393Z,99.90
2019-05-10T22:07:17.485Z,99.90
2019-05-10T22:09:45.070Z,99.90
2019-05-10T22:12:11.735Z,99.90
2019-05-10T22:14:38.423Z,99.90
2019-05-10T22:17:05.305Z,99.90
2019-05-10T22:19:32.096Z,99.90
2019-05-10T22:21:59.359Z,99.90
2019-05-10T22:24:26.326Z,99.90
2019-05-10T22:26:52.931Z,99.90
2019-05-10T22:29:19.537Z,99.90
2019-05-10T22:31:46.211Z,99.90
2019-05-10T22:34:12.984Z,99.90
2019-05-10T22:36:39.751Z,99.90
2019-05-10T22:39:07.880Z,99.90
2019-05-10T22:41:34.604Z,99.90
2019-05-10T22:44:03.766Z,99.90
2019-05-10T22:46:32.477Z,99.90
2019-05-10T22:48:59.316Z,99.90
2019-05-10T22:51:26.067Z,99.90
2019-05-10T22:53:59.498Z,99.90
2019-05-10T22:56:21.026Z,99.90
2019-05-10T22:58:47.645Z,99.90
2019-05-10T23:01:15.799Z,99.90
2019-05-10T23:03:42.400Z,99.90
2019-05-10T23:06:09.608Z,99.90
2019-05-10T23:08:39.271Z,99.90
2019-05-10T23:11:06.823Z,99.90
2019-05-10T23:13:34.880Z,99.90
2019-05-10T23:16:03.766Z,99.90
2019-05-10T23:18:29.855Z,99.90
2019-05-10T23:20:58.545Z,99.90
2019-05-10T23:23:26.152Z,99.90
2019-05-10T23:25:52.854Z,99.90
2019-05-10T23:28:19.437Z,99.90
2019-05-10T23:30:49.181Z,99.90
2019-05-10T23:33:16.044Z,99.90
2019-05-10T23:35:44.157Z,99.90
2019-05-10T23:38:10.855Z,99.90
2019-05-10T23:40:40.206Z,99.90
2019-05-10T23:43:08.295Z,99.90
2019-05-10T23:45:37.283Z,99.90
2019-05-10T23:48:05.725Z,99.90
2019-05-10T23:50:32.560Z,99.90
2019-05-10T23:53:01.762Z,99.90
2019-05-10T23:55:28.585Z,99.90
2019-05-10T23:57:57.248Z,99.90
