createdAt,value
2022-11-24T00:01:41.634Z,19.19
2022-11-24T00:04:32.175Z,19.19
2022-11-24T00:07:23.048Z,19.19
2022-11-24T00:10:13.567Z,19.19
2022-11-24T00:13:03.751Z,19.19
2022-11-24T00:15:54.137Z,19.19
2022-11-24T00:18:46.264Z,19.19
2022-11-24T00:21:36.851Z,19.19
2022-11-24T00:24:27.469Z,19.20
2022-11-24T00:27:17.661Z,19.19
2022-11-24T00:30:10.576Z,19.20
2022-11-24T00:33:00.858Z,19.20
2022-11-24T00:35:57.209Z,19.20
2022-11-24T00:38:47.707Z,19.20
2022-11-24T00:41:37.920Z,19.20
2022-11-24T00:44:28.195Z,19.20
2022-11-24T00:47:18.551Z,19.20
2022-11-24T00:50:10.720Z,19.20
2022-11-24T00:53:01.272Z,19.20
2022-11-24T00:55:51.622Z,19.20
2022-11-24T00:58:41.862Z,19.20
2022-11-24T01:01:32.385Z,19.20
2022-11-24T01:04:23.256Z,19.20
2022-11-24T01:07:13.531Z,19.19
2022-11-24T01:10:05.111Z,19.18
2022-11-24T01:12:55.433Z,19.18
2022-11-24T01:15:45.655Z,19.19
2022-11-24T01:18:35.955Z,19.19
2022-11-24T01:21:26.332Z,19.19
2022-11-24T01:24:16.716Z,19.19
2022-11-24T01:27:06.974Z,19.19
2022-11-24T01:29:57.517Z,19.19
2022-11-24T01:32:47.820Z,19.19
2022-11-24T01:35:39.074Z,19.19
2022-11-24T01:38:29.305Z,19.19
2022-11-24T01:41:21.258Z,19.19
2022-11-24T01:44:25.919Z,19.19
2022-11-24T01:47:29.289Z,19.18
2022-11-24T01:50:19.605Z,19.18
2022-11-24T01:53:10.018Z,19.19
2022-11-24T01:56:00.230Z,19.19
2022-11-24T01:58:50.420Z,19.19
2022-11-24T02:01:40.690Z,19.19
2022-11-24T02:04:32.950Z,19.19
2022-11-24T02:07:23.478Z,19.18
2022-11-24T02:10:15.011Z,19.19
2022-11-24T02:13:05.505Z,19.18
2022-11-24T02:15:55.797Z,19.19
2022-11-24T02:18:46.050Z,19.18
2022-11-24T02:21:36.482Z,19.18
2022-11-24T02:24:30.719Z,19.19
2022-11-24T02:27:21.428Z,19.19
2022-11-24T02:30:13.052Z,19.19
2022-11-24T02:33:03.783Z,19.19
2022-11-24T02:35:54.587Z,19.18
2022-11-24T02:38:45.119Z,19.19
2022-11-24T02:41:36.007Z,19.19
2022-11-24T02:44:28.643Z,19.20
2022-11-24T02:47:19.059Z,19.20
2022-11-24T02:50:10.588Z,19.19
2022-11-24T02:53:01.405Z,19.19
2022-11-24T02:55:52.877Z,19.19
2022-11-24T02:58:43.491Z,19.19
2022-11-24T03:01:34.029Z,19.19
2022-11-24T03:04:24.529Z,19.19
2022-11-24T03:07:15.122Z,19.19
2022-11-24T03:10:07.292Z,19.19
2022-11-24T03:12:57.763Z,19.19
2022-11-24T03:15:48.375Z,19.19
2022-11-24T03:18:38.869Z,19.19
2022-11-24T03:21:29.418Z,19.20
2022-11-24T03:24:20.114Z,19.19
2022-11-24T03:27:10.588Z,19.20
2022-11-24T03:30:01.036Z,19.20
2022-11-24T03:32:52.927Z,19.22
2022-11-24T03:35:43.933Z,19.21
2022-11-24T03:38:34.485Z,19.21
2022-11-24T03:41:25.426Z,19.24
2022-11-24T03:44:15.888Z,19.24
2022-11-24T03:47:06.732Z,19.24
2022-11-24T03:49:57.192Z,19.24
2022-11-24T03:52:47.652Z,19.25
2022-11-24T03:55:38.152Z,19.26
2022-11-24T03:58:28.796Z,19.28
2022-11-24T04:01:19.364Z,19.28
2022-11-24T04:04:12.234Z,19.29
2022-11-24T04:07:02.801Z,19.30
2022-11-24T04:09:53.311Z,19.31
2022-11-24T04:12:43.799Z,19.31
2022-11-24T04:15:34.302Z,19.30
2022-11-24T04:18:24.824Z,19.30
2022-11-24T04:21:15.301Z,19.30
2022-11-24T04:24:06.395Z,19.30
2022-11-24T04:26:56.841Z,19.29
2022-11-24T04:29:47.705Z,19.29
2022-11-24T04:32:38.613Z,19.28
2022-11-24T04:35:29.180Z,19.28
2022-11-24T04:39:24.690Z,19.28
2022-11-24T04:41:30.279Z,19.27
2022-11-24T04:44:20.913Z,19.27
2022-11-24T04:47:14.846Z,19.27
2022-11-24T04:50:07.537Z,19.27
2022-11-24T04:52:58.244Z,19.27
2022-11-24T04:55:48.777Z,19.26
2022-11-24T04:58:39.602Z,19.26
2022-11-24T05:01:30.220Z,19.26
2022-11-24T05:04:21.526Z,19.27
2022-11-24T05:07:17.918Z,19.26
2022-11-24T05:10:40.768Z,19.26
2022-11-24T05:13:31.357Z,19.25
2022-11-24T05:16:21.991Z,19.25
2022-11-24T05:19:13.620Z,19.25
2022-11-24T05:22:04.076Z,19.25
2022-11-24T05:24:54.588Z,19.25
2022-11-24T05:27:45.134Z,19.25
2022-11-24T05:30:36.017Z,19.25
2022-11-24T05:33:28.088Z,19.25
2022-11-24T05:36:33.160Z,19.25
2022-11-24T05:39:23.827Z,19.25
2022-11-24T05:42:32.505Z,19.24
2022-11-24T05:45:23.241Z,19.24
2022-11-24T05:48:15.654Z,19.22
2022-11-24T05:51:09.377Z,19.23
2022-11-24T05:54:00.284Z,19.23
2022-11-24T05:56:50.819Z,19.23
2022-11-24T05:59:41.606Z,19.22
2022-11-24T06:02:32.247Z,19.22
2022-11-24T06:05:23.110Z,19.22
2022-11-24T06:08:13.586Z,19.22
2022-11-24T06:11:17.463Z,19.22
2022-11-24T06:14:11.071Z,19.23
2022-11-24T06:17:02.414Z,19.23
2022-11-24T06:19:53.195Z,19.23
2022-11-24T06:22:43.745Z,19.23
2022-11-24T06:25:34.356Z,19.23
2022-11-24T06:28:24.965Z,19.23
2022-11-24T06:31:15.695Z,19.23
2022-11-24T06:34:10.386Z,19.23
2022-11-24T06:37:01.289Z,19.23
2022-11-24T06:39:51.902Z,19.23
2022-11-24T06:42:42.411Z,19.22
2022-11-24T06:45:33.485Z,19.21
2022-11-24T06:48:24.297Z,19.21
2022-11-24T06:51:15.230Z,19.20
2022-11-24T06:54:09.194Z,19.21
2022-11-24T06:57:00.040Z,19.20
2022-11-24T06:59:51.016Z,19.20
2022-11-24T07:02:45.888Z,19.20
2022-11-24T07:05:36.758Z,19.20
2022-11-24T07:08:28.197Z,19.20
2022-11-24T07:11:20.493Z,19.19
2022-11-24T07:14:12.298Z,19.20
2022-11-24T07:17:04.317Z,19.19
2022-11-24T07:19:55.119Z,19.19
2022-11-24T07:22:45.887Z,19.19
2022-11-24T07:25:36.337Z,19.19
2022-11-24T07:28:26.907Z,19.19
2022-11-24T07:31:19.098Z,19.18
2022-11-24T07:34:10.170Z,19.18
2022-11-24T07:37:00.843Z,19.19
2022-11-24T07:39:51.714Z,19.19
2022-11-24T07:42:42.588Z,19.18
2022-11-24T07:45:33.581Z,19.17
2022-11-24T07:48:24.236Z,19.17
2022-11-24T07:51:15.552Z,19.17
2022-11-24T07:54:06.795Z,19.17
2022-11-24T07:56:57.792Z,19.17
2022-11-24T07:59:48.416Z,19.16
2022-11-24T08:02:38.975Z,19.16
2022-11-24T08:05:29.570Z,19.16
2022-11-24T08:08:20.164Z,19.15
2022-11-24T08:11:15.572Z,19.15
2022-11-24T08:14:06.354Z,19.15
2022-11-24T08:16:57.005Z,19.15
2022-11-24T08:19:47.786Z,19.15
2022-11-24T08:22:38.288Z,19.14
2022-11-24T08:25:31.851Z,19.14
2022-11-24T08:28:22.873Z,19.14
2022-11-24T08:31:15.016Z,19.13
2022-11-24T08:34:06.351Z,19.13
2022-11-24T08:36:56.991Z,19.13
2022-11-24T08:39:47.705Z,19.13
2022-11-24T08:42:39.204Z,19.13
2022-11-24T08:45:30.867Z,19.14
2022-11-24T08:48:21.492Z,19.14
2022-11-24T08:51:14.308Z,19.14
2022-11-24T08:54:05.126Z,19.14
2022-11-24T08:56:55.717Z,19.15
2022-11-24T08:59:46.314Z,19.15
2022-11-24T09:02:37.334Z,19.15
2022-11-24T09:05:51.333Z,19.15
2022-11-24T09:08:41.471Z,19.16
2022-11-24T09:11:33.015Z,19.16
2022-11-24T09:14:26.016Z,19.17
2022-11-24T09:17:16.552Z,19.19
2022-11-24T09:20:14.336Z,19.19
2022-11-24T09:23:05.489Z,19.20
2022-11-24T09:26:02.328Z,19.21
2022-11-24T09:28:58.007Z,19.22
2022-11-24T09:31:49.114Z,19.23
2022-11-24T09:34:43.258Z,19.23
2022-11-24T09:37:35.721Z,19.25
2022-11-24T09:40:26.978Z,19.26
2022-11-24T09:43:22.326Z,19.28
2022-11-24T09:46:14.887Z,19.29
2022-11-24T09:49:05.590Z,19.31
2022-11-24T09:51:56.312Z,19.32
2022-11-24T09:54:53.642Z,19.33
2022-11-24T09:57:44.586Z,19.34
2022-11-24T10:00:38.377Z,19.35
2022-11-24T10:03:32.089Z,19.36
2022-11-24T10:06:27.366Z,19.37
2022-11-24T10:09:34.823Z,19.38
2022-11-24T10:12:36.871Z,19.39
2022-11-24T10:16:14.694Z,19.40
2022-11-24T10:19:12.518Z,19.41
2022-11-24T10:22:17.897Z,19.42
2022-11-24T10:25:29.039Z,19.43
2022-11-24T10:28:19.461Z,19.45
2022-11-24T10:31:23.929Z,19.45
2022-11-24T10:34:18.049Z,19.46
2022-11-24T10:37:14.095Z,19.46
2022-11-24T10:40:10.818Z,19.47
2022-11-24T10:43:10.675Z,19.48
2022-11-24T10:46:08.643Z,19.48
2022-11-24T10:49:02.078Z,19.49
2022-11-24T10:52:01.641Z,19.51
2022-11-24T10:54:59.617Z,19.52
2022-11-24T10:57:50.119Z,19.53
2022-11-24T11:00:40.882Z,19.56
2022-11-24T11:03:33.528Z,19.58
2022-11-24T11:06:24.905Z,19.61
2022-11-24T11:09:20.656Z,19.62
2022-11-24T11:15:34.389Z,19.65
2022-11-24T11:18:27.512Z,19.66
2022-11-24T11:21:31.751Z,19.67
2022-11-24T11:24:22.399Z,19.68
2022-11-24T11:27:20.103Z,19.69
2022-11-24T11:36:47.927Z,19.73
2022-11-24T11:39:45.386Z,19.75
2022-11-24T11:43:01.989Z,19.76
2022-11-24T11:46:01.509Z,19.77
2022-11-24T11:48:52.463Z,19.78
2022-11-24T11:52:15.118Z,19.78
2022-11-24T11:55:49.458Z,19.79
2022-11-24T11:59:12.270Z,19.79
2022-11-24T12:02:54.268Z,19.80
2022-11-24T12:05:55.022Z,19.81
2022-11-24T12:09:19.366Z,19.81
2022-11-24T12:12:20.708Z,19.81
2022-11-24T12:15:16.702Z,19.82
2022-11-24T12:18:55.054Z,19.82
2022-11-24T12:21:38.783Z,19.83
2022-11-24T12:24:37.428Z,19.83
2022-11-24T12:27:39.127Z,19.82
2022-11-24T12:30:31.219Z,19.83
2022-11-24T12:34:08.411Z,19.83
2022-11-24T12:37:18.776Z,19.83
2022-11-24T12:40:16.065Z,19.84
2022-11-24T12:43:12.086Z,19.84
2022-11-24T12:46:09.943Z,19.85
2022-11-24T12:49:11.089Z,19.85
2022-11-24T12:52:03.277Z,19.85
2022-11-24T12:54:54.174Z,19.86
2022-11-24T12:57:50.171Z,19.87
2022-11-24T13:00:52.607Z,19.88
2022-11-24T13:03:53.067Z,19.89
2022-11-24T13:06:50.291Z,19.90
2022-11-24T13:09:44.753Z,19.90
2022-11-24T13:12:56.130Z,19.91
2022-11-24T13:19:28.283Z,19.91
2022-11-24T13:22:24.357Z,19.91
2022-11-24T13:25:17.989Z,19.91
2022-11-24T13:29:01.867Z,19.90
2022-11-24T13:33:01.735Z,19.88
2022-11-24T13:36:30.660Z,19.87
2022-11-24T13:39:24.023Z,19.87
2022-11-24T13:42:41.527Z,19.87
2022-11-24T13:45:54.907Z,19.86
2022-11-24T13:49:01.068Z,19.86
2022-11-24T13:51:55.453Z,19.85
2022-11-24T13:54:48.161Z,19.86
2022-11-24T13:57:40.630Z,19.86
2022-11-24T14:00:33.776Z,19.86
2022-11-24T14:03:27.177Z,19.85
2022-11-24T14:06:26.021Z,19.86
2022-11-24T14:09:27.610Z,19.86
2022-11-24T14:12:20.299Z,19.88
2022-11-24T14:15:24.149Z,19.89
2022-11-24T14:18:23.122Z,19.90
2022-11-24T14:21:29.112Z,19.90
2022-11-24T14:24:25.139Z,19.91
2022-11-24T14:27:17.488Z,19.91
2022-11-24T14:30:20.897Z,19.91
2022-11-24T14:33:12.984Z,19.90
2022-11-24T14:36:03.939Z,19.89
2022-11-24T14:38:54.699Z,19.88
2022-11-24T14:41:52.274Z,19.87
2022-11-24T14:44:49.514Z,19.85
2022-11-24T14:47:45.080Z,19.84
2022-11-24T14:50:36.090Z,19.82
2022-11-24T14:53:27.416Z,19.83
2022-11-24T14:56:26.845Z,19.82
2022-11-24T14:59:24.498Z,19.82
2022-11-24T15:02:51.688Z,19.82
2022-11-24T15:05:59.040Z,19.80
2022-11-24T15:08:51.289Z,19.81
2022-11-24T15:11:44.739Z,19.81
2022-11-24T15:14:50.534Z,19.81
2022-11-24T15:17:46.883Z,19.80
2022-11-24T15:20:41.848Z,19.81
2022-11-24T15:23:33.261Z,19.81
2022-11-24T15:26:36.677Z,19.81
2022-11-24T15:29:30.992Z,19.81
2022-11-24T15:32:21.894Z,19.80
2022-11-24T15:35:13.383Z,19.80
2022-11-24T15:38:04.225Z,19.80
2022-11-24T15:40:56.333Z,19.80
2022-11-24T15:43:47.059Z,19.81
2022-11-24T15:46:39.120Z,19.81
2022-11-24T15:49:30.697Z,19.81
2022-11-24T15:52:22.150Z,19.82
2022-11-24T15:55:28.109Z,19.83
2022-11-24T15:58:19.240Z,19.83
2022-11-24T16:01:10.283Z,19.83
2022-11-24T16:04:01.246Z,19.84
2022-11-24T16:06:52.061Z,19.84
2022-11-24T16:09:43.042Z,19.83
2022-11-24T16:12:33.978Z,19.84
2022-11-24T16:15:25.382Z,19.84
2022-11-24T16:18:16.898Z,19.83
2022-11-24T16:21:08.925Z,19.84
2022-11-24T16:23:59.856Z,19.83
2022-11-24T16:26:50.808Z,19.84
2022-11-24T16:29:41.847Z,19.84
2022-11-24T16:32:33.054Z,19.84
2022-11-24T16:39:08.764Z,19.87
2022-11-24T16:42:04.445Z,19.87
2022-11-24T16:44:59.931Z,19.88
2022-11-24T16:47:56.409Z,19.88
2022-11-24T16:50:51.630Z,19.89
2022-11-24T16:53:46.886Z,19.90
2022-11-24T16:56:42.192Z,19.91
2022-11-24T16:59:37.242Z,19.91
2022-11-24T17:02:32.915Z,19.91
2022-11-24T17:05:28.131Z,19.92
2022-11-24T17:08:23.703Z,19.93
2022-11-24T17:11:21.335Z,19.93
2022-11-24T17:14:16.740Z,19.94
2022-11-24T17:17:14.112Z,19.95
2022-11-24T17:20:16.736Z,19.96
2022-11-24T17:23:15.904Z,19.96
2022-11-24T17:26:13.435Z,19.97
2022-11-24T17:29:09.934Z,19.97
2022-11-24T17:32:09.425Z,19.97
2022-11-24T17:35:05.232Z,19.98
2022-11-24T17:38:04.408Z,19.98
2022-11-24T17:41:03.240Z,19.99
2022-11-24T17:43:59.394Z,19.99
2022-11-24T17:46:52.843Z,20.00
2022-11-24T17:50:02.934Z,20.00
2022-11-24T17:52:59.499Z,20.00
2022-11-24T17:55:55.487Z,20.01
2022-11-24T17:58:54.219Z,20.01
2022-11-24T18:01:49.660Z,20.01
2022-11-24T18:04:44.904Z,20.02
2022-11-24T18:07:41.371Z,20.03
2022-11-24T18:10:38.122Z,20.03
2022-11-24T18:13:55.615Z,20.03
2022-11-24T18:16:48.830Z,20.03
2022-11-24T18:19:43.822Z,20.03
2022-11-24T18:25:58.618Z,20.03
2022-11-24T18:28:53.956Z,20.03
2022-11-24T18:31:48.995Z,20.04
2022-11-24T18:34:43.824Z,20.03
2022-11-24T18:37:43.617Z,20.03
2022-11-24T18:40:41.797Z,20.03
2022-11-24T18:43:38.232Z,20.03
2022-11-24T18:46:33.356Z,20.03
2022-11-24T18:49:28.214Z,20.03
2022-11-24T18:52:22.945Z,20.02
2022-11-24T18:55:18.149Z,20.01
2022-11-24T18:58:12.852Z,20.01
2022-11-24T19:01:15.885Z,20.01
2022-11-24T19:04:10.887Z,20.00
2022-11-24T19:07:08.585Z,20.00
2022-11-24T19:10:03.586Z,20.00
2022-11-24T19:12:59.633Z,20.00
2022-11-24T19:15:54.432Z,20.00
2022-11-24T19:18:54.051Z,20.00
2022-11-24T19:21:49.300Z,19.99
2022-11-24T19:24:45.246Z,19.99
2022-11-24T19:27:42.314Z,19.98
2022-11-24T19:30:37.213Z,19.98
2022-11-24T19:33:32.887Z,19.98
2022-11-24T19:36:28.905Z,19.97
2022-11-24T19:39:22.223Z,19.98
2022-11-24T19:42:17.110Z,19.98
2022-11-24T19:45:14.144Z,19.99
2022-11-24T19:48:09.713Z,20.00
2022-11-24T19:51:21.020Z,20.00
2022-11-24T19:54:17.280Z,20.01
2022-11-24T19:57:12.157Z,20.02
2022-11-24T20:00:10.219Z,20.02
2022-11-24T20:03:04.949Z,20.03
2022-11-24T20:06:02.787Z,20.03
2022-11-24T20:08:58.012Z,20.03
2022-11-24T20:11:52.756Z,20.02
2022-11-24T20:14:47.585Z,20.02
2022-11-24T20:17:42.344Z,20.02
2022-11-24T20:20:38.259Z,20.02
2022-11-24T20:23:31.448Z,20.02
2022-11-24T20:26:28.255Z,20.01
2022-11-24T20:29:23.428Z,20.01
2022-11-24T20:32:20.795Z,20.01
2022-11-24T20:35:18.319Z,20.01
2022-11-24T20:38:13.468Z,20.01
2022-11-24T20:41:11.091Z,20.02
2022-11-24T20:44:08.291Z,20.02
2022-11-24T20:47:05.806Z,20.03
2022-11-24T20:50:00.965Z,20.03
2022-11-24T20:52:55.794Z,20.03
2022-11-24T20:55:50.676Z,20.04
2022-11-24T20:58:45.487Z,20.05
2022-11-24T21:01:42.602Z,20.07
2022-11-24T21:07:24.036Z,20.10
2022-11-24T21:10:19.534Z,20.09
2022-11-24T21:13:14.930Z,20.10
2022-11-24T21:16:18.600Z,20.10
2022-11-24T21:19:15.281Z,20.10
2022-11-24T21:22:10.611Z,20.10
2022-11-24T21:25:05.797Z,20.11
2022-11-24T21:28:00.596Z,20.10
2022-11-24T21:30:55.462Z,20.10
2022-11-24T21:33:51.252Z,20.10
2022-11-24T21:36:46.511Z,20.10
2022-11-24T21:39:45.599Z,20.10
2022-11-24T21:42:40.861Z,20.09
2022-11-24T21:45:38.323Z,20.09
2022-11-24T21:48:38.666Z,20.09
2022-11-24T21:51:33.932Z,20.10
2022-11-24T21:54:29.135Z,20.10
2022-11-24T21:57:24.669Z,20.11
2022-11-24T22:00:23.021Z,20.12
2022-11-24T22:03:18.049Z,20.12
2022-11-24T22:06:14.466Z,20.12
2022-11-24T22:09:14.819Z,20.13
2022-11-24T22:12:12.885Z,20.14
2022-11-24T22:15:10.175Z,20.15
2022-11-24T22:18:09.258Z,20.16
2022-11-24T22:21:03.637Z,20.16
2022-11-24T22:23:59.102Z,20.17
2022-11-24T22:26:55.028Z,20.17
2022-11-24T22:29:53.987Z,20.18
2022-11-24T22:32:49.548Z,20.19
2022-11-24T22:35:44.948Z,20.19
2022-11-24T22:38:40.264Z,20.20
2022-11-24T22:41:35.971Z,20.21
2022-11-24T22:44:31.582Z,20.23
2022-11-24T22:47:26.903Z,20.24
2022-11-24T22:50:23.790Z,20.25
2022-11-24T22:53:19.446Z,20.26
2022-11-24T22:56:16.282Z,20.26
2022-11-24T22:59:11.305Z,20.28
2022-11-24T23:02:06.422Z,20.29
2022-11-24T23:05:01.512Z,20.30
2022-11-24T23:07:57.565Z,20.31
2022-11-24T23:10:52.908Z,20.32
2022-11-24T23:13:52.854Z,20.32
2022-11-24T23:16:48.064Z,20.32
2022-11-24T23:19:43.365Z,20.33
2022-11-24T23:22:39.324Z,20.34
2022-11-24T23:25:36.126Z,20.34
2022-11-24T23:28:31.117Z,20.35
2022-11-24T23:31:29.084Z,20.36
2022-11-24T23:34:24.969Z,20.36
2022-11-24T23:37:19.991Z,20.36
2022-11-24T23:40:16.031Z,20.37
2022-11-24T23:43:11.297Z,20.37
2022-11-24T23:46:10.546Z,20.38
2022-11-24T23:49:05.884Z,20.38
2022-11-24T23:52:00.837Z,20.39
2022-11-24T23:54:55.793Z,20.39
2022-11-24T23:57:50.510Z,20.40
