createdAt,value
2018-06-02T00:00:08.071Z,0
2018-06-02T00:00:49.535Z,0
2018-06-02T00:01:29.811Z,0
2018-06-02T00:02:10.831Z,0
2018-06-02T00:02:50.894Z,0
2018-06-02T00:03:31.779Z,0
2018-06-02T00:04:12.235Z,0
2018-06-02T00:04:52.601Z,0
2018-06-02T00:05:33.195Z,0
2018-06-02T00:06:13.691Z,0
2018-06-02T00:06:54.046Z,0
2018-06-02T00:07:34.460Z,0
2018-06-02T00:08:15.207Z,0
2018-06-02T00:08:55.629Z,0
2018-06-02T00:09:36.040Z,0
2018-06-02T00:10:17.156Z,0
2018-06-02T00:10:57.561Z,0
2018-06-02T00:11:38.336Z,0
2018-06-02T00:12:19.110Z,0
2018-06-02T00:13:01.215Z,0
2018-06-02T00:13:41.646Z,0
2018-06-02T00:14:22.877Z,0
2018-06-02T00:15:03.011Z,0
2018-06-02T00:15:45.782Z,0
2018-06-02T00:16:25.779Z,0
2018-06-02T00:17:06.264Z,0
2018-06-02T00:17:46.607Z,0
2018-06-02T00:18:27.353Z,0
2018-06-02T00:19:07.814Z,0
2018-06-02T00:19:50.250Z,0
2018-06-02T00:20:30.619Z,0
2018-06-02T00:21:11.128Z,0
2018-06-02T00:21:51.507Z,0
2018-06-02T00:22:31.832Z,0
2018-06-02T00:23:12.232Z,0
2018-06-02T00:23:52.791Z,0
2018-06-02T00:24:33.798Z,0
2018-06-02T00:25:16.988Z,0
2018-06-02T00:25:57.309Z,0
2018-06-02T00:26:37.828Z,0
2018-06-02T00:27:18.331Z,0
2018-06-02T00:27:58.755Z,0
2018-06-02T00:28:39.334Z,0
2018-06-02T00:29:19.740Z,0
2018-06-02T00:30:01.191Z,0
2018-06-02T00:30:41.577Z,0
2018-06-02T00:31:21.939Z,0
2018-06-02T00:32:02.455Z,0
2018-06-02T00:32:43.004Z,0
2018-06-02T00:33:23.435Z,0
2018-06-02T00:34:09.876Z,0
2018-06-02T00:34:51.109Z,0
2018-06-02T00:35:31.482Z,0
2018-06-02T00:36:12.712Z,0
2018-06-02T00:36:53.147Z,0
2018-06-02T00:37:33.811Z,0
2018-06-02T00:38:21.649Z,0
2018-06-02T00:39:03.386Z,0
2018-06-02T00:39:45.001Z,0
2018-06-02T00:40:25.374Z,0
2018-06-02T00:41:05.848Z,0
2018-06-02T00:41:47.060Z,0
2018-06-02T00:42:27.725Z,0
2018-06-02T00:43:08.511Z,0
2018-06-02T00:43:51.333Z,0
2018-06-02T00:44:31.323Z,0
2018-06-02T00:45:11.973Z,0
2018-06-02T00:45:52.441Z,0
2018-06-02T00:46:33.175Z,0
2018-06-02T00:47:13.363Z,0
2018-06-02T00:47:55.172Z,0
2018-06-02T00:48:35.463Z,0
2018-06-02T00:49:16.236Z,0
2018-06-02T00:49:56.392Z,0
2018-06-02T00:50:37.177Z,0
2018-06-02T00:51:18.049Z,0
2018-06-02T00:51:58.461Z,0
2018-06-02T00:52:39.086Z,0
2018-06-02T00:53:20.576Z,0
2018-06-02T00:54:00.369Z,0
2018-06-02T00:54:40.737Z,0
2018-06-02T00:55:21.065Z,0
2018-06-02T00:56:01.502Z,0
2018-06-02T00:56:47.121Z,0
2018-06-02T00:57:27.601Z,0
2018-06-02T00:58:07.928Z,0
2018-06-02T00:58:48.716Z,0
2018-06-02T00:59:28.906Z,0
2018-06-02T01:00:09.314Z,0
2018-06-02T01:00:49.921Z,0
2018-06-02T01:01:30.237Z,0
2018-06-02T01:02:11.708Z,0
2018-06-02T01:02:52.783Z,0
2018-06-02T01:03:33.497Z,0
2018-06-02T01:04:13.891Z,0
2018-06-02T01:04:54.613Z,0
2018-06-02T01:05:36.983Z,0
2018-06-02T01:06:18.441Z,0
2018-06-02T01:06:58.942Z,0
2018-06-02T01:07:39.393Z,0
2018-06-02T01:08:20.128Z,0
2018-06-02T01:09:00.283Z,0
2018-06-02T01:09:40.740Z,0
2018-06-02T01:10:21.439Z,0
2018-06-02T01:11:01.828Z,0
2018-06-02T01:11:43.073Z,0
2018-06-02T01:12:23.654Z,0
2018-06-02T01:13:03.798Z,0
2018-06-02T01:13:44.318Z,0
2018-06-02T01:14:25.440Z,0
2018-06-02T01:15:05.837Z,0
2018-06-02T01:15:46.415Z,0
2018-06-02T01:16:27.002Z,0
2018-06-02T01:17:07.630Z,0
2018-06-02T01:17:48.110Z,0
2018-06-02T01:18:29.061Z,0
2018-06-02T01:19:08.979Z,0
2018-06-02T01:19:50.417Z,0
2018-06-02T01:20:30.654Z,0
2018-06-02T01:21:11.150Z,0
2018-06-02T01:21:51.759Z,0
2018-06-02T01:22:32.220Z,0
2018-06-02T01:23:12.831Z,0
2018-06-02T01:23:53.210Z,0
2018-06-02T01:24:34.555Z,0
2018-06-02T01:25:14.794Z,0
2018-06-02T01:25:55.054Z,0
2018-06-02T01:26:35.550Z,0
2018-06-02T01:27:15.973Z,0
2018-06-02T01:27:56.320Z,0
2018-06-02T01:28:36.787Z,0
2018-06-02T01:29:17.182Z,0
2018-06-02T01:29:57.568Z,0
2018-06-02T01:30:40.544Z,0
2018-06-02T01:31:20.959Z,0
2018-06-02T01:32:01.342Z,0
2018-06-02T01:32:41.781Z,0
2018-06-02T01:33:22.163Z,0
2018-06-02T01:34:02.518Z,0
2018-06-02T01:34:42.918Z,0
2018-06-02T01:35:23.344Z,0
2018-06-02T01:36:03.776Z,0
2018-06-02T01:36:44.133Z,0
2018-06-02T01:37:24.509Z,0
2018-06-02T01:38:04.997Z,0
2018-06-02T01:38:45.437Z,0
2018-06-02T01:39:28.718Z,0
2018-06-02T01:40:09.107Z,0
2018-06-02T01:40:49.523Z,0
2018-06-02T01:41:29.872Z,0
2018-06-02T01:42:10.330Z,0
2018-06-02T01:42:50.754Z,0
2018-06-02T01:43:31.284Z,0
2018-06-02T01:44:11.683Z,0
2018-06-02T01:44:52.093Z,0
2018-06-02T01:45:32.487Z,0
2018-06-02T01:46:12.919Z,0
2018-06-02T01:46:53.401Z,0
2018-06-02T01:47:33.837Z,0
2018-06-02T01:48:14.206Z,0
2018-06-02T01:48:54.597Z,0
2018-06-02T01:49:34.997Z,0
2018-06-02T01:50:15.438Z,0
2018-06-02T01:50:55.842Z,0
2018-06-02T01:51:36.310Z,0
2018-06-02T01:52:16.702Z,0
2018-06-02T01:52:57.177Z,0
2018-06-02T01:53:37.517Z,0
2018-06-02T01:54:18.083Z,0
2018-06-02T01:54:58.594Z,0
2018-06-02T01:55:38.924Z,0
2018-06-02T01:56:19.621Z,0
2018-06-02T01:57:00.052Z,0
2018-06-02T01:57:40.466Z,0
2018-06-02T01:58:21.190Z,0
2018-06-02T01:59:01.731Z,0
2018-06-02T01:59:41.879Z,0
2018-06-02T02:00:22.273Z,0
2018-06-02T02:01:02.645Z,0
2018-06-02T02:01:43.079Z,0
2018-06-02T02:02:23.527Z,0
2018-06-02T02:03:03.820Z,0
2018-06-02T02:03:44.283Z,0
2018-06-02T02:04:27.397Z,0
2018-06-02T02:05:07.762Z,0
2018-06-02T02:05:48.781Z,0
2018-06-02T02:06:29.183Z,0
2018-06-02T02:07:09.614Z,0
2018-06-02T02:07:50.021Z,0
2018-06-02T02:08:30.612Z,0
2018-06-02T02:09:11.002Z,0
2018-06-02T02:09:51.433Z,0
2018-06-02T02:10:31.843Z,0
2018-06-02T02:11:12.334Z,0
2018-06-02T02:11:52.634Z,0
2018-06-02T02:12:32.976Z,0
2018-06-02T02:13:13.460Z,0
2018-06-02T02:13:53.775Z,0
2018-06-02T02:14:35.181Z,0
2018-06-02T02:15:15.606Z,0
2018-06-02T02:15:55.973Z,0
2018-06-02T02:16:36.403Z,0
2018-06-02T02:17:16.848Z,0
2018-06-02T02:17:57.465Z,0
2018-06-02T02:18:37.718Z,0
2018-06-02T02:19:18.269Z,0
2018-06-02T02:19:58.785Z,0
2018-06-02T02:20:39.032Z,0
2018-06-02T02:21:19.411Z,0
2018-06-02T02:21:59.858Z,0
2018-06-02T02:22:40.282Z,0
2018-06-02T02:23:20.723Z,0
2018-06-02T02:24:01.109Z,0
2018-06-02T02:24:41.516Z,0
2018-06-02T02:25:21.889Z,0
2018-06-02T02:26:02.291Z,0
2018-06-02T02:26:42.706Z,0
2018-06-02T02:27:23.101Z,0
2018-06-02T02:28:03.517Z,0
2018-06-02T02:28:44.067Z,0
2018-06-02T02:29:24.477Z,0
2018-06-02T02:30:04.940Z,0
2018-06-02T02:30:45.341Z,0
2018-06-02T02:31:25.714Z,0
2018-06-02T02:32:06.178Z,0
2018-06-02T02:32:46.539Z,0
2018-06-02T02:33:26.953Z,0
2018-06-02T02:34:07.336Z,0
2018-06-02T02:34:47.683Z,0
2018-06-02T02:35:28.163Z,0
2018-06-02T02:36:08.569Z,0
2018-06-02T02:36:48.959Z,0
2018-06-02T02:37:29.353Z,0
2018-06-02T02:38:09.767Z,0
2018-06-02T02:38:50.149Z,0
2018-06-02T02:39:30.595Z,0
2018-06-02T02:40:11.023Z,0
2018-06-02T02:40:51.447Z,0
2018-06-02T02:41:31.801Z,0
2018-06-02T02:42:12.201Z,0
2018-06-02T02:42:52.673Z,0
2018-06-02T02:43:33.035Z,0
2018-06-02T02:44:13.463Z,0
2018-06-02T02:44:53.769Z,0
2018-06-02T02:45:34.230Z,0
2018-06-02T02:46:14.677Z,0
2018-06-02T02:46:55.084Z,0
2018-06-02T02:47:35.449Z,0
2018-06-02T02:48:15.878Z,0
2018-06-02T02:48:56.304Z,0
2018-06-02T02:49:36.648Z,0
2018-06-02T02:50:17.078Z,0
2018-06-02T02:50:57.506Z,0
2018-06-02T02:51:37.857Z,0
2018-06-02T02:52:18.336Z,0
2018-06-02T02:52:58.718Z,0
2018-06-02T02:53:39.140Z,0
2018-06-02T02:54:19.502Z,0
2018-06-02T02:54:59.935Z,0
2018-06-02T02:55:40.285Z,0
2018-06-02T02:56:20.723Z,0
2018-06-02T02:57:01.119Z,0
2018-06-02T02:57:41.578Z,0
2018-06-02T02:58:21.902Z,0
2018-06-02T02:59:02.346Z,0
2018-06-02T02:59:42.719Z,0
2018-06-02T03:00:23.155Z,0
2018-06-02T03:01:03.505Z,0
2018-06-02T03:01:43.923Z,0
2018-06-02T03:02:24.360Z,0
2018-06-02T03:03:04.800Z,0
2018-06-02T03:03:45.115Z,0
2018-06-02T03:04:25.512Z,0
2018-06-02T03:05:05.943Z,0
2018-06-02T03:05:46.381Z,0
2018-06-02T03:06:26.763Z,0
2018-06-02T03:07:07.215Z,0
2018-06-02T03:07:47.527Z,0
2018-06-02T03:08:27.952Z,0
2018-06-02T03:09:08.386Z,0
2018-06-02T03:09:48.721Z,0
2018-06-02T03:10:29.599Z,0
2018-06-02T03:11:09.604Z,0
2018-06-02T03:11:49.988Z,0
2018-06-02T03:12:30.420Z,0
2018-06-02T03:13:10.872Z,0
2018-06-02T03:13:51.287Z,0
2018-06-02T03:14:31.653Z,0
2018-06-02T03:15:12.124Z,0
2018-06-02T03:15:52.501Z,0
2018-06-02T03:16:32.876Z,0
2018-06-02T03:17:13.305Z,0
2018-06-02T03:17:53.742Z,0
2018-06-02T03:18:34.073Z,0
2018-06-02T03:19:14.471Z,0
2018-06-02T03:19:54.958Z,0
2018-06-02T03:20:35.319Z,0
2018-06-02T03:21:15.801Z,0
2018-06-02T03:21:56.122Z,0
2018-06-02T03:22:36.544Z,0
2018-06-02T03:23:16.927Z,0
2018-06-02T03:23:57.306Z,0
2018-06-02T03:24:37.735Z,0
2018-06-02T03:25:18.149Z,0
2018-06-02T03:25:58.589Z,0
2018-06-02T03:26:39.033Z,0
2018-06-02T03:27:19.380Z,0
2018-06-02T03:27:59.831Z,0
2018-06-02T03:28:40.204Z,0
2018-06-02T03:29:20.569Z,0
2018-06-02T03:30:01.055Z,0
2018-06-02T03:30:41.411Z,0
2018-06-02T03:31:21.838Z,0
2018-06-02T03:32:02.199Z,0
2018-06-02T03:32:42.681Z,0
2018-06-02T03:33:23.159Z,0
2018-06-02T03:34:03.533Z,0
2018-06-02T03:34:43.941Z,0
2018-06-02T03:35:25.168Z,0
2018-06-02T03:36:06.350Z,0
2018-06-02T03:36:49.078Z,0
2018-06-02T03:37:30.765Z,0
2018-06-02T03:38:13.660Z,0
2018-06-02T03:38:55.098Z,0
2018-06-02T03:39:40.208Z,0
2018-06-02T03:40:24.869Z,0
2018-06-02T03:41:05.248Z,0
2018-06-02T03:41:48.065Z,0
2018-06-02T03:44:08.388Z,0
2018-06-02T03:44:48.703Z,0
2018-06-02T03:45:29.111Z,0
2018-06-02T03:46:09.423Z,0
2018-06-02T03:46:49.894Z,0
2018-06-02T03:47:30.234Z,0
2018-06-02T03:48:10.672Z,0
2018-06-02T03:48:51.094Z,0
2018-06-02T03:49:31.447Z,0
2018-06-02T03:50:11.855Z,0
2018-06-02T03:50:52.271Z,0
2018-06-02T03:51:32.659Z,0
2018-06-02T03:52:13.022Z,0
2018-06-02T03:52:53.407Z,0
2018-06-02T03:53:33.862Z,0
2018-06-02T03:54:14.266Z,0
2018-06-02T03:54:54.620Z,0
2018-06-02T03:55:35.023Z,0
2018-06-02T03:56:15.485Z,0
2018-06-02T03:56:55.909Z,0
2018-06-02T03:57:36.275Z,0
2018-06-02T03:58:16.697Z,0
2018-06-02T03:58:57.056Z,0
2018-06-02T03:59:37.512Z,0
2018-06-02T04:00:17.901Z,0
2018-06-02T04:00:58.244Z,0
2018-06-02T04:01:38.689Z,0
2018-06-02T04:02:19.056Z,0
2018-06-02T04:02:59.552Z,0
2018-06-02T04:53:25.774Z,5
2018-06-02T04:54:06.130Z,5
2018-06-02T04:54:46.544Z,5
2018-06-02T04:55:26.957Z,5
2018-06-02T04:56:07.466Z,5
2018-06-02T04:56:47.844Z,5
2018-06-02T04:57:28.336Z,5
2018-06-02T04:58:09.909Z,5
2018-06-02T05:04:36.433Z,5
2018-06-02T05:05:16.827Z,5
2018-06-02T05:05:57.552Z,5
2018-06-02T05:06:40.818Z,5
2018-06-02T05:07:21.532Z,5
2018-06-02T05:08:09.520Z,10
2018-06-02T05:08:50.010Z,10
2018-06-02T05:09:30.416Z,10
2018-06-02T05:10:10.787Z,10
2018-06-02T05:10:51.174Z,10
2018-06-02T05:11:33.077Z,10
2018-06-02T05:12:13.805Z,10
2018-06-02T05:12:54.954Z,10
2018-06-02T05:13:38.805Z,10
2018-06-02T05:17:59.611Z,10
2018-06-02T05:20:15.757Z,10
2018-06-02T05:20:56.958Z,15
2018-06-02T05:21:43.560Z,15
2018-06-02T05:24:09.892Z,15
2018-06-02T05:24:52.860Z,20
2018-06-02T05:25:33.259Z,20
2018-06-02T05:31:01.898Z,15
2018-06-02T05:31:42.490Z,15
2018-06-02T06:00:23.488Z,25
2018-06-02T06:10:04.017Z,20
2018-06-02T06:10:47.925Z,20
2018-06-02T06:11:28.328Z,20
2018-06-02T06:12:08.725Z,20
2018-06-02T06:12:51.968Z,25
2018-06-02T06:15:14.500Z,25
2018-06-02T06:16:00.914Z,25
2018-06-02T06:16:41.259Z,25
2018-06-02T06:17:22.411Z,25
2018-06-02T06:18:03.404Z,25
2018-06-02T06:18:44.485Z,25
2018-06-02T06:19:25.542Z,25
2018-06-02T06:20:05.989Z,25
2018-06-02T06:20:46.350Z,25
2018-06-02T06:21:27.734Z,25
2018-06-02T06:22:08.155Z,25
2018-06-02T06:22:48.557Z,30
2018-06-02T06:23:29.943Z,30
2018-06-02T06:24:11.064Z,30
2018-06-02T06:24:51.759Z,30
2018-06-02T06:25:32.447Z,30
2018-06-02T06:26:13.794Z,25
2018-06-02T06:26:54.226Z,25
2018-06-02T06:27:42.061Z,30
2018-06-02T06:28:22.460Z,30
2018-06-02T06:29:03.141Z,30
2018-06-02T06:29:43.782Z,30
2018-06-02T06:30:25.049Z,30
2018-06-02T06:31:05.655Z,30
2018-06-02T06:31:46.209Z,30
2018-06-02T06:32:26.578Z,30
2018-06-02T06:33:07.048Z,30
2018-06-02T06:33:48.389Z,30
2018-06-02T06:34:29.417Z,30
2018-06-02T06:35:09.808Z,30
2018-06-02T06:35:50.223Z,30
2018-06-02T06:36:30.652Z,30
2018-06-02T06:37:11.057Z,25
2018-06-02T06:37:51.439Z,25
2018-06-02T06:38:31.870Z,25
2018-06-02T06:39:12.266Z,25
2018-06-02T06:39:59.732Z,25
2018-06-02T06:40:40.666Z,25
2018-06-02T06:43:57.449Z,20
2018-06-02T06:44:37.735Z,20
2018-06-02T06:45:18.063Z,20
2018-06-02T06:45:58.472Z,20
2018-06-02T06:46:39.866Z,25
2018-06-02T06:47:20.334Z,25
2018-06-02T06:48:00.919Z,30
2018-06-02T06:48:41.351Z,25
2018-06-02T06:49:21.806Z,25
2018-06-02T06:50:02.211Z,25
2018-06-02T06:50:42.756Z,25
2018-06-02T06:51:23.327Z,25
2018-06-02T06:52:03.733Z,25
2018-06-02T06:52:44.144Z,30
2018-06-02T06:53:24.558Z,25
2018-06-02T06:54:04.944Z,30
2018-06-02T06:54:46.067Z,35
2018-06-02T06:55:26.951Z,35
2018-06-02T06:56:08.050Z,35
2018-06-02T06:56:48.377Z,30
2018-06-02T06:57:30.160Z,25
2018-06-02T06:58:10.778Z,30
2018-06-02T06:58:51.204Z,25
2018-06-02T06:59:31.607Z,35
2018-06-02T07:00:12.044Z,50
2018-06-02T07:00:52.541Z,60
2018-06-02T07:01:32.956Z,65
2018-06-02T07:02:13.883Z,75
2018-06-02T07:02:54.364Z,65
2018-06-02T07:03:35.134Z,45
2018-06-02T07:04:15.840Z,35
2018-06-02T07:04:56.214Z,30
2018-06-02T07:05:36.631Z,25
2018-06-02T07:06:17.002Z,25
2018-06-02T07:06:59.005Z,25
2018-06-02T07:07:40.260Z,25
2018-06-02T07:08:20.673Z,25
2018-06-02T07:09:01.224Z,25
2018-06-02T07:09:41.535Z,20
2018-06-02T07:10:22.033Z,20
2018-06-02T07:11:02.744Z,20
2018-06-02T07:11:43.161Z,15
2018-06-02T07:12:23.578Z,15
2018-06-02T07:13:05.268Z,20
2018-06-02T07:13:45.284Z,20
2018-06-02T07:14:25.758Z,20
2018-06-02T07:15:06.454Z,20
2018-06-02T07:15:46.855Z,20
2018-06-02T07:16:27.904Z,20
2018-06-02T07:17:08.302Z,20
2018-06-02T07:17:49.935Z,20
2018-06-02T07:18:30.460Z,25
2018-06-02T07:19:10.745Z,25
2018-06-02T07:19:51.219Z,30
2018-06-02T07:20:32.865Z,30
2018-06-02T07:21:13.663Z,30
2018-06-02T07:21:53.777Z,35
2018-06-02T07:22:34.264Z,45
2018-06-02T07:23:14.685Z,75
2018-06-02T07:23:55.118Z,110
2018-06-02T07:24:35.526Z,90
2018-06-02T07:25:15.977Z,85
2018-06-02T07:25:56.379Z,120
2018-06-02T07:26:36.794Z,150
2018-06-02T07:27:17.428Z,140
2018-06-02T07:27:57.910Z,155
2018-06-02T07:28:38.342Z,185
2018-06-02T07:29:18.770Z,200
2018-06-02T07:29:59.173Z,200
2018-06-02T07:30:39.645Z,220
2018-06-02T07:31:20.029Z,205
2018-06-02T07:32:00.425Z,190
2018-06-02T07:32:40.924Z,135
2018-06-02T07:33:21.604Z,95
2018-06-02T07:34:01.827Z,80
2018-06-02T07:34:42.266Z,70
2018-06-02T07:35:22.606Z,70
2018-06-02T07:36:03.110Z,65
2018-06-02T07:36:43.438Z,55
2018-06-02T07:37:24.105Z,50
2018-06-02T07:38:04.431Z,45
2018-06-02T07:38:44.945Z,40
2018-06-02T07:39:25.313Z,35
2018-06-02T07:40:06.000Z,35
2018-06-02T07:40:46.401Z,35
2018-06-02T07:41:26.826Z,35
2018-06-02T07:42:07.377Z,30
2018-06-02T07:42:47.756Z,30
2018-06-02T07:43:28.239Z,25
2018-06-02T07:44:08.711Z,25
2018-06-02T07:44:49.109Z,25
2018-06-02T07:45:29.510Z,25
2018-06-02T07:46:09.910Z,25
2018-06-02T07:46:50.319Z,25
2018-06-02T07:47:30.739Z,25
2018-06-02T07:48:11.086Z,25
2018-06-02T07:48:51.568Z,30
2018-06-02T07:49:31.993Z,30
2018-06-02T07:50:12.411Z,30
2018-06-02T07:50:52.801Z,35
2018-06-02T07:51:33.262Z,35
2018-06-02T07:52:13.650Z,40
2018-06-02T07:52:54.106Z,35
2018-06-02T07:53:34.481Z,35
2018-06-02T07:54:14.870Z,35
2018-06-02T07:54:55.317Z,35
2018-06-02T07:55:35.640Z,40
2018-06-02T07:56:16.153Z,40
2018-06-02T07:56:56.549Z,40
2018-06-02T07:57:36.931Z,40
2018-06-02T07:58:17.778Z,35
2018-06-02T07:58:58.342Z,35
2018-06-02T07:59:38.905Z,35
2018-06-02T08:00:19.339Z,35
2018-06-02T08:00:59.837Z,35
2018-06-02T08:01:40.192Z,35
2018-06-02T08:02:20.697Z,30
2018-06-02T08:03:06.699Z,30
2018-06-02T08:03:47.107Z,30
2018-06-02T08:04:27.588Z,30
2018-06-02T08:05:08.012Z,30
2018-06-02T08:05:48.353Z,30
2018-06-02T08:06:28.833Z,30
2018-06-02T08:07:09.324Z,30
2018-06-02T08:07:49.820Z,35
2018-06-02T08:08:30.234Z,35
2018-06-02T08:09:10.631Z,35
2018-06-02T08:09:51.014Z,35
2018-06-02T08:10:31.446Z,40
2018-06-02T08:11:11.837Z,40
2018-06-02T08:11:52.274Z,40
2018-06-02T08:12:32.823Z,45
2018-06-02T08:13:13.234Z,45
2018-06-02T08:13:53.574Z,50
2018-06-02T08:14:34.084Z,55
2018-06-02T08:15:14.570Z,65
2018-06-02T08:15:55.033Z,70
2018-06-02T08:16:35.415Z,85
2018-06-02T08:17:15.855Z,95
2018-06-02T08:17:56.272Z,105
2018-06-02T08:18:36.748Z,110
2018-06-02T08:19:17.292Z,120
2018-06-02T08:19:57.633Z,130
2018-06-02T08:20:38.153Z,125
2018-06-02T08:21:25.305Z,125
2018-06-02T08:22:05.738Z,130
2018-06-02T08:22:46.178Z,140
2018-06-02T08:23:26.668Z,160
2018-06-02T08:24:07.118Z,145
2018-06-02T08:24:47.468Z,140
2018-06-02T08:25:27.930Z,135
2018-06-02T08:26:15.119Z,130
2018-06-02T08:26:55.578Z,130
2018-06-02T08:27:36.017Z,120
2018-06-02T08:28:16.392Z,120
2018-06-02T08:28:56.821Z,115
2018-06-02T08:29:37.237Z,110
2018-06-02T08:30:17.655Z,105
2018-06-02T08:30:58.007Z,105
2018-06-02T08:31:38.513Z,110
2018-06-02T08:32:21.808Z,110
2018-06-02T08:33:02.125Z,105
2018-06-02T08:33:42.551Z,105
2018-06-02T08:34:22.932Z,100
2018-06-02T08:35:03.444Z,100
2018-06-02T08:35:43.847Z,100
2018-06-02T08:36:24.248Z,100
2018-06-02T08:37:05.057Z,100
2018-06-02T08:37:45.520Z,95
2018-06-02T08:38:25.828Z,95
2018-06-02T08:39:06.569Z,90
2018-06-02T08:40:01.558Z,95
2018-06-02T08:40:56.608Z,95
2018-06-02T08:48:07.505Z,135
2018-06-02T08:49:02.429Z,125
2018-06-02T08:49:42.980Z,120
2018-06-02T08:50:23.460Z,105
2018-06-02T08:51:03.859Z,95
2018-06-02T08:51:44.395Z,90
2018-06-02T08:52:24.819Z,100
2018-06-02T08:53:06.539Z,100
2018-06-02T08:53:47.201Z,100
2018-06-02T08:54:27.782Z,125
2018-06-02T08:55:08.158Z,120
2018-06-02T08:57:50.575Z,130
2018-06-02T08:58:30.914Z,100
2018-06-02T08:59:11.543Z,125
2018-06-02T08:59:53.093Z,125
2018-06-02T09:00:33.510Z,115
2018-06-02T09:01:13.708Z,125
2018-06-02T09:01:54.099Z,105
2018-06-02T09:02:34.763Z,100
2018-06-02T09:03:15.182Z,95
2018-06-02T09:03:55.658Z,95
2018-06-02T09:04:36.159Z,95
2018-06-02T09:05:16.586Z,90
2018-06-02T09:05:57.099Z,95
2018-06-02T09:06:37.726Z,130
2018-06-02T09:07:18.062Z,125
2018-06-02T09:07:59.512Z,95
2018-06-02T09:08:40.046Z,110
2018-06-02T09:09:20.388Z,125
2018-06-02T09:10:00.869Z,130
2018-06-02T09:10:55.728Z,135
2018-06-02T09:11:36.199Z,125
2018-06-02T09:12:31.459Z,100
2018-06-02T09:13:11.856Z,85
2018-06-02T09:13:52.788Z,85
2018-06-02T09:14:40.733Z,80
2018-06-02T09:15:21.223Z,80
2018-06-02T09:16:01.640Z,85
2018-06-02T09:16:42.136Z,80
2018-06-02T09:17:22.687Z,80
2018-06-02T09:18:03.125Z,70
2018-06-02T09:18:46.515Z,70
2018-06-02T09:19:27.800Z,95
2018-06-02T09:20:08.283Z,105
2018-06-02T09:20:49.008Z,85
2018-06-02T09:21:29.856Z,85
2018-06-02T09:22:10.159Z,120
2018-06-02T09:23:05.403Z,125
2018-06-02T09:23:59.700Z,130
2018-06-02T09:24:54.888Z,120
2018-06-02T09:25:50.220Z,100
2018-06-02T09:26:45.181Z,95
2018-06-02T09:27:25.601Z,125
2018-06-02T09:28:21.056Z,100
2018-06-02T09:29:01.543Z,115
2018-06-02T09:29:42.014Z,95
2018-06-02T09:30:22.407Z,115
2018-06-02T09:31:05.750Z,110
2018-06-02T09:31:52.761Z,95
2018-06-02T09:32:33.471Z,110
2018-06-02T09:33:13.746Z,105
2018-06-02T09:33:54.256Z,120
2018-06-02T09:34:34.655Z,120
2018-06-02T09:35:15.167Z,90
2018-06-02T09:35:55.445Z,110
2018-06-02T09:36:50.679Z,90
2018-06-02T09:37:31.089Z,85
2018-06-02T09:38:11.471Z,80
2018-06-02T09:38:53.077Z,80
2018-06-02T09:39:33.069Z,85
2018-06-02T09:40:13.627Z,85
2018-06-02T09:43:40.850Z,90
2018-06-02T09:44:21.323Z,90
2018-06-02T09:45:16.325Z,90
2018-06-02T09:46:06.584Z,85
2018-06-02T09:46:54.038Z,85
2018-06-02T09:47:34.413Z,80
2018-06-02T09:48:14.773Z,75
2018-06-02T09:48:58.223Z,65
2018-06-02T09:49:38.544Z,60
2018-06-02T09:52:36.988Z,55
2018-06-02T09:53:20.000Z,60
2018-06-02T09:54:01.338Z,65
2018-06-02T09:54:43.487Z,65
2018-06-02T09:55:24.338Z,65
2018-06-02T09:56:05.026Z,80
2018-06-02T09:56:46.167Z,100
2018-06-02T09:57:28.986Z,80
2018-06-02T09:58:08.767Z,75
2018-06-02T09:58:56.505Z,75
2018-06-02T10:01:36.792Z,115
2018-06-02T10:02:32.443Z,115
2018-06-02T10:03:19.821Z,120
2018-06-02T10:04:00.218Z,110
2018-06-02T10:04:40.776Z,105
2018-06-02T10:42:53.293Z,65
2018-06-02T10:43:33.865Z,65
2018-06-02T10:44:14.271Z,65
2018-06-02T10:44:54.649Z,60
2018-06-02T10:45:35.052Z,65
2018-06-02T10:46:22.472Z,75
2018-06-02T10:47:02.910Z,80
2018-06-02T10:47:43.290Z,80
2018-06-02T10:48:23.688Z,85
2018-06-02T10:49:04.075Z,85
2018-06-02T10:49:44.651Z,85
2018-06-02T10:51:05.441Z,85
2018-06-02T10:51:45.882Z,85
2018-06-02T10:52:43.912Z,85
2018-06-02T10:53:24.290Z,85
2018-06-02T10:54:04.726Z,85
2018-06-02T10:54:45.132Z,85
2018-06-02T10:55:25.526Z,85
2018-06-02T10:56:05.922Z,110
2018-06-02T10:56:46.418Z,115
2018-06-02T10:57:41.555Z,100
2018-06-02T10:58:21.967Z,120
2018-06-02T10:59:12.176Z,110
2018-06-02T10:59:59.647Z,120
2018-06-02T11:00:40.001Z,115
2018-06-02T11:01:20.451Z,110
2018-06-02T11:02:00.833Z,110
2018-06-02T11:02:41.262Z,100
2018-06-02T11:03:21.645Z,115
2018-06-02T11:04:02.068Z,80
2018-06-02T11:04:42.547Z,75
2018-06-02T11:05:22.922Z,85
2018-06-02T11:06:03.367Z,90
2018-06-02T11:06:43.761Z,80
2018-06-02T11:07:24.263Z,85
2018-06-02T11:08:04.599Z,85
2018-06-02T11:08:45.008Z,105
2018-06-02T11:09:25.355Z,80
2018-06-02T11:10:05.802Z,75
2018-06-02T11:10:46.158Z,80
2018-06-02T11:11:26.554Z,80
2018-06-02T11:12:07.006Z,80
2018-06-02T11:12:47.613Z,80
2018-06-02T11:13:28.084Z,80
2018-06-02T11:14:08.444Z,80
2018-06-02T11:14:48.881Z,85
2018-06-02T11:15:29.221Z,110
2018-06-02T11:16:09.685Z,85
2018-06-02T11:16:57.154Z,80
2018-06-02T11:17:37.520Z,80
2018-06-02T11:18:17.965Z,80
2018-06-02T11:18:58.367Z,75
2018-06-02T11:19:38.745Z,75
2018-06-02T11:20:19.201Z,75
2018-06-02T11:20:59.695Z,75
2018-06-02T11:21:40.091Z,75
2018-06-02T11:22:20.532Z,75
2018-06-02T11:23:00.912Z,75
2018-06-02T11:23:41.338Z,70
2018-06-02T11:24:21.737Z,70
2018-06-02T11:25:02.216Z,70
2018-06-02T11:25:42.669Z,70
2018-06-02T11:26:23.054Z,75
2018-06-02T11:27:03.470Z,75
2018-06-02T11:27:43.849Z,75
2018-06-02T11:28:24.295Z,75
2018-06-02T11:29:04.649Z,75
2018-06-02T11:29:45.058Z,75
2018-06-02T11:30:25.432Z,75
2018-06-02T11:31:05.899Z,75
2018-06-02T11:31:46.283Z,75
2018-06-02T11:32:26.675Z,75
2018-06-02T11:33:07.097Z,80
2018-06-02T11:33:47.440Z,80
2018-06-02T11:34:27.883Z,75
2018-06-02T11:35:08.300Z,80
2018-06-02T11:35:48.803Z,75
2018-06-02T11:36:29.102Z,75
2018-06-02T11:37:09.500Z,75
2018-06-02T11:37:49.931Z,75
2018-06-02T11:38:30.300Z,75
2018-06-02T11:39:10.712Z,75
2018-06-02T11:39:51.126Z,75
2018-06-02T11:40:31.566Z,75
2018-06-02T11:41:11.950Z,75
2018-06-02T11:41:52.329Z,75
2018-06-02T11:42:32.762Z,75
2018-06-02T11:43:13.166Z,75
2018-06-02T11:43:53.545Z,75
2018-06-02T11:44:34.035Z,70
2018-06-02T11:45:14.493Z,70
2018-06-02T11:45:54.808Z,70
2018-06-02T11:46:35.231Z,75
2018-06-02T11:47:15.694Z,80
2018-06-02T11:47:56.084Z,80
2018-06-02T11:48:36.491Z,80
2018-06-02T11:49:16.847Z,85
2018-06-02T11:49:57.279Z,85
2018-06-02T11:50:37.720Z,95
2018-06-02T11:51:18.137Z,115
2018-06-02T11:51:58.553Z,100
2018-06-02T11:52:38.955Z,95
2018-06-02T11:53:19.416Z,90
2018-06-02T11:53:59.812Z,105
2018-06-02T11:54:40.163Z,85
2018-06-02T11:55:20.602Z,105
2018-06-02T11:56:01.029Z,105
2018-06-02T11:56:41.431Z,105
2018-06-02T11:57:21.919Z,100
2018-06-02T11:58:02.324Z,85
2018-06-02T11:58:42.839Z,85
2018-06-02T11:59:23.297Z,100
2018-06-02T12:00:03.652Z,100
2018-06-02T12:00:44.118Z,100
2018-06-02T12:01:24.572Z,95
2018-06-02T12:02:04.958Z,100
2018-06-02T12:02:45.340Z,90
2018-06-02T12:03:25.745Z,90
2018-06-02T12:04:06.149Z,85
2018-06-02T12:04:46.626Z,85
2018-06-02T12:05:27.020Z,65
2018-06-02T12:06:07.485Z,55
2018-06-02T12:06:47.876Z,60
2018-06-02T12:07:28.251Z,85
2018-06-02T12:08:08.671Z,85
2018-06-02T12:08:49.098Z,85
2018-06-02T12:09:29.508Z,85
2018-06-02T12:10:09.946Z,65
2018-06-02T12:10:50.277Z,90
2018-06-02T12:11:30.709Z,70
2018-06-02T12:12:11.132Z,55
2018-06-02T12:12:51.577Z,50
2018-06-02T12:13:31.998Z,55
2018-06-02T12:14:12.365Z,75
2018-06-02T12:14:52.760Z,85
2018-06-02T12:15:33.804Z,85
2018-06-02T12:16:14.216Z,85
2018-06-02T12:16:54.563Z,85
2018-06-02T12:17:34.966Z,85
2018-06-02T12:18:15.390Z,85
2018-06-02T12:18:55.797Z,80
2018-06-02T12:19:36.352Z,80
2018-06-02T12:20:16.727Z,80
2018-06-02T12:20:57.131Z,80
2018-06-02T12:21:37.596Z,80
2018-06-02T12:22:17.984Z,80
2018-06-02T12:22:58.448Z,75
2018-06-02T12:23:38.870Z,75
2018-06-02T12:24:19.245Z,75
2018-06-02T12:24:59.716Z,75
2018-06-02T12:25:40.094Z,75
2018-06-02T12:26:20.485Z,75
2018-06-02T12:27:00.913Z,75
2018-06-02T12:27:41.356Z,75
2018-06-02T12:28:21.839Z,75
2018-06-02T12:29:02.196Z,75
2018-06-02T12:29:42.626Z,75
2018-06-02T12:30:23.023Z,70
2018-06-02T12:31:03.419Z,70
2018-06-02T12:31:43.857Z,70
2018-06-02T12:32:24.231Z,70
2018-06-02T12:33:04.654Z,70
2018-06-02T12:33:45.097Z,70
2018-06-02T12:34:25.481Z,70
2018-06-02T12:35:05.909Z,70