createdAt,value
2022-12-08T00:01:24.812Z,0.52
2022-12-08T00:03:52.419Z,0.35
2022-12-08T00:06:42.595Z,0.34
2022-12-08T00:09:38.768Z,0.16
2022-12-08T00:12:12.338Z,0.59
2022-12-08T00:14:44.011Z,0.60
2022-12-08T00:17:13.632Z,0.71
2022-12-08T00:19:40.929Z,0.74
2022-12-08T00:22:08.810Z,0.76
2022-12-08T00:24:40.672Z,0.74
2022-12-08T00:27:13.230Z,0.69
2022-12-08T00:29:40.410Z,0.69
2022-12-08T00:32:07.430Z,0.68
2022-12-08T00:34:34.525Z,0.70
2022-12-08T00:37:01.559Z,0.62
2022-12-08T00:39:28.542Z,0.51
2022-12-08T00:42:13.596Z,0.53
2022-12-08T00:44:42.526Z,0.69
2022-12-08T00:47:09.809Z,0.69
2022-12-08T00:49:37.977Z,0.67
2022-12-08T00:52:04.836Z,0.67
2022-12-08T00:54:31.958Z,0.71
2022-12-08T00:56:58.724Z,0.70
2022-12-08T00:59:25.740Z,0.63
2022-12-08T01:01:52.508Z,0.68
2022-12-08T01:04:20.379Z,0.68
2022-12-08T01:06:48.089Z,0.60
2022-12-08T01:09:16.844Z,0.59
2022-12-08T01:11:44.706Z,0.73
2022-12-08T01:14:12.912Z,0.62
2022-12-08T01:16:41.532Z,0.55
2022-12-08T01:19:14.101Z,0.45
2022-12-08T01:21:41.195Z,0.38
2022-12-08T01:24:14.831Z,0.37
2022-12-08T01:26:42.090Z,0.29
2022-12-08T01:29:09.962Z,0.31
2022-12-08T01:31:37.001Z,0.13
2022-12-08T01:34:04.553Z,0.05
2022-12-08T01:36:33.544Z,0.01
2022-12-08T01:39:01.716Z,-0.10
2022-12-08T01:41:31.270Z,-0.20
2022-12-08T01:44:24.287Z,-0.28
2022-12-08T01:46:53.562Z,-0.32
2022-12-08T01:49:24.673Z,-0.46
2022-12-08T01:52:06.979Z,-0.52
2022-12-08T01:54:40.617Z,-0.37
2022-12-08T01:57:36.267Z,-0.43
2022-12-08T02:00:10.506Z,-0.56
2022-12-08T02:03:02.451Z,-0.37
2022-12-08T02:05:33.155Z,-0.54
2022-12-08T02:08:04.421Z,-0.51
2022-12-08T02:10:35.741Z,-0.58
2022-12-08T02:13:04.058Z,-0.64
2022-12-08T02:15:56.798Z,-0.75
2022-12-08T02:18:32.254Z,-0.83
2022-12-08T02:21:37.859Z,-0.84
2022-12-08T02:24:16.340Z,-0.76
2022-12-08T02:27:01.969Z,-0.84
2022-12-08T02:30:05.018Z,-0.77
2022-12-08T02:32:51.392Z,-0.85
2022-12-08T02:35:27.810Z,-0.68
2022-12-08T02:38:16.423Z,-0.22
2022-12-08T02:40:57.431Z,-0.30
2022-12-08T02:43:47.130Z,-0.29
2022-12-08T02:46:22.068Z,-0.37
2022-12-08T02:48:52.309Z,-0.34
2022-12-08T02:51:19.824Z,-0.36
2022-12-08T02:53:48.014Z,-0.23
2022-12-08T02:56:17.739Z,-0.10
2022-12-08T02:59:24.962Z,-0.13
2022-12-08T03:02:18.008Z,-0.10
2022-12-08T03:05:23.638Z,-0.16
2022-12-08T03:07:55.676Z,-0.21
2022-12-08T03:10:38.287Z,-0.22
2022-12-08T03:13:12.003Z,-0.23
2022-12-08T03:15:40.352Z,-0.12
2022-12-08T03:18:11.237Z,-0.18
2022-12-08T03:20:40.470Z,-0.24
2022-12-08T03:23:11.992Z,-0.18
2022-12-08T03:25:51.332Z,-0.13
2022-12-08T03:28:18.132Z,-0.18
2022-12-08T03:30:49.808Z,-0.05
2022-12-08T03:33:23.700Z,-0.04
2022-12-08T03:35:51.698Z,-0.05
2022-12-08T03:38:18.613Z,-0.09
2022-12-08T03:41:05.991Z,-0.01
2022-12-08T03:43:32.734Z,-0.05
2022-12-08T03:45:59.804Z,-0.02
2022-12-08T03:48:26.645Z,0.06
2022-12-08T03:50:53.803Z,0.15
2022-12-08T03:53:20.680Z,0.11
2022-12-08T03:55:47.686Z,0.14
2022-12-08T03:58:14.451Z,0.13
2022-12-08T04:00:41.448Z,0.14
2022-12-08T04:03:08.362Z,0.19
2022-12-08T04:05:35.430Z,0.21
2022-12-08T04:08:02.247Z,0.22
2022-12-08T04:10:29.391Z,0.21
2022-12-08T04:12:57.191Z,0.18
2022-12-08T04:15:24.452Z,0.16
2022-12-08T04:17:51.206Z,0.16
2022-12-08T04:20:18.524Z,0.30
2022-12-08T04:22:45.314Z,0.25
2022-12-08T04:25:12.650Z,0.20
2022-12-08T04:27:39.414Z,0.27
2022-12-08T04:30:07.464Z,0.27
2022-12-08T04:32:34.493Z,0.25
2022-12-08T04:35:01.513Z,0.34
2022-12-08T04:37:28.588Z,0.27
2022-12-08T04:39:55.598Z,0.29
2022-12-08T04:42:22.372Z,0.27
2022-12-08T04:44:49.361Z,0.25
2022-12-08T04:47:16.158Z,0.25
2022-12-08T04:49:43.482Z,0.18
2022-12-08T04:52:10.276Z,0.20
2022-12-08T04:54:37.376Z,0.19
2022-12-08T04:57:04.195Z,0.26
2022-12-08T04:59:31.388Z,0.42
2022-12-08T05:01:58.207Z,0.34
2022-12-08T05:04:25.377Z,0.37
2022-12-08T05:06:52.124Z,0.39
2022-12-08T05:09:19.162Z,0.36
2022-12-08T05:11:49.003Z,0.39
2022-12-08T05:14:18.654Z,0.43
2022-12-08T05:16:46.608Z,0.45
2022-12-08T05:19:14.319Z,0.41
2022-12-08T05:21:41.813Z,0.42
2022-12-08T05:24:09.378Z,0.37
2022-12-08T05:26:36.321Z,0.55
2022-12-08T05:29:06.368Z,0.68
2022-12-08T05:31:33.179Z,0.54
2022-12-08T05:34:03.164Z,0.60
2022-12-08T05:36:30.320Z,0.55
2022-12-08T05:38:58.486Z,0.57
2022-12-08T05:41:25.381Z,0.48
2022-12-08T05:43:52.500Z,0.51
2022-12-08T05:46:19.323Z,0.49
2022-12-08T05:48:46.414Z,0.44
2022-12-08T05:51:19.813Z,0.53
2022-12-08T05:53:47.038Z,0.51
2022-12-08T05:56:13.819Z,0.52
2022-12-08T05:58:41.382Z,0.53
2022-12-08T06:01:17.719Z,0.58
2022-12-08T06:03:44.764Z,0.49
2022-12-08T06:06:11.511Z,0.57
2022-12-08T06:08:38.543Z,0.58
2022-12-08T06:11:05.299Z,0.69
2022-12-08T06:13:32.396Z,0.77
2022-12-08T06:16:08.247Z,0.71
2022-12-08T06:18:35.400Z,0.75
2022-12-08T06:21:10.263Z,0.79
2022-12-08T06:23:38.095Z,0.80
2022-12-08T06:26:10.914Z,0.79
2022-12-08T06:28:38.213Z,0.77
2022-12-08T06:31:15.458Z,0.79
2022-12-08T06:33:43.026Z,0.88
2022-12-08T06:36:11.893Z,0.78
2022-12-08T06:38:43.086Z,0.85
2022-12-08T06:41:10.920Z,0.86
2022-12-08T06:43:38.330Z,0.90
2022-12-08T06:46:07.305Z,0.98
2022-12-08T06:48:34.584Z,0.99
2022-12-08T06:51:09.593Z,0.99
2022-12-08T06:53:36.945Z,1.15
2022-12-08T06:56:07.725Z,1.19
2022-12-08T06:58:35.763Z,1.15
2022-12-08T07:01:20.983Z,1.20
2022-12-08T07:03:48.146Z,1.20
2022-12-08T07:06:25.116Z,1.19
2022-12-08T07:08:52.216Z,1.25
2022-12-08T07:11:22.012Z,1.23
2022-12-08T07:13:50.355Z,1.26
2022-12-08T07:16:17.163Z,1.31
2022-12-08T07:18:44.346Z,1.33
2022-12-08T07:21:13.303Z,1.33
2022-12-08T07:23:41.160Z,1.34
2022-12-08T07:26:11.116Z,1.37
2022-12-08T07:28:39.509Z,1.41
2022-12-08T07:31:07.568Z,1.42
2022-12-08T07:33:36.149Z,1.37
2022-12-08T07:36:05.685Z,1.36
2022-12-08T07:38:33.019Z,1.40
2022-12-08T07:41:00.157Z,1.50
2022-12-08T07:43:27.342Z,1.45
2022-12-08T07:45:54.184Z,1.44
2022-12-08T07:48:21.315Z,1.41
2022-12-08T07:50:48.193Z,1.48
2022-12-08T07:53:15.381Z,1.55
2022-12-08T07:55:43.475Z,1.56
2022-12-08T07:58:11.414Z,1.59
2022-12-08T08:00:38.245Z,1.65
2022-12-08T08:03:06.268Z,1.70
2022-12-08T08:05:33.110Z,1.82
2022-12-08T08:08:00.317Z,1.87
2022-12-08T08:10:27.174Z,1.99
2022-12-08T08:12:54.288Z,2.05
2022-12-08T08:15:21.441Z,2.13
2022-12-08T08:17:52.214Z,2.27
2022-12-08T08:20:20.776Z,2.30
2022-12-08T08:22:52.077Z,2.30
2022-12-08T08:25:20.458Z,2.41
2022-12-08T08:27:48.212Z,2.51
2022-12-08T08:30:20.293Z,2.52
2022-12-08T08:32:49.097Z,2.61
2022-12-08T08:35:16.033Z,2.72
2022-12-08T08:37:47.272Z,2.75
2022-12-08T08:40:16.146Z,2.81
2022-12-08T08:42:43.190Z,2.87
2022-12-08T08:45:11.404Z,2.92
2022-12-08T08:47:38.476Z,2.93
2022-12-08T08:50:06.223Z,2.89
2022-12-08T08:52:33.587Z,2.87
2022-12-08T08:55:00.364Z,2.91
2022-12-08T08:57:27.447Z,2.88
2022-12-08T08:59:54.336Z,3.00
2022-12-08T09:02:21.996Z,3.07
2022-12-08T09:04:49.121Z,3.06
2022-12-08T09:07:16.523Z,3.16
2022-12-08T09:09:43.640Z,3.26
2022-12-08T09:12:11.787Z,3.30
2022-12-08T09:14:38.655Z,3.20
2022-12-08T09:17:06.921Z,3.22
2022-12-08T09:19:33.749Z,3.26
2022-12-08T09:22:00.839Z,3.30
2022-12-08T09:24:27.566Z,3.21
2022-12-08T09:26:54.623Z,3.11
2022-12-08T09:29:21.390Z,3.15
2022-12-08T09:31:48.505Z,3.08
2022-12-08T09:34:15.309Z,3.09
2022-12-08T09:36:42.387Z,2.94
2022-12-08T09:39:09.314Z,2.93
2022-12-08T09:41:51.873Z,3.03
2022-12-08T09:44:57.284Z,2.95
2022-12-08T09:47:35.269Z,2.97
2022-12-08T09:50:27.503Z,3.12
2022-12-08T09:53:13.578Z,3.18
2022-12-08T09:55:59.123Z,3.34
2022-12-08T09:59:00.229Z,3.30
2022-12-08T10:01:31.267Z,3.39
2022-12-08T10:03:59.171Z,3.45
2022-12-08T10:06:45.361Z,3.52
2022-12-08T10:09:23.261Z,3.45
2022-12-08T10:12:39.946Z,3.54
2022-12-08T10:15:09.928Z,3.60
2022-12-08T10:17:42.520Z,3.60
2022-12-08T10:20:20.395Z,3.48
2022-12-08T10:22:53.264Z,3.54
2022-12-08T10:25:33.216Z,3.67
2022-12-08T10:28:00.351Z,3.64
2022-12-08T10:30:27.573Z,3.74
2022-12-08T10:32:55.064Z,3.78
2022-12-08T10:35:23.364Z,3.89
2022-12-08T10:38:01.452Z,3.83
2022-12-08T10:40:37.995Z,3.87
2022-12-08T10:43:17.583Z,3.99
2022-12-08T10:45:45.045Z,4.03
2022-12-08T10:48:19.325Z,3.99
2022-12-08T10:50:54.252Z,4.05
2022-12-08T10:53:30.298Z,4.19
2022-12-08T10:56:03.428Z,4.12
2022-12-08T10:58:36.665Z,4.22
2022-12-08T11:01:17.878Z,4.28
2022-12-08T11:03:48.974Z,4.31
2022-12-08T11:06:18.396Z,4.24
2022-12-08T11:08:58.830Z,4.35
2022-12-08T11:11:47.593Z,4.34
2022-12-08T11:14:26.179Z,4.32
2022-12-08T11:17:05.574Z,4.31
2022-12-08T11:19:37.848Z,4.29
2022-12-08T11:22:41.818Z,4.23
2022-12-08T11:25:08.508Z,4.23
2022-12-08T11:27:37.603Z,4.28
2022-12-08T11:30:14.586Z,4.32
2022-12-08T11:32:44.911Z,4.32
2022-12-08T11:35:21.323Z,4.39
2022-12-08T11:37:48.896Z,4.33
2022-12-08T11:40:43.390Z,4.33
2022-12-08T11:43:26.461Z,4.34
2022-12-08T11:46:00.072Z,4.30
2022-12-08T11:48:35.675Z,4.29
2022-12-08T11:51:16.437Z,4.26
2022-12-08T11:53:49.568Z,4.31
2022-12-08T11:56:33.175Z,4.26
2022-12-08T11:59:13.517Z,4.23
2022-12-08T12:01:42.736Z,4.28
2022-12-08T12:04:28.083Z,4.33
2022-12-08T12:07:09.863Z,4.47
2022-12-08T12:09:48.977Z,4.47
2022-12-08T12:12:44.119Z,4.59
2022-12-08T12:15:36.722Z,4.46
2022-12-08T12:18:25.091Z,4.43
2022-12-08T12:21:00.710Z,4.38
2022-12-08T12:23:43.986Z,4.39
2022-12-08T12:26:20.170Z,4.33
2022-12-08T12:28:55.906Z,4.34
2022-12-08T12:31:30.290Z,4.31
2022-12-08T12:34:21.563Z,4.35
2022-12-08T12:37:03.502Z,4.29
2022-12-08T12:39:34.088Z,4.28
2022-12-08T12:42:03.809Z,4.26
2022-12-08T12:44:33.566Z,4.25
2022-12-08T12:47:02.735Z,4.28
2022-12-08T12:50:05.978Z,4.23
2022-12-08T12:52:33.148Z,4.19
2022-12-08T12:54:59.811Z,4.20
2022-12-08T12:57:37.484Z,4.21
2022-12-08T13:00:04.560Z,4.25
2022-12-08T13:02:49.172Z,4.14
2022-12-08T13:05:35.873Z,4.16
2022-12-08T13:08:07.851Z,4.15
2022-12-08T13:10:38.049Z,4.15
2022-12-08T13:13:12.240Z,4.16
2022-12-08T13:15:40.383Z,4.15
2022-12-08T13:18:18.581Z,4.11
2022-12-08T13:20:55.178Z,4.12
2022-12-08T13:23:37.217Z,4.13
2022-12-08T13:26:20.813Z,4.18
2022-12-08T13:29:01.242Z,4.16
2022-12-08T13:31:37.784Z,4.19
2022-12-08T13:34:06.581Z,4.17
2022-12-08T13:36:38.925Z,4.11
2022-12-08T13:39:07.481Z,4.20
2022-12-08T13:41:48.037Z,4.08
2022-12-08T13:47:34.022Z,4.07
2022-12-08T13:54:35.391Z,3.98
2022-12-08T13:59:25.268Z,3.93
2022-12-08T14:01:52.240Z,3.90
2022-12-08T14:04:47.893Z,3.88
2022-12-08T14:07:11.958Z,3.90
2022-12-08T14:09:40.220Z,3.84
2022-12-08T14:12:27.275Z,3.80
2022-12-08T14:15:04.366Z,3.81
2022-12-08T14:17:32.978Z,3.84
2022-12-08T14:20:02.547Z,3.82
2022-12-08T14:22:36.200Z,3.85
2022-12-08T14:25:04.731Z,3.87
2022-12-08T14:27:36.243Z,3.85
2022-12-08T14:30:44.686Z,3.87
2022-12-08T14:33:15.500Z,3.75
2022-12-08T14:35:42.404Z,3.80
2022-12-08T14:38:15.219Z,3.80
2022-12-08T14:40:44.499Z,3.75
2022-12-08T14:43:19.398Z,3.75
2022-12-08T14:45:47.731Z,3.75
2022-12-08T14:48:22.177Z,3.78
2022-12-08T14:51:04.074Z,3.78
2022-12-08T14:53:39.961Z,3.76
2022-12-08T14:56:20.242Z,3.75
2022-12-08T14:58:50.195Z,3.75
2022-12-08T15:01:23.401Z,3.71
2022-12-08T15:03:51.643Z,3.70
2022-12-08T15:06:22.141Z,3.69
2022-12-08T15:08:56.121Z,3.70
2022-12-08T15:11:22.857Z,3.64
2022-12-08T15:14:27.048Z,3.65
2022-12-08T15:16:55.320Z,3.61
2022-12-08T15:19:24.498Z,3.60
2022-12-08T15:21:51.313Z,3.56
2022-12-08T15:24:22.793Z,3.51
2022-12-08T15:26:51.467Z,3.53
2022-12-08T15:29:24.743Z,3.52
2022-12-08T15:31:53.343Z,3.51
2022-12-08T15:34:20.866Z,3.53
2022-12-08T15:36:50.049Z,3.50
2022-12-08T15:39:31.985Z,3.51
2022-12-08T15:41:59.885Z,3.47
2022-12-08T15:44:27.343Z,3.47
2022-12-08T15:46:54.431Z,3.47
2022-12-08T15:49:23.859Z,3.45
2022-12-08T15:51:56.516Z,3.48
2022-12-08T15:54:27.781Z,3.55
2022-12-08T15:59:45.661Z,3.46
2022-12-08T16:02:19.285Z,3.45
2022-12-08T16:05:33.243Z,3.51
2022-12-08T16:07:38.176Z,3.47
2022-12-08T16:10:07.759Z,3.47
2022-12-08T16:15:59.033Z,3.52
2022-12-08T16:18:29.965Z,3.47
2022-12-08T16:21:35.501Z,3.47
2022-12-08T16:23:45.502Z,3.44
2022-12-08T16:27:00.956Z,3.48
2022-12-08T16:29:07.179Z,3.50
2022-12-08T16:31:34.330Z,3.47
2022-12-08T16:34:01.156Z,3.42
2022-12-08T16:36:28.223Z,3.41
2022-12-08T16:38:55.173Z,3.40
2022-12-08T16:41:40.822Z,3.35
2022-12-08T16:44:07.670Z,3.35
2022-12-08T16:46:36.051Z,3.36
2022-12-08T16:49:04.749Z,3.24
2022-12-08T16:51:31.803Z,3.31
2022-12-08T16:53:58.708Z,3.22
2022-12-08T16:56:32.657Z,3.24
2022-12-08T16:59:01.371Z,3.28
2022-12-08T17:01:28.486Z,3.21
2022-12-08T17:04:29.916Z,3.19
2022-12-08T17:06:45.602Z,3.16
2022-12-08T17:09:12.513Z,3.17
2022-12-08T17:11:43.240Z,3.18
2022-12-08T17:14:11.510Z,3.22
2022-12-08T17:16:39.135Z,3.26
2022-12-08T17:19:06.011Z,3.16
2022-12-08T17:21:33.148Z,3.12
2022-12-08T17:23:59.873Z,3.14
2022-12-08T17:26:26.916Z,3.17
2022-12-08T17:29:01.553Z,3.14
2022-12-08T17:31:31.449Z,3.16
2022-12-08T17:34:00.995Z,3.14
2022-12-08T17:36:28.134Z,3.16
2022-12-08T17:38:55.370Z,3.03
2022-12-08T17:41:22.557Z,3.38
2022-12-08T17:43:49.312Z,3.37
2022-12-08T17:46:20.696Z,3.29
2022-12-08T17:48:47.671Z,3.24
2022-12-08T17:51:15.309Z,3.17
2022-12-08T17:53:42.146Z,3.23
2022-12-08T17:56:27.059Z,3.21
2022-12-08T17:58:54.999Z,3.25
2022-12-08T18:01:23.987Z,3.22
2022-12-08T18:03:51.367Z,3.20
2022-12-08T18:06:18.529Z,3.22
2022-12-08T18:08:45.500Z,3.20
2022-12-08T18:11:16.170Z,3.38
2022-12-08T18:13:43.601Z,3.32
2022-12-08T18:16:10.742Z,3.29
2022-12-08T18:18:37.500Z,3.24
2022-12-08T18:21:04.595Z,3.23
2022-12-08T18:23:34.435Z,3.26
2022-12-08T18:26:04.892Z,3.30
2022-12-08T18:28:32.062Z,3.26
2022-12-08T18:30:59.240Z,3.20
2022-12-08T18:33:26.696Z,3.25
2022-12-08T18:35:55.974Z,3.27
2022-12-08T18:38:22.725Z,3.27
2022-12-08T18:40:49.788Z,3.27
2022-12-08T18:43:16.514Z,3.27
2022-12-08T18:45:43.921Z,3.22
2022-12-08T18:48:10.714Z,3.24
2022-12-08T18:50:43.095Z,3.26
2022-12-08T18:53:09.935Z,3.21
2022-12-08T18:55:37.665Z,3.23
2022-12-08T18:58:04.411Z,3.20
2022-12-08T19:00:31.775Z,3.27
2022-12-08T19:02:58.545Z,3.25
2022-12-08T19:05:25.675Z,3.19
2022-12-08T19:07:52.819Z,3.23
2022-12-08T19:10:19.926Z,3.26
2022-12-08T19:12:50.624Z,3.27
2022-12-08T19:15:17.867Z,3.32
2022-12-08T19:17:44.665Z,3.23
2022-12-08T19:20:12.263Z,3.24
2022-12-08T19:22:39.059Z,3.23
2022-12-08T19:25:06.438Z,3.24
2022-12-08T19:27:34.204Z,3.27
2022-12-08T19:30:01.287Z,3.43
2022-12-08T19:32:29.956Z,3.28
2022-12-08T19:34:57.203Z,3.29
2022-12-08T19:37:23.941Z,3.23
2022-12-08T19:40:10.016Z,3.26
2022-12-08T19:42:55.407Z,3.27
2022-12-08T19:45:22.597Z,3.21
2022-12-08T19:47:49.504Z,3.18
2022-12-08T19:50:35.394Z,3.23
2022-12-08T19:53:10.671Z,3.29
2022-12-08T19:55:38.435Z,3.28
2022-12-08T19:58:06.209Z,3.36
2022-12-08T20:00:34.603Z,3.30
2022-12-08T20:03:02.466Z,3.26
2022-12-08T20:05:30.810Z,3.20
2022-12-08T20:07:57.707Z,3.25
2022-12-08T20:10:35.563Z,3.21
2022-12-08T20:13:21.814Z,3.15
2022-12-08T20:15:49.466Z,3.11
2022-12-08T20:18:16.788Z,3.08
2022-12-08T20:20:47.273Z,3.07
2022-12-08T20:23:15.611Z,3.06
2022-12-08T20:25:44.811Z,3.06
2022-12-08T20:28:11.891Z,2.96
2022-12-08T20:30:40.170Z,3.00
2022-12-08T20:33:07.146Z,2.98
2022-12-08T20:35:34.276Z,2.93
2022-12-08T20:38:01.123Z,2.86
2022-12-08T20:40:28.168Z,2.88
2022-12-08T20:42:54.999Z,2.95
2022-12-08T20:45:22.023Z,2.95
2022-12-08T20:47:49.098Z,2.92
2022-12-08T20:50:16.321Z,2.93
2022-12-08T20:52:43.348Z,2.95
2022-12-08T20:55:13.101Z,2.99
2022-12-08T20:57:40.137Z,2.94
2022-12-08T21:00:08.395Z,3.00
2022-12-08T21:02:35.509Z,2.98
2022-12-08T21:05:04.131Z,3.01
2022-12-08T21:07:31.121Z,3.02
2022-12-08T21:09:58.299Z,2.93
2022-12-08T21:12:25.338Z,2.98
2022-12-08T21:14:52.802Z,2.97
2022-12-08T21:17:19.678Z,2.95
2022-12-08T21:19:47.078Z,2.95
2022-12-08T21:22:14.319Z,3.00
2022-12-08T21:24:41.539Z,3.02
2022-12-08T21:27:08.716Z,3.08
2022-12-08T21:29:35.859Z,3.22
2022-12-08T21:32:02.912Z,3.11
2022-12-08T21:34:31.852Z,3.02
2022-12-08T21:36:58.851Z,2.98
2022-12-08T21:39:26.218Z,2.98
2022-12-08T21:42:12.759Z,3.02
2022-12-08T21:44:40.475Z,2.94
2022-12-08T21:47:07.496Z,2.97
2022-12-08T21:49:34.775Z,3.01
2022-12-08T21:52:01.935Z,2.93
2022-12-08T21:54:29.060Z,2.84
2022-12-08T21:56:55.862Z,2.84
2022-12-08T21:59:29.061Z,2.78
2022-12-08T22:01:55.968Z,2.74
2022-12-08T22:04:25.184Z,2.79
2022-12-08T22:06:52.411Z,2.75
2022-12-08T22:09:19.599Z,2.89
2022-12-08T22:11:46.931Z,2.95
2022-12-08T22:14:15.083Z,2.86
2022-12-08T22:16:43.301Z,2.88
2022-12-08T22:19:11.018Z,2.92
2022-12-08T22:21:38.215Z,2.91
2022-12-08T22:24:05.843Z,2.90
2022-12-08T22:26:32.656Z,2.87
2022-12-08T22:29:00.552Z,2.88
2022-12-08T22:31:28.078Z,2.91
2022-12-08T22:33:55.779Z,2.86
2022-12-08T22:36:24.724Z,2.89
2022-12-08T22:38:52.904Z,2.86
2022-12-08T22:41:20.544Z,2.84
2022-12-08T22:43:48.695Z,2.81
2022-12-08T22:46:22.087Z,2.76
2022-12-08T22:48:49.840Z,2.74
2022-12-08T22:51:17.541Z,2.80
2022-12-08T22:53:45.227Z,2.90
2022-12-08T22:56:13.689Z,2.97
2022-12-08T22:58:44.444Z,2.93
2022-12-08T23:01:26.743Z,2.92
2022-12-08T23:03:54.140Z,2.98
2022-12-08T23:06:21.264Z,2.91
2022-12-08T23:08:48.753Z,3.05
2022-12-08T23:11:16.213Z,3.05
2022-12-08T23:13:43.838Z,3.08
2022-12-08T23:16:11.860Z,3.02
2022-12-08T23:18:43.209Z,3.01
2022-12-08T23:21:12.617Z,3.03
2022-12-08T23:23:39.737Z,3.11
2022-12-08T23:26:15.942Z,3.15
2022-12-08T23:28:43.283Z,3.01
2022-12-08T23:31:10.380Z,3.01
2022-12-08T23:33:37.508Z,2.99
2022-12-08T23:36:04.505Z,2.92
2022-12-08T23:38:31.668Z,2.96
2022-12-08T23:41:03.041Z,3.00
2022-12-08T23:43:30.132Z,2.87
2022-12-08T23:45:57.063Z,2.86
2022-12-08T23:48:24.478Z,3.03
2022-12-08T23:50:52.399Z,2.97
2022-12-08T23:53:19.506Z,3.01
2022-12-08T23:55:46.443Z,2.98
2022-12-08T23:58:13.614Z,2.90
