createdAt,value
2019-02-05T00:00:31.142Z,0.27
2019-02-05T00:03:01.451Z,0.24
2019-02-05T00:05:32.432Z,0.18
2019-02-05T00:08:02.973Z,0.11
2019-02-05T00:10:33.237Z,0.01
2019-02-05T00:13:04.093Z,0.05
2019-02-05T00:15:34.728Z,0.01
2019-02-05T00:18:06.280Z,-0.01
2019-02-05T00:20:37.422Z,-0.05
2019-02-05T00:23:07.738Z,-0.04
2019-02-05T00:25:38.042Z,-0.12
2019-02-05T00:28:08.632Z,-0.29
2019-02-05T00:30:39.233Z,-0.35
2019-02-05T00:33:09.828Z,-0.53
2019-02-05T00:35:40.054Z,-0.57
2019-02-05T00:38:10.377Z,-0.61
2019-02-05T00:40:40.701Z,-0.64
2019-02-05T00:43:10.887Z,-0.77
2019-02-05T00:45:41.490Z,-0.66
2019-02-05T00:48:12.122Z,-0.67
2019-02-05T00:50:43.446Z,-0.66
2019-02-05T00:53:14.038Z,-0.77
2019-02-05T00:55:45.522Z,-0.84
2019-02-05T00:58:16.010Z,-0.85
2019-02-05T01:00:46.877Z,-0.85
2019-02-05T01:03:17.106Z,-0.86
2019-02-05T01:05:49.208Z,-0.87
2019-02-05T01:08:19.948Z,-0.82
2019-02-05T01:10:50.223Z,-0.99
2019-02-05T01:13:20.455Z,-1.15
2019-02-05T01:15:50.679Z,-1.23
2019-02-05T01:18:21.410Z,-1.34
2019-02-05T01:20:52.386Z,-1.38
2019-02-05T01:23:22.665Z,-1.41
2019-02-05T01:25:52.967Z,-1.27
2019-02-05T01:28:24.586Z,-1.28
2019-02-05T01:30:54.908Z,-1.43
2019-02-05T01:33:25.093Z,-1.42
2019-02-05T01:35:55.320Z,-1.46
2019-02-05T01:38:26.605Z,-1.47
2019-02-05T01:40:57.192Z,-1.55
2019-02-05T01:43:27.524Z,-1.68
2019-02-05T01:45:57.988Z,-1.74
2019-02-05T01:48:28.595Z,-1.68
2019-02-05T01:50:59.248Z,-1.41
2019-02-05T01:53:29.566Z,-1.45
2019-02-05T01:56:00.094Z,-1.41
2019-02-05T01:58:30.623Z,-1.40
2019-02-05T02:01:01.166Z,-1.41
2019-02-05T02:03:32.217Z,-1.46
2019-02-05T02:06:02.462Z,-1.49
2019-02-05T02:08:33.469Z,-1.65
2019-02-05T02:11:04.193Z,-1.50
2019-02-05T02:13:34.834Z,-1.41
2019-02-05T02:16:05.674Z,-1.27
2019-02-05T02:18:36.330Z,-1.34
2019-02-05T02:21:06.881Z,-1.42
2019-02-05T02:23:37.464Z,-1.42
2019-02-05T02:26:08.105Z,-1.45
2019-02-05T02:28:38.412Z,-1.47
2019-02-05T02:31:08.672Z,-1.52
2019-02-05T02:33:39.039Z,-1.63
2019-02-05T02:36:09.224Z,-1.48
2019-02-05T02:38:40.134Z,-1.64
2019-02-05T02:41:11.311Z,-1.48
2019-02-05T02:43:41.678Z,-1.44
2019-02-05T02:46:11.964Z,-1.55
2019-02-05T02:48:42.557Z,-1.50
2019-02-05T02:51:13.084Z,-1.33
2019-02-05T02:53:43.734Z,-1.28
2019-02-05T02:56:14.386Z,-1.26
2019-02-05T02:58:45.512Z,-1.34
2019-02-05T03:01:16.129Z,-1.36
2019-02-05T03:03:46.769Z,-1.59
2019-02-05T03:06:17.017Z,-1.67
2019-02-05T03:08:47.617Z,-1.82
2019-02-05T03:11:18.171Z,-1.85
2019-02-05T03:13:48.662Z,-1.85
2019-02-05T03:19:36.628Z,-1.88
2019-02-05T03:22:07.163Z,-1.89
2019-02-05T03:24:37.479Z,-1.84
2019-02-05T03:27:17.141Z,-1.69
2019-02-05T03:29:41.111Z,-1.79
2019-02-05T03:32:11.583Z,-1.83
2019-02-05T03:34:41.856Z,-1.85
2019-02-05T03:37:12.217Z,-1.76
2019-02-05T03:39:43.122Z,-1.77
2019-02-05T03:42:13.323Z,-1.85
2019-02-05T03:44:43.872Z,-1.80
2019-02-05T03:47:14.979Z,-1.70
2019-02-05T03:49:45.330Z,-1.69
2019-02-05T03:52:47.001Z,-1.78
2019-02-05T03:55:44.801Z,-1.88
2019-02-05T03:58:59.777Z,-1.83
2019-02-05T04:02:14.741Z,-1.77
2019-02-05T04:05:25.972Z,-1.95
2019-02-05T04:08:37.589Z,-2.05
2019-02-05T04:11:53.818Z,-2.24
2019-02-05T04:14:54.665Z,-2.22
2019-02-05T04:18:03.045Z,-2.42
2019-02-05T04:21:30.117Z,-2.40
2019-02-05T04:24:23.327Z,-2.45
2019-02-05T04:27:47.622Z,-2.45
2019-02-05T04:30:53.466Z,-2.42
2019-02-05T04:33:49.716Z,-2.57
2019-02-05T04:37:04.668Z,-2.69
2019-02-05T04:40:06.273Z,-2.78
2019-02-05T04:42:54.171Z,-2.82
2019-02-05T04:46:00.873Z,-2.82
2019-02-05T04:49:11.316Z,-2.85
2019-02-05T04:51:54.022Z,-2.74
2019-02-05T04:54:51.237Z,-2.69
2019-02-05T04:57:57.081Z,-2.55
2019-02-05T05:00:54.031Z,-2.42
2019-02-05T05:04:02.411Z,-2.41
2019-02-05T05:07:16.665Z,-2.17
2019-02-05T05:09:57.880Z,-2.06
2019-02-05T05:12:29.792Z,-1.99
2019-02-05T05:15:00.512Z,-1.94
2019-02-05T05:17:30.809Z,-1.86
2019-02-05T05:20:01.333Z,-1.87
2019-02-05T05:22:31.826Z,-2.01
2019-02-05T05:25:02.687Z,-2.03
2019-02-05T05:27:33.330Z,-2.11
2019-02-05T05:30:05.485Z,-2.33
2019-02-05T05:32:35.744Z,-2.44
2019-02-05T05:35:07.851Z,-2.47
2019-02-05T05:37:38.350Z,-2.47
2019-02-05T05:40:09.413Z,-2.47
2019-02-05T05:42:39.994Z,-2.47
2019-02-05T05:45:13.593Z,-2.58
2019-02-05T05:47:44.224Z,-2.77
2019-02-05T05:50:16.121Z,-2.86
2019-02-05T05:52:46.714Z,-2.95
2019-02-05T05:55:17.081Z,-2.90
2019-02-05T05:57:47.669Z,-2.92
2019-02-05T06:00:19.638Z,-2.94
2019-02-05T06:02:51.558Z,-2.96
2019-02-05T06:05:21.753Z,-2.98
2019-02-05T06:07:52.682Z,-3.00
2019-02-05T06:10:22.920Z,-3.02
2019-02-05T06:12:53.508Z,-3.07
2019-02-05T06:15:23.766Z,-2.98
2019-02-05T06:17:54.071Z,-2.95
2019-02-05T06:20:24.607Z,-3.02
2019-02-05T06:22:55.211Z,-3.01
2019-02-05T06:25:25.981Z,-3.03
2019-02-05T06:27:56.194Z,-3.00
2019-02-05T06:30:26.887Z,-2.99
2019-02-05T06:32:57.130Z,-2.69
2019-02-05T06:35:27.853Z,-2.52
2019-02-05T06:37:58.387Z,-2.60
2019-02-05T06:40:29.126Z,-2.69
2019-02-05T06:42:59.651Z,-2.72
2019-02-05T06:45:29.932Z,-2.67
2019-02-05T06:48:00.206Z,-2.57
2019-02-05T06:50:30.460Z,-2.74
2019-02-05T06:53:00.748Z,-2.69
2019-02-05T06:55:31.006Z,-2.58
2019-02-05T06:58:01.617Z,-2.46
2019-02-05T07:00:32.486Z,-2.39
2019-02-05T07:03:02.689Z,-2.42
2019-02-05T07:05:33.126Z,-2.47
2019-02-05T07:08:03.458Z,-2.49
2019-02-05T07:10:34.258Z,-2.55
2019-02-05T07:13:04.882Z,-2.42
2019-02-05T07:15:35.746Z,-2.44
2019-02-05T07:18:06.462Z,-2.48
2019-02-05T07:20:37.762Z,-2.44
2019-02-05T07:23:08.194Z,-2.45
2019-02-05T07:25:38.764Z,-2.39
2019-02-05T07:28:09.347Z,-2.39
2019-02-05T07:30:40.149Z,-2.41
2019-02-05T07:33:10.627Z,-2.35
2019-02-05T07:35:41.127Z,-2.31
2019-02-05T07:38:11.464Z,-2.23
2019-02-05T07:40:42.047Z,-2.28
2019-02-05T07:43:19.138Z,-2.28
2019-02-05T07:45:49.770Z,-2.31
2019-02-05T07:48:20.704Z,-2.36
2019-02-05T07:50:52.057Z,-2.33
2019-02-05T07:53:22.397Z,-2.26
2019-02-05T07:55:53.007Z,-2.25
2019-02-05T07:58:23.718Z,-2.24
2019-02-05T08:00:54.324Z,-2.14
2019-02-05T08:03:25.008Z,-2.02
2019-02-05T08:05:55.940Z,-1.95
2019-02-05T08:08:26.765Z,-1.84
2019-02-05T08:10:57.051Z,-1.67
2019-02-05T08:13:27.351Z,-1.49
2019-02-05T08:15:57.606Z,-1.37
2019-02-05T08:18:28.179Z,-1.30
2019-02-05T08:20:58.362Z,-1.20
2019-02-05T08:23:29.060Z,-1.10
2019-02-05T08:25:59.422Z,-0.98
2019-02-05T08:28:40.388Z,-0.77
2019-02-05T08:31:01.622Z,-0.65
2019-02-05T08:33:32.588Z,-0.52
2019-02-05T08:36:03.291Z,-0.45
2019-02-05T08:38:34.206Z,-0.40
2019-02-05T08:41:05.186Z,-0.31
2019-02-05T08:43:35.757Z,-0.27
2019-02-05T08:46:06.308Z,-0.18
2019-02-05T08:48:36.962Z,-0.14
2019-02-05T08:51:07.698Z,-0.08
2019-02-05T08:53:38.115Z,0.03
2019-02-05T08:56:08.352Z,0.09
2019-02-05T08:58:38.577Z,0.18
2019-02-05T09:01:14.365Z,0.29
2019-02-05T09:03:43.981Z,0.41
2019-02-05T09:06:14.798Z,0.45
2019-02-05T09:08:45.047Z,0.55
2019-02-05T09:11:15.307Z,0.61
2019-02-05T09:13:45.887Z,0.65
2019-02-05T09:16:16.905Z,0.75
2019-02-05T09:18:47.440Z,0.85
2019-02-05T09:21:18.371Z,0.92
2019-02-05T09:23:48.881Z,1.01
2019-02-05T09:26:19.567Z,1.05
2019-02-05T09:28:52.469Z,1.14
2019-02-05T09:31:22.031Z,1.11
2019-02-05T09:33:52.345Z,1.15
2019-02-05T09:36:23.605Z,1.20
2019-02-05T09:38:54.653Z,1.24
2019-02-05T09:41:25.712Z,1.29
2019-02-05T09:43:56.321Z,1.30
2019-02-05T09:46:26.968Z,1.35
2019-02-05T09:48:57.894Z,1.35
2019-02-05T09:51:28.233Z,1.35
2019-02-05T09:53:58.862Z,1.40
2019-02-05T09:56:29.789Z,1.51
2019-02-05T09:59:00.607Z,1.55
2019-02-05T10:01:31.182Z,1.67
2019-02-05T10:04:03.935Z,1.96
2019-02-05T10:06:34.297Z,2.08
2019-02-05T10:09:06.978Z,2.17
2019-02-05T10:11:37.570Z,2.59
2019-02-05T10:14:08.396Z,3.57
2019-02-05T10:16:38.777Z,4.88
2019-02-05T10:19:09.351Z,5.81
2019-02-05T10:21:40.203Z,6.65
2019-02-05T10:24:10.477Z,6.87
2019-02-05T10:26:40.859Z,6.87
2019-02-05T10:29:11.176Z,6.69
2019-02-05T10:31:42.446Z,7.48
2019-02-05T10:34:13.038Z,7.70
2019-02-05T10:36:43.270Z,8.15
2019-02-05T10:39:14.709Z,8.26
2019-02-05T10:41:44.932Z,8.49
2019-02-05T10:44:15.144Z,8.57
2019-02-05T10:46:45.410Z,8.80
2019-02-05T10:49:16.086Z,8.29
2019-02-05T10:51:46.687Z,7.58
2019-02-05T10:54:16.937Z,7.08
2019-02-05T10:56:47.225Z,6.29
2019-02-05T10:59:17.485Z,5.72
2019-02-05T11:01:48.237Z,5.54
2019-02-05T11:04:19.367Z,5.32
2019-02-05T11:06:50.044Z,5.28
2019-02-05T11:09:20.799Z,5.26
2019-02-05T11:11:51.396Z,5.13
2019-02-05T11:14:22.571Z,5.09
2019-02-05T11:16:53.082Z,5.03
2019-02-05T11:19:23.909Z,5.02
2019-02-05T11:21:54.144Z,5.55
2019-02-05T11:24:25.477Z,5.55
2019-02-05T11:26:56.439Z,6.56
2019-02-05T11:29:26.768Z,7.78
2019-02-05T11:31:57.111Z,8.24
2019-02-05T11:34:27.360Z,9.59
2019-02-05T11:36:58.751Z,10.17
2019-02-05T11:39:30.006Z,11.09
2019-02-05T11:42:00.644Z,12.15
2019-02-05T11:44:31.384Z,13.12
2019-02-05T11:47:03.895Z,13.12
2019-02-05T11:49:34.478Z,13.21
2019-02-05T11:52:05.533Z,13.25
2019-02-05T11:54:36.563Z,13.18
2019-02-05T11:57:06.872Z,14.44
2019-02-05T11:59:38.582Z,14.66
2019-02-05T12:02:10.643Z,14.05
2019-02-05T12:04:44.824Z,14.63
2019-02-05T12:07:15.740Z,15.17
2019-02-05T12:09:46.121Z,15.36
2019-02-05T12:12:16.412Z,15.63
2019-02-05T12:14:50.226Z,15.78
2019-02-05T12:17:19.724Z,15.44
2019-02-05T12:19:50.723Z,16.42
2019-02-05T12:22:21.598Z,16.15
2019-02-05T12:24:51.863Z,16.81
2019-02-05T12:27:22.109Z,16.50
2019-02-05T12:29:52.958Z,17.93
2019-02-05T12:32:23.436Z,18.10
2019-02-05T12:34:53.797Z,17.09
2019-02-05T12:37:24.474Z,16.69
2019-02-05T12:39:55.339Z,17.67
2019-02-05T12:42:26.261Z,17.58
2019-02-05T12:44:57.216Z,17.26
2019-02-05T12:47:27.660Z,17.71
2019-02-05T12:49:57.876Z,17.80
2019-02-05T12:52:30.015Z,19.05
2019-02-05T12:55:12.752Z,18.67
2019-02-05T12:57:35.129Z,19.12
2019-02-05T13:00:12.410Z,18.96
2019-02-05T13:02:42.974Z,19.20
2019-02-05T13:05:13.675Z,18.64
2019-02-05T13:07:44.242Z,18.79
2019-02-05T13:10:16.757Z,18.86
2019-02-05T13:12:47.149Z,20.11
2019-02-05T13:15:17.560Z,20.62
2019-02-05T13:17:48.254Z,19.89
2019-02-05T13:20:21.724Z,20.45
2019-02-05T13:22:52.334Z,20.33
2019-02-05T13:25:24.689Z,19.84
2019-02-05T13:27:55.064Z,20.44
2019-02-05T13:30:27.838Z,19.88
2019-02-05T13:32:58.261Z,20.32
2019-02-05T13:35:29.011Z,20.62
2019-02-05T13:37:59.907Z,21.49
2019-02-05T13:40:30.847Z,21.25
2019-02-05T13:43:01.265Z,21.50
2019-02-05T13:45:33.766Z,22.00
2019-02-05T13:48:05.403Z,21.81
2019-02-05T13:50:36.667Z,22.16
2019-02-05T13:53:07.513Z,23.14
2019-02-05T13:55:40.692Z,22.34
2019-02-05T13:58:11.686Z,22.72
2019-02-05T14:00:50.852Z,21.83
2019-02-05T14:03:21.334Z,22.53
2019-02-05T14:05:51.674Z,22.99
2019-02-05T14:08:21.944Z,24.68
2019-02-05T14:10:52.393Z,22.89
2019-02-05T14:13:22.942Z,23.45
2019-02-05T14:15:54.069Z,23.85
2019-02-05T14:18:25.562Z,22.86
2019-02-05T14:20:55.724Z,23.71
2019-02-05T14:23:26.012Z,22.90
2019-02-05T14:25:59.523Z,22.94
2019-02-05T14:28:28.559Z,21.30
2019-02-05T14:30:59.104Z,19.74
2019-02-05T14:33:31.375Z,20.54
2019-02-05T14:36:01.958Z,20.49
2019-02-05T14:38:33.121Z,21.08
2019-02-05T14:41:03.737Z,21.13
2019-02-05T14:43:34.564Z,20.76
2019-02-05T14:46:05.217Z,20.10
2019-02-05T14:48:36.138Z,19.78
2019-02-05T14:51:06.465Z,20.14
2019-02-05T14:53:36.873Z,19.85
2019-02-05T14:56:07.267Z,19.85
2019-02-05T14:58:37.850Z,20.04
2019-02-05T15:01:08.479Z,19.71
2019-02-05T15:03:39.397Z,19.31
2019-02-05T15:06:09.647Z,19.35
2019-02-05T15:08:40.109Z,20.09
2019-02-05T15:11:10.508Z,20.74
2019-02-05T15:13:41.127Z,19.26
2019-02-05T15:16:11.761Z,19.83
2019-02-05T15:18:45.145Z,17.63
2019-02-05T15:21:15.447Z,14.88
2019-02-05T15:23:46.310Z,12.93
2019-02-05T15:26:16.950Z,12.79
2019-02-05T15:28:47.583Z,10.43
2019-02-05T15:31:17.823Z,8.45
2019-02-05T15:33:53.147Z,7.12
2019-02-05T15:36:44.361Z,5.92
2019-02-05T15:39:15.983Z,5.73
2019-02-05T15:41:46.221Z,5.48
2019-02-05T15:44:16.727Z,5.17
2019-02-05T15:46:47.401Z,4.98
2019-02-05T15:49:17.664Z,4.77
2019-02-05T15:51:48.236Z,4.53
2019-02-05T15:54:18.557Z,4.49
2019-02-05T15:56:49.102Z,4.39
2019-02-05T15:59:19.742Z,4.35
2019-02-05T16:01:51.396Z,4.15
2019-02-05T16:04:21.666Z,3.93
2019-02-05T16:06:51.927Z,3.99
2019-02-05T16:09:22.578Z,3.92
2019-02-05T16:11:53.096Z,3.79
2019-02-05T16:14:25.581Z,3.70
2019-02-05T16:16:56.211Z,3.51
2019-02-05T16:19:26.498Z,3.22
2019-02-05T16:21:56.761Z,3.14
2019-02-05T16:24:27.709Z,2.89
2019-02-05T16:26:58.717Z,2.68
2019-02-05T16:29:29.432Z,2.50
2019-02-05T16:31:59.766Z,2.32
2019-02-05T16:34:30.009Z,2.16
2019-02-05T16:37:00.327Z,1.94
2019-02-05T16:39:31.392Z,1.87
2019-02-05T16:42:02.056Z,1.64
2019-02-05T16:44:32.992Z,1.47
2019-02-05T16:47:03.270Z,1.36
2019-02-05T16:49:33.701Z,1.22
2019-02-05T16:52:04.248Z,1.16
2019-02-05T16:54:35.081Z,1.09
2019-02-05T16:57:05.712Z,1.08
2019-02-05T16:59:36.248Z,0.93
2019-02-05T17:02:09.511Z,0.90
2019-02-05T17:05:03.606Z,0.84
2019-02-05T17:07:34.762Z,0.77
2019-02-05T17:10:07.677Z,0.69
2019-02-05T17:12:38.002Z,0.51
2019-02-05T17:15:12.650Z,0.56
2019-02-05T17:17:44.972Z,0.44
2019-02-05T17:20:18.653Z,0.37
2019-02-05T17:22:49.016Z,0.34
2019-02-05T17:25:20.756Z,0.38
2019-02-05T17:27:52.307Z,0.55
2019-02-05T17:30:35.707Z,0.56
2019-02-05T17:33:07.039Z,0.66
2019-02-05T17:35:37.582Z,0.65
2019-02-05T17:38:09.736Z,0.68
2019-02-05T17:40:40.053Z,0.66
2019-02-05T17:43:10.456Z,0.61
2019-02-05T17:45:41.890Z,0.58
2019-02-05T17:48:17.885Z,0.58
2019-02-05T17:50:48.644Z,0.45
2019-02-05T17:53:19.313Z,0.19
2019-02-05T17:55:50.021Z,0.30
2019-02-05T17:58:20.860Z,0.43
2019-02-05T18:00:54.741Z,0.51
2019-02-05T18:03:25.372Z,0.38
2019-02-05T18:05:55.893Z,0.12
2019-02-05T18:08:27.193Z,0.25
2019-02-05T18:10:57.757Z,0.27
2019-02-05T18:13:28.220Z,0.14
2019-02-05T18:16:01.228Z,-0.05
2019-02-05T18:18:32.693Z,-0.17
2019-02-05T18:21:03.900Z,-0.21
2019-02-05T18:23:38.856Z,-0.35
2019-02-05T18:26:10.405Z,-0.56
2019-02-05T18:28:43.435Z,-0.60
2019-02-05T18:31:13.849Z,-0.69
2019-02-05T18:33:46.131Z,-0.75
2019-02-05T18:36:18.414Z,-0.67
2019-02-05T18:38:49.490Z,-0.56
2019-02-05T18:41:22.136Z,-0.56
2019-02-05T18:43:54.513Z,-0.48
2019-02-05T18:46:26.743Z,-0.65
2019-02-05T18:49:04.973Z,-0.79
2019-02-05T18:51:34.076Z,-1.00
2019-02-05T18:54:05.984Z,-0.98
2019-02-05T18:56:39.367Z,-0.94
2019-02-05T18:59:11.949Z,-0.93
2019-02-05T19:01:44.433Z,-0.82
2019-02-05T19:04:18.475Z,-0.74
2019-02-05T19:07:10.360Z,-0.91
2019-02-05T19:09:43.534Z,-0.98
2019-02-05T19:12:16.464Z,-1.02
2019-02-05T19:14:49.241Z,-0.80
2019-02-05T19:17:21.364Z,-0.73
2019-02-05T19:19:54.150Z,-0.66
2019-02-05T19:22:25.860Z,-0.74
2019-02-05T19:25:06.643Z,-0.74
2019-02-05T19:27:40.400Z,-0.77
2019-02-05T19:30:34.271Z,-0.79
2019-02-05T19:33:06.658Z,-0.73
2019-02-05T19:35:39.400Z,-0.77
2019-02-05T19:38:13.510Z,-0.86
2019-02-05T19:40:56.884Z,-0.90
2019-02-05T19:43:23.607Z,-0.93
2019-02-05T19:46:13.364Z,-0.96
2019-02-05T19:48:54.136Z,-0.96
2019-02-05T19:51:26.263Z,-0.83
2019-02-05T19:53:58.528Z,-0.96
2019-02-05T19:56:37.834Z,-1.08
2019-02-05T19:59:05.495Z,-1.00
2019-02-05T20:01:37.123Z,-1.10
2019-02-05T20:04:07.896Z,-1.24
2019-02-05T20:06:40.675Z,-1.26
2019-02-05T20:09:16.392Z,-1.28
2019-02-05T20:11:48.662Z,-1.26
2019-02-05T20:14:20.635Z,-1.16
2019-02-05T20:16:53.606Z,-1.10
2019-02-05T20:19:27.752Z,-1.26
2019-02-05T20:22:01.585Z,-1.40
2019-02-05T20:24:34.820Z,-1.37
2019-02-05T20:27:07.851Z,-1.42
2019-02-05T20:29:40.456Z,-1.41
2019-02-05T20:32:13.898Z,-1.42
2019-02-05T20:34:46.790Z,-1.39
2019-02-05T20:37:19.535Z,-1.47
2019-02-05T20:39:51.688Z,-1.53
2019-02-05T20:42:24.011Z,-1.59
2019-02-05T20:44:57.256Z,-1.59
2019-02-05T20:47:32.331Z,-1.63
2019-02-05T20:50:05.529Z,-1.69
2019-02-05T20:52:38.314Z,-1.83
2019-02-05T20:55:12.728Z,-1.86
2019-02-05T20:57:44.826Z,-2.00
2019-02-05T21:00:21.806Z,-1.93
2019-02-05T21:02:52.702Z,-1.86
2019-02-05T21:05:23.581Z,-1.65
2019-02-05T21:07:54.840Z,-1.65
2019-02-05T21:10:26.643Z,-1.62
2019-02-05T21:12:57.791Z,-1.63
2019-02-05T21:15:29.279Z,-1.70
2019-02-05T21:18:21.423Z,-1.68
2019-02-05T21:20:52.517Z,-1.71
2019-02-05T21:23:22.986Z,-1.70
2019-02-05T21:25:53.909Z,-1.64
2019-02-05T21:28:25.129Z,-1.66
2019-02-05T21:30:56.168Z,-1.70
2019-02-05T21:33:27.010Z,-1.60
2019-02-05T21:35:57.570Z,-1.76
2019-02-05T21:38:27.873Z,-1.86
2019-02-05T21:40:58.677Z,-1.96
2019-02-05T21:43:28.937Z,-1.91
2019-02-05T21:46:01.097Z,-1.80
2019-02-05T21:48:31.424Z,-2.00
2019-02-05T21:51:02.044Z,-2.02
2019-02-05T21:53:32.644Z,-2.11
2019-02-05T21:56:03.238Z,-2.15
2019-02-05T21:58:33.601Z,-2.24
2019-02-05T22:01:05.286Z,-2.03
2019-02-05T22:03:35.948Z,-2.03
2019-02-05T22:06:06.559Z,-1.96
2019-02-05T22:08:37.131Z,-2.08
2019-02-05T22:11:07.482Z,-1.91
2019-02-05T22:13:38.358Z,-1.95
2019-02-05T22:16:08.680Z,-1.94
2019-02-05T22:18:39.404Z,-2.00
2019-02-05T22:21:10.350Z,-2.06
2019-02-05T22:23:41.616Z,-2.11
2019-02-05T22:26:12.881Z,-2.10
2019-02-05T22:28:43.466Z,-2.23
2019-02-05T22:31:14.139Z,-2.27
2019-02-05T22:33:45.157Z,-2.26
2019-02-05T22:36:15.728Z,-2.24
2019-02-05T22:38:46.638Z,-2.06
2019-02-05T22:41:17.862Z,-2.07
2019-02-05T22:43:48.169Z,-2.13
2019-02-05T22:46:18.349Z,-2.26
2019-02-05T22:48:48.938Z,-2.07
2019-02-05T22:51:19.265Z,-2.22
2019-02-05T22:53:49.579Z,-2.10
2019-02-05T22:56:20.939Z,-2.10
2019-02-05T22:58:51.549Z,-2.09
2019-02-05T23:01:34.898Z,-2.13
2019-02-05T23:04:32.815Z,-2.17
2019-02-05T23:07:12.866Z,-2.20
2019-02-05T23:10:25.971Z,-2.13
2019-02-05T23:13:02.415Z,-2.27
2019-02-05T23:15:33.069Z,-2.30
2019-02-05T23:18:04.199Z,-2.31
2019-02-05T23:20:34.687Z,-2.35
2019-02-05T23:23:05.195Z,-2.30
2019-02-05T23:25:35.422Z,-2.39
2019-02-05T23:28:05.886Z,-2.57
2019-02-05T23:30:37.178Z,-2.54
2019-02-05T23:33:07.758Z,-2.66
2019-02-05T23:35:38.378Z,-2.63
2019-02-05T23:38:08.944Z,-2.57
2019-02-05T23:40:39.804Z,-2.53
2019-02-05T23:43:10.508Z,-2.59
2019-02-05T23:45:40.776Z,-2.71
2019-02-05T23:48:11.546Z,-2.74
2019-02-05T23:50:42.168Z,-2.59
2019-02-05T23:53:12.659Z,-2.55
2019-02-05T23:55:43.227Z,-2.35
2019-02-05T23:58:14.102Z,-2.38
