createdAt,value
2019-04-22T00:02:03.917Z,10.38
2019-04-22T00:04:42.076Z,12.43
2019-04-22T00:07:22.269Z,12.13
2019-04-22T00:09:58.374Z,10.88
2019-04-22T00:12:28.043Z,10.95
2019-04-22T00:14:52.525Z,10.18
2019-04-22T00:17:36.643Z,9.30
2019-04-22T00:19:57.591Z,9.40
2019-04-22T00:24:56.200Z,9.23
2019-04-22T00:27:28.190Z,9.53
2019-04-22T00:30:12.988Z,9.35
2019-04-22T00:32:30.514Z,9.23
2019-04-22T00:34:59.332Z,9.38
2019-04-22T00:37:38.613Z,11.57
2019-04-22T00:40:07.373Z,9.13
2019-04-22T00:42:34.840Z,10.05
2019-04-22T00:45:07.928Z,8.93
2019-04-22T00:47:34.923Z,10.38
2019-04-22T00:52:34.328Z,9.20
2019-04-22T00:55:05.784Z,10.35
2019-04-22T00:57:32.403Z,9.73
2019-04-22T01:00:05.454Z,14.83
2019-04-22T01:02:39.807Z,10.32
2019-04-22T01:05:08.792Z,10.63
2019-04-22T01:07:30.186Z,12.05
2019-04-22T01:10:06.522Z,10.20
2019-04-22T01:12:34.341Z,10.00
2019-04-22T01:15:02.504Z,10.80
2019-04-22T01:17:35.837Z,10.30
2019-04-22T01:20:04.985Z,10.78
2019-04-22T01:22:27.209Z,12.23
2019-04-22T01:24:56.450Z,12.43
2019-04-22T01:27:22.102Z,12.80
2019-04-22T01:29:48.934Z,11.73
2019-04-22T01:32:15.348Z,13.00
2019-04-22T01:34:49.952Z,10.68
2019-04-22T01:37:24.087Z,14.75
2019-04-22T01:40:04.478Z,13.48
2019-04-22T01:42:35.833Z,12.70
2019-04-22T01:44:56.958Z,13.03
2019-04-22T01:47:34.354Z,11.90
2019-04-22T01:50:03.921Z,15.28
2019-04-22T01:52:29.416Z,15.58
2019-04-22T01:55:04.117Z,16.00
2019-04-22T01:57:28.838Z,12.78
2019-04-22T01:59:51.788Z,12.65
2019-04-22T02:02:30.376Z,12.55
2019-04-22T02:05:04.874Z,14.28
2019-04-22T02:07:29.284Z,12.65
2019-04-22T02:10:19.750Z,12.88
2019-04-22T02:12:35.392Z,12.78
2019-04-22T02:14:57.921Z,14.03
2019-04-22T02:17:32.817Z,15.00
2019-04-22T02:20:06.188Z,14.68
2019-04-22T02:22:42.824Z,13.05
2019-04-22T02:24:59.167Z,16.87
2019-04-22T02:27:32.338Z,13.48
2019-04-22T02:29:58.024Z,13.95
2019-04-22T02:32:49.586Z,13.68
2019-04-22T02:35:03.535Z,14.33
2019-04-22T02:37:29.681Z,17.70
2019-04-22T02:40:05.742Z,16.07
2019-04-22T02:42:24.197Z,14.13
2019-04-22T02:45:18.447Z,13.80
2019-04-22T02:47:31.127Z,16.60
2019-04-22T02:50:06.492Z,13.45
2019-04-22T02:55:11.566Z,15.03
2019-04-22T02:57:35.210Z,18.02
2019-04-22T03:00:07.299Z,15.05
2019-04-22T03:02:43.152Z,15.53
2019-04-22T03:05:09.093Z,15.03
2019-04-22T03:07:32.309Z,15.80
2019-04-22T03:12:29.119Z,15.20
2019-04-22T03:14:53.484Z,16.55
2019-04-22T03:20:09.217Z,17.75
2019-04-22T03:22:28.621Z,15.38
2019-04-22T03:27:28.395Z,16.77
2019-04-22T03:30:33.755Z,16.70
2019-04-22T03:33:03.072Z,15.65
2019-04-22T03:37:32.244Z,16.57
2019-04-22T03:40:07.266Z,18.23
2019-04-22T03:42:21.876Z,18.60
2019-04-22T03:50:11.863Z,18.37
2019-04-22T03:52:24.715Z,18.00
2019-04-22T03:55:01.826Z,18.67
2019-04-22T03:57:38.499Z,18.98
2019-04-22T04:00:03.383Z,20.90
2019-04-22T04:04:49.611Z,21.30
2019-04-22T04:07:47.800Z,19.73
2019-04-22T04:10:01.007Z,17.57
2019-04-22T04:17:37.399Z,20.10
2019-04-22T04:22:46.417Z,18.52
2019-04-22T04:27:50.839Z,18.48
2019-04-22T04:32:38.735Z,21.50
2019-04-22T04:45:18.522Z,20.20
2019-04-22T04:47:43.940Z,22.07
2019-04-22T04:49:57.355Z,21.57
2019-04-22T04:54:59.063Z,20.52
2019-04-22T05:00:28.725Z,21.70
2019-04-22T05:02:33.083Z,23.07
2019-04-22T05:07:34.710Z,21.23
2019-04-22T05:09:55.172Z,24.35
2019-04-22T05:19:49.272Z,23.32
2019-04-22T05:22:38.110Z,22.10
2019-04-22T05:24:53.828Z,22.32
2019-04-22T05:32:37.034Z,22.95
2019-04-22T05:35:10.548Z,22.90
2019-04-22T05:37:35.647Z,25.65
2019-04-22T05:40:14.023Z,23.45
2019-04-22T05:42:29.473Z,22.95
2019-04-22T05:45:05.533Z,23.27
2019-04-22T05:47:34.104Z,25.62
2019-04-22T05:50:06.469Z,23.27
2019-04-22T05:52:47.202Z,22.40
2019-04-22T05:55:03.007Z,24.85
2019-04-22T05:57:49.181Z,23.47
2019-04-22T06:00:06.498Z,24.57
2019-04-22T06:02:40.060Z,22.95
2019-04-22T06:05:05.096Z,24.45
2019-04-22T06:07:26.769Z,25.40
2019-04-22T06:10:08.336Z,24.85
2019-04-22T06:12:26.371Z,23.30
2019-04-22T06:15:03.523Z,23.90
2019-04-22T06:20:07.652Z,21.30
2019-04-22T06:22:43.330Z,20.15
2019-04-22T06:25:01.289Z,20.52
2019-04-22T06:27:38.181Z,20.23
2019-04-22T06:30:04.344Z,19.52
2019-04-22T06:35:15.050Z,21.85
2019-04-22T06:37:36.425Z,20.95
2019-04-22T06:39:59.151Z,19.42
2019-04-22T06:42:39.699Z,21.77
2019-04-22T06:45:07.254Z,21.05
2019-04-22T06:47:47.325Z,21.65
2019-04-22T06:49:59.167Z,28.87
2019-04-22T06:52:35.398Z,23.05
2019-04-22T06:54:59.406Z,22.87
2019-04-22T06:57:30.830Z,20.25
2019-04-22T07:00:00.768Z,28.05
2019-04-22T07:02:33.802Z,32.17
2019-04-22T07:05:02.930Z,36.03
2019-04-22T07:07:34.553Z,33.80
2019-04-22T07:10:06.630Z,27.40
2019-04-22T07:12:28.826Z,26.97
2019-04-22T07:15:02.347Z,25.32
2019-04-22T07:17:39.286Z,27.17
2019-04-22T07:19:58.399Z,23.32
2019-04-22T07:22:27.809Z,23.27
2019-04-22T07:25:01.044Z,25.68
2019-04-22T07:27:30.977Z,22.95
2019-04-22T07:30:01.543Z,23.12
2019-04-22T07:35:04.126Z,21.48
2019-04-22T07:39:58.315Z,23.57
2019-04-22T07:45:08.601Z,21.80
2019-04-22T07:47:37.795Z,23.47
2019-04-22T07:50:09.749Z,20.88
2019-04-22T07:52:35.125Z,21.07
2019-04-22T07:57:32.829Z,20.02
2019-04-22T08:02:31.788Z,20.92
2019-04-22T08:05:05.363Z,20.75
2019-04-22T08:07:35.968Z,20.23
2019-04-22T08:10:09.478Z,20.55
2019-04-22T08:12:36.216Z,20.23
2019-04-22T08:15:00.086Z,21.17
2019-04-22T08:17:52.128Z,19.62
2019-04-22T08:20:02.811Z,19.35
2019-04-22T08:22:27.289Z,21.65
2019-04-22T08:25:03.211Z,19.52
2019-04-22T08:27:30.416Z,22.45
2019-04-22T08:30:11.884Z,20.12
2019-04-22T08:32:36.052Z,19.70
2019-04-22T08:34:55.627Z,27.45
2019-04-22T08:40:09.598Z,20.55
2019-04-22T08:47:31.155Z,19.37
2019-04-22T08:50:06.007Z,18.75
2019-04-22T08:52:30.114Z,18.27
2019-04-22T08:55:09.583Z,17.65
2019-04-22T08:57:59.463Z,19.02
2019-04-22T09:00:21.807Z,17.27
2019-04-22T09:02:41.550Z,18.30
2019-04-22T09:05:10.676Z,16.17
2019-04-22T09:07:34.540Z,13.70
2019-04-22T09:10:02.040Z,13.60
2019-04-22T09:12:49.572Z,16.55
2019-04-22T09:14:57.210Z,15.25
2019-04-22T09:17:35.165Z,23.35
2019-04-22T09:20:00.042Z,20.72
2019-04-22T09:22:47.252Z,14.13
2019-04-22T09:24:57.357Z,14.68
2019-04-22T09:27:38.042Z,12.88
2019-04-22T09:30:10.487Z,14.38
2019-04-22T09:32:36.364Z,14.30
2019-04-22T09:35:18.163Z,13.60
2019-04-22T09:37:36.375Z,13.72
2019-04-22T09:40:06.143Z,14.53
2019-04-22T09:42:31.951Z,13.70
2019-04-22T09:44:59.225Z,12.80
2019-04-22T09:47:33.680Z,12.47
2019-04-22T09:50:22.271Z,13.55
2019-04-22T09:52:28.092Z,13.55
2019-04-22T09:55:07.481Z,12.88
2019-04-22T10:00:07.167Z,13.65
2019-04-22T10:02:33.902Z,14.80
2019-04-22T10:05:00.546Z,12.15
2019-04-22T10:10:09.018Z,12.90
2019-04-22T10:12:31.808Z,12.80
2019-04-22T10:15:18.634Z,12.07
2019-04-22T10:17:32.008Z,12.18
2019-04-22T10:20:04.006Z,12.93
2019-04-22T10:22:32.114Z,13.72
2019-04-22T10:24:57.006Z,12.05
2019-04-22T10:27:27.512Z,13.38
2019-04-22T10:30:14.258Z,14.00
2019-04-22T10:32:43.033Z,13.43
2019-04-22T10:34:45.831Z,12.90
2019-04-22T10:37:11.846Z,13.08
2019-04-22T10:39:48.115Z,11.45
2019-04-22T10:42:11.508Z,13.08
2019-04-22T10:44:39.580Z,13.00
2019-04-22T10:47:07.713Z,13.50
2019-04-22T10:49:36.176Z,11.53
2019-04-22T10:52:04.619Z,11.90
2019-04-22T10:54:33.646Z,10.43
2019-04-22T10:57:03.141Z,10.60
2019-04-22T10:59:32.300Z,11.50
2019-04-22T11:02:01.394Z,12.45
2019-04-22T11:04:30.113Z,10.18
2019-04-22T11:07:03.126Z,11.10
2019-04-22T11:09:29.125Z,10.48
2019-04-22T11:12:04.399Z,10.72
2019-04-22T11:14:28.505Z,10.58
2019-04-22T11:16:58.834Z,10.60
2019-04-22T11:19:27.722Z,10.68
2019-04-22T11:22:05.031Z,10.50
2019-04-22T11:24:26.659Z,11.00
2019-04-22T11:26:54.968Z,11.75
2019-04-22T11:29:23.769Z,12.30
2019-04-22T11:31:52.538Z,11.18
2019-04-22T11:34:21.337Z,11.95
2019-04-22T11:36:50.559Z,10.58
2019-04-22T11:39:19.703Z,10.13
2019-04-22T11:41:49.606Z,10.80
2019-04-22T11:44:19.174Z,9.90
2019-04-22T11:46:47.515Z,10.10
2019-04-22T11:49:21.934Z,10.18
2019-04-22T11:51:50.077Z,9.73
2019-04-22T11:54:18.891Z,9.70
2019-04-22T11:56:47.408Z,9.98
2019-04-22T11:59:18.435Z,8.85
2019-04-22T12:01:52.967Z,9.00
2019-04-22T12:04:22.112Z,10.03
2019-04-22T12:06:51.623Z,9.50
2019-04-22T12:09:21.583Z,10.40
2019-04-22T12:11:49.771Z,8.58
2019-04-22T12:14:22.445Z,9.60
2019-04-22T12:16:50.517Z,8.75
2019-04-22T12:19:23.123Z,8.95
2019-04-22T12:21:53.081Z,8.70
2019-04-22T12:24:21.569Z,8.78
2019-04-22T12:26:50.637Z,8.18
2019-04-22T12:29:18.740Z,8.48
2019-04-22T12:31:47.316Z,8.25
2019-04-22T12:34:15.763Z,7.53
2019-04-22T12:36:44.817Z,7.15
2019-04-22T12:39:13.781Z,7.95
2019-04-22T12:41:42.429Z,7.33
2019-04-22T12:44:11.683Z,7.75
2019-04-22T12:46:40.035Z,7.03
2019-04-22T12:49:08.105Z,7.25
2019-04-22T12:51:36.759Z,6.92
2019-04-22T12:54:06.727Z,7.28
2019-04-22T12:56:35.438Z,6.55
2019-04-22T12:59:05.577Z,6.58
2019-04-22T13:01:35.074Z,6.00
2019-04-22T13:04:07.801Z,5.80
2019-04-22T13:06:33.096Z,5.83
2019-04-22T13:09:02.193Z,7.28
2019-04-22T13:11:34.453Z,6.60
2019-04-22T13:14:00.948Z,6.05
2019-04-22T13:16:29.355Z,5.80
2019-04-22T13:19:02.027Z,7.75
2019-04-22T13:21:28.797Z,6.58
2019-04-22T13:23:57.202Z,7.12
2019-04-22T13:26:27.078Z,6.70
2019-04-22T13:28:56.837Z,6.17
2019-04-22T13:31:26.849Z,6.05
2019-04-22T13:33:59.293Z,6.05
2019-04-22T13:36:27.378Z,6.10
2019-04-22T13:38:55.322Z,6.40
2019-04-22T13:41:32.986Z,5.75
2019-04-22T13:43:53.876Z,5.75
2019-04-22T13:46:22.415Z,5.90
2019-04-22T13:49:17.859Z,6.22
2019-04-22T13:56:43.856Z,5.75
2019-04-22T13:59:02.002Z,5.62
2019-04-22T14:01:22.963Z,5.55
2019-04-22T14:03:58.894Z,6.67
2019-04-22T14:06:36.599Z,5.85
2019-04-22T14:09:05.283Z,5.25
2019-04-22T14:11:43.334Z,6.22
2019-04-22T14:14:04.954Z,5.65
2019-04-22T14:16:33.284Z,5.78
2019-04-22T14:19:02.067Z,6.17
2019-04-22T14:21:30.570Z,5.30
2019-04-22T14:23:58.701Z,6.60
2019-04-22T14:26:27.316Z,5.58
2019-04-22T14:28:57.542Z,5.72
2019-04-22T14:31:26.729Z,5.83
2019-04-22T14:33:59.116Z,6.28
2019-04-22T14:36:25.396Z,5.83
2019-04-22T14:38:54.416Z,6.87
2019-04-22T14:41:49.009Z,10.05
2019-04-22T14:44:59.143Z,9.78
2019-04-22T14:46:58.565Z,6.67
2019-04-22T14:49:17.821Z,9.68
2019-04-22T14:51:47.037Z,12.37
2019-04-22T14:54:10.123Z,11.75
2019-04-22T14:56:26.445Z,7.08
2019-04-22T14:58:56.532Z,8.15
2019-04-22T15:01:24.715Z,6.72
2019-04-22T15:03:52.737Z,9.18
2019-04-22T15:06:22.303Z,8.53
2019-04-22T15:08:50.935Z,8.13
2019-04-22T15:11:21.309Z,7.92
2019-04-22T15:13:49.637Z,9.18
2019-04-22T15:16:32.288Z,10.00
2019-04-22T15:19:22.184Z,9.33
2019-04-22T15:21:50.447Z,8.73
2019-04-22T15:24:25.371Z,8.80
2019-04-22T15:26:56.186Z,8.98
2019-04-22T15:29:25.367Z,10.63
2019-04-22T15:31:53.657Z,8.78
2019-04-22T15:34:22.674Z,8.40
2019-04-22T15:36:50.979Z,7.70
2019-04-22T15:39:19.167Z,8.70
2019-04-22T15:41:59.212Z,8.03
2019-04-22T15:44:17.740Z,7.70
2019-04-22T15:46:46.990Z,10.60
2019-04-22T15:49:16.063Z,9.48
2019-04-22T15:51:44.929Z,8.05
2019-04-22T15:54:13.867Z,8.68
2019-04-22T15:56:42.119Z,8.28
2019-04-22T15:59:31.292Z,9.00
2019-04-22T16:01:41.470Z,8.10
2019-04-22T16:04:12.750Z,8.00
2019-04-22T16:06:41.127Z,7.40
2019-04-22T16:09:11.122Z,8.03
2019-04-22T16:11:40.415Z,8.50
2019-04-22T16:14:08.816Z,8.65
2019-04-22T16:16:37.256Z,7.80
2019-04-22T16:19:08.620Z,8.60
2019-04-22T16:21:42.413Z,11.65
2019-04-22T16:24:34.133Z,12.35
2019-04-22T16:27:22.971Z,12.47
2019-04-22T16:29:51.545Z,12.45
2019-04-22T16:32:21.214Z,9.03
2019-04-22T16:34:49.914Z,10.93
2019-04-22T16:37:18.884Z,8.83
2019-04-22T16:39:48.974Z,7.62
2019-04-22T16:42:27.860Z,10.60
2019-04-22T16:44:47.542Z,8.35
2019-04-22T16:47:17.181Z,6.78
2019-04-22T16:49:45.710Z,8.53
2019-04-22T16:52:14.166Z,6.75
2019-04-22T16:54:42.230Z,6.85
2019-04-22T16:57:10.346Z,9.35
2019-04-22T16:59:38.540Z,6.45
2019-04-22T17:02:28.639Z,7.15
2019-04-22T17:05:05.594Z,6.60
2019-04-22T17:07:34.088Z,6.08
2019-04-22T17:10:03.842Z,7.08
2019-04-22T17:12:45.897Z,6.03
2019-04-22T17:15:07.939Z,5.95
2019-04-22T17:17:32.687Z,5.83
2019-04-22T17:20:00.718Z,6.70
2019-04-22T17:22:29.549Z,6.05
2019-04-22T17:24:58.252Z,5.33
2019-04-22T17:27:26.758Z,7.05
2019-04-22T17:29:56.816Z,5.65
2019-04-22T17:32:27.313Z,5.85
2019-04-22T17:34:57.394Z,5.85
2019-04-22T17:37:28.475Z,5.62
2019-04-22T17:40:13.282Z,5.70
2019-04-22T17:42:48.065Z,7.00
2019-04-22T17:45:38.982Z,6.75
2019-04-22T17:48:25.759Z,5.15
2019-04-22T17:50:56.163Z,5.62
2019-04-22T17:53:26.118Z,5.47
2019-04-22T17:55:55.811Z,8.70
2019-04-22T17:58:29.030Z,5.20
2019-04-22T18:00:51.969Z,5.60
2019-04-22T18:03:14.754Z,5.47
2019-04-22T18:05:39.214Z,5.78
2019-04-22T18:08:17.238Z,5.75
2019-04-22T18:10:46.069Z,5.95
2019-04-22T18:13:25.102Z,4.87
2019-04-22T18:15:53.011Z,5.83
2019-04-22T18:18:26.180Z,6.62
2019-04-22T18:20:45.881Z,5.87
2019-04-22T18:23:06.528Z,7.47
2019-04-22T18:25:53.743Z,5.95
2019-04-22T18:28:23.915Z,8.15
2019-04-22T18:30:46.632Z,6.92
2019-04-22T18:33:20.204Z,8.15
2019-04-22T18:35:46.881Z,7.62
2019-04-22T18:38:28.166Z,7.60
2019-04-22T18:40:45.981Z,9.40
2019-04-22T18:43:22.015Z,13.53
2019-04-22T18:48:08.794Z,10.08
2019-04-22T18:50:56.382Z,7.17
2019-04-22T18:53:46.949Z,6.12
2019-04-22T18:56:20.626Z,6.95
2019-04-22T18:58:42.079Z,6.05
2019-04-22T19:00:59.662Z,4.83
2019-04-22T19:03:31.789Z,5.05
2019-04-22T19:06:29.206Z,4.95
2019-04-22T19:08:52.018Z,5.08
2019-04-22T19:11:16.591Z,4.80
2019-04-22T19:14:42.208Z,4.90
2019-04-22T19:19:05.843Z,7.60
2019-04-22T19:21:19.670Z,4.62
2019-04-22T19:23:51.931Z,15.35
2019-04-22T19:26:30.322Z,6.42
2019-04-22T19:28:51.157Z,3.95
2019-04-22T19:31:34.916Z,5.20
2019-04-22T19:33:56.250Z,4.50
2019-04-22T19:36:21.248Z,4.30
2019-04-22T19:38:49.822Z,4.47
2019-04-22T19:41:25.654Z,4.30
2019-04-22T19:43:48.931Z,4.67
2019-04-22T19:46:19.462Z,4.65
2019-04-22T19:48:49.647Z,4.05
2019-04-22T19:51:24.360Z,3.85
2019-04-22T19:53:51.238Z,4.22
2019-04-22T19:56:11.679Z,4.05
2019-04-22T19:58:44.438Z,3.98
2019-04-22T20:01:39.736Z,4.03
2019-04-22T20:04:15.090Z,4.33
2019-04-22T20:06:47.761Z,3.33
2019-04-22T20:09:22.195Z,3.90
2019-04-22T20:11:43.821Z,3.77
2019-04-22T20:14:16.899Z,4.45
2019-04-22T20:16:43.841Z,3.37
2019-04-22T20:19:30.213Z,3.80
2019-04-22T20:22:03.122Z,5.28
2019-04-22T20:24:24.443Z,4.58
2019-04-22T20:27:10.122Z,3.30
2019-04-22T20:29:54.044Z,3.50
2019-04-22T20:32:05.329Z,3.70
2019-04-22T20:34:38.416Z,3.52
2019-04-22T20:37:11.096Z,3.00
2019-04-22T20:42:26.661Z,3.40
2019-04-22T20:44:41.262Z,3.33
2019-04-22T20:47:04.636Z,3.42
2019-04-22T20:49:35.582Z,3.62
2019-04-22T20:52:17.330Z,4.08
2019-04-22T20:54:40.593Z,3.52
2019-04-22T20:57:08.578Z,3.27
2019-04-22T20:59:37.148Z,3.45
2019-04-22T21:02:07.618Z,3.45
2019-04-22T21:04:34.396Z,3.02
2019-04-22T21:07:12.115Z,3.20
2019-04-22T21:09:38.294Z,2.77
2019-04-22T21:12:09.080Z,3.20
2019-04-22T21:14:46.109Z,2.90
2019-04-22T21:17:13.522Z,3.10
2019-04-22T21:19:58.397Z,3.12
2019-04-22T21:22:18.148Z,3.00
2019-04-22T21:24:46.078Z,27.55
2019-04-22T21:27:25.568Z,13.45
2019-04-22T21:29:43.544Z,10.45
2019-04-22T21:32:17.629Z,6.40
2019-04-22T21:34:52.701Z,4.90
2019-04-22T21:37:20.615Z,12.53
2019-04-22T21:39:40.758Z,4.70
2019-04-22T21:42:14.347Z,5.72
2019-04-22T21:44:47.077Z,4.28
2019-04-22T21:47:23.910Z,5.65
2019-04-22T21:49:53.414Z,3.65
2019-04-22T21:52:18.118Z,5.85
2019-04-22T21:54:52.206Z,3.42
2019-04-22T21:57:27.883Z,3.00
2019-04-22T22:00:10.982Z,2.80
2019-04-22T22:02:45.620Z,3.17
2019-04-22T22:05:01.932Z,4.08
2019-04-22T22:07:21.633Z,3.02
2019-04-22T22:10:04.468Z,3.35
2019-04-22T22:12:36.169Z,3.42
2019-04-22T22:15:08.701Z,2.85
2019-04-22T22:17:31.240Z,2.85
2019-04-22T22:20:03.367Z,3.08
2019-04-22T22:22:45.419Z,3.30
2019-04-22T22:25:04.684Z,2.75
2019-04-22T22:27:37.508Z,2.60
2019-04-22T22:30:23.605Z,4.55
2019-04-22T22:32:35.361Z,3.75
2019-04-22T22:35:06.818Z,3.77
2019-04-22T22:37:25.109Z,2.55
2019-04-22T22:39:55.619Z,3.30
2019-04-22T22:42:22.585Z,2.70
2019-04-22T22:44:52.670Z,3.52
2019-04-22T22:47:36.744Z,3.98
2019-04-22T22:50:04.482Z,3.77
2019-04-22T22:52:51.251Z,3.70
2019-04-22T22:55:10.905Z,2.70
2019-04-22T22:57:38.302Z,4.45
2019-04-22T23:00:05.039Z,4.95
2019-04-22T23:02:59.512Z,2.55
2019-04-22T23:05:09.598Z,3.00
2019-04-22T23:07:42.707Z,3.35
2019-04-22T23:10:06.075Z,2.60
2019-04-22T23:12:58.187Z,3.37
2019-04-22T23:15:06.200Z,3.72
2019-04-22T23:17:25.471Z,3.17
2019-04-22T23:19:51.775Z,3.35
2019-04-22T23:22:26.475Z,2.47
2019-04-22T23:25:11.744Z,3.27
2019-04-22T23:27:40.425Z,2.50
2019-04-22T23:30:26.868Z,4.95
2019-04-22T23:33:03.341Z,2.83
2019-04-22T23:35:36.502Z,2.87
2019-04-22T23:38:10.755Z,3.85
2019-04-22T23:40:42.810Z,2.45
2019-04-22T23:43:24.273Z,2.77
2019-04-22T23:45:44.782Z,2.80
2019-04-22T23:48:12.825Z,2.30
2019-04-22T23:50:51.098Z,3.67
2019-04-22T23:53:57.507Z,2.60
2019-04-22T23:56:00.205Z,2.15
2019-04-22T23:58:47.119Z,3.65
