createdAt,value
2018-06-22T00:00:51.511Z,0.00
2018-06-22T00:01:51.447Z,0.00
2018-06-22T00:02:51.382Z,0.00
2018-06-22T00:03:51.323Z,0.00
2018-06-22T00:04:51.257Z,0.00
2018-06-22T00:05:51.251Z,0.00
2018-06-22T00:06:51.125Z,0.00
2018-06-22T00:07:51.058Z,0.00
2018-06-22T00:08:51.008Z,0.00
2018-06-22T00:09:50.935Z,0.00
2018-06-22T00:10:50.870Z,0.00
2018-06-22T00:11:50.803Z,0.00
2018-06-22T00:12:50.738Z,0.00
2018-06-22T00:13:50.673Z,0.00
2018-06-22T00:14:50.612Z,0.00
2018-06-22T00:15:50.549Z,0.00
2018-06-22T00:16:50.486Z,0.00
2018-06-22T00:17:50.418Z,0.00
2018-06-22T00:18:50.360Z,0.00
2018-06-22T00:19:50.293Z,0.00
2018-06-22T00:20:50.219Z,0.00
2018-06-22T00:21:50.162Z,0.00
2018-06-22T00:22:50.097Z,0.00
2018-06-22T00:23:50.032Z,0.00
2018-06-22T00:24:49.973Z,0.00
2018-06-22T00:25:49.902Z,0.00
2018-06-22T00:26:49.837Z,0.00
2018-06-22T00:27:49.780Z,0.00
2018-06-22T00:28:49.713Z,0.00
2018-06-22T00:29:49.647Z,0.00
2018-06-22T00:30:49.586Z,0.00
2018-06-22T00:31:49.520Z,0.00
2018-06-22T00:32:49.452Z,0.00
2018-06-22T00:33:49.390Z,0.00
2018-06-22T00:34:49.326Z,0.00
2018-06-22T00:35:49.261Z,0.00
2018-06-22T00:36:49.199Z,0.00
2018-06-22T00:37:49.135Z,0.00
2018-06-22T00:38:49.076Z,0.00
2018-06-22T00:39:49.001Z,0.00
2018-06-22T00:40:48.945Z,0.00
2018-06-22T00:41:48.889Z,0.00
2018-06-22T00:42:48.810Z,0.00
2018-06-22T00:43:48.748Z,0.00
2018-06-22T00:44:48.681Z,0.00
2018-06-22T00:45:48.614Z,0.00
2018-06-22T00:46:48.559Z,0.00
2018-06-22T00:47:48.489Z,0.00
2018-06-22T00:48:48.429Z,0.00
2018-06-22T00:49:48.359Z,0.00
2018-06-22T00:50:48.300Z,0.00
2018-06-22T00:51:48.240Z,0.00
2018-06-22T00:52:48.166Z,0.00
2018-06-22T00:53:48.097Z,0.00
2018-06-22T00:54:48.037Z,0.00
2018-06-22T00:55:47.975Z,0.00
2018-06-22T00:56:47.911Z,0.00
2018-06-22T00:57:47.842Z,0.00
2018-06-22T00:58:47.773Z,0.00
2018-06-22T00:59:47.715Z,0.00
2018-06-22T01:00:47.661Z,0.00
2018-06-22T01:01:47.590Z,0.00
2018-06-22T01:02:47.523Z,0.00
2018-06-22T01:03:47.457Z,0.00
2018-06-22T01:04:47.392Z,0.00
2018-06-22T01:05:47.329Z,0.00
2018-06-22T01:06:47.266Z,0.00
2018-06-22T01:07:47.198Z,0.00
2018-06-22T01:08:47.139Z,0.00
2018-06-22T01:09:47.076Z,0.00
2018-06-22T01:10:47.006Z,0.00
2018-06-22T01:11:46.945Z,0.00
2018-06-22T01:12:46.880Z,0.00
2018-06-22T01:13:46.822Z,0.00
2018-06-22T01:14:46.757Z,0.00
2018-06-22T01:15:46.686Z,0.00
2018-06-22T01:16:46.618Z,0.00
2018-06-22T01:17:46.553Z,0.00
2018-06-22T01:18:46.488Z,0.00
2018-06-22T01:19:46.428Z,0.00
2018-06-22T01:20:46.364Z,0.00
2018-06-22T01:21:46.299Z,0.00
2018-06-22T01:22:46.227Z,0.00
2018-06-22T01:23:46.160Z,0.00
2018-06-22T01:24:46.110Z,0.00
2018-06-22T01:25:46.039Z,0.00
2018-06-22T01:26:45.968Z,0.00
2018-06-22T01:27:45.905Z,0.00
2018-06-22T01:28:45.841Z,0.00
2018-06-22T01:29:45.778Z,0.00
2018-06-22T01:30:45.712Z,0.00
2018-06-22T01:31:45.653Z,0.00
2018-06-22T01:32:45.581Z,0.00
2018-06-22T01:33:45.511Z,0.00
2018-06-22T01:34:45.453Z,0.00
2018-06-22T01:35:45.385Z,0.00
2018-06-22T01:36:45.324Z,0.00
2018-06-22T01:37:45.262Z,0.00
2018-06-22T01:38:45.195Z,0.00
2018-06-22T01:39:45.132Z,0.00
2018-06-22T01:40:45.063Z,0.00
2018-06-22T01:41:44.998Z,0.00
2018-06-22T01:42:44.943Z,0.00
2018-06-22T01:43:44.872Z,0.00
2018-06-22T01:44:44.804Z,0.00
2018-06-22T01:45:44.742Z,0.00
2018-06-22T01:46:44.673Z,0.00
2018-06-22T01:47:44.608Z,0.00
2018-06-22T01:48:44.551Z,0.00
2018-06-22T01:49:44.486Z,0.00
2018-06-22T01:50:44.418Z,0.00
2018-06-22T01:51:44.359Z,0.00
2018-06-22T01:52:44.294Z,0.00
2018-06-22T01:53:44.218Z,0.00
2018-06-22T01:54:44.157Z,0.00
2018-06-22T01:55:44.094Z,0.00
2018-06-22T01:56:44.028Z,0.00
2018-06-22T01:57:43.964Z,0.00
2018-06-22T01:58:43.892Z,4.00
2018-06-22T01:59:43.832Z,4.00
2018-06-22T02:00:43.772Z,4.00
2018-06-22T02:01:43.703Z,0.00
2018-06-22T02:02:43.638Z,0.00
2018-06-22T02:03:43.579Z,4.00
2018-06-22T02:04:43.508Z,4.00
2018-06-22T02:05:43.467Z,4.00
2018-06-22T02:06:43.380Z,4.00
2018-06-22T02:07:43.311Z,4.00
2018-06-22T02:08:43.252Z,4.00
2018-06-22T02:09:43.192Z,8.00
2018-06-22T02:10:43.128Z,4.00
2018-06-22T02:11:43.070Z,8.00
2018-06-22T02:12:42.995Z,8.00
2018-06-22T02:13:42.923Z,8.00
2018-06-22T02:14:42.864Z,8.00
2018-06-22T02:15:42.799Z,12.00
2018-06-22T02:16:42.732Z,12.00
2018-06-22T02:17:42.666Z,16.00
2018-06-22T02:18:42.604Z,16.00
2018-06-22T02:19:42.536Z,20.00
2018-06-22T02:20:42.479Z,20.00
2018-06-22T02:21:42.409Z,24.00
2018-06-22T02:22:42.348Z,24.00
2018-06-22T02:23:42.279Z,28.00
2018-06-22T02:24:42.213Z,32.00
2018-06-22T02:25:42.149Z,32.00
2018-06-22T02:26:42.088Z,36.00
2018-06-22T02:27:42.020Z,40.00
2018-06-22T02:28:41.956Z,48.00
2018-06-22T02:29:41.893Z,48.00
2018-06-22T02:30:41.827Z,52.00
2018-06-22T02:31:41.760Z,60.00
2018-06-22T02:32:41.697Z,64.00
2018-06-22T02:33:41.633Z,68.00
2018-06-22T02:34:41.563Z,76.00
2018-06-22T02:35:41.505Z,84.00
2018-06-22T02:36:41.437Z,88.00
2018-06-22T02:37:41.376Z,100.00
2018-06-22T02:38:41.305Z,108.00
2018-06-22T02:39:41.242Z,120.00
2018-06-22T02:40:41.182Z,128.00
2018-06-22T02:41:41.116Z,136.00
2018-06-22T02:42:41.053Z,136.00
2018-06-22T02:43:40.991Z,156.00
2018-06-22T02:44:40.916Z,184.00
2018-06-22T02:45:40.855Z,196.00
2018-06-22T02:46:40.793Z,200.00
2018-06-22T02:47:40.728Z,216.00
2018-06-22T02:48:40.659Z,224.00
2018-06-22T02:49:40.595Z,192.00
2018-06-22T02:50:40.530Z,176.00
2018-06-22T02:51:40.468Z,168.00
2018-06-22T02:52:40.401Z,168.00
2018-06-22T02:53:40.333Z,172.00
2018-06-22T02:54:40.269Z,168.00
2018-06-22T02:55:40.204Z,196.00
2018-06-22T02:56:40.145Z,260.00
2018-06-22T02:57:40.079Z,272.00
2018-06-22T02:58:40.010Z,284.00
2018-06-22T02:59:39.956Z,296.00
2018-06-22T03:00:39.883Z,280.00
2018-06-22T03:01:39.821Z,308.00
2018-06-22T03:02:39.751Z,284.00
2018-06-22T03:03:39.684Z,328.00
2018-06-22T03:04:39.629Z,348.00
2018-06-22T03:05:39.569Z,372.00
2018-06-22T03:06:39.500Z,408.00
2018-06-22T03:07:39.428Z,340.00
2018-06-22T03:08:39.366Z,316.00
2018-06-22T03:09:39.300Z,332.00
2018-06-22T03:10:39.232Z,340.00
2018-06-22T03:11:39.173Z,424.00
2018-06-22T03:12:39.112Z,472.00
2018-06-22T03:13:39.039Z,460.00
2018-06-22T03:14:38.979Z,472.00
2018-06-22T03:15:38.916Z,536.00
2018-06-22T03:16:38.847Z,600.00
2018-06-22T03:17:38.781Z,600.00
2018-06-22T03:18:38.716Z,576.00
2018-06-22T03:19:38.657Z,684.00
2018-06-22T03:20:38.593Z,732.00
2018-06-22T03:21:38.532Z,776.00
2018-06-22T03:22:38.459Z,756.00
2018-06-22T03:23:38.391Z,708.00
2018-06-22T03:24:38.334Z,764.00
2018-06-22T03:25:38.265Z,756.00
2018-06-22T03:26:38.199Z,804.00
2018-06-22T03:27:38.134Z,900.00
2018-06-22T03:28:38.070Z,924.00
2018-06-22T03:29:38.004Z,968.00
2018-06-22T03:30:37.950Z,1020.00
2018-06-22T03:31:37.876Z,956.00
2018-06-22T03:32:37.813Z,996.00
2018-06-22T03:33:37.744Z,1000.00
2018-06-22T03:34:37.687Z,996.00
2018-06-22T03:35:37.619Z,1124.00
2018-06-22T03:36:37.555Z,1264.00
2018-06-22T03:37:37.486Z,1380.00
2018-06-22T03:38:37.428Z,1308.00
2018-06-22T03:39:37.561Z,1316.00
2018-06-22T03:40:37.294Z,1368.00
2018-06-22T03:41:37.229Z,1436.00
2018-06-22T03:42:37.167Z,1516.00
2018-06-22T03:43:37.097Z,1564.00
2018-06-22T03:44:37.047Z,1780.00
2018-06-22T03:45:36.972Z,1948.00
2018-06-22T03:46:36.908Z,2240.00
2018-06-22T03:47:36.846Z,2248.00
2018-06-22T03:48:36.781Z,2184.00
2018-06-22T03:49:36.716Z,2148.00
2018-06-22T03:50:36.653Z,2172.00
2018-06-22T03:51:36.585Z,2228.00
2018-06-22T03:52:36.520Z,2688.00
2018-06-22T03:53:36.455Z,2912.00
2018-06-22T03:54:36.390Z,3280.00
2018-06-22T03:55:36.327Z,3184.00
2018-06-22T03:56:36.262Z,3172.00
2018-06-22T03:57:36.200Z,2536.00
2018-06-22T03:58:36.134Z,2316.00
2018-06-22T03:59:36.068Z,2032.00
2018-06-22T04:00:36.006Z,1832.00
2018-06-22T04:01:35.935Z,1564.00
2018-06-22T04:02:35.879Z,1316.00
2018-06-22T04:03:35.820Z,1312.00
2018-06-22T04:04:35.751Z,1384.00
2018-06-22T04:05:35.684Z,1372.00
2018-06-22T04:06:35.616Z,1304.00
2018-06-22T04:07:35.556Z,1548.00
2018-06-22T04:08:35.495Z,1552.00
2018-06-22T04:09:35.436Z,1208.00
2018-06-22T04:10:35.361Z,1224.00
2018-06-22T04:11:35.307Z,1384.00
2018-06-22T04:12:35.235Z,1216.00
2018-06-22T04:13:35.165Z,1152.00
2018-06-22T04:14:35.109Z,1416.00
2018-06-22T04:15:35.039Z,1772.00
2018-06-22T04:16:34.988Z,2068.00
2018-06-22T04:17:34.908Z,1972.00
2018-06-22T04:18:34.863Z,1848.00
2018-06-22T04:19:34.800Z,1820.00
2018-06-22T04:20:34.718Z,1876.00
2018-06-22T04:21:34.656Z,1924.00
2018-06-22T04:22:34.591Z,1972.00
2018-06-22T04:23:34.526Z,2148.00
2018-06-22T04:24:34.461Z,2508.00
2018-06-22T04:25:34.393Z,2680.00
2018-06-22T04:26:34.332Z,2444.00
2018-06-22T04:27:34.274Z,2444.00
2018-06-22T04:28:34.208Z,2704.00
2018-06-22T04:29:34.137Z,3016.00
2018-06-22T04:30:34.078Z,2932.00
2018-06-22T04:31:34.012Z,2760.00
2018-06-22T04:32:33.942Z,3056.00
2018-06-22T04:33:33.879Z,2864.00
2018-06-22T04:34:33.820Z,3264.00
2018-06-22T04:35:33.754Z,3240.00
2018-06-22T04:36:33.689Z,3276.00
2018-06-22T04:37:33.627Z,3596.00
2018-06-22T04:38:33.588Z,3984.00
2018-06-22T04:39:33.492Z,3420.00
2018-06-22T04:40:33.432Z,2740.00
2018-06-22T04:41:33.369Z,3188.00
2018-06-22T04:42:33.302Z,3468.00
2018-06-22T04:43:33.249Z,3832.00
2018-06-22T04:44:33.176Z,4060.00
2018-06-22T04:45:33.111Z,3976.00
2018-06-22T04:46:33.046Z,3752.00
2018-06-22T04:47:33.029Z,3404.00
2018-06-22T04:48:32.920Z,3420.00
2018-06-22T04:49:32.858Z,3192.00
2018-06-22T04:50:32.811Z,2544.00
2018-06-22T04:51:32.729Z,2716.00
2018-06-22T04:52:32.674Z,2564.00
2018-06-22T04:53:32.591Z,2312.00
2018-06-22T04:54:32.558Z,2380.00
2018-06-22T04:55:32.472Z,2736.00
2018-06-22T04:56:32.404Z,2560.00
2018-06-22T04:57:32.341Z,2128.00
2018-06-22T04:58:32.277Z,2252.00
2018-06-22T04:59:32.211Z,2764.00
2018-06-22T05:00:32.151Z,3180.00
2018-06-22T05:01:32.086Z,2988.00
2018-06-22T05:02:32.022Z,2772.00
2018-06-22T05:03:31.979Z,2812.00
2018-06-22T05:04:31.896Z,1936.00
2018-06-22T05:05:31.829Z,1936.00
2018-06-22T05:06:31.764Z,2564.00
2018-06-22T05:07:31.698Z,3288.00
2018-06-22T05:08:31.646Z,3936.00
2018-06-22T05:09:31.581Z,4236.00
2018-06-22T05:10:31.510Z,3664.00
2018-06-22T05:11:31.443Z,4488.00
2018-06-22T05:12:31.385Z,4032.00
2018-06-22T05:13:31.325Z,3804.00
2018-06-22T05:14:31.255Z,4524.00
2018-06-22T05:15:31.191Z,4808.00
2018-06-22T05:16:31.127Z,4420.00
2018-06-22T05:17:31.061Z,4208.00
2018-06-22T05:18:30.994Z,4188.00
2018-06-22T05:19:30.935Z,3868.00
2018-06-22T05:20:30.869Z,3948.00
2018-06-22T05:21:30.808Z,4524.00
2018-06-22T05:22:30.743Z,3692.00
2018-06-22T05:23:30.691Z,5092.00
2018-06-22T05:24:30.621Z,5284.00
2018-06-22T05:25:30.548Z,6884.00
2018-06-22T05:26:30.492Z,6920.00
2018-06-22T05:27:30.423Z,6788.00
2018-06-22T05:28:30.392Z,7052.00
2018-06-22T05:29:30.320Z,6476.00
2018-06-22T05:30:30.234Z,5464.00
2018-06-22T05:31:30.165Z,5060.00
2018-06-22T05:32:30.104Z,4792.00
2018-06-22T05:33:30.042Z,5136.00
2018-06-22T05:34:30.032Z,5444.00
2018-06-22T05:35:29.913Z,5740.00
2018-06-22T05:36:29.857Z,6392.00
2018-06-22T05:37:29.789Z,6128.00
2018-06-22T05:38:29.739Z,5416.00
2018-06-22T05:39:29.654Z,5244.00
2018-06-22T05:40:29.596Z,6460.00
2018-06-22T05:41:29.586Z,7464.00
2018-06-22T05:42:29.472Z,7960.00
2018-06-22T05:43:29.406Z,8664.00
2018-06-22T05:44:29.356Z,8924.00
2018-06-22T05:45:29.273Z,7488.00
2018-06-22T05:46:29.211Z,7476.00
2018-06-22T05:47:29.154Z,8740.00
2018-06-22T05:48:29.089Z,8540.00
2018-06-22T05:49:29.023Z,7380.00
2018-06-22T05:50:28.957Z,8880.00
2018-06-22T05:51:28.894Z,10116.00
2018-06-22T05:52:28.855Z,8376.00
2018-06-22T05:53:28.772Z,7620.00
2018-06-22T05:54:28.706Z,6456.00
2018-06-22T05:55:28.645Z,6176.00
2018-06-22T05:56:28.588Z,4912.00
2018-06-22T05:57:28.511Z,5376.00
2018-06-22T05:58:28.456Z,5572.00
2018-06-22T05:59:28.386Z,4904.00
2018-06-22T06:00:28.325Z,4248.00
2018-06-22T06:01:28.256Z,3516.00
2018-06-22T06:02:28.200Z,3052.00
2018-06-22T06:03:28.168Z,2764.00
2018-06-22T06:04:28.073Z,2384.00
2018-06-22T06:05:28.020Z,3308.00
2018-06-22T06:06:27.943Z,5308.00
2018-06-22T06:07:27.884Z,8948.00
2018-06-22T06:08:27.819Z,9320.00
2018-06-22T06:09:27.753Z,9356.00
2018-06-22T06:10:27.690Z,9984.00
2018-06-22T06:11:27.629Z,10440.00
2018-06-22T06:12:27.624Z,10996.00
2018-06-22T06:13:27.522Z,11060.00
2018-06-22T06:14:27.440Z,10972.00
2018-06-22T06:15:27.379Z,10828.00
2018-06-22T06:16:27.311Z,9048.00
2018-06-22T06:17:27.248Z,7576.00
2018-06-22T06:18:27.192Z,9284.00
2018-06-22T06:19:27.123Z,11120.00
2018-06-22T06:20:27.055Z,11572.00
2018-06-22T06:21:26.996Z,9796.00
2018-06-22T06:22:26.935Z,6992.00
2018-06-22T06:23:26.863Z,6916.00
2018-06-22T06:24:26.808Z,6604.00
2018-06-22T06:25:26.740Z,5880.00
2018-06-22T06:26:26.679Z,6684.00
2018-06-22T06:27:26.627Z,6420.00
2018-06-22T06:28:26.556Z,7456.00
2018-06-22T06:29:26.486Z,9576.00
2018-06-22T06:30:26.432Z,9632.00
2018-06-22T06:31:26.364Z,10408.00
2018-06-22T06:32:26.296Z,10676.00
2018-06-22T06:33:26.250Z,10952.00
2018-06-22T06:34:26.246Z,11192.00
2018-06-22T06:35:26.111Z,11048.00
2018-06-22T06:36:26.048Z,10424.00
2018-06-22T06:37:25.984Z,10792.00
2018-06-22T06:38:25.930Z,11388.00
2018-06-22T06:39:25.858Z,12356.00
2018-06-22T06:40:25.792Z,13104.00
2018-06-22T06:41:25.732Z,11776.00
2018-06-22T06:42:25.669Z,8952.00
2018-06-22T06:43:25.604Z,6972.00
2018-06-22T06:44:25.545Z,3500.00
2018-06-22T06:45:25.481Z,2456.00
2018-06-22T06:46:25.420Z,2384.00
2018-06-22T06:47:25.361Z,3168.00
2018-06-22T06:48:25.293Z,4996.00
2018-06-22T06:49:25.230Z,6064.00
2018-06-22T06:50:25.167Z,10092.00
2018-06-22T06:51:25.104Z,9288.00
2018-06-22T06:52:25.044Z,9532.00
2018-06-22T06:53:24.984Z,11268.00
2018-06-22T06:54:24.909Z,11520.00
2018-06-22T06:55:24.850Z,11104.00
2018-06-22T06:56:24.795Z,11488.00
2018-06-22T06:57:24.760Z,10720.00
2018-06-22T06:58:24.666Z,10456.00
2018-06-22T06:59:24.595Z,10324.00
2018-06-22T07:00:24.534Z,11564.00
2018-06-22T07:01:24.477Z,12044.00
2018-06-22T07:02:24.410Z,12920.00
2018-06-22T07:03:24.352Z,13208.00
2018-06-22T07:04:24.283Z,14172.00
2018-06-22T07:05:24.783Z,14632.00
2018-06-22T07:06:24.157Z,15476.00
2018-06-22T07:07:24.099Z,14028.00
2018-06-22T07:08:24.040Z,10104.00
2018-06-22T07:09:23.969Z,8480.00
2018-06-22T07:10:23.907Z,7968.00
2018-06-22T07:11:23.853Z,7956.00
2018-06-22T07:12:23.779Z,6956.00
2018-06-22T07:13:23.735Z,5580.00
2018-06-22T07:14:23.700Z,5048.00
2018-06-22T07:15:23.589Z,4268.00
2018-06-22T07:16:23.532Z,5684.00
2018-06-22T07:17:23.469Z,6400.00
2018-06-22T07:18:23.411Z,7272.00
2018-06-22T07:19:23.345Z,7284.00
2018-06-22T07:20:23.281Z,7388.00
2018-06-22T07:21:23.222Z,8872.00
2018-06-22T07:22:23.167Z,10612.00
2018-06-22T07:23:23.091Z,12464.00
2018-06-22T07:24:23.027Z,13284.00
2018-06-22T07:25:22.963Z,12744.00
2018-06-22T07:26:22.899Z,11068.00
2018-06-22T07:27:22.841Z,10408.00
2018-06-22T07:28:22.776Z,9596.00
2018-06-22T07:29:22.730Z,9260.00
2018-06-22T07:30:22.650Z,10168.00
2018-06-22T07:31:22.589Z,12656.00
2018-06-22T07:32:22.527Z,14408.00
2018-06-22T07:33:22.461Z,17216.00
2018-06-22T07:34:22.396Z,18848.00
2018-06-22T07:35:22.334Z,16672.00
2018-06-22T07:36:22.282Z,16500.00
2018-06-22T07:37:22.210Z,15548.00
2018-06-22T07:38:22.147Z,12844.00
2018-06-22T07:39:22.088Z,11272.00
2018-06-22T07:40:22.025Z,9796.00
2018-06-22T07:41:21.962Z,7492.00
2018-06-22T07:42:21.898Z,6372.00
2018-06-22T07:43:21.840Z,5848.00
2018-06-22T07:44:21.774Z,5324.00
2018-06-22T07:45:21.714Z,5440.00
2018-06-22T07:46:21.651Z,7676.00
2018-06-22T07:47:21.585Z,10308.00
2018-06-22T07:48:21.526Z,10984.00
2018-06-22T07:49:21.469Z,12544.00
2018-06-22T07:50:21.396Z,12956.00
2018-06-22T07:51:21.334Z,13116.00
2018-06-22T07:52:21.279Z,13164.00
2018-06-22T07:53:21.215Z,9704.00
2018-06-22T07:54:21.149Z,7328.00
2018-06-22T07:55:21.089Z,9800.00
2018-06-22T07:56:21.026Z,13300.00
2018-06-22T07:57:20.987Z,13104.00
2018-06-22T07:58:20.903Z,15788.00
2018-06-22T07:59:20.835Z,18240.00
2018-06-22T08:00:20.776Z,15920.00
2018-06-22T08:01:20.714Z,11428.00
2018-06-22T08:02:20.652Z,11100.00
2018-06-22T08:03:20.590Z,12604.00
2018-06-22T08:04:20.525Z,13844.00
2018-06-22T08:05:20.468Z,16500.00
2018-06-22T08:06:20.441Z,16664.00
2018-06-22T08:07:20.342Z,16940.00
2018-06-22T08:08:20.279Z,18336.00
2018-06-22T08:09:20.221Z,18592.00
2018-06-22T08:10:20.159Z,18400.00
2018-06-22T08:11:20.090Z,19072.00
2018-06-22T08:12:20.046Z,20640.00
2018-06-22T08:13:19.975Z,21600.00
2018-06-22T08:14:19.915Z,21056.00
2018-06-22T08:15:19.854Z,21280.00
2018-06-22T08:16:19.791Z,20832.00
2018-06-22T08:17:19.724Z,20416.00
2018-06-22T08:18:19.671Z,20576.00
2018-06-22T08:19:19.599Z,20128.00
2018-06-22T08:20:19.546Z,20128.00
2018-06-22T08:21:19.477Z,20192.00
2018-06-22T08:22:19.415Z,19488.00
2018-06-22T08:23:19.354Z,20736.00
2018-06-22T08:24:19.295Z,21984.00
2018-06-22T08:25:19.252Z,21472.00
2018-06-22T08:26:19.174Z,18208.00
2018-06-22T08:27:19.109Z,14764.00
2018-06-22T08:28:19.050Z,11904.00
2018-06-22T08:29:18.985Z,11244.00
2018-06-22T08:30:18.929Z,11848.00
2018-06-22T08:31:18.856Z,12056.00
2018-06-22T08:32:18.805Z,10644.00
2018-06-22T08:33:18.739Z,8096.00
2018-06-22T08:34:19.306Z,4884.00
2018-06-22T08:35:18.621Z,3436.00
2018-06-22T08:36:18.553Z,3400.00
2018-06-22T08:37:18.489Z,3388.00
2018-06-22T08:38:18.435Z,3336.00
2018-06-22T08:39:18.373Z,3228.00
2018-06-22T08:40:18.311Z,3744.00
2018-06-22T08:41:18.245Z,4096.00
2018-06-22T08:42:18.239Z,4680.00
2018-06-22T08:43:18.123Z,5548.00
2018-06-22T08:44:18.071Z,6160.00
2018-06-22T08:45:18.014Z,6752.00
2018-06-22T08:46:17.937Z,7928.00
2018-06-22T08:47:17.881Z,8548.00
2018-06-22T08:48:17.814Z,8428.00
2018-06-22T08:49:17.747Z,8560.00
2018-06-22T08:50:17.693Z,9000.00
2018-06-22T08:51:17.626Z,10052.00
2018-06-22T08:52:17.564Z,14060.00
2018-06-22T08:53:17.500Z,20064.00
2018-06-22T08:54:17.436Z,24096.00
2018-06-22T08:55:17.383Z,23904.00
2018-06-22T08:56:17.313Z,21344.00
2018-06-22T08:57:17.246Z,18976.00
2018-06-22T08:58:17.185Z,15396.00
2018-06-22T08:59:17.123Z,12388.00
2018-06-22T09:00:17.062Z,11284.00
2018-06-22T09:01:17.047Z,11144.00
2018-06-22T09:02:16.939Z,8896.00
2018-06-22T09:03:16.888Z,7500.00
2018-06-22T09:04:16.809Z,6500.00
2018-06-22T09:05:16.753Z,4536.00
2018-06-22T09:06:16.684Z,3336.00
2018-06-22T09:07:16.656Z,3332.00
2018-06-22T09:08:16.610Z,4276.00
2018-06-22T09:09:16.495Z,6480.00
2018-06-22T09:10:16.435Z,9284.00
2018-06-22T09:11:16.371Z,11932.00
2018-06-22T09:12:16.308Z,14556.00
2018-06-22T09:13:16.269Z,17824.00
2018-06-22T09:14:16.182Z,21184.00
2018-06-22T09:15:16.122Z,23392.00
2018-06-22T09:16:16.069Z,25088.00
2018-06-22T09:17:15.998Z,23616.00
2018-06-22T09:18:15.948Z,24128.00
2018-06-22T09:19:15.874Z,26784.00
2018-06-22T09:20:15.811Z,26144.00
2018-06-22T09:21:15.747Z,24736.00
2018-06-22T09:22:15.679Z,22848.00
2018-06-22T09:23:15.623Z,22688.00
2018-06-22T09:24:15.560Z,16236.00
2018-06-22T09:25:15.524Z,11372.00
2018-06-22T09:26:15.443Z,8104.00
2018-06-22T09:27:15.373Z,7324.00
2018-06-22T09:28:15.315Z,8340.00
2018-06-22T09:29:15.257Z,8204.00
2018-06-22T09:30:15.203Z,9156.00
2018-06-22T09:31:15.143Z,10124.00
2018-06-22T09:32:15.068Z,10980.00
2018-06-22T09:33:15.007Z,10992.00
2018-06-22T09:34:14.945Z,10644.00
2018-06-22T09:35:14.882Z,10180.00
2018-06-22T09:36:14.831Z,10176.00
2018-06-22T09:37:14.765Z,10428.00
2018-06-22T09:38:14.698Z,9700.00
2018-06-22T09:39:14.646Z,8624.00
2018-06-22T09:40:14.575Z,7676.00
2018-06-22T09:41:14.509Z,6896.00
2018-06-22T09:42:14.452Z,6168.00
2018-06-22T09:43:22.183Z,5628.00
2018-06-22T09:45:08.710Z,4880.00
2018-06-22T09:46:08.584Z,4640.00
2018-06-22T09:48:02.877Z,4316.00
2018-06-22T09:49:02.782Z,4172.00
2018-06-22T09:50:57.081Z,3964.00
2018-06-22T09:51:56.987Z,3984.00
2018-06-22T09:53:50.294Z,4056.00
2018-06-22T09:54:50.195Z,4212.00
2018-06-22T09:56:44.500Z,4680.00
2018-06-22T09:57:44.399Z,5112.00
2018-06-22T09:58:44.336Z,5460.00
2018-06-22T09:59:44.285Z,5924.00
2018-06-22T10:00:44.210Z,6464.00
2018-06-22T10:01:44.145Z,7096.00
2018-06-22T10:02:44.106Z,7784.00
2018-06-22T10:03:44.013Z,8552.00
2018-06-22T10:04:43.988Z,9292.00
2018-06-22T10:05:43.892Z,10004.00
2018-06-22T10:06:43.823Z,10720.00
2018-06-22T10:07:43.760Z,11376.00
2018-06-22T10:08:43.695Z,11968.00
2018-06-22T10:09:43.643Z,12448.00
2018-06-22T10:10:43.566Z,12804.00
2018-06-22T10:11:43.498Z,13004.00
2018-06-22T10:12:43.439Z,12744.00
2018-06-22T10:13:43.378Z,12344.00
2018-06-22T10:14:43.306Z,11900.00
2018-06-22T10:15:51.883Z,11524.00
2018-06-22T10:17:37.522Z,10044.00
2018-06-22T10:18:37.428Z,9404.00
2018-06-22T10:20:31.730Z,7956.00
2018-06-22T10:21:31.635Z,7312.00
2018-06-22T10:23:26.042Z,7536.00
2018-06-22T10:24:25.826Z,7440.00
2018-06-22T10:26:19.136Z,8016.00
2018-06-22T10:27:19.072Z,8708.00
2018-06-22T10:29:12.335Z,11828.00
2018-06-22T10:30:12.251Z,14584.00
2018-06-22T10:32:06.536Z,27744.00
2018-06-22T10:33:06.449Z,30048.00
2018-06-22T10:35:00.737Z,30944.00
2018-06-22T10:36:00.659Z,31648.00
2018-06-22T10:37:53.960Z,30176.00
2018-06-22T10:38:53.860Z,29280.00
2018-06-22T10:40:48.149Z,27552.00
2018-06-22T10:41:48.054Z,26432.00
2018-06-22T10:43:42.350Z,23232.00
2018-06-22T10:44:42.333Z,20512.00
2018-06-22T10:46:35.573Z,16100.00
2018-06-22T10:47:35.481Z,14208.00
2018-06-22T10:49:29.779Z,13920.00
2018-06-22T10:50:29.684Z,15076.00
2018-06-22T10:52:22.999Z,18784.00
2018-06-22T10:53:22.896Z,23936.00
2018-06-22T10:55:17.215Z,28288.00
2018-06-22T10:56:17.124Z,28224.00
2018-06-22T10:58:10.431Z,21696.00
2018-06-22T10:59:10.338Z,7760.00
2018-06-22T11:01:03.645Z,2452.00
2018-06-22T11:02:03.549Z,2132.00
2018-06-22T11:03:57.847Z,2184.00
2018-06-22T11:04:57.766Z,2164.00
2018-06-22T11:06:51.058Z,2360.00
2018-06-22T11:07:58.611Z,2616.00
2018-06-22T11:09:54.893Z,3476.00
2018-06-22T11:10:46.172Z,3808.00
2018-06-22T11:12:40.460Z,4068.00
2018-06-22T11:13:48.002Z,4328.00
2018-06-22T11:15:34.671Z,5048.00
2018-06-22T11:16:43.277Z,5684.00
2018-06-22T11:18:28.865Z,8044.00
2018-06-22T11:19:37.416Z,9784.00
2018-06-22T11:21:23.051Z,13304.00
2018-06-22T11:22:22.964Z,15072.00
2018-06-22T11:24:16.264Z,17576.00
2018-06-22T11:25:24.794Z,19072.00
2018-06-22T11:27:10.498Z,22304.00
2018-06-22T11:28:10.378Z,24384.00
2018-06-22T11:30:04.671Z,20000.00
2018-06-22T11:31:04.565Z,64800.00
2018-06-22T11:32:58.858Z,100416.00
2018-06-22T11:33:58.769Z,133728.00
2018-06-22T11:35:53.095Z,102688.00
2018-06-22T11:36:52.964Z,63936.00
2018-06-22T11:38:47.264Z,80224.00
2018-06-22T11:39:47.190Z,92640.00
2018-06-22T11:41:42.460Z,23040.00
2018-06-22T11:42:50.003Z,20672.00
2018-06-22T11:44:36.677Z,20448.00
2018-06-22T11:45:36.588Z,22816.00
2018-06-22T11:47:29.905Z,28704.00
2018-06-22T11:48:29.807Z,45504.00
2018-06-22T11:49:29.743Z,137984.00
2018-06-22T11:50:29.686Z,140448.00
2018-06-22T11:51:29.628Z,135456.00
2018-06-22T11:52:29.569Z,132032.00
2018-06-22T11:53:29.515Z,109504.00
2018-06-22T11:54:29.454Z,125664.00
2018-06-22T11:55:29.398Z,131008.00
2018-06-22T11:56:29.339Z,44960.00
2018-06-22T11:57:29.286Z,47200.00
2018-06-22T11:58:29.230Z,41120.00
2018-06-22T11:59:29.177Z,30560.00
2018-06-22T12:00:29.119Z,33056.00
2018-06-22T12:01:29.068Z,62336.00
2018-06-22T12:02:29.017Z,57632.00
2018-06-22T12:03:28.951Z,96096.00
2018-06-22T12:04:28.900Z,128416.00
2018-06-22T12:05:28.845Z,130112.00
2018-06-22T12:06:28.796Z,134464.00
2018-06-22T12:07:28.736Z,136768.00
2018-06-22T12:08:28.683Z,16848.00
2018-06-22T12:09:28.629Z,126432.00
2018-06-22T12:10:28.569Z,122976.00
2018-06-22T12:11:28.575Z,124576.00
2018-06-22T12:12:28.468Z,48928.00
2018-06-22T12:13:28.429Z,123616.00
2018-06-22T12:14:28.373Z,118592.00
2018-06-22T12:15:28.318Z,112544.00
2018-06-22T12:16:28.258Z,15540.00
2018-06-22T12:17:28.202Z,125120.00
2018-06-22T12:18:28.156Z,124128.00
2018-06-22T12:19:28.108Z,124384.00
2018-06-22T12:20:28.061Z,114368.00
2018-06-22T12:21:28.009Z,42240.00
2018-06-22T12:22:27.944Z,128832.00
2018-06-22T12:23:27.901Z,30368.00
2018-06-22T12:24:27.849Z,96096.00
2018-06-22T12:25:27.797Z,109504.00
2018-06-22T12:26:27.744Z,15776.00
2018-06-22T12:27:27.691Z,12744.00
2018-06-22T12:28:27.653Z,11128.00
2018-06-22T12:29:27.583Z,9820.00
2018-06-22T12:30:27.539Z,8824.00
2018-06-22T12:31:27.484Z,8416.00
2018-06-22T12:32:27.427Z,8564.00
2018-06-22T12:33:27.372Z,9080.00
2018-06-22T12:34:27.325Z,9940.00
2018-06-22T12:35:27.266Z,11044.00
2018-06-22T12:36:27.209Z,12216.00
2018-06-22T12:37:27.155Z,13336.00
2018-06-22T12:38:27.109Z,16288.00
2018-06-22T12:39:27.038Z,20896.00
2018-06-22T12:40:26.988Z,26816.00
2018-06-22T12:41:26.935Z,34240.00
2018-06-22T12:42:26.876Z,47872.00
2018-06-22T12:43:26.816Z,80352.00
2018-06-22T12:44:26.756Z,32032.00
2018-06-22T12:45:26.702Z,31040.00
2018-06-22T12:46:26.649Z,27808.00