createdAt,value
2017-01-31T00:00:11.787Z,0
2017-01-31T00:01:22.160Z,0
2017-01-31T00:02:32.830Z,0
2017-01-31T00:03:43.503Z,0
2017-01-31T00:04:54.172Z,0
2017-01-31T00:06:04.845Z,0
2017-01-31T00:07:15.617Z,0
2017-01-31T00:08:26.283Z,0
2017-01-31T00:09:36.954Z,0
2017-01-31T00:10:47.618Z,0
2017-01-31T00:11:58.286Z,0
2017-01-31T00:13:09.064Z,0
2017-01-31T00:14:19.736Z,0
2017-01-31T00:15:30.408Z,0
2017-01-31T00:16:41.085Z,0
2017-01-31T00:17:51.759Z,0
2017-01-31T00:19:02.527Z,0
2017-01-31T00:20:13.196Z,0
2017-01-31T00:21:23.072Z,0
2017-01-31T00:22:33.743Z,0
2017-01-31T00:23:44.416Z,0
2017-01-31T00:24:54.811Z,0
2017-01-31T00:26:05.480Z,0
2017-01-31T00:27:16.151Z,0
2017-01-31T00:28:26.832Z,0
2017-01-31T00:29:37.518Z,0
2017-01-31T00:30:48.305Z,0
2017-01-31T00:31:58.973Z,0
2017-01-31T00:33:09.647Z,0
2017-01-31T00:34:20.328Z,0
2017-01-31T00:35:31.014Z,0
2017-01-31T00:36:41.786Z,0
2017-01-31T00:37:52.473Z,0
2017-01-31T00:39:03.136Z,0
2017-01-31T00:40:13.810Z,0
2017-01-31T00:41:24.483Z,0
2017-01-31T00:42:35.251Z,0
2017-01-31T00:43:45.921Z,0
2017-01-31T00:44:56.593Z,0
2017-01-31T00:46:07.300Z,0
2017-01-31T00:47:17.974Z,0
2017-01-31T00:48:28.739Z,0
2017-01-31T00:49:39.413Z,0
2017-01-31T00:50:50.084Z,0
2017-01-31T00:52:00.756Z,0
2017-01-31T00:53:11.425Z,0
2017-01-31T00:54:21.794Z,0
2017-01-31T00:55:32.470Z,0
2017-01-31T00:56:43.164Z,0
2017-01-31T00:57:53.440Z,0
2017-01-31T00:59:04.119Z,0
2017-01-31T01:00:14.897Z,0
2017-01-31T01:01:25.166Z,0
2017-01-31T01:02:35.845Z,0
2017-01-31T01:03:46.515Z,0
2017-01-31T01:04:57.187Z,0
2017-01-31T01:06:07.967Z,0
2017-01-31T01:07:18.238Z,0
2017-01-31T01:08:28.911Z,0
2017-01-31T01:09:39.581Z,0
2017-01-31T01:10:50.253Z,0
2017-01-31T01:12:00.656Z,0
2017-01-31T01:13:11.330Z,0
2017-01-31T01:14:21.996Z,0
2017-01-31T01:15:32.661Z,0
2017-01-31T01:16:43.331Z,0
2017-01-31T01:17:54.100Z,0
2017-01-31T01:19:04.770Z,0
2017-01-31T01:20:15.443Z,0
2017-01-31T01:21:26.185Z,0
2017-01-31T01:22:36.854Z,0
2017-01-31T01:23:47.634Z,0
2017-01-31T01:24:57.937Z,0
2017-01-31T01:26:08.218Z,0
2017-01-31T01:27:18.492Z,0
2017-01-31T01:28:28.774Z,0
2017-01-31T01:29:39.547Z,0
2017-01-31T01:30:50.217Z,0
2017-01-31T01:32:00.893Z,0
2017-01-31T01:33:11.567Z,0
2017-01-31T01:34:22.239Z,0
2017-01-31T01:35:33.008Z,0
2017-01-31T01:36:43.679Z,0
2017-01-31T01:37:54.348Z,0
2017-01-31T01:39:05.009Z,0
2017-01-31T01:40:15.290Z,0
2017-01-31T01:41:26.060Z,0
2017-01-31T01:42:36.726Z,0
2017-01-31T01:43:47.400Z,0
2017-01-31T01:44:58.063Z,0
2017-01-31T01:46:08.331Z,0
2017-01-31T01:47:19.095Z,0
2017-01-31T01:48:29.785Z,0
2017-01-31T01:49:40.458Z,0
2017-01-31T01:50:51.131Z,0
2017-01-31T01:52:01.803Z,0
2017-01-31T01:53:12.569Z,0
2017-01-31T01:54:23.234Z,0
2017-01-31T01:55:33.908Z,0
2017-01-31T01:56:44.608Z,0
2017-01-31T01:57:55.287Z,0
2017-01-31T01:59:06.059Z,0
2017-01-31T02:00:16.328Z,0
2017-01-31T02:01:26.991Z,0
2017-01-31T02:02:37.662Z,0
2017-01-31T02:03:48.329Z,0
2017-01-31T02:04:59.092Z,0
2017-01-31T02:06:09.759Z,0
2017-01-31T02:07:20.432Z,0
2017-01-31T02:08:31.116Z,0
2017-01-31T02:09:41.784Z,0
2017-01-31T02:10:52.554Z,0
2017-01-31T02:12:03.223Z,0
2017-01-31T02:13:13.907Z,0
2017-01-31T02:14:24.570Z,0
2017-01-31T02:15:35.235Z,0
2017-01-31T02:16:46.011Z,0
2017-01-31T02:17:56.681Z,0
2017-01-31T02:19:07.353Z,0
2017-01-31T02:20:18.027Z,0
2017-01-31T02:21:28.702Z,0
2017-01-31T02:22:39.672Z,0
2017-01-31T02:23:50.363Z,0
2017-01-31T02:25:01.041Z,0
2017-01-31T02:26:10.919Z,0
2017-01-31T02:27:21.583Z,0
2017-01-31T02:28:32.351Z,0
2017-01-31T02:29:43.017Z,0
2017-01-31T02:30:53.689Z,0
2017-01-31T02:32:04.361Z,0
2017-01-31T02:33:14.640Z,0
2017-01-31T02:34:25.412Z,0
2017-01-31T02:35:36.086Z,0
2017-01-31T02:36:46.766Z,0
2017-01-31T02:37:57.527Z,0
2017-01-31T02:39:08.195Z,0
2017-01-31T02:40:18.164Z,0
2017-01-31T02:41:28.443Z,0
2017-01-31T02:42:39.116Z,0
2017-01-31T02:43:49.795Z,0
2017-01-31T02:45:00.465Z,0
2017-01-31T02:46:11.484Z,0
2017-01-31T02:47:22.154Z,0
2017-01-31T02:48:32.824Z,0
2017-01-31T02:49:43.495Z,0
2017-01-31T02:50:54.166Z,0
2017-01-31T02:52:04.937Z,0
2017-01-31T02:53:14.416Z,0
2017-01-31T02:54:25.095Z,0
2017-01-31T02:55:35.762Z,0
2017-01-31T02:56:46.035Z,0
2017-01-31T02:57:56.804Z,0
2017-01-31T02:59:07.472Z,0
2017-01-31T03:00:17.351Z,0
2017-01-31T03:01:28.019Z,0
2017-01-31T03:02:38.690Z,0
2017-01-31T03:03:49.459Z,0
2017-01-31T03:05:00.127Z,0
2017-01-31T03:06:10.402Z,0
2017-01-31T03:07:21.074Z,0
2017-01-31T03:08:31.744Z,0
2017-01-31T03:09:42.508Z,0
2017-01-31T03:10:53.182Z,0
2017-01-31T03:12:03.456Z,0
2017-01-31T03:13:13.754Z,0
2017-01-31T03:14:24.422Z,0
2017-01-31T03:15:35.187Z,0
2017-01-31T03:16:45.856Z,0
2017-01-31T03:17:56.526Z,0
2017-01-31T03:19:06.798Z,0
2017-01-31T03:20:17.462Z,0
2017-01-31T03:21:28.232Z,0
2017-01-31T03:22:38.904Z,0
2017-01-31T03:23:49.182Z,0
2017-01-31T03:24:59.847Z,0
2017-01-31T03:26:10.117Z,0
2017-01-31T03:27:20.391Z,0
2017-01-31T03:28:31.055Z,0
2017-01-31T03:29:41.730Z,0
2017-01-31T03:30:52.396Z,0
2017-01-31T03:32:03.066Z,0
2017-01-31T03:33:13.338Z,0
2017-01-31T03:34:24.009Z,0
2017-01-31T03:35:34.678Z,0
2017-01-31T03:36:45.347Z,0
2017-01-31T03:37:56.015Z,0
2017-01-31T03:39:06.684Z,0
2017-01-31T03:40:17.376Z,0
2017-01-31T03:41:28.041Z,0
2017-01-31T03:42:38.715Z,0
2017-01-31T03:43:49.382Z,0
2017-01-31T03:45:00.061Z,0
2017-01-31T03:46:09.940Z,0
2017-01-31T03:47:20.607Z,0
2017-01-31T03:48:31.301Z,0
2017-01-31T03:49:41.974Z,0
2017-01-31T03:50:52.644Z,0
2017-01-31T03:52:03.320Z,0
2017-01-31T03:53:13.985Z,0
2017-01-31T03:54:24.649Z,0
2017-01-31T03:55:35.318Z,0
2017-01-31T03:56:45.985Z,0
2017-01-31T03:57:56.654Z,0
2017-01-31T03:59:07.327Z,0
2017-01-31T04:00:17.600Z,0
2017-01-31T04:01:28.267Z,0
2017-01-31T04:02:38.931Z,0
2017-01-31T04:03:49.600Z,0
2017-01-31T04:05:00.270Z,0
2017-01-31T04:06:10.935Z,0
2017-01-31T04:07:21.638Z,0
2017-01-31T04:08:32.308Z,0
2017-01-31T04:09:42.969Z,0
2017-01-31T04:10:53.632Z,0
2017-01-31T04:12:04.300Z,0
2017-01-31T04:13:14.963Z,0
2017-01-31T04:14:25.629Z,0
2017-01-31T04:15:36.297Z,0
2017-01-31T04:16:46.963Z,0
2017-01-31T04:17:57.627Z,0
2017-01-31T04:19:08.298Z,0
2017-01-31T04:20:17.775Z,0
2017-01-31T04:21:28.495Z,0
2017-01-31T04:22:39.206Z,0
2017-01-31T04:23:49.873Z,0
2017-01-31T04:25:00.540Z,0
2017-01-31T04:26:10.811Z,0
2017-01-31T04:27:21.476Z,0
2017-01-31T04:28:32.143Z,0
2017-01-31T04:29:42.808Z,0
2017-01-31T04:30:53.468Z,0
2017-01-31T04:32:04.131Z,0
2017-01-31T04:33:14.403Z,0
2017-01-31T04:34:23.877Z,0
2017-01-31T04:35:34.540Z,0
2017-01-31T04:36:45.212Z,0
2017-01-31T04:37:55.877Z,0
2017-01-31T04:39:06.555Z,0
2017-01-31T04:40:16.818Z,0
2017-01-31T04:41:27.489Z,0
2017-01-31T04:42:38.163Z,0
2017-01-31T04:43:48.833Z,0
2017-01-31T04:44:59.507Z,0
2017-01-31T04:46:10.175Z,0
2017-01-31T04:47:20.844Z,0
2017-01-31T04:48:31.515Z,0
2017-01-31T04:49:42.184Z,0
2017-01-31T04:50:52.856Z,0
2017-01-31T04:52:03.527Z,0
2017-01-31T04:53:14.193Z,0
2017-01-31T04:54:24.861Z,0
2017-01-31T04:55:35.526Z,0
2017-01-31T04:56:45.799Z,0
2017-01-31T04:57:56.468Z,0
2017-01-31T04:59:07.173Z,0
2017-01-31T05:00:17.047Z,0
2017-01-31T05:01:27.706Z,0
2017-01-31T05:02:38.377Z,0
2017-01-31T05:03:48.682Z,0
2017-01-31T05:04:59.377Z,0
2017-01-31T05:06:09.654Z,0
2017-01-31T05:07:20.332Z,0
2017-01-31T05:08:30.999Z,0
2017-01-31T05:09:41.670Z,0
2017-01-31T05:10:52.334Z,0
2017-01-31T05:12:03.002Z,0
2017-01-31T05:13:13.668Z,0
2017-01-31T05:14:24.335Z,0
2017-01-31T05:15:35.009Z,0
2017-01-31T05:16:45.730Z,0
2017-01-31T05:17:56.392Z,0
2017-01-31T05:19:06.665Z,0
2017-01-31T05:20:16.944Z,0
2017-01-31T05:21:27.231Z,0
2017-01-31T05:22:37.902Z,0
2017-01-31T05:23:48.565Z,0
2017-01-31T05:24:59.231Z,0
2017-01-31T05:26:09.908Z,0
2017-01-31T05:27:20.585Z,0
2017-01-31T05:28:31.253Z,0
2017-01-31T05:29:41.924Z,0
2017-01-31T05:30:52.592Z,0
2017-01-31T05:32:03.262Z,0
2017-01-31T05:33:13.932Z,0
2017-01-31T05:34:24.598Z,0
2017-01-31T05:35:35.266Z,0
2017-01-31T05:36:45.544Z,0
2017-01-31T05:37:56.212Z,0
2017-01-31T05:39:06.877Z,0
2017-01-31T05:40:17.543Z,0
2017-01-31T05:41:28.210Z,0
2017-01-31T05:42:38.871Z,0
2017-01-31T05:43:49.540Z,0
2017-01-31T05:45:00.200Z,0
2017-01-31T05:46:10.881Z,0
2017-01-31T05:47:21.547Z,0
2017-01-31T05:48:32.219Z,0
2017-01-31T05:49:42.895Z,0
2017-01-31T05:50:53.569Z,0
2017-01-31T05:52:04.238Z,0
2017-01-31T05:53:14.906Z,0
2017-01-31T05:54:25.181Z,0
2017-01-31T05:55:35.846Z,0
2017-01-31T05:56:46.515Z,0
2017-01-31T05:57:57.177Z,0
2017-01-31T05:59:07.846Z,0
2017-01-31T06:00:17.919Z,0
2017-01-31T06:01:28.587Z,0
2017-01-31T06:02:39.250Z,0
2017-01-31T06:03:49.944Z,0
2017-01-31T06:05:00.612Z,0
2017-01-31T06:06:11.286Z,0
2017-01-31T06:07:21.952Z,0
2017-01-31T06:08:32.623Z,0
2017-01-31T06:09:42.896Z,0
2017-01-31T06:10:53.562Z,0
2017-01-31T06:12:04.232Z,0
2017-01-31T06:13:14.900Z,0
2017-01-31T06:14:25.567Z,0
2017-01-31T06:15:36.245Z,0
2017-01-31T06:16:46.921Z,0
2017-01-31T06:17:57.585Z,0
2017-01-31T06:19:08.256Z,0
2017-01-31T06:20:18.925Z,0
2017-01-31T06:21:29.596Z,0
2017-01-31T06:22:40.270Z,0
2017-01-31T06:23:50.936Z,0
2017-01-31T06:25:01.605Z,0
2017-01-31T06:26:11.877Z,0
2017-01-31T06:27:22.547Z,0
2017-01-31T06:28:32.816Z,0
2017-01-31T06:29:43.483Z,0
2017-01-31T06:30:54.149Z,0
2017-01-31T06:32:04.822Z,0
2017-01-31T06:33:15.495Z,0
2017-01-31T06:34:26.161Z,0
2017-01-31T06:35:36.847Z,0
2017-01-31T06:36:47.529Z,0
2017-01-31T06:37:57.795Z,0
2017-01-31T06:39:08.465Z,0
2017-01-31T06:40:17.945Z,0
2017-01-31T06:41:27.816Z,0
2017-01-31T06:42:38.482Z,0
2017-01-31T06:43:49.147Z,0
2017-01-31T06:44:59.813Z,4
2017-01-31T06:46:10.496Z,4
2017-01-31T06:47:20.770Z,0
2017-01-31T06:48:31.438Z,0
2017-01-31T06:49:42.100Z,4
2017-01-31T06:50:52.372Z,0
2017-01-31T06:52:03.046Z,4
2017-01-31T06:53:12.919Z,0
2017-01-31T06:54:23.584Z,4
2017-01-31T06:55:34.255Z,4
2017-01-31T06:56:44.918Z,8
2017-01-31T06:57:55.627Z,8
2017-01-31T06:59:06.297Z,8
2017-01-31T07:00:16.966Z,8
2017-01-31T07:01:27.632Z,12
2017-01-31T07:02:38.304Z,8
2017-01-31T07:03:48.579Z,12
2017-01-31T07:04:59.243Z,16
2017-01-31T07:06:09.912Z,16
2017-01-31T07:07:20.589Z,20
2017-01-31T07:08:31.256Z,24
2017-01-31T07:09:41.922Z,28
2017-01-31T07:10:52.596Z,28
2017-01-31T07:12:03.254Z,32
2017-01-31T07:13:13.917Z,36
2017-01-31T07:14:24.189Z,44
2017-01-31T07:15:34.057Z,52
2017-01-31T07:16:44.732Z,56
2017-01-31T07:17:55.420Z,64
2017-01-31T07:19:06.093Z,68
2017-01-31T07:20:16.770Z,76
2017-01-31T07:21:27.042Z,88
2017-01-31T07:22:37.710Z,96
2017-01-31T07:23:47.984Z,108
2017-01-31T07:24:58.654Z,116
2017-01-31T07:26:09.321Z,128
2017-01-31T07:27:20.015Z,140
2017-01-31T07:28:30.281Z,152
2017-01-31T07:29:40.953Z,168
2017-01-31T07:30:51.617Z,180
2017-01-31T07:32:01.887Z,196
2017-01-31T07:33:12.558Z,216
2017-01-31T07:34:23.224Z,232
2017-01-31T07:35:33.893Z,248
2017-01-31T07:36:44.565Z,264
2017-01-31T07:37:55.237Z,280
2017-01-31T07:39:05.903Z,304
2017-01-31T07:40:16.574Z,320
2017-01-31T07:41:27.241Z,344
2017-01-31T07:42:37.914Z,364
2017-01-31T07:43:48.180Z,388
2017-01-31T07:44:58.844Z,408
2017-01-31T07:46:09.521Z,432
2017-01-31T07:47:19.794Z,456
2017-01-31T07:48:30.451Z,480
2017-01-31T07:49:41.121Z,504
2017-01-31T07:50:51.793Z,528
2017-01-31T07:52:02.463Z,556
2017-01-31T07:53:12.727Z,580
2017-01-31T07:54:23.399Z,608
2017-01-31T07:55:34.075Z,636
2017-01-31T07:56:44.740Z,668
2017-01-31T07:57:55.403Z,704
2017-01-31T07:59:06.062Z,740
2017-01-31T08:00:16.348Z,772
2017-01-31T08:01:26.621Z,804
2017-01-31T08:02:37.291Z,828
2017-01-31T08:03:47.563Z,868
2017-01-31T08:04:58.229Z,892
2017-01-31T08:06:08.896Z,932
2017-01-31T08:07:19.170Z,964
2017-01-31T08:08:29.832Z,992
2017-01-31T08:09:40.501Z,1024
2017-01-31T08:10:51.166Z,1060
2017-01-31T08:12:01.833Z,1112
2017-01-31T08:13:12.499Z,1164
2017-01-31T08:14:22.770Z,1192
2017-01-31T08:15:33.047Z,1240
2017-01-31T08:16:43.329Z,1320
2017-01-31T08:17:53.993Z,1348
2017-01-31T08:19:04.667Z,1332
2017-01-31T08:20:14.933Z,1328
2017-01-31T08:21:25.594Z,1352
2017-01-31T08:22:35.864Z,1396
2017-01-31T08:23:46.537Z,1472
2017-01-31T08:24:57.203Z,1532
2017-01-31T08:26:07.862Z,1556
2017-01-31T08:27:18.529Z,1616
2017-01-31T08:28:29.193Z,1668
2017-01-31T08:29:39.859Z,1744
2017-01-31T08:30:50.129Z,1824
2017-01-31T08:32:00.818Z,1864
2017-01-31T08:33:11.487Z,1932
2017-01-31T08:34:22.150Z,2036
2017-01-31T08:35:32.819Z,2116
2017-01-31T08:36:43.488Z,2192
2017-01-31T08:37:54.153Z,2196
2017-01-31T08:39:04.829Z,2168
2017-01-31T08:40:15.494Z,2152
2017-01-31T08:41:26.170Z,2168
2017-01-31T08:42:36.444Z,2172
2017-01-31T08:43:47.111Z,2184
2017-01-31T08:44:57.789Z,2212
2017-01-31T08:46:08.055Z,2272
2017-01-31T08:47:18.717Z,2344
2017-01-31T08:48:29.398Z,2400
2017-01-31T08:49:40.092Z,2416
2017-01-31T08:50:50.763Z,2452
2017-01-31T08:52:01.427Z,2500
2017-01-31T08:53:11.700Z,2532
2017-01-31T08:54:22.364Z,2564
2017-01-31T08:55:33.039Z,2568
2017-01-31T08:56:43.741Z,2560
2017-01-31T08:57:54.408Z,2524
2017-01-31T08:59:04.676Z,2520
2017-01-31T09:00:14.947Z,2556
2017-01-31T09:01:25.643Z,2508
2017-01-31T09:02:36.311Z,2516
2017-01-31T09:03:46.986Z,2548
2017-01-31T09:04:57.653Z,2580
2017-01-31T09:06:08.317Z,2592
2017-01-31T09:07:18.197Z,2612
2017-01-31T09:08:28.860Z,2684
2017-01-31T09:09:39.523Z,2768
2017-01-31T09:10:50.194Z,2888
2017-01-31T09:12:00.861Z,2976
2017-01-31T09:13:11.531Z,2972
2017-01-31T09:14:22.200Z,3012
2017-01-31T09:15:32.860Z,3112
2017-01-31T09:16:43.529Z,3156
2017-01-31T09:17:54.202Z,3224
2017-01-31T09:19:04.868Z,3200
2017-01-31T09:20:15.536Z,3192
2017-01-31T09:21:26.196Z,3184
2017-01-31T09:22:36.855Z,3216
2017-01-31T09:23:47.535Z,3276
2017-01-31T09:24:58.228Z,3336
2017-01-31T09:26:08.498Z,3436
2017-01-31T09:27:19.166Z,3488
2017-01-31T09:28:29.839Z,3496
2017-01-31T09:29:40.512Z,3568
2017-01-31T09:30:51.180Z,3584
2017-01-31T09:32:01.851Z,3588
2017-01-31T09:33:12.519Z,3620
2017-01-31T09:34:23.184Z,3692
2017-01-31T09:35:33.454Z,3844
2017-01-31T09:36:43.733Z,3936
2017-01-31T09:37:54.429Z,4048
2017-01-31T09:39:05.103Z,4164
2017-01-31T09:40:15.774Z,4172
2017-01-31T09:41:26.443Z,4092
2017-01-31T09:42:37.114Z,4120
2017-01-31T09:43:47.382Z,4104
2017-01-31T09:44:57.661Z,4192
2017-01-31T09:46:08.336Z,4348
2017-01-31T09:47:19.004Z,4432
2017-01-31T09:48:29.279Z,4408
2017-01-31T09:49:39.954Z,4424
2017-01-31T09:50:50.626Z,4456
2017-01-31T09:52:00.896Z,4408
2017-01-31T09:53:11.564Z,4416
2017-01-31T09:54:22.232Z,4432
2017-01-31T09:55:32.111Z,4592
2017-01-31T09:56:42.379Z,4720
2017-01-31T09:57:53.050Z,4760
2017-01-31T09:59:03.720Z,4792
2017-01-31T10:00:13.990Z,4888
2017-01-31T10:01:24.660Z,4844
2017-01-31T10:02:35.325Z,4900
2017-01-31T10:03:45.595Z,4876
2017-01-31T10:04:56.271Z,4904
2017-01-31T10:06:06.943Z,4852
2017-01-31T10:07:17.614Z,4936
2017-01-31T10:08:28.284Z,4896
2017-01-31T10:09:38.957Z,4936
2017-01-31T10:10:49.625Z,5140
2017-01-31T10:12:00.289Z,5152
2017-01-31T10:13:10.561Z,5132
2017-01-31T10:14:21.226Z,5224
2017-01-31T10:15:31.496Z,5392
2017-01-31T10:16:42.169Z,5556
2017-01-31T10:17:52.829Z,5736
2017-01-31T10:19:03.490Z,5668
2017-01-31T10:20:14.159Z,5764
2017-01-31T10:21:24.825Z,5824
2017-01-31T10:22:35.498Z,5820
2017-01-31T10:23:46.165Z,5776
2017-01-31T10:24:56.837Z,5620
2017-01-31T10:26:07.507Z,5504
2017-01-31T10:27:18.179Z,5332
2017-01-31T10:28:28.864Z,5372
2017-01-31T10:29:39.529Z,5396
2017-01-31T10:30:50.194Z,5372
2017-01-31T10:32:00.075Z,5392
2017-01-31T10:33:09.960Z,5240
2017-01-31T10:34:20.238Z,5224
2017-01-31T10:35:30.902Z,5316
2017-01-31T10:36:41.571Z,5396
2017-01-31T10:37:52.237Z,5484
2017-01-31T10:39:02.910Z,5504
2017-01-31T10:40:13.181Z,5588
2017-01-31T10:41:23.857Z,5708
2017-01-31T10:42:34.128Z,5696
2017-01-31T10:43:44.795Z,5676
2017-01-31T10:44:55.468Z,5664
2017-01-31T10:46:05.744Z,5692
2017-01-31T10:47:16.407Z,5796
2017-01-31T10:48:27.077Z,5760
2017-01-31T10:49:37.751Z,5740
2017-01-31T10:50:48.428Z,5672
2017-01-31T10:51:59.099Z,5624
2017-01-31T10:53:09.777Z,5336
2017-01-31T10:54:20.448Z,5380
2017-01-31T10:55:31.160Z,5564
2017-01-31T10:56:41.485Z,5608
2017-01-31T10:57:52.156Z,5548
2017-01-31T10:59:02.853Z,5544
2017-01-31T11:00:13.530Z,5472
2017-01-31T11:01:24.234Z,5492
2017-01-31T11:02:34.507Z,5492
2017-01-31T11:03:45.179Z,5608
2017-01-31T11:04:55.865Z,5708
2017-01-31T11:06:06.539Z,5656
2017-01-31T11:07:16.812Z,5708
2017-01-31T11:08:27.478Z,5684
2017-01-31T11:09:37.757Z,5640
2017-01-31T11:10:48.425Z,5612
2017-01-31T11:11:59.100Z,5612
2017-01-31T11:13:09.775Z,5624
2017-01-31T11:14:20.443Z,5696
2017-01-31T11:15:30.715Z,5708
2017-01-31T11:16:41.389Z,5620
2017-01-31T11:17:52.071Z,5532
2017-01-31T11:19:02.782Z,5468
2017-01-31T11:20:12.270Z,5464
2017-01-31T11:21:22.961Z,5488
2017-01-31T11:22:33.627Z,5444
2017-01-31T11:23:44.304Z,5436
2017-01-31T11:24:54.976Z,5380
2017-01-31T11:26:05.657Z,5320
2017-01-31T11:27:16.329Z,5412
2017-01-31T11:28:27.025Z,5460
2017-01-31T11:29:37.694Z,5444
2017-01-31T11:30:47.974Z,5436
2017-01-31T11:31:58.642Z,5356
2017-01-31T11:33:08.914Z,5300
2017-01-31T11:34:19.587Z,5364
2017-01-31T11:35:30.259Z,5456
2017-01-31T11:36:40.926Z,5524
2017-01-31T11:37:51.601Z,5568
2017-01-31T11:39:02.270Z,5616
2017-01-31T11:40:12.569Z,5600
2017-01-31T11:41:23.238Z,5576
2017-01-31T11:42:33.903Z,5588
2017-01-31T11:43:44.172Z,5648
2017-01-31T11:44:54.840Z,5528
2017-01-31T11:46:05.561Z,5316
2017-01-31T11:47:15.831Z,5244
2017-01-31T11:48:26.507Z,5164
2017-01-31T11:49:36.415Z,5236
2017-01-31T11:50:47.092Z,5300
2017-01-31T11:51:57.763Z,5336
2017-01-31T11:53:08.428Z,5332
2017-01-31T11:54:19.103Z,5392
2017-01-31T11:55:29.771Z,5472
2017-01-31T11:56:40.445Z,5400
2017-01-31T11:57:51.116Z,5340
2017-01-31T11:59:01.788Z,5328
2017-01-31T12:00:12.067Z,5264
2017-01-31T12:01:22.742Z,5224
2017-01-31T12:02:33.422Z,5256
2017-01-31T12:03:43.697Z,5128
2017-01-31T12:04:54.364Z,5184
2017-01-31T12:06:04.652Z,5124
2017-01-31T12:07:14.955Z,5008
2017-01-31T12:08:25.640Z,5024
2017-01-31T12:09:36.312Z,4980
2017-01-31T12:10:46.977Z,4856
2017-01-31T12:11:57.648Z,4856
2017-01-31T12:13:07.923Z,4968
2017-01-31T12:14:18.200Z,4944
2017-01-31T12:15:28.483Z,4860
2017-01-31T12:16:39.162Z,4792
2017-01-31T12:17:49.830Z,4712
2017-01-31T12:19:00.507Z,4692
2017-01-31T12:20:11.179Z,4636
2017-01-31T12:21:21.854Z,4628
2017-01-31T12:22:32.525Z,4592
2017-01-31T12:23:43.194Z,4556
2017-01-31T12:24:53.866Z,4448
2017-01-31T12:26:04.545Z,4452
2017-01-31T12:27:15.213Z,4428
2017-01-31T12:28:25.496Z,4436
2017-01-31T12:29:36.163Z,4428
2017-01-31T12:30:46.836Z,4380
2017-01-31T12:31:57.505Z,4380
2017-01-31T12:33:07.793Z,4336
2017-01-31T12:34:18.462Z,4364
2017-01-31T12:35:29.138Z,4344
2017-01-31T12:36:39.414Z,4392
2017-01-31T12:37:50.083Z,4356
2017-01-31T12:39:00.762Z,4264
2017-01-31T12:40:11.439Z,4212
2017-01-31T12:41:22.118Z,4204
2017-01-31T12:42:32.815Z,4188
2017-01-31T12:43:43.487Z,4116
2017-01-31T12:44:54.161Z,4164
2017-01-31T12:46:04.838Z,4216
2017-01-31T12:47:15.116Z,4168
2017-01-31T12:48:25.796Z,4120
2017-01-31T12:49:36.473Z,4032
2017-01-31T12:50:47.140Z,3948
2017-01-31T12:51:57.848Z,3868
2017-01-31T12:53:08.521Z,3836
2017-01-31T12:54:19.201Z,3696
2017-01-31T12:55:29.475Z,3624
2017-01-31T12:56:40.148Z,3564
2017-01-31T12:57:50.821Z,3564
2017-01-31T12:59:01.496Z,3576
2017-01-31T13:00:11.771Z,3524
2017-01-31T13:01:22.055Z,3504
2017-01-31T13:02:32.724Z,3508
2017-01-31T13:03:43.398Z,3536
2017-01-31T13:04:54.070Z,3556
2017-01-31T13:06:04.347Z,3552
2017-01-31T13:07:14.620Z,3508
2017-01-31T13:08:25.317Z,3440
2017-01-31T13:09:35.984Z,3356
2017-01-31T13:10:46.657Z,3292
2017-01-31T13:11:57.359Z,3236
2017-01-31T13:13:08.032Z,3188
2017-01-31T13:14:18.702Z,3216
2017-01-31T13:15:29.373Z,3224
2017-01-31T13:16:40.040Z,3184
2017-01-31T13:17:50.709Z,3232
2017-01-31T13:19:01.381Z,3196
2017-01-31T13:20:11.653Z,3148
2017-01-31T13:21:22.323Z,3104
2017-01-31T13:22:32.992Z,3028
2017-01-31T13:23:43.661Z,2988
2017-01-31T13:24:54.340Z,2956
2017-01-31T13:26:05.052Z,2888
2017-01-31T13:27:15.328Z,2844
2017-01-31T13:28:25.605Z,2848
2017-01-31T13:29:36.308Z,2792
2017-01-31T13:30:46.587Z,2780
2017-01-31T13:31:57.285Z,2752
2017-01-31T13:33:07.954Z,2732
2017-01-31T13:34:18.229Z,2680
2017-01-31T13:35:28.503Z,2608
2017-01-31T13:36:38.778Z,2580
2017-01-31T13:37:49.446Z,2528
2017-01-31T13:39:00.112Z,2528
2017-01-31T13:40:10.782Z,2460
2017-01-31T13:41:21.460Z,2412
2017-01-31T13:42:32.128Z,2372
2017-01-31T13:43:42.407Z,2352
2017-01-31T13:44:53.073Z,2332
2017-01-31T13:46:03.744Z,2324
2017-01-31T13:47:14.433Z,2304
2017-01-31T13:48:25.096Z,2276
2017-01-31T13:49:35.394Z,2248
2017-01-31T13:50:46.066Z,2208
2017-01-31T13:51:56.742Z,2156
2017-01-31T13:53:07.413Z,2116
2017-01-31T13:54:17.691Z,2100
2017-01-31T13:55:28.355Z,2076
2017-01-31T13:56:39.027Z,2076
2017-01-31T13:57:49.698Z,2040
2017-01-31T13:59:00.372Z,2024
2017-01-31T14:00:10.642Z,1992
2017-01-31T14:01:21.306Z,1964
2017-01-31T14:02:31.978Z,1944
2017-01-31T14:03:42.641Z,1908
2017-01-31T14:04:53.308Z,1888
2017-01-31T14:06:03.980Z,1848
2017-01-31T14:07:14.652Z,1836
2017-01-31T14:08:25.318Z,1832
2017-01-31T14:09:35.988Z,1816
2017-01-31T14:10:46.667Z,1796
2017-01-31T14:11:57.339Z,1772
2017-01-31T14:13:08.009Z,1720
2017-01-31T14:14:18.385Z,1684
2017-01-31T14:15:29.047Z,1648
2017-01-31T14:16:39.725Z,1604
2017-01-31T14:17:50.412Z,1564
2017-01-31T14:19:01.080Z,1540
2017-01-31T14:20:11.749Z,1524
2017-01-31T14:21:22.495Z,1492
2017-01-31T14:22:33.157Z,1472
2017-01-31T14:23:43.828Z,1448
2017-01-31T14:24:54.096Z,1428
2017-01-31T14:26:04.765Z,1384
2017-01-31T14:27:15.448Z,1336
2017-01-31T14:28:26.124Z,1304
2017-01-31T14:29:36.795Z,1276
2017-01-31T14:30:47.465Z,1252
2017-01-31T14:31:58.134Z,1216
2017-01-31T14:33:08.807Z,1200
2017-01-31T14:34:19.481Z,1160
2017-01-31T14:35:30.152Z,1124
2017-01-31T14:36:40.815Z,1108
2017-01-31T14:37:51.485Z,1068
2017-01-31T14:39:02.153Z,1036
2017-01-31T14:40:12.426Z,1008
2017-01-31T14:41:23.095Z,984
2017-01-31T14:42:33.770Z,960
2017-01-31T14:43:44.072Z,940
2017-01-31T14:44:54.748Z,912
2017-01-31T14:46:05.415Z,872
2017-01-31T14:47:16.097Z,844
2017-01-31T14:48:26.768Z,820
2017-01-31T14:49:37.443Z,800
2017-01-31T14:50:47.715Z,780
2017-01-31T14:51:58.382Z,748
2017-01-31T14:53:09.060Z,728
2017-01-31T14:54:19.733Z,712
2017-01-31T14:55:30.405Z,692
2017-01-31T14:56:40.689Z,664
2017-01-31T14:57:51.364Z,644
2017-01-31T14:59:02.037Z,624
2017-01-31T15:00:12.311Z,604
2017-01-31T15:01:23.020Z,580
2017-01-31T15:02:33.693Z,568
2017-01-31T15:03:44.364Z,544
2017-01-31T15:04:55.040Z,520
2017-01-31T15:06:05.709Z,496
2017-01-31T15:07:15.985Z,476
2017-01-31T15:08:26.255Z,456
2017-01-31T15:09:36.530Z,432
2017-01-31T15:10:47.202Z,404
2017-01-31T15:11:57.075Z,376
2017-01-31T15:13:07.747Z,356
2017-01-31T15:14:18.033Z,340
2017-01-31T15:15:28.704Z,320
2017-01-31T15:16:39.373Z,304
2017-01-31T15:17:50.044Z,288
2017-01-31T15:19:00.709Z,272
2017-01-31T15:20:11.387Z,256
2017-01-31T15:21:21.666Z,240
2017-01-31T15:22:31.942Z,224
2017-01-31T15:23:42.615Z,212
2017-01-31T15:24:53.322Z,196
2017-01-31T15:26:04.000Z,184
2017-01-31T15:27:14.681Z,172
2017-01-31T15:28:24.948Z,160
2017-01-31T15:29:35.645Z,148
2017-01-31T15:30:46.312Z,132
2017-01-31T15:31:56.587Z,120
2017-01-31T15:33:06.493Z,112
2017-01-31T15:34:17.163Z,100
2017-01-31T15:35:27.829Z,92
2017-01-31T15:36:38.103Z,84
2017-01-31T15:37:48.371Z,76
2017-01-31T15:38:59.040Z,68
2017-01-31T15:40:09.717Z,60
2017-01-31T15:41:20.401Z,52
2017-01-31T15:42:31.080Z,44
2017-01-31T15:43:41.757Z,40
2017-01-31T15:44:51.240Z,36
2017-01-31T15:46:01.909Z,32
2017-01-31T15:47:12.181Z,28
2017-01-31T15:48:22.852Z,24
2017-01-31T15:49:33.526Z,20
2017-01-31T15:50:44.189Z,20
2017-01-31T15:51:54.069Z,16
2017-01-31T15:53:04.741Z,12
2017-01-31T15:54:15.010Z,12
2017-01-31T15:55:25.683Z,12
2017-01-31T15:56:36.358Z,8
2017-01-31T15:57:46.631Z,8
2017-01-31T15:58:56.906Z,4
2017-01-31T16:00:07.582Z,8
2017-01-31T16:01:18.255Z,4
2017-01-31T16:02:28.920Z,4
2017-01-31T16:03:39.593Z,0
2017-01-31T16:04:49.890Z,4
2017-01-31T16:06:00.559Z,4
2017-01-31T16:07:11.222Z,4
2017-01-31T16:08:21.490Z,4
2017-01-31T16:09:32.164Z,4
2017-01-31T16:10:42.843Z,0
2017-01-31T16:11:53.515Z,0
2017-01-31T16:13:04.174Z,0
2017-01-31T16:14:14.842Z,0
2017-01-31T16:15:25.507Z,0
2017-01-31T16:16:36.190Z,0
2017-01-31T16:17:46.858Z,0
2017-01-31T16:18:57.534Z,0
2017-01-31T16:20:08.205Z,0
2017-01-31T16:21:18.888Z,0
2017-01-31T16:22:29.158Z,0
2017-01-31T16:23:39.427Z,0
2017-01-31T16:24:50.093Z,0
2017-01-31T16:26:00.765Z,0
2017-01-31T16:27:11.434Z,0
2017-01-31T16:28:22.112Z,0
2017-01-31T16:29:32.391Z,0
2017-01-31T16:30:43.063Z,0