createdAt,value
2019-04-23T00:01:15.322Z,54.30
2019-04-23T00:03:41.977Z,54.60
2019-04-23T00:06:21.784Z,54.50
2019-04-23T00:09:05.490Z,54.70
2019-04-23T00:11:25.869Z,54.80
2019-04-23T00:14:02.761Z,55.30
2019-04-23T00:16:29.832Z,55.00
2019-04-23T00:18:57.011Z,55.50
2019-04-23T00:21:57.416Z,55.30
2019-04-23T00:27:28.916Z,55.30
2019-04-23T00:29:56.047Z,54.90
2019-04-23T00:32:28.639Z,55.10
2019-04-23T00:35:00.794Z,55.00
2019-04-23T00:40:02.648Z,55.60
2019-04-23T00:42:42.787Z,55.90
2019-04-23T00:45:27.242Z,55.10
2019-04-23T00:47:46.773Z,56.20
2019-04-23T00:50:24.828Z,55.60
2019-04-23T00:52:50.409Z,56.20
2019-04-23T00:55:26.487Z,56.70
2019-04-23T00:58:06.247Z,57.40
2019-04-23T01:03:05.810Z,56.40
2019-04-23T01:05:52.250Z,56.30
2019-04-23T01:08:12.837Z,56.00
2019-04-23T01:13:41.225Z,56.80
2019-04-23T01:16:11.648Z,57.00
2019-04-23T01:18:51.520Z,56.50
2019-04-23T01:21:09.746Z,56.60
2019-04-23T01:24:04.406Z,57.50
2019-04-23T01:27:35.875Z,56.70
2019-04-23T01:29:52.481Z,57.60
2019-04-23T01:32:20.826Z,58.00
2019-04-23T01:35:05.432Z,57.80
2019-04-23T01:37:30.104Z,58.10
2019-04-23T01:40:09.675Z,58.00
2019-04-23T01:42:42.181Z,57.50
2019-04-23T01:45:13.218Z,57.70
2019-04-23T01:47:45.710Z,58.10
2019-04-23T01:50:55.072Z,57.40
2019-04-23T01:53:03.549Z,57.50
2019-04-23T01:55:36.401Z,57.00
2019-04-23T01:58:20.184Z,57.20
2019-04-23T02:00:41.011Z,57.40
2019-04-23T02:03:26.937Z,57.50
2019-04-23T02:08:14.004Z,57.80
2019-04-23T02:13:33.939Z,57.90
2019-04-23T02:16:00.915Z,57.90
2019-04-23T02:18:33.246Z,58.40
2019-04-23T02:21:07.019Z,58.60
2019-04-23T02:23:42.434Z,58.20
2019-04-23T02:26:26.195Z,57.90
2019-04-23T02:28:53.462Z,57.90
2019-04-23T02:31:44.531Z,57.80
2019-04-23T02:36:47.448Z,57.90
2019-04-23T02:39:09.446Z,58.00
2019-04-23T02:41:58.346Z,58.50
2019-04-23T02:44:19.143Z,57.60
2019-04-23T02:46:55.953Z,57.70
2019-04-23T02:56:59.274Z,58.60
2019-04-23T03:00:08.083Z,58.30
2019-04-23T03:07:33.357Z,59.00
2019-04-23T03:10:03.200Z,58.70
2019-04-23T03:15:22.111Z,59.00
2019-04-23T03:18:35.216Z,59.20
2019-04-23T03:20:57.473Z,59.20
2019-04-23T03:26:08.555Z,59.00
2019-04-23T03:28:46.985Z,59.70
2019-04-23T03:38:48.336Z,58.80
2019-04-23T03:41:32.449Z,59.30
2019-04-23T03:43:49.163Z,60.00
2019-04-23T03:51:35.984Z,60.20
2019-04-23T03:56:57.140Z,60.00
2019-04-23T03:59:19.921Z,59.70
2019-04-23T04:01:45.758Z,60.10
2019-04-23T04:07:15.630Z,60.60
2019-04-23T04:09:34.818Z,60.00
2019-04-23T04:11:54.960Z,59.90
2019-04-23T04:14:38.412Z,60.00
2019-04-23T04:19:39.975Z,60.40
2019-04-23T04:22:18.237Z,60.60
2019-04-23T04:24:41.576Z,60.30
2019-04-23T04:27:18.848Z,60.50
2019-04-23T04:32:22.056Z,61.10
2019-04-23T04:35:12.117Z,61.40
2019-04-23T04:40:18.246Z,60.90
2019-04-23T04:43:02.077Z,61.30
2019-04-23T04:50:12.094Z,61.50
2019-04-23T04:52:47.027Z,62.10
2019-04-23T04:57:52.386Z,61.70
2019-04-23T05:03:17.936Z,61.90
2019-04-23T05:05:51.067Z,62.50
2019-04-23T05:13:28.350Z,62.90
2019-04-23T05:15:44.329Z,63.60
2019-04-23T05:18:24.835Z,62.60
2019-04-23T05:20:58.850Z,62.40
2019-04-23T05:23:47.098Z,62.40
2019-04-23T05:39:07.711Z,62.50
2019-04-23T05:41:50.032Z,62.50
2019-04-23T05:44:10.408Z,62.50
2019-04-23T05:46:36.670Z,62.40
2019-04-23T05:49:11.018Z,62.60
2019-04-23T05:51:50.986Z,62.40
2019-04-23T05:54:20.549Z,62.70
2019-04-23T05:56:54.197Z,63.60
2019-04-23T05:59:25.827Z,63.30
2019-04-23T06:01:57.239Z,63.00
2019-04-23T06:04:35.817Z,63.40
2019-04-23T06:07:16.720Z,63.40
2019-04-23T06:09:41.482Z,63.50
2019-04-23T06:12:04.507Z,63.00
2019-04-23T06:14:50.845Z,63.40
2019-04-23T06:17:14.446Z,63.20
2019-04-23T06:19:54.739Z,63.00
2019-04-23T06:22:28.869Z,63.30
2019-04-23T06:24:58.575Z,63.30
2019-04-23T06:27:32.061Z,64.10
2019-04-23T06:30:04.561Z,64.40
2019-04-23T06:32:41.271Z,63.20
2019-04-23T06:35:06.338Z,63.30
2019-04-23T06:38:06.645Z,63.70
2019-04-23T06:40:13.837Z,63.50
2019-04-23T06:43:06.509Z,63.20
2019-04-23T06:45:39.699Z,62.90
2019-04-23T06:53:21.470Z,63.50
2019-04-23T06:55:59.925Z,63.20
2019-04-23T07:01:00.740Z,63.90
2019-04-23T07:03:38.857Z,63.70
2019-04-23T07:19:12.798Z,63.90
2019-04-23T07:21:25.141Z,64.00
2019-04-23T07:26:34.928Z,64.60
2019-04-23T07:29:18.970Z,63.30
2019-04-23T07:31:53.900Z,62.80
2019-04-23T07:34:13.792Z,63.40
2019-04-23T07:36:40.596Z,64.20
2019-04-23T07:39:27.506Z,64.60
2019-04-23T07:42:29.681Z,63.00
2019-04-23T07:45:01.947Z,63.10
2019-04-23T07:48:13.275Z,63.10
2019-04-23T07:50:39.372Z,63.50
2019-04-23T07:58:21.576Z,63.00
2019-04-23T08:03:39.320Z,64.20
2019-04-23T08:06:06.820Z,63.60
2019-04-23T08:08:41.802Z,63.70
2019-04-23T08:19:27.587Z,62.70
2019-04-23T08:21:21.287Z,64.20
2019-04-23T08:24:29.043Z,62.10
2019-04-23T08:26:59.109Z,61.70
2019-04-23T08:29:47.743Z,62.00
2019-04-23T08:32:12.448Z,61.50
2019-04-23T08:34:48.395Z,61.40
2019-04-23T08:37:24.739Z,62.60
2019-04-23T08:39:49.841Z,62.30
2019-04-23T08:48:07.551Z,61.30
2019-04-23T08:50:40.799Z,61.90
2019-04-23T08:53:29.632Z,63.10
2019-04-23T08:55:49.323Z,62.30
2019-04-23T08:58:31.922Z,62.50
2019-04-23T09:08:32.705Z,63.30
2019-04-23T09:11:19.480Z,63.60
2019-04-23T09:13:54.821Z,63.10
2019-04-23T09:16:09.017Z,64.30
2019-04-23T09:18:46.772Z,62.00
2019-04-23T09:23:54.029Z,63.70
2019-04-23T09:26:22.190Z,62.90
2019-04-23T09:28:56.712Z,62.40
2019-04-23T09:32:07.670Z,62.80
2019-04-23T09:34:43.262Z,61.80
2019-04-23T09:40:58.823Z,60.60
2019-04-23T09:46:15.077Z,61.60
2019-04-23T09:48:50.958Z,61.10
2019-04-23T09:51:17.258Z,61.20
2019-04-23T09:53:56.281Z,61.10
2019-04-23T09:56:23.579Z,62.20
2019-04-23T09:59:02.980Z,63.50
2019-04-23T10:03:50.531Z,60.20
2019-04-23T10:06:20.300Z,61.50
2019-04-23T10:08:50.002Z,60.40
2019-04-23T10:11:19.645Z,59.80
2019-04-23T10:13:50.357Z,60.00
2019-04-23T10:16:25.604Z,61.50
2019-04-23T10:18:55.172Z,60.60
2019-04-23T10:21:26.266Z,60.10
2019-04-23T10:23:59.143Z,60.90
2019-04-23T10:26:32.253Z,60.40
2019-04-23T10:29:07.740Z,60.90
2019-04-23T10:31:40.024Z,60.40
2019-04-23T10:34:12.257Z,61.70
2019-04-23T10:36:44.155Z,60.60
2019-04-23T10:39:22.080Z,59.00
2019-04-23T10:41:50.370Z,60.20
2019-04-23T10:44:32.733Z,60.00
2019-04-23T10:48:12.202Z,59.70
2019-04-23T10:50:51.379Z,59.70
2019-04-23T10:53:29.879Z,59.50
2019-04-23T10:56:00.625Z,59.80
2019-04-23T11:01:16.630Z,60.20
2019-04-23T11:04:02.834Z,59.20
2019-04-23T11:06:16.580Z,60.80
2019-04-23T11:08:42.508Z,59.80
2019-04-23T11:11:24.058Z,58.70
2019-04-23T11:13:53.451Z,58.90
2019-04-23T11:19:25.722Z,58.70
2019-04-23T11:21:38.441Z,58.20
2019-04-23T11:24:20.693Z,58.20
2019-04-23T11:26:42.684Z,58.70
2019-04-23T11:29:19.659Z,59.20
2019-04-23T11:38:32.273Z,58.70
2019-04-23T11:42:26.138Z,57.30
2019-04-23T11:45:10.438Z,58.90
2019-04-23T11:48:07.540Z,58.60
2019-04-23T11:50:29.895Z,57.80
2019-04-23T11:55:30.986Z,58.70
2019-04-23T12:03:01.605Z,59.00
2019-04-23T12:08:47.418Z,55.60
2019-04-23T12:14:22.837Z,56.20
2019-04-23T12:16:57.304Z,56.10
2019-04-23T12:22:10.794Z,57.40
2019-04-23T12:24:58.242Z,57.90
2019-04-23T12:27:06.079Z,57.10
2019-04-23T12:29:44.531Z,56.70
2019-04-23T12:38:07.148Z,56.10
2019-04-23T12:40:24.936Z,55.80
2019-04-23T12:43:04.096Z,55.70
2019-04-23T12:48:15.869Z,56.60
2019-04-23T12:53:23.608Z,55.70
2019-04-23T12:58:20.587Z,56.60
2019-04-23T13:00:48.067Z,56.50
2019-04-23T13:03:25.625Z,55.50
2019-04-23T13:05:51.252Z,55.40
2019-04-23T13:08:41.553Z,55.70
2019-04-23T13:11:10.153Z,56.40
2019-04-23T13:13:40.947Z,56.30
2019-04-23T13:16:12.379Z,56.20
2019-04-23T13:21:40.210Z,56.50
2019-04-23T13:23:55.799Z,56.50
2019-04-23T13:26:30.687Z,57.60
2019-04-23T13:29:11.359Z,57.20
2019-04-23T13:31:34.304Z,55.90
2019-04-23T13:34:19.934Z,56.40
2019-04-23T13:36:46.273Z,55.80
2019-04-23T13:39:18.262Z,57.00
2019-04-23T13:41:47.310Z,57.00
2019-04-23T13:44:26.345Z,56.50
2019-04-23T13:47:00.824Z,58.00
2019-04-23T13:49:33.128Z,56.80
2019-04-23T13:52:12.802Z,55.50
2019-04-23T13:59:44.564Z,56.50
2019-04-23T14:02:29.906Z,56.60
2019-04-23T14:05:00.121Z,57.40
2019-04-23T14:07:38.574Z,56.90
2019-04-23T14:10:18.235Z,56.50
2019-04-23T14:15:19.321Z,56.80
2019-04-23T14:18:17.437Z,57.40
2019-04-23T14:20:23.262Z,55.60
2019-04-23T14:25:28.154Z,55.40
2019-04-23T14:28:16.073Z,56.50
2019-04-23T14:30:38.781Z,55.80
2019-04-23T14:33:17.715Z,56.00
2019-04-23T14:35:40.592Z,56.20
2019-04-23T14:40:59.564Z,56.20
2019-04-23T14:43:44.843Z,55.30
2019-04-23T14:46:35.304Z,56.00
2019-04-23T14:51:37.494Z,55.60
2019-04-23T14:53:48.684Z,55.50
2019-04-23T14:56:29.451Z,55.40
2019-04-23T14:59:01.625Z,56.90
2019-04-23T15:01:35.818Z,56.40
2019-04-23T15:04:21.363Z,57.10
2019-04-23T15:06:43.805Z,57.00
2019-04-23T15:14:16.840Z,57.20
2019-04-23T15:16:57.121Z,57.20
2019-04-23T15:24:41.277Z,56.40
2019-04-23T15:29:27.978Z,56.00
2019-04-23T15:34:47.073Z,56.20
2019-04-23T15:37:33.824Z,56.70
2019-04-23T15:39:57.740Z,57.20
2019-04-23T15:42:26.684Z,56.40
2019-04-23T15:47:35.986Z,56.30
2019-04-23T15:50:10.792Z,57.20
2019-04-23T15:52:44.425Z,56.80
2019-04-23T15:55:15.107Z,56.50
2019-04-23T16:00:13.250Z,57.50
2019-04-23T16:02:19.831Z,57.50
2019-04-23T16:04:51.423Z,56.80
2019-04-23T16:07:42.606Z,57.20
2019-04-23T16:10:22.245Z,57.00
2019-04-23T16:13:02.400Z,57.70
2019-04-23T16:15:25.745Z,57.90
2019-04-23T16:18:23.681Z,58.30
2019-04-23T16:20:54.579Z,58.80
2019-04-23T16:23:18.157Z,58.80
2019-04-23T16:25:55.602Z,57.60
2019-04-23T16:28:37.103Z,58.50
2019-04-23T16:33:23.819Z,57.70
2019-04-23T16:38:45.321Z,58.50
2019-04-23T16:41:19.985Z,58.40
2019-04-23T16:43:49.293Z,58.10
2019-04-23T16:46:21.401Z,59.20
2019-04-23T16:49:14.820Z,58.90
2019-04-23T16:51:29.745Z,58.60
2019-04-23T16:54:01.786Z,59.60
2019-04-23T16:56:42.065Z,59.10
2019-04-23T16:59:18.461Z,59.20
2019-04-23T17:01:34.698Z,59.20
2019-04-23T17:04:20.078Z,59.90
2019-04-23T17:06:48.433Z,59.40
2019-04-23T17:09:21.786Z,59.50
2019-04-23T17:12:03.681Z,59.90
2019-04-23T17:14:27.589Z,59.50
2019-04-23T17:16:49.319Z,59.80
2019-04-23T17:19:31.752Z,60.10
2019-04-23T17:22:07.444Z,60.00
2019-04-23T17:25:01.212Z,60.20
2019-04-23T17:32:22.025Z,59.60
2019-04-23T17:40:24.543Z,59.60
2019-04-23T17:43:08.877Z,58.70
2019-04-23T17:48:27.567Z,59.90
2019-04-23T17:51:19.836Z,60.00
2019-04-23T17:53:54.503Z,59.90
2019-04-23T17:56:35.812Z,60.10
2019-04-23T17:59:04.310Z,60.80
2019-04-23T18:06:41.199Z,60.20
2019-04-23T18:09:08.946Z,60.60
2019-04-23T18:11:31.189Z,60.30
2019-04-23T18:16:59.316Z,60.30
2019-04-23T18:19:14.630Z,60.50
2019-04-23T18:22:07.306Z,60.40
2019-04-23T18:24:57.731Z,60.80
2019-04-23T18:27:33.036Z,61.20
2019-04-23T18:30:07.925Z,61.70
2019-04-23T18:33:31.869Z,61.00
2019-04-23T18:35:37.765Z,61.60
2019-04-23T18:38:05.441Z,61.50
2019-04-23T18:40:54.536Z,62.20
2019-04-23T18:43:20.628Z,62.50
2019-04-23T18:46:04.326Z,62.80
2019-04-23T18:53:45.607Z,62.70
2019-04-23T19:01:10.743Z,63.50
2019-04-23T19:04:17.443Z,63.70
2019-04-23T19:06:37.839Z,63.80
2019-04-23T19:10:04.025Z,64.30
2019-04-23T19:12:42.133Z,64.00
2019-04-23T19:15:13.364Z,64.20
2019-04-23T19:17:50.233Z,64.40
2019-04-23T19:20:26.418Z,64.60
2019-04-23T19:22:56.403Z,64.70
2019-04-23T19:25:25.142Z,64.80
2019-04-23T19:27:57.774Z,64.70
2019-04-23T19:30:46.171Z,65.20
2019-04-23T19:43:39.592Z,66.40
2019-04-23T19:53:59.625Z,67.40
2019-04-23T19:56:15.923Z,67.90
2019-04-23T19:58:51.693Z,67.80
2019-04-23T20:03:54.019Z,68.10
2019-04-23T20:11:37.600Z,68.60
2019-04-23T20:19:20.954Z,69.20
2019-04-23T20:22:06.189Z,69.20
2019-04-23T20:24:28.467Z,69.30
2019-04-23T20:27:09.269Z,69.80
2019-04-23T20:30:14.252Z,69.80
2019-04-23T20:38:09.814Z,69.90
2019-04-23T20:40:16.448Z,70.10
2019-04-23T20:42:48.118Z,70.50
2019-04-23T20:45:21.447Z,70.60
2019-04-23T20:47:51.680Z,71.10
2019-04-23T20:50:27.656Z,70.80
2019-04-23T20:52:52.887Z,70.90
2019-04-23T20:55:53.178Z,70.80
2019-04-23T20:58:47.917Z,71.50
2019-04-23T21:04:00.125Z,71.50
2019-04-23T21:06:30.519Z,71.70
2019-04-23T21:09:17.406Z,71.90
2019-04-23T21:11:40.626Z,72.10
2019-04-23T21:16:41.359Z,72.30
2019-04-23T21:19:10.135Z,72.50
2019-04-23T21:22:10.751Z,72.30
2019-04-23T21:24:42.367Z,72.20
2019-04-23T21:27:21.693Z,72.70
2019-04-23T21:29:56.926Z,72.60
2019-04-23T21:32:25.771Z,72.60
2019-04-23T21:35:05.215Z,72.60
2019-04-23T21:37:43.109Z,72.70
2019-04-23T21:40:40.294Z,72.90
2019-04-23T21:45:56.873Z,73.00
2019-04-23T21:53:20.222Z,73.50
2019-04-23T21:55:54.491Z,73.50
2019-04-23T21:58:29.710Z,73.50
2019-04-23T22:01:05.352Z,73.40
2019-04-23T22:03:52.874Z,73.50
2019-04-23T22:06:12.337Z,73.60
2019-04-23T22:08:45.544Z,74.00
2019-04-23T22:11:55.100Z,73.90
2019-04-23T22:13:57.917Z,73.90
2019-04-23T22:16:23.757Z,74.00
2019-04-23T22:21:34.612Z,74.40
2019-04-23T22:26:34.834Z,74.60
2019-04-23T22:29:14.414Z,74.50
2019-04-23T22:31:42.544Z,74.60
2019-04-23T22:34:17.053Z,74.90
2019-04-23T22:39:16.046Z,74.90
2019-04-23T22:41:56.091Z,75.10
2019-04-23T22:44:50.958Z,75.00
2019-04-23T22:47:03.697Z,74.90
2019-04-23T22:49:58.085Z,75.00
2019-04-23T22:54:41.954Z,75.00
2019-04-23T22:57:04.737Z,75.10
2019-04-23T23:00:00.855Z,75.10
2019-04-23T23:02:37.062Z,75.10
2019-04-23T23:07:47.170Z,75.40
2019-04-23T23:12:51.252Z,75.30
2019-04-23T23:15:16.049Z,76.10
2019-04-23T23:18:03.039Z,75.70
2019-04-23T23:20:27.389Z,75.90
2019-04-23T23:25:25.633Z,76.00
2019-04-23T23:28:07.971Z,76.20
2019-04-23T23:30:39.380Z,76.20
2019-04-23T23:38:16.713Z,76.70
2019-04-23T23:40:47.596Z,76.80
2019-04-23T23:43:25.976Z,77.10
2019-04-23T23:48:20.128Z,77.20
2019-04-23T23:51:00.449Z,77.10
