createdAt,value
2022-09-28T00:03:31.135Z,2.40
2022-09-28T00:08:36.947Z,3.33
2022-09-28T00:13:43.087Z,3.30
2022-09-28T00:18:51.511Z,2.83
2022-09-28T00:24:10.204Z,2.15
2022-09-28T00:29:24.829Z,2.13
2022-09-28T00:34:34.815Z,2.08
2022-09-28T00:39:41.522Z,2.33
2022-09-28T00:44:49.796Z,1.63
2022-09-28T00:50:00.389Z,2.13
2022-09-28T00:55:07.376Z,1.75
2022-09-28T01:00:14.000Z,2.05
2022-09-28T01:05:22.329Z,1.73
2022-09-28T01:10:27.572Z,2.28
2022-09-28T01:15:33.443Z,2.28
2022-09-28T01:20:54.864Z,1.92
2022-09-28T01:26:19.536Z,2.60
2022-09-28T01:31:26.757Z,2.72
2022-09-28T01:36:35.077Z,2.35
2022-09-28T01:41:43.740Z,2.08
2022-09-28T01:46:50.392Z,2.20
2022-09-28T01:52:01.450Z,2.78
2022-09-28T01:57:12.801Z,2.33
2022-09-28T02:02:20.459Z,1.98
2022-09-28T02:07:29.548Z,2.15
2022-09-28T02:12:39.109Z,2.25
2022-09-28T02:17:44.365Z,2.03
2022-09-28T02:22:51.547Z,2.15
2022-09-28T02:28:02.514Z,2.30
2022-09-28T02:33:12.468Z,2.60
2022-09-28T02:38:18.648Z,2.88
2022-09-28T02:43:27.818Z,2.35
2022-09-28T02:48:55.702Z,2.58
2022-09-28T02:54:22.021Z,2.38
2022-09-28T02:59:57.052Z,2.42
2022-09-28T03:05:09.841Z,2.88
2022-09-28T03:10:19.747Z,2.65
2022-09-28T03:15:29.220Z,2.22
2022-09-28T03:20:38.486Z,2.13
2022-09-28T03:25:43.627Z,2.10
2022-09-28T03:30:56.766Z,2.58
2022-09-28T03:36:03.164Z,2.70
2022-09-28T03:41:08.570Z,2.53
2022-09-28T03:46:16.282Z,2.50
2022-09-28T03:51:21.376Z,3.10
2022-09-28T03:56:26.426Z,2.70
2022-09-28T04:01:34.180Z,3.35
2022-09-28T04:12:02.668Z,3.00
2022-09-28T04:17:11.392Z,2.45
2022-09-28T04:22:29.803Z,2.65
2022-09-28T04:27:47.152Z,2.22
2022-09-28T04:32:54.787Z,2.53
2022-09-28T04:37:59.774Z,1.58
2022-09-28T04:43:04.889Z,1.27
2022-09-28T04:48:12.679Z,1.85
2022-09-28T04:53:17.672Z,1.73
2022-09-28T04:58:23.498Z,1.23
2022-09-28T05:03:31.710Z,1.25
2022-09-28T05:08:37.595Z,1.35
2022-09-28T05:13:45.482Z,1.52
2022-09-28T05:18:53.492Z,1.60
2022-09-28T05:23:59.050Z,2.10
2022-09-28T05:29:04.178Z,2.20
2022-09-28T05:34:11.784Z,2.67
2022-09-28T05:39:19.127Z,2.88
2022-09-28T05:44:24.853Z,3.60
2022-09-28T05:49:32.732Z,4.18
2022-09-28T05:54:37.792Z,3.67
2022-09-28T05:59:45.677Z,3.10
2022-09-28T06:04:54.099Z,3.22
2022-09-28T06:10:02.438Z,3.35
2022-09-28T06:15:08.549Z,2.17
2022-09-28T06:20:16.676Z,2.45
2022-09-28T06:25:21.824Z,2.13
2022-09-28T06:30:27.678Z,2.33
2022-09-28T06:35:35.828Z,2.45
2022-09-28T06:40:41.565Z,3.55
2022-09-28T06:45:47.436Z,2.60
2022-09-28T06:50:55.107Z,2.60
2022-09-28T07:01:05.877Z,2.83
2022-09-28T07:06:15.752Z,2.28
2022-09-28T07:11:21.384Z,1.85
2022-09-28T07:16:33.712Z,1.02
2022-09-28T07:22:03.681Z,0.93
2022-09-28T07:27:10.193Z,0.50
2022-09-28T07:32:15.170Z,0.52
2022-09-28T07:37:24.457Z,0.70
2022-09-28T07:42:30.932Z,0.70
2022-09-28T07:47:35.972Z,0.43
2022-09-28T07:52:44.517Z,0.88
2022-09-28T07:57:49.516Z,0.70
2022-09-28T08:02:54.491Z,0.73
2022-09-28T08:08:02.394Z,0.52
2022-09-28T08:13:08.740Z,0.73
2022-09-28T08:18:14.104Z,0.32
2022-09-28T08:23:22.101Z,0.50
2022-09-28T08:28:27.499Z,0.40
2022-09-28T08:33:32.657Z,0.43
2022-09-28T08:38:40.282Z,1.05
2022-09-28T08:43:57.419Z,0.40
2022-09-28T08:49:24.156Z,0.32
2022-09-28T08:54:39.018Z,0.20
2022-09-28T08:59:51.655Z,0.55
2022-09-28T09:04:57.261Z,0.32
2022-09-28T09:10:11.664Z,0.43
2022-09-28T09:15:26.707Z,0.32
2022-09-28T09:20:39.258Z,0.20
2022-09-28T09:25:55.003Z,0.30
2022-09-28T09:31:09.648Z,0.38
2022-09-28T09:36:25.118Z,0.20
2022-09-28T09:41:43.626Z,0.60
2022-09-28T09:46:51.336Z,0.75
2022-09-28T09:52:00.478Z,0.40
2022-09-28T09:57:11.549Z,0.50
2022-09-28T10:02:24.162Z,0.52
2022-09-28T10:07:33.664Z,0.30
2022-09-28T10:12:41.223Z,0.30
2022-09-28T10:17:46.251Z,0.32
2022-09-28T10:22:51.435Z,0.25
2022-09-28T10:28:00.610Z,0.40
2022-09-28T10:33:05.641Z,0.70
2022-09-28T10:38:18.197Z,0.40
2022-09-28T10:43:29.219Z,0.68
2022-09-28T10:48:49.120Z,1.00
2022-09-28T10:54:02.393Z,0.50
2022-09-28T10:59:26.152Z,0.40
2022-09-28T11:04:32.377Z,0.57
2022-09-28T11:09:43.266Z,0.40
2022-09-28T11:14:53.064Z,0.40
2022-09-28T11:19:59.322Z,0.30
2022-09-28T11:25:23.857Z,0.52
2022-09-28T11:30:37.817Z,0.30
2022-09-28T11:35:50.409Z,0.45
2022-09-28T11:41:07.825Z,0.55
2022-09-28T11:46:19.217Z,0.22
2022-09-28T11:51:28.100Z,0.32
2022-09-28T11:56:38.120Z,0.40
2022-09-28T12:01:49.374Z,0.22
2022-09-28T12:06:56.302Z,0.52
2022-09-28T12:17:20.146Z,0.32
2022-09-28T12:22:29.063Z,0.60
2022-09-28T12:27:40.401Z,0.22
2022-09-28T12:32:51.441Z,0.30
2022-09-28T12:38:09.182Z,0.32
2022-09-28T12:43:34.386Z,0.30
2022-09-28T12:55:03.105Z,0.80
2022-09-28T13:00:11.605Z,0.75
2022-09-28T13:05:40.423Z,0.88
2022-09-28T13:10:49.611Z,0.82
2022-09-28T13:15:57.899Z,0.80
2022-09-28T13:21:29.443Z,0.93
2022-09-28T13:26:38.579Z,1.02
2022-09-28T13:31:50.799Z,1.15
2022-09-28T13:37:24.379Z,0.73
2022-09-28T13:43:00.103Z,1.55
2022-09-28T13:48:26.144Z,0.70
2022-09-28T13:53:46.050Z,0.47
2022-09-28T13:58:53.532Z,0.70
2022-09-28T14:04:05.515Z,1.02
2022-09-28T14:09:29.331Z,0.40
2022-09-28T14:14:52.963Z,0.85
2022-09-28T14:20:02.765Z,0.60
2022-09-28T14:25:17.468Z,0.80
2022-09-28T14:30:25.919Z,0.93
2022-09-28T14:35:36.398Z,0.60
2022-09-28T14:41:13.924Z,0.85
2022-09-28T14:46:37.066Z,0.95
2022-09-28T14:52:04.174Z,1.02
2022-09-28T14:57:20.134Z,1.23
2022-09-28T15:02:31.352Z,1.73
2022-09-28T15:07:51.892Z,4.75
2022-09-28T15:13:01.548Z,4.57
2022-09-28T15:18:47.651Z,6.80
2022-09-28T15:23:52.844Z,2.80
2022-09-28T15:29:03.204Z,2.30
2022-09-28T15:34:20.608Z,1.88
2022-09-28T15:39:30.745Z,2.55
2022-09-28T15:44:39.226Z,2.42
2022-09-28T15:49:47.680Z,3.22
2022-09-28T15:54:52.914Z,3.78
2022-09-28T16:00:01.012Z,7.25
2022-09-28T16:05:06.592Z,9.98
2022-09-28T16:10:37.907Z,4.50
2022-09-28T16:15:45.877Z,3.40
2022-09-28T16:20:52.798Z,4.22
2022-09-28T16:26:00.935Z,4.82
2022-09-28T16:31:10.129Z,4.25
2022-09-28T16:36:17.173Z,4.72
2022-09-28T16:41:25.016Z,3.42
2022-09-28T16:46:37.701Z,3.63
2022-09-28T16:51:43.014Z,3.35
2022-09-28T16:56:48.129Z,3.33
2022-09-28T17:01:56.842Z,3.30
2022-09-28T17:07:02.223Z,3.40
2022-09-28T17:12:13.375Z,3.63
2022-09-28T17:17:21.388Z,3.47
2022-09-28T17:22:26.582Z,4.05
2022-09-28T17:27:32.572Z,4.28
2022-09-28T17:32:44.986Z,5.05
2022-09-28T17:37:51.245Z,5.05
2022-09-28T17:42:57.264Z,3.70
2022-09-28T17:48:05.511Z,4.63
2022-09-28T17:53:10.544Z,4.57
2022-09-28T17:58:19.780Z,17.38
2022-09-28T18:03:28.751Z,6.93
2022-09-28T18:08:40.110Z,4.35
2022-09-28T18:13:46.312Z,5.40
2022-09-28T18:18:54.263Z,6.40
2022-09-28T18:23:59.477Z,5.45
2022-09-28T18:29:04.561Z,4.93
2022-09-28T18:34:13.809Z,4.22
2022-09-28T18:39:18.986Z,4.40
2022-09-28T18:44:24.228Z,4.70
2022-09-28T18:49:33.847Z,4.85
2022-09-28T18:54:42.100Z,4.93
2022-09-28T18:59:48.226Z,5.45
2022-09-28T19:04:56.130Z,5.40
2022-09-28T19:10:01.326Z,5.60
2022-09-28T19:15:06.755Z,6.60
2022-09-28T19:20:14.601Z,6.22
2022-09-28T19:25:19.735Z,5.80
2022-09-28T19:30:24.762Z,7.03
2022-09-28T19:35:32.464Z,6.53
2022-09-28T19:40:39.974Z,7.80
2022-09-28T19:45:45.113Z,7.22
2022-09-28T19:51:00.183Z,6.93
2022-09-28T19:56:06.432Z,7.10
2022-09-28T20:01:11.371Z,7.50
2022-09-28T20:06:19.061Z,8.10
2022-09-28T20:11:25.357Z,9.40
2022-09-28T20:16:31.262Z,9.30
2022-09-28T20:21:42.400Z,8.95
2022-09-28T20:26:49.901Z,7.95
2022-09-28T20:32:04.255Z,9.65
2022-09-28T20:37:20.202Z,8.50
2022-09-28T20:42:38.650Z,9.10
2022-09-28T20:48:13.163Z,8.93
2022-09-28T20:53:33.050Z,7.95
2022-09-28T21:03:59.486Z,8.05
2022-09-28T21:14:37.224Z,7.30
2022-09-28T21:19:42.548Z,8.18
2022-09-28T21:24:50.648Z,7.30
2022-09-28T21:29:55.973Z,7.47
2022-09-28T21:35:01.290Z,8.38
2022-09-28T21:40:10.931Z,7.70
2022-09-28T21:45:17.643Z,6.88
2022-09-28T21:50:25.057Z,7.03
2022-09-28T21:55:32.890Z,7.28
2022-09-28T22:00:41.076Z,6.57
