createdAt,value
2018-12-11T00:02:12.197Z,3.70
2018-12-11T00:04:40.479Z,3.70
2018-12-11T00:07:09.119Z,3.80
2018-12-11T00:09:37.368Z,3.80
2018-12-11T00:12:05.626Z,3.80
2018-12-11T00:14:33.919Z,3.90
2018-12-11T00:17:02.178Z,3.90
2018-12-11T00:19:30.370Z,3.90
2018-12-11T00:21:58.543Z,3.90
2018-12-11T00:24:26.944Z,3.90
2018-12-11T00:27:12.020Z,3.90
2018-12-11T00:29:40.204Z,3.90
2018-12-11T00:32:08.400Z,4.00
2018-12-11T00:34:36.559Z,4.00
2018-12-11T00:37:04.818Z,4.10
2018-12-11T00:39:33.072Z,4.20
2018-12-11T00:42:01.251Z,4.20
2018-12-11T00:44:29.424Z,4.20
2018-12-11T00:46:57.608Z,4.30
2018-12-11T00:49:25.765Z,4.20
2018-12-11T00:51:53.937Z,4.30
2018-12-11T00:54:22.108Z,4.30
2018-12-11T00:56:50.305Z,4.30
2018-12-11T00:59:18.478Z,4.30
2018-12-11T01:01:46.656Z,4.30
2018-12-11T01:04:14.824Z,4.30
2018-12-11T01:06:43.014Z,4.30
2018-12-11T01:09:11.262Z,4.30
2018-12-11T01:11:39.433Z,4.30
2018-12-11T01:14:07.602Z,4.20
2018-12-11T01:16:35.768Z,4.20
2018-12-11T01:19:03.970Z,4.20
2018-12-11T01:21:32.148Z,4.20
2018-12-11T01:24:00.334Z,4.20
2018-12-11T01:26:28.541Z,4.10
2018-12-11T01:28:56.753Z,4.10
2018-12-11T01:31:25.025Z,4.10
2018-12-11T01:33:53.998Z,4.00
2018-12-11T01:36:22.149Z,4.00
2018-12-11T01:38:50.364Z,3.90
2018-12-11T01:41:18.506Z,3.90
2018-12-11T01:43:46.689Z,3.90
2018-12-11T01:46:14.854Z,3.90
2018-12-11T01:48:43.017Z,3.90
2018-12-11T01:51:12.015Z,3.90
2018-12-11T01:53:40.153Z,3.90
2018-12-11T01:56:08.485Z,3.90
2018-12-11T01:58:36.669Z,3.90
2018-12-11T02:01:04.829Z,3.90
2018-12-11T02:03:33.037Z,3.80
2018-12-11T02:06:01.222Z,3.80
2018-12-11T02:08:29.384Z,3.80
2018-12-11T02:10:57.577Z,3.80
2018-12-11T02:13:26.485Z,3.80
2018-12-11T02:15:54.664Z,3.80
2018-12-11T02:18:22.870Z,3.70
2018-12-11T02:20:51.049Z,3.70
2018-12-11T02:23:19.208Z,3.70
2018-12-11T02:25:47.486Z,3.70
2018-12-11T02:28:15.660Z,3.70
2018-12-11T02:30:43.916Z,3.70
2018-12-11T02:33:12.106Z,3.80
2018-12-11T02:35:40.253Z,3.80
2018-12-11T02:38:08.438Z,3.80
2018-12-11T02:40:36.648Z,3.80
2018-12-11T02:43:04.913Z,3.90
2018-12-11T02:45:33.151Z,3.90
2018-12-11T02:48:01.343Z,4.00
2018-12-11T02:50:29.636Z,4.00
2018-12-11T02:52:57.824Z,4.00
2018-12-11T02:55:26.005Z,4.00
2018-12-11T02:57:54.160Z,4.00
2018-12-11T03:00:23.005Z,4.00
2018-12-11T03:02:51.148Z,4.00
2018-12-11T03:05:19.327Z,4.00
2018-12-11T03:07:47.521Z,4.00
2018-12-11T03:10:16.925Z,4.00
2018-12-11T03:12:45.217Z,4.00
2018-12-11T03:15:13.379Z,4.00
2018-12-11T03:17:41.690Z,4.00
2018-12-11T03:20:09.855Z,4.00
2018-12-11T03:22:38.013Z,4.00
2018-12-11T03:25:06.392Z,3.90
2018-12-11T03:27:34.640Z,3.90
2018-12-11T03:30:03.607Z,3.80
2018-12-11T03:32:31.759Z,3.70
2018-12-11T03:34:59.943Z,3.70
2018-12-11T03:37:28.122Z,3.60
2018-12-11T03:39:56.372Z,3.60
2018-12-11T03:42:24.540Z,3.50
2018-12-11T03:44:52.689Z,3.50
2018-12-11T03:47:20.875Z,3.40
2018-12-11T03:49:49.030Z,3.40
2018-12-11T03:52:21.319Z,3.40
2018-12-11T03:54:47.355Z,3.40
2018-12-11T03:57:15.516Z,3.30
2018-12-11T03:59:43.761Z,3.30
2018-12-11T04:02:11.917Z,3.30
2018-12-11T04:04:40.096Z,3.40
2018-12-11T04:07:08.253Z,3.50
2018-12-11T04:09:36.435Z,3.60
2018-12-11T04:12:04.661Z,3.70
2018-12-11T04:14:32.936Z,3.70
2018-12-11T04:17:01.132Z,3.60
2018-12-11T04:19:29.329Z,3.60
2018-12-11T04:21:57.504Z,3.60
2018-12-11T04:24:25.764Z,3.60
2018-12-11T04:26:53.927Z,3.50
2018-12-11T04:29:22.115Z,3.50
2018-12-11T04:31:50.273Z,3.60
2018-12-11T04:34:18.457Z,3.70
2018-12-11T04:36:46.637Z,3.80
2018-12-11T04:39:14.815Z,3.80
2018-12-11T04:41:43.000Z,3.90
2018-12-11T04:44:11.172Z,3.90
2018-12-11T04:46:39.465Z,3.90
2018-12-11T04:49:07.864Z,4.00
2018-12-11T04:51:36.045Z,4.00
2018-12-11T04:54:04.198Z,4.10
2018-12-11T04:56:32.551Z,4.20
2018-12-11T04:59:00.708Z,4.20
2018-12-11T05:01:28.897Z,4.30
2018-12-11T05:03:57.064Z,4.30
2018-12-11T05:06:25.260Z,4.40
2018-12-11T05:08:53.485Z,4.40
2018-12-11T05:11:21.629Z,4.40
2018-12-11T05:13:51.172Z,4.40
2018-12-11T05:16:19.686Z,4.50
2018-12-11T05:18:47.849Z,4.50
2018-12-11T05:21:16.015Z,4.50
2018-12-11T05:23:44.200Z,4.50
2018-12-11T05:26:12.366Z,4.50
2018-12-11T05:28:40.539Z,4.50
2018-12-11T05:31:08.709Z,4.50
2018-12-11T05:33:36.864Z,4.50
2018-12-11T05:36:05.055Z,4.40
2018-12-11T05:38:33.314Z,4.40
2018-12-11T05:41:01.524Z,4.40
2018-12-11T05:43:29.702Z,4.30
2018-12-11T05:45:57.897Z,4.30
2018-12-11T05:48:26.081Z,4.30
2018-12-11T05:50:54.235Z,4.30
2018-12-11T05:53:22.418Z,4.20
2018-12-11T05:55:50.589Z,4.20
2018-12-11T05:58:18.738Z,4.10
2018-12-11T06:00:46.935Z,4.00
2018-12-11T06:03:15.080Z,3.90
2018-12-11T06:05:43.329Z,3.90
2018-12-11T06:08:11.505Z,3.90
2018-12-11T06:10:39.689Z,3.90
2018-12-11T06:13:07.877Z,4.00
2018-12-11T06:15:36.028Z,4.10
2018-12-11T06:18:04.215Z,4.10
2018-12-11T06:20:32.392Z,4.20
2018-12-11T06:23:00.536Z,4.30
2018-12-11T06:25:28.704Z,4.30
2018-12-11T06:27:56.872Z,4.30
2018-12-11T06:30:25.040Z,4.30
2018-12-11T06:32:53.197Z,4.30
2018-12-11T06:35:21.370Z,4.30
2018-12-11T06:37:49.540Z,4.40
2018-12-11T06:40:17.727Z,4.40
2018-12-11T06:42:45.956Z,4.40
2018-12-11T06:45:14.283Z,4.50
2018-12-11T06:47:42.451Z,4.50
2018-12-11T06:50:10.638Z,4.50
2018-12-11T06:52:38.876Z,4.50
2018-12-11T06:55:07.141Z,4.50
2018-12-11T06:57:35.304Z,4.60
2018-12-11T07:00:05.193Z,4.60
2018-12-11T07:02:33.377Z,4.50
2018-12-11T07:05:01.562Z,4.50
2018-12-11T07:07:29.804Z,4.50
2018-12-11T07:09:57.962Z,4.50
2018-12-11T07:12:26.145Z,4.40
2018-12-11T07:14:54.305Z,4.20
2018-12-11T07:17:22.579Z,4.10
2018-12-11T07:19:50.751Z,4.00
2018-12-11T07:22:18.941Z,3.90
2018-12-11T07:24:47.101Z,3.80
2018-12-11T07:27:15.372Z,3.70
2018-12-11T07:29:43.536Z,3.60
2018-12-11T07:32:11.735Z,3.60
2018-12-11T07:34:39.973Z,3.50
2018-12-11T07:37:08.181Z,3.50
2018-12-11T07:39:36.572Z,3.50
2018-12-11T07:42:04.724Z,3.40
2018-12-11T07:44:32.915Z,3.40
2018-12-11T07:47:01.073Z,3.40
2018-12-11T07:49:29.269Z,3.30
2018-12-11T07:51:57.429Z,3.30
2018-12-11T07:54:25.778Z,3.40
2018-12-11T07:56:53.960Z,3.40
2018-12-11T07:59:22.154Z,3.40
2018-12-11T08:01:50.602Z,3.40
2018-12-11T08:04:18.766Z,3.40
2018-12-11T08:06:46.960Z,3.40
2018-12-11T08:09:15.149Z,3.50
2018-12-11T08:11:43.500Z,3.50
2018-12-11T08:14:11.657Z,3.60
2018-12-11T08:16:39.914Z,3.80
2018-12-11T08:19:08.069Z,3.90
2018-12-11T08:21:36.336Z,4.00
2018-12-11T08:24:04.576Z,4.10
2018-12-11T08:26:32.762Z,4.20
2018-12-11T08:29:01.015Z,4.30
2018-12-11T08:31:29.203Z,4.40
2018-12-11T08:33:57.365Z,4.50
2018-12-11T08:36:25.558Z,4.50
2018-12-11T08:38:53.818Z,4.60
2018-12-11T08:41:22.001Z,4.60
2018-12-11T08:43:50.167Z,4.70
2018-12-11T08:46:18.357Z,4.70
2018-12-11T08:48:46.528Z,4.70
2018-12-11T08:51:14.704Z,4.60
2018-12-11T08:53:42.865Z,4.60
2018-12-11T08:56:11.065Z,4.60
2018-12-11T08:58:39.218Z,4.60
2018-12-11T09:01:07.511Z,4.50
2018-12-11T09:03:35.670Z,4.50
2018-12-11T09:06:03.943Z,4.40
2018-12-11T09:08:32.120Z,4.40
2018-12-11T09:11:00.329Z,4.30
2018-12-11T09:13:28.498Z,4.30
2018-12-11T09:15:56.654Z,4.20
2018-12-11T09:18:24.841Z,4.20
2018-12-11T09:20:53.006Z,4.30
2018-12-11T09:23:21.181Z,4.30
2018-12-11T09:25:49.365Z,4.40
2018-12-11T09:28:17.677Z,4.50
2018-12-11T09:30:45.874Z,4.50
2018-12-11T09:33:14.035Z,4.60
2018-12-11T09:35:42.200Z,4.60
2018-12-11T09:38:10.445Z,4.70
2018-12-11T09:40:38.619Z,4.70
2018-12-11T09:43:06.847Z,4.70
2018-12-11T09:45:34.996Z,4.70
2018-12-11T09:48:03.193Z,4.80
2018-12-11T09:50:31.364Z,4.90
2018-12-11T09:52:59.625Z,4.90
2018-12-11T09:55:27.830Z,5.00
2018-12-11T09:57:56.012Z,5.10
2018-12-11T10:00:27.287Z,5.10
2018-12-11T10:02:54.322Z,5.20
2018-12-11T10:05:22.581Z,5.30
2018-12-11T10:07:50.762Z,5.30
2018-12-11T10:10:19.041Z,5.40
2018-12-11T10:12:47.212Z,5.50
2018-12-11T10:15:15.400Z,5.50
2018-12-11T10:17:43.560Z,5.50
2018-12-11T10:20:11.769Z,5.50
2018-12-11T10:22:40.009Z,5.50
2018-12-11T10:25:08.406Z,5.60
2018-12-11T10:27:36.549Z,5.60
2018-12-11T10:30:08.211Z,5.60
2018-12-11T10:32:36.366Z,5.70
2018-12-11T10:35:05.074Z,5.70
2018-12-11T10:37:33.286Z,5.80
2018-12-11T10:40:01.704Z,5.90
2018-12-11T10:42:29.899Z,6.00
2018-12-11T10:44:58.092Z,6.10
2018-12-11T10:47:26.254Z,6.20
2018-12-11T10:49:54.444Z,6.30
2018-12-11T10:52:22.617Z,6.40
2018-12-11T10:54:50.789Z,6.30
2018-12-11T10:57:18.966Z,6.30
2018-12-11T10:59:47.150Z,6.30
2018-12-11T11:02:15.317Z,6.50
2018-12-11T11:04:43.493Z,6.60
2018-12-11T11:07:11.661Z,6.80
2018-12-11T11:09:39.841Z,6.80
2018-12-11T11:12:08.090Z,6.80
2018-12-11T11:14:36.339Z,6.80
2018-12-11T11:17:04.529Z,6.70
2018-12-11T11:19:32.689Z,6.60
2018-12-11T11:22:00.857Z,6.60
2018-12-11T11:24:29.029Z,6.60
2018-12-11T11:26:57.203Z,6.60
2018-12-11T11:29:25.377Z,6.60
2018-12-11T11:31:53.565Z,6.70
2018-12-11T11:34:21.737Z,6.70
2018-12-11T11:36:49.909Z,6.80
2018-12-11T11:39:18.068Z,6.90
2018-12-11T11:41:46.253Z,7.00
2018-12-11T11:44:14.420Z,7.10
2018-12-11T11:46:42.614Z,7.20
2018-12-11T11:49:10.797Z,7.40
2018-12-11T11:51:38.992Z,7.60
2018-12-11T11:54:07.160Z,7.80
2018-12-11T11:56:35.321Z,8.00
2018-12-11T11:59:03.584Z,8.10
2018-12-11T12:01:31.750Z,8.10
2018-12-11T12:03:59.922Z,8.20
2018-12-11T12:06:28.156Z,8.20
2018-12-11T12:08:59.354Z,8.10
2018-12-11T12:11:26.493Z,8.10
2018-12-11T12:13:54.669Z,8.10
2018-12-11T12:16:22.815Z,8.00
2018-12-11T12:18:50.989Z,8.00
2018-12-11T12:21:19.179Z,7.90
2018-12-11T12:23:47.444Z,8.00
2018-12-11T12:26:15.611Z,8.00
2018-12-11T12:28:43.787Z,8.10
2018-12-11T12:31:11.978Z,8.10
2018-12-11T12:33:40.532Z,8.20
2018-12-11T12:36:08.724Z,8.20
2018-12-11T12:38:36.888Z,8.20
2018-12-11T12:41:05.083Z,8.20
2018-12-11T12:43:33.237Z,8.20
2018-12-11T12:46:01.921Z,8.10
2018-12-11T12:48:30.181Z,8.00
2018-12-11T12:50:58.414Z,7.90
2018-12-11T12:53:26.641Z,7.80
2018-12-11T12:55:54.818Z,7.80
2018-12-11T12:58:22.978Z,7.70
2018-12-11T13:00:51.194Z,7.80
2018-12-11T13:03:19.389Z,7.80
2018-12-11T13:05:47.566Z,7.90
2018-12-11T13:08:15.769Z,7.80
2018-12-11T13:10:43.943Z,7.80
2018-12-11T13:13:12.098Z,7.80
2018-12-11T13:15:40.325Z,7.70
2018-12-11T13:18:08.477Z,7.60
2018-12-11T13:20:36.640Z,7.50
2018-12-11T13:23:04.862Z,7.50
2018-12-11T13:25:33.159Z,7.40
2018-12-11T13:28:01.291Z,7.40
2018-12-11T13:30:29.491Z,7.40
2018-12-11T13:32:57.802Z,7.40
2018-12-11T13:35:25.965Z,7.40
2018-12-11T13:37:54.168Z,7.50
2018-12-11T13:40:22.396Z,7.50
2018-12-11T13:42:50.593Z,7.50
2018-12-11T13:45:18.765Z,7.60
2018-12-11T13:47:46.946Z,7.60
2018-12-11T13:50:15.097Z,7.60
2018-12-11T13:52:43.304Z,7.60
2018-12-11T13:55:11.465Z,7.60
2018-12-11T13:57:39.680Z,7.70
2018-12-11T14:00:08.020Z,7.60
2018-12-11T14:02:36.190Z,7.70
2018-12-11T14:05:04.756Z,7.70
2018-12-11T14:07:32.941Z,7.70
2018-12-11T14:10:01.164Z,7.70
2018-12-11T14:12:29.348Z,7.70
2018-12-11T14:14:57.513Z,7.70
2018-12-11T14:17:25.704Z,7.70
2018-12-11T14:19:53.891Z,7.60
2018-12-11T14:22:22.075Z,7.70
2018-12-11T14:24:50.241Z,7.60
2018-12-11T14:27:18.405Z,7.60
2018-12-11T14:29:46.565Z,7.60
2018-12-11T14:32:14.761Z,7.60
2018-12-11T14:34:42.892Z,7.50
2018-12-11T14:37:11.084Z,7.50
2018-12-11T14:39:39.265Z,7.50
2018-12-11T14:42:07.417Z,7.50
2018-12-11T14:44:35.603Z,7.40
2018-12-11T14:47:03.774Z,7.40
2018-12-11T14:49:31.964Z,7.40
2018-12-11T14:52:00.305Z,7.30
2018-12-11T14:54:28.507Z,7.30
2018-12-11T14:56:56.767Z,7.30
2018-12-11T14:59:24.958Z,7.20
2018-12-11T15:01:53.160Z,7.20
2018-12-11T15:04:21.333Z,7.20
2018-12-11T15:06:49.516Z,7.10
2018-12-11T15:09:17.832Z,7.10
2018-12-11T15:11:46.057Z,7.10
2018-12-11T15:14:14.313Z,7.00
2018-12-11T15:16:42.502Z,6.90
2018-12-11T15:19:10.686Z,6.80
2018-12-11T15:21:38.940Z,6.70
2018-12-11T15:24:07.137Z,6.50
2018-12-11T15:26:35.345Z,6.50
2018-12-11T15:29:03.497Z,6.50
2018-12-11T15:31:31.804Z,6.50
2018-12-11T15:33:59.990Z,6.50
2018-12-11T15:36:28.161Z,6.50
2018-12-11T15:38:56.396Z,6.50
2018-12-11T15:41:24.601Z,6.60
2018-12-11T15:43:52.783Z,6.60
2018-12-11T15:46:20.981Z,6.70
2018-12-11T15:48:49.165Z,6.70
2018-12-11T15:51:17.341Z,6.70
2018-12-11T15:53:45.650Z,6.70
2018-12-11T15:56:13.802Z,6.70
2018-12-11T15:58:42.023Z,6.70
2018-12-11T16:01:10.277Z,6.70
2018-12-11T16:03:38.967Z,6.70
2018-12-11T16:06:07.154Z,6.60
2018-12-11T16:08:35.349Z,6.50
2018-12-11T16:11:03.632Z,6.50
2018-12-11T16:13:31.792Z,6.40
2018-12-11T16:15:59.933Z,6.40
2018-12-11T16:18:28.149Z,6.30
2018-12-11T16:20:56.400Z,6.30
2018-12-11T16:23:24.597Z,6.20
2018-12-11T16:25:52.778Z,6.20
2018-12-11T16:28:20.980Z,6.20
2018-12-11T16:30:49.147Z,6.20
2018-12-11T16:33:17.335Z,6.30
2018-12-11T16:35:47.298Z,6.30
2018-12-11T16:38:16.133Z,6.30
2018-12-11T16:40:44.398Z,6.30
2018-12-11T16:43:12.684Z,6.30
2018-12-11T16:45:40.958Z,6.40
2018-12-11T16:48:09.185Z,6.30
2018-12-11T16:50:37.367Z,6.30
2018-12-11T16:53:05.628Z,6.30
2018-12-11T16:55:33.759Z,6.30
2018-12-11T16:58:01.914Z,6.30
2018-12-11T17:00:30.097Z,6.30
2018-12-11T17:02:58.271Z,6.30
2018-12-11T17:05:26.470Z,6.30
2018-12-11T17:07:54.661Z,6.20
2018-12-11T17:10:22.835Z,6.20
2018-12-11T17:12:51.005Z,6.20
2018-12-11T17:15:19.209Z,6.20
2018-12-11T17:17:47.391Z,6.20
2018-12-11T17:22:50.038Z,6.20
2018-12-11T17:25:18.218Z,6.20
2018-12-11T17:27:46.397Z,6.10
2018-12-11T17:30:14.682Z,6.10
2018-12-11T17:32:42.991Z,6.10
2018-12-11T17:35:11.649Z,6.10
2018-12-11T17:40:21.531Z,6.10
2018-12-11T17:42:49.820Z,6.10
2018-12-11T17:45:18.009Z,6.10
2018-12-11T17:47:46.206Z,6.10
2018-12-11T17:50:14.382Z,6.10
2018-12-11T17:52:42.561Z,6.10
2018-12-11T17:55:10.863Z,6.00
2018-12-11T17:57:39.052Z,6.10
2018-12-11T18:00:07.541Z,6.00
2018-12-11T18:02:35.724Z,6.00
2018-12-11T18:05:04.565Z,6.00
2018-12-11T18:07:32.730Z,6.00
2018-12-11T18:10:00.949Z,6.00
2018-12-11T18:12:29.208Z,6.00
2018-12-11T18:14:58.025Z,6.00
2018-12-11T18:17:26.320Z,6.00
2018-12-11T18:19:54.512Z,6.00
2018-12-11T18:22:22.724Z,6.00
2018-12-11T18:24:50.971Z,6.00
2018-12-11T18:27:19.153Z,6.00
2018-12-11T18:29:48.362Z,6.00
2018-12-11T18:32:16.492Z,6.00
2018-12-11T18:34:44.661Z,6.10
2018-12-11T18:37:12.848Z,6.10
2018-12-11T18:39:41.043Z,6.10
2018-12-11T18:42:09.208Z,6.10
2018-12-11T18:44:37.378Z,6.10
2018-12-11T18:47:05.646Z,6.10
2018-12-11T18:49:33.831Z,6.10
2018-12-11T18:52:02.023Z,6.10
2018-12-11T18:54:30.206Z,6.10
2018-12-11T18:56:58.361Z,6.10
2018-12-11T18:59:26.653Z,6.10
2018-12-11T19:01:54.845Z,6.10
2018-12-11T19:04:23.069Z,6.00
2018-12-11T19:06:51.280Z,6.10
2018-12-11T19:09:19.473Z,6.10
2018-12-11T19:11:47.655Z,6.00
2018-12-11T19:14:15.814Z,6.00
2018-12-11T19:16:44.132Z,6.00
2018-12-11T19:19:12.399Z,6.00
2018-12-11T19:21:40.579Z,6.00
2018-12-11T19:24:08.754Z,6.00
2018-12-11T19:26:36.930Z,5.90
2018-12-11T19:29:05.113Z,6.00
2018-12-11T19:31:33.280Z,6.00
2018-12-11T19:34:01.444Z,5.90
2018-12-11T19:36:29.601Z,5.90
2018-12-11T19:38:57.784Z,5.90
2018-12-11T19:41:26.304Z,5.90
2018-12-11T19:43:54.489Z,5.90
2018-12-11T19:46:23.036Z,5.90
2018-12-11T19:48:51.248Z,5.90
2018-12-11T19:51:19.407Z,5.90
2018-12-11T19:53:47.619Z,5.90
2018-12-11T19:56:15.790Z,5.90
2018-12-11T19:58:48.578Z,5.90
2018-12-11T20:01:21.382Z,5.90
2018-12-11T20:03:50.406Z,5.90
2018-12-11T20:06:18.560Z,5.90
2018-12-11T20:08:46.848Z,5.80
2018-12-11T20:11:15.017Z,5.80
2018-12-11T20:13:43.188Z,5.90
2018-12-11T20:16:11.378Z,5.80
2018-12-11T20:18:39.648Z,5.80
2018-12-11T20:21:07.828Z,5.70
2018-12-11T20:23:36.076Z,5.80
2018-12-11T20:26:04.245Z,5.70
2018-12-11T20:28:32.664Z,5.70
2018-12-11T20:31:00.860Z,5.60
2018-12-11T20:33:29.016Z,5.60
2018-12-11T20:35:57.213Z,5.50
2018-12-11T20:38:25.509Z,5.40
2018-12-11T20:40:53.704Z,5.40
2018-12-11T20:43:21.889Z,5.20
2018-12-11T20:45:50.076Z,5.10
2018-12-11T20:48:18.240Z,4.90
2018-12-11T20:50:46.424Z,4.90
2018-12-11T20:53:14.619Z,4.80
2018-12-11T20:55:42.981Z,4.70
2018-12-11T20:58:11.155Z,4.70
2018-12-11T21:00:39.331Z,4.60
2018-12-11T21:03:07.525Z,4.60
2018-12-11T21:05:35.711Z,4.50
2018-12-11T21:08:03.878Z,4.50
2018-12-11T21:10:32.032Z,4.40
2018-12-11T21:13:00.229Z,4.30
2018-12-11T21:15:28.380Z,4.30
2018-12-11T21:17:56.581Z,4.30
2018-12-11T21:20:24.746Z,4.20
2018-12-11T21:22:52.931Z,4.20
2018-12-11T21:25:21.085Z,4.20
2018-12-11T21:27:49.350Z,4.10
2018-12-11T21:30:17.513Z,4.10
2018-12-11T21:32:45.708Z,4.10
2018-12-11T21:35:13.883Z,4.00
2018-12-11T21:37:42.069Z,4.00
2018-12-11T21:40:10.287Z,4.00
2018-12-11T21:42:38.463Z,3.90
2018-12-11T21:45:06.720Z,3.80
2018-12-11T21:47:34.904Z,3.80
2018-12-11T21:50:04.929Z,3.80
2018-12-11T21:52:33.166Z,3.70
2018-12-11T21:55:01.392Z,3.70
2018-12-11T21:57:29.572Z,3.60
2018-12-11T21:59:57.909Z,3.60
2018-12-11T22:02:26.077Z,3.50
2018-12-11T22:04:54.269Z,3.50
2018-12-11T22:07:22.458Z,3.50
2018-12-11T22:09:50.666Z,3.40
2018-12-11T22:12:18.894Z,3.40
2018-12-11T22:14:47.076Z,3.40
2018-12-11T22:17:15.283Z,3.30
2018-12-11T22:19:43.437Z,3.30
2018-12-11T22:22:11.652Z,3.30
2018-12-11T22:24:39.941Z,3.20
2018-12-11T22:27:08.101Z,3.20
2018-12-11T22:29:36.276Z,3.20
2018-12-11T22:32:04.460Z,3.20
2018-12-11T22:34:32.612Z,3.20
2018-12-11T22:37:00.772Z,3.20
2018-12-11T22:39:28.948Z,3.10
2018-12-11T22:41:57.161Z,3.10
2018-12-11T22:44:25.348Z,3.00
2018-12-11T22:46:54.522Z,3.00
2018-12-11T22:49:22.785Z,3.00
2018-12-11T22:51:50.964Z,3.00
2018-12-11T22:54:19.179Z,3.00
2018-12-11T22:56:47.393Z,2.90
2018-12-11T22:59:15.600Z,2.90
2018-12-11T23:01:43.759Z,2.90
2018-12-11T23:04:11.983Z,2.90
2018-12-11T23:06:40.176Z,2.90
2018-12-11T23:09:08.344Z,2.80
2018-12-11T23:11:36.527Z,2.80
2018-12-11T23:14:05.088Z,2.80
2018-12-11T23:16:33.404Z,2.70
2018-12-11T23:19:01.594Z,2.70
2018-12-11T23:21:29.753Z,2.60
2018-12-11T23:23:58.024Z,2.60
2018-12-11T23:26:26.228Z,2.60
2018-12-11T23:28:54.407Z,2.60
2018-12-11T23:31:22.626Z,2.50
2018-12-11T23:33:50.858Z,2.50
2018-12-11T23:36:19.039Z,2.50
2018-12-11T23:38:47.267Z,2.50
2018-12-11T23:41:15.477Z,2.40
2018-12-11T23:43:43.657Z,2.40
2018-12-11T23:46:11.916Z,2.40
2018-12-11T23:48:40.129Z,2.40
2018-12-11T23:51:08.298Z,2.30
2018-12-11T23:53:36.471Z,2.30
2018-12-11T23:56:04.656Z,2.30
2018-12-11T23:58:32.813Z,2.20
