createdAt,value
2018-08-18T00:02:03.457Z,19.79
2018-08-18T00:04:32.146Z,19.79
2018-08-18T00:07:00.154Z,19.82
2018-08-18T00:09:27.464Z,19.91
2018-08-18T00:11:54.947Z,19.94
2018-08-18T00:14:22.384Z,19.94
2018-08-18T00:16:49.701Z,19.91
2018-08-18T00:19:19.364Z,19.95
2018-08-18T00:21:46.644Z,19.99
2018-08-18T00:24:13.944Z,19.97
2018-08-18T00:26:41.189Z,19.82
2018-08-18T00:29:09.469Z,19.78
2018-08-18T00:31:39.793Z,19.76
2018-08-18T00:34:07.211Z,19.73
2018-08-18T00:36:34.534Z,19.72
2018-08-18T00:39:01.860Z,19.69
2018-08-18T00:41:30.217Z,19.72
2018-08-18T00:43:58.431Z,19.73
2018-08-18T00:46:27.062Z,19.68
2018-08-18T00:48:54.369Z,19.72
2018-08-18T00:51:26.373Z,19.69
2018-08-18T00:53:53.723Z,19.68
2018-08-18T00:56:20.994Z,19.82
2018-08-18T00:58:50.281Z,19.74
2018-08-18T01:01:17.866Z,19.73
2018-08-18T01:03:50.848Z,19.73
2018-08-18T01:06:19.563Z,19.70
2018-08-18T01:08:47.567Z,19.64
2018-08-18T01:11:15.730Z,19.68
2018-08-18T01:13:43.071Z,19.74
2018-08-18T01:16:10.274Z,19.74
2018-08-18T01:18:37.531Z,19.76
2018-08-18T01:21:05.153Z,19.71
2018-08-18T01:23:32.762Z,19.68
2018-08-18T01:26:00.018Z,19.60
2018-08-18T01:28:27.307Z,19.45
2018-08-18T01:31:06.352Z,19.47
2018-08-18T01:33:35.321Z,19.49
2018-08-18T01:36:02.793Z,19.42
2018-08-18T01:38:30.736Z,19.49
2018-08-18T01:41:12.054Z,19.52
2018-08-18T01:43:39.348Z,19.46
2018-08-18T01:46:06.653Z,19.44
2018-08-18T01:48:33.963Z,19.47
2018-08-18T01:51:21.273Z,19.45
2018-08-18T01:53:48.904Z,19.44
2018-08-18T01:56:17.196Z,19.36
2018-08-18T01:58:44.454Z,19.30
2018-08-18T02:01:11.760Z,19.33
2018-08-18T02:03:39.010Z,19.35
2018-08-18T02:06:06.384Z,19.31
2018-08-18T02:09:05.980Z,19.26
2018-08-18T02:11:33.292Z,19.09
2018-08-18T02:14:01.232Z,19.17
2018-08-18T02:16:28.485Z,18.87
2018-08-18T02:18:55.760Z,18.86
2018-08-18T02:21:34.356Z,18.91
2018-08-18T02:24:03.606Z,18.48
2018-08-18T02:26:31.864Z,18.75
2018-08-18T02:28:59.481Z,18.74
2018-08-18T02:31:26.750Z,18.72
2018-08-18T02:33:54.578Z,18.74
2018-08-18T02:36:21.880Z,18.82
2018-08-18T02:38:52.607Z,18.84
2018-08-18T02:41:19.875Z,18.87
2018-08-18T02:43:47.124Z,18.85
2018-08-18T02:46:30.761Z,18.82
2018-08-18T02:48:58.513Z,18.75
2018-08-18T02:51:25.815Z,18.79
2018-08-18T02:53:53.149Z,18.80
2018-08-18T02:56:21.510Z,18.68
2018-08-18T02:58:53.334Z,18.59
2018-08-18T03:01:25.166Z,18.55
2018-08-18T03:03:52.459Z,18.44
2018-08-18T03:06:20.036Z,18.39
2018-08-18T03:08:47.384Z,18.39
2018-08-18T03:11:14.696Z,18.34
2018-08-18T03:13:41.957Z,18.41
2018-08-18T03:16:10.519Z,18.42
2018-08-18T03:18:41.131Z,18.38
2018-08-18T03:21:08.373Z,18.42
2018-08-18T03:23:35.653Z,18.55
2018-08-18T03:26:03.201Z,18.49
2018-08-18T03:28:36.205Z,18.55
2018-08-18T03:31:04.318Z,18.46
2018-08-18T03:33:31.616Z,18.37
2018-08-18T03:35:58.937Z,18.42
2018-08-18T03:38:26.241Z,18.55
2018-08-18T03:40:53.558Z,18.57
2018-08-18T03:43:20.874Z,18.60
2018-08-18T03:45:48.188Z,18.44
2018-08-18T03:48:15.401Z,18.36
2018-08-18T03:50:47.901Z,18.24
2018-08-18T03:53:18.302Z,18.15
2018-08-18T03:55:45.682Z,18.06
2018-08-18T03:59:37.410Z,18.14
2018-08-18T04:02:04.824Z,18.23
2018-08-18T04:04:34.226Z,18.21
2018-08-18T04:07:02.177Z,18.24
2018-08-18T04:09:30.595Z,18.19
2018-08-18T04:11:59.080Z,18.14
2018-08-18T04:14:32.099Z,18.13
2018-08-18T04:16:59.403Z,18.12
2018-08-18T04:19:26.653Z,18.10
2018-08-18T04:21:54.610Z,18.08
2018-08-18T04:24:24.495Z,18.04
2018-08-18T04:26:51.819Z,17.96
2018-08-18T04:29:20.533Z,17.98
2018-08-18T04:31:47.903Z,18.03
2018-08-18T04:34:16.395Z,18.05
2018-08-18T04:36:43.717Z,18.12
2018-08-18T04:39:11.908Z,18.15
2018-08-18T04:41:39.540Z,18.09
2018-08-18T04:44:06.975Z,18.04
2018-08-18T04:46:34.281Z,17.99
2018-08-18T04:49:01.819Z,18.03
2018-08-18T04:51:29.142Z,17.99
2018-08-18T04:53:56.457Z,17.88
2018-08-18T04:56:23.723Z,17.98
2018-08-18T04:58:50.981Z,18.02
2018-08-18T05:01:18.232Z,18.10
2018-08-18T05:04:06.194Z,18.19
2018-08-18T05:06:34.146Z,18.18
2018-08-18T05:09:03.735Z,18.16
2018-08-18T05:11:31.086Z,18.19
2018-08-18T05:13:58.645Z,18.22
2018-08-18T05:16:25.961Z,18.28
2018-08-18T05:18:53.546Z,18.29
2018-08-18T05:21:21.997Z,18.36
2018-08-18T05:23:49.345Z,18.39
2018-08-18T05:26:16.632Z,18.44
2018-08-18T05:28:44.074Z,18.48
2018-08-18T05:31:11.287Z,18.54
2018-08-18T05:33:38.607Z,18.54
2018-08-18T05:36:06.169Z,18.62
2018-08-18T05:38:33.476Z,18.60
2018-08-18T05:41:00.848Z,18.65
2018-08-18T05:43:28.096Z,18.67
2018-08-18T05:45:55.277Z,18.71
2018-08-18T05:48:22.585Z,18.68
2018-08-18T05:50:49.838Z,18.59
2018-08-18T05:53:22.201Z,18.56
2018-08-18T05:55:49.936Z,18.57
2018-08-18T05:58:17.182Z,18.58
2018-08-18T06:00:44.696Z,18.65
2018-08-18T06:03:15.973Z,18.58
2018-08-18T06:05:43.276Z,18.69
2018-08-18T06:08:10.503Z,18.91
2018-08-18T06:10:37.737Z,19.02
2018-08-18T06:13:11.516Z,19.03
2018-08-18T06:15:39.864Z,19.05
2018-08-18T06:18:07.157Z,19.16
2018-08-18T06:20:34.463Z,19.38
2018-08-18T06:23:01.915Z,19.46
2018-08-18T06:25:29.153Z,19.44
2018-08-18T06:27:56.412Z,19.46
2018-08-18T06:30:23.676Z,19.48
2018-08-18T06:32:51.559Z,19.38
2018-08-18T06:35:18.771Z,19.46
2018-08-18T06:38:03.016Z,19.37
2018-08-18T06:40:30.334Z,19.33
2018-08-18T06:42:57.556Z,19.31
2018-08-18T06:45:24.798Z,19.35
2018-08-18T06:47:52.567Z,19.43
2018-08-18T06:50:21.356Z,19.44
2018-08-18T06:52:48.677Z,19.47
2018-08-18T06:55:18.369Z,19.51
2018-08-18T06:57:51.994Z,19.61
2018-08-18T07:00:22.563Z,19.67
2018-08-18T07:02:49.968Z,19.88
2018-08-18T07:05:18.219Z,20.02
2018-08-18T07:07:46.325Z,20.05
2018-08-18T07:10:28.799Z,20.15
2018-08-18T07:12:57.547Z,20.28
2018-08-18T07:15:26.507Z,20.41
2018-08-18T07:17:53.737Z,20.56
2018-08-18T07:20:21.537Z,20.65
2018-08-18T07:22:49.359Z,20.81
2018-08-18T07:25:17.318Z,21.05
2018-08-18T07:27:44.632Z,21.35
2018-08-18T07:30:12.457Z,21.63
2018-08-18T07:32:39.713Z,21.97
2018-08-18T07:35:06.992Z,22.49
2018-08-18T07:37:34.324Z,23.17
2018-08-18T07:40:01.530Z,23.82
2018-08-18T07:42:29.412Z,24.13
2018-08-18T07:44:56.879Z,24.17
2018-08-18T07:47:29.602Z,24.26
2018-08-18T07:49:57.043Z,24.33
2018-08-18T07:52:24.309Z,24.33
2018-08-18T07:54:51.611Z,24.22
2018-08-18T07:57:18.877Z,24.13
2018-08-18T07:59:46.201Z,23.99
2018-08-18T08:02:13.555Z,24.05
2018-08-18T08:04:41.056Z,23.98
2018-08-18T08:07:08.810Z,24.25
2018-08-18T08:09:36.113Z,24.24
2018-08-18T08:12:03.446Z,24.25
2018-08-18T08:14:30.698Z,24.11
2018-08-18T08:16:58.020Z,23.94
2018-08-18T08:19:26.259Z,23.85
2018-08-18T08:21:53.570Z,24.10
2018-08-18T08:24:20.837Z,24.42
2018-08-18T08:26:48.248Z,24.70
2018-08-18T08:29:15.560Z,24.92
2018-08-18T08:31:42.767Z,24.93
2018-08-18T08:34:11.124Z,24.34
2018-08-18T08:36:38.570Z,24.30
2018-08-18T08:39:05.982Z,24.61
2018-08-18T08:41:34.309Z,24.58
2018-08-18T08:44:01.555Z,24.70
2018-08-18T08:46:28.928Z,25.00
2018-08-18T08:48:58.918Z,25.23
2018-08-18T08:51:26.409Z,25.39
2018-08-18T08:53:54.408Z,25.13
2018-08-18T08:56:53.040Z,24.88
2018-08-18T08:59:20.374Z,24.83
2018-08-18T09:01:47.634Z,24.79
2018-08-18T09:04:15.252Z,24.71
2018-08-18T09:06:48.064Z,25.03
2018-08-18T09:09:15.381Z,25.24
2018-08-18T09:11:42.769Z,25.75
2018-08-18T09:14:10.049Z,26.01
2018-08-18T09:16:37.573Z,26.05
2018-08-18T09:19:04.975Z,25.90
2018-08-18T09:21:39.223Z,25.93
2018-08-18T09:24:06.707Z,26.16
2018-08-18T09:26:38.624Z,26.41
2018-08-18T09:29:07.474Z,26.38
2018-08-18T09:31:34.788Z,26.55
2018-08-18T09:34:02.185Z,26.74
2018-08-18T09:36:30.195Z,27.09
2018-08-18T09:38:57.704Z,27.14
2018-08-18T09:41:25.533Z,27.24
2018-08-18T09:43:53.027Z,27.41
2018-08-18T09:46:20.867Z,27.63
2018-08-18T09:48:48.863Z,27.82
2018-08-18T09:51:16.287Z,27.73
2018-08-18T09:53:43.626Z,27.64
2018-08-18T09:56:12.125Z,27.76
2018-08-18T09:58:39.717Z,27.66
2018-08-18T10:01:08.259Z,27.89
2018-08-18T10:03:36.463Z,28.32
2018-08-18T10:06:04.945Z,28.67
2018-08-18T10:08:33.023Z,28.30
2018-08-18T10:11:00.866Z,28.18
2018-08-18T10:13:28.674Z,28.54
2018-08-18T10:15:57.507Z,28.69
2018-08-18T10:18:26.614Z,28.55
2018-08-18T10:20:55.133Z,28.55
2018-08-18T10:23:22.498Z,28.76
2018-08-18T10:25:49.862Z,29.11
2018-08-18T10:28:18.692Z,29.30
2018-08-18T10:30:46.146Z,29.29
2018-08-18T10:33:14.154Z,29.12
2018-08-18T10:35:42.881Z,29.18
2018-08-18T10:38:10.662Z,29.37
2018-08-18T10:40:38.579Z,29.22
2018-08-18T10:43:06.015Z,29.06
2018-08-18T10:45:33.440Z,29.23
2018-08-18T10:48:01.024Z,29.32
2018-08-18T10:50:40.567Z,29.51
2018-08-18T10:53:07.838Z,29.65
2018-08-18T10:55:35.124Z,29.65
2018-08-18T10:58:08.031Z,29.69
2018-08-18T11:00:35.533Z,29.69
2018-08-18T11:03:04.266Z,29.79
2018-08-18T11:05:31.715Z,30.12
2018-08-18T11:08:05.560Z,29.65
2018-08-18T11:10:35.232Z,29.64
2018-08-18T11:13:03.170Z,30.11
2018-08-18T11:15:32.120Z,30.70
2018-08-18T11:18:00.478Z,30.82
2018-08-18T11:20:29.285Z,30.80
2018-08-18T11:23:02.458Z,31.28
2018-08-18T11:25:35.033Z,31.53
2018-08-18T11:28:02.842Z,31.58
2018-08-18T11:30:30.803Z,31.54
2018-08-18T11:32:59.013Z,31.23
2018-08-18T11:35:27.351Z,30.98
2018-08-18T11:37:56.080Z,30.83
2018-08-18T11:40:24.244Z,30.83
2018-08-18T11:42:53.942Z,31.23
2018-08-18T11:45:23.091Z,31.45
2018-08-18T11:47:57.881Z,31.64
2018-08-18T11:50:26.567Z,31.75
2018-08-18T11:52:54.003Z,31.11
2018-08-18T11:55:22.488Z,30.69
2018-08-18T11:57:50.184Z,30.61
2018-08-18T12:00:18.293Z,30.88
2018-08-18T12:02:45.667Z,30.77
2018-08-18T12:05:13.119Z,31.06
2018-08-18T12:07:40.569Z,30.91
2018-08-18T12:10:07.951Z,31.49
2018-08-18T12:12:35.311Z,31.56
2018-08-18T12:15:02.857Z,31.41
2018-08-18T12:17:30.671Z,31.27
2018-08-18T12:20:02.465Z,31.40
2018-08-18T12:22:30.172Z,31.66
2018-08-18T12:24:59.280Z,32.03
2018-08-18T12:27:27.604Z,32.15
2018-08-18T12:29:55.387Z,32.34
2018-08-18T12:32:26.838Z,32.38
2018-08-18T12:34:55.596Z,32.25
2018-08-18T12:37:26.869Z,32.53
2018-08-18T12:39:55.315Z,32.46
2018-08-18T12:42:25.592Z,32.54
2018-08-18T12:44:53.484Z,32.49
2018-08-18T12:47:21.020Z,32.19
2018-08-18T12:49:48.422Z,32.27
2018-08-18T12:52:15.890Z,32.48
2018-08-18T12:54:43.868Z,32.65
2018-08-18T12:57:11.183Z,33.09
2018-08-18T12:59:38.601Z,33.15
2018-08-18T13:02:06.037Z,32.89
2018-08-18T13:04:33.467Z,32.75
2018-08-18T13:07:00.799Z,32.97
2018-08-18T13:09:28.083Z,33.25
2018-08-18T13:11:56.664Z,33.09
2018-08-18T13:14:26.242Z,32.97
2018-08-18T13:16:53.550Z,33.23
2018-08-18T13:19:23.073Z,33.33
2018-08-18T13:21:50.459Z,33.34
2018-08-18T13:24:17.968Z,32.99
2018-08-18T13:26:45.163Z,33.56
2018-08-18T13:29:12.475Z,33.95
2018-08-18T13:31:42.480Z,33.75
2018-08-18T13:34:11.625Z,33.84
2018-08-18T13:36:40.101Z,33.75
2018-08-18T13:39:09.602Z,33.18
2018-08-18T13:41:36.906Z,33.32
2018-08-18T13:44:04.150Z,33.21
2018-08-18T13:46:43.112Z,32.73
2018-08-18T13:49:10.355Z,31.81
2018-08-18T13:51:37.665Z,31.99
2018-08-18T13:54:04.977Z,31.98
2018-08-18T13:56:32.315Z,32.11
2018-08-18T13:58:59.625Z,31.95
2018-08-18T14:01:44.877Z,31.91
2018-08-18T14:04:20.890Z,32.42
2018-08-18T14:06:51.504Z,32.65
2018-08-18T14:09:18.944Z,32.82
2018-08-18T14:11:46.375Z,32.70
2018-08-18T14:14:13.633Z,32.40
2018-08-18T14:16:40.981Z,32.89
2018-08-18T14:19:08.317Z,33.04
2018-08-18T14:21:35.594Z,33.10
2018-08-18T14:24:02.958Z,33.09
2018-08-18T14:26:30.224Z,33.38
2018-08-18T14:28:57.576Z,33.82
2018-08-18T14:31:24.822Z,33.87
2018-08-18T14:33:52.342Z,33.12
2018-08-18T14:36:21.585Z,33.35
2018-08-18T14:38:48.920Z,33.75
2018-08-18T14:41:37.276Z,33.45
2018-08-18T14:44:04.857Z,33.73
2018-08-18T14:46:32.477Z,33.95
2018-08-18T14:48:59.947Z,33.62
2018-08-18T14:51:27.318Z,33.61
2018-08-18T14:53:55.923Z,33.51
2018-08-18T14:56:23.659Z,33.59
2018-08-18T14:58:51.274Z,34.17
2018-08-18T15:01:18.676Z,33.11
2018-08-18T15:03:45.989Z,32.36
2018-08-18T15:06:13.336Z,32.48
2018-08-18T15:08:40.841Z,32.97
2018-08-18T15:11:09.580Z,33.16
2018-08-18T15:13:36.905Z,33.42
2018-08-18T15:16:04.431Z,33.45
2018-08-18T15:18:31.808Z,33.80
2018-08-18T15:20:59.339Z,34.11
2018-08-18T15:23:26.901Z,34.01
2018-08-18T15:25:54.244Z,33.70
2018-08-18T15:28:21.606Z,33.42
2018-08-18T15:30:50.344Z,32.69
2018-08-18T15:33:19.846Z,32.21
2018-08-18T15:35:47.145Z,31.91
2018-08-18T15:38:14.553Z,31.40
2018-08-18T15:40:41.915Z,31.93
2018-08-18T15:43:09.493Z,31.99
2018-08-18T15:45:59.349Z,32.22
2018-08-18T15:48:26.909Z,32.81
2018-08-18T15:50:54.193Z,32.92
2018-08-18T15:53:43.156Z,32.74
2018-08-18T15:56:10.481Z,32.31
2018-08-18T15:58:39.649Z,32.33
2018-08-18T16:01:08.569Z,32.38
2018-08-18T16:03:37.865Z,32.43
2018-08-18T16:06:05.260Z,32.25
2018-08-18T16:08:32.472Z,32.08
2018-08-18T16:11:08.277Z,32.31
2018-08-18T16:13:46.533Z,32.53
2018-08-18T16:16:22.223Z,32.39
2018-08-18T16:18:54.378Z,32.23
2018-08-18T16:21:22.372Z,31.72
2018-08-18T16:23:52.092Z,32.06
2018-08-18T16:26:19.355Z,32.24
2018-08-18T16:28:46.660Z,32.18
2018-08-18T16:31:14.055Z,32.06
2018-08-18T16:33:41.708Z,32.03
2018-08-18T16:36:09.195Z,32.00
2018-08-18T16:38:36.457Z,31.98
2018-08-18T16:41:03.849Z,31.39
2018-08-18T16:43:33.150Z,31.16
2018-08-18T16:46:17.641Z,31.16
2018-08-18T16:48:44.977Z,31.08
2018-08-18T16:51:12.301Z,31.35
2018-08-18T16:53:39.572Z,31.16
2018-08-18T16:56:12.368Z,30.88
2018-08-18T16:58:43.505Z,30.86
2018-08-18T17:01:10.703Z,30.71
2018-08-18T17:03:38.087Z,30.34
2018-08-18T17:06:05.316Z,30.19
2018-08-18T17:08:32.680Z,29.96
2018-08-18T17:10:59.927Z,29.78
2018-08-18T17:13:29.302Z,29.44
2018-08-18T17:15:57.999Z,29.10
2018-08-18T17:18:26.960Z,28.82
2018-08-18T17:20:58.045Z,28.67
2018-08-18T17:23:26.742Z,28.50
2018-08-18T17:25:54.162Z,28.53
2018-08-18T17:28:21.525Z,28.43
2018-08-18T17:30:50.988Z,28.30
2018-08-18T17:33:19.418Z,28.16
2018-08-18T17:35:47.052Z,28.05
2018-08-18T17:38:14.433Z,27.99
2018-08-18T17:40:41.676Z,27.81
2018-08-18T17:43:09.045Z,27.81
2018-08-18T17:45:41.133Z,27.81
2018-08-18T17:48:08.477Z,27.74
2018-08-18T17:50:36.635Z,27.70
2018-08-18T17:53:04.620Z,27.62
2018-08-18T17:55:31.941Z,27.59
2018-08-18T17:57:59.214Z,27.47
2018-08-18T18:00:26.639Z,27.43
2018-08-18T18:02:56.643Z,27.14
2018-08-18T18:05:26.248Z,27.00
2018-08-18T18:07:56.168Z,26.82
2018-08-18T18:10:24.816Z,26.82
2018-08-18T18:12:52.087Z,26.86
2018-08-18T18:15:31.393Z,26.81
2018-08-18T18:17:58.690Z,26.75
2018-08-18T18:20:27.359Z,26.64
2018-08-18T18:22:54.701Z,26.56
2018-08-18T18:25:22.026Z,26.57
2018-08-18T18:27:49.741Z,26.48
2018-08-18T18:30:19.890Z,26.41
2018-08-18T18:32:47.178Z,26.45
2018-08-18T18:35:14.522Z,26.38
2018-08-18T18:37:41.801Z,26.25
2018-08-18T18:40:10.602Z,26.19
2018-08-18T18:42:37.858Z,26.10
2018-08-18T18:45:06.973Z,26.04
2018-08-18T18:47:34.237Z,25.97
2018-08-18T18:50:01.469Z,25.86
2018-08-18T18:52:28.715Z,25.70
2018-08-18T18:54:56.467Z,25.64
2018-08-18T18:57:24.188Z,25.53
2018-08-18T18:59:56.618Z,25.39
2018-08-18T19:02:25.213Z,25.40
2018-08-18T19:04:52.573Z,25.39
2018-08-18T19:07:19.991Z,25.28
2018-08-18T19:09:48.166Z,25.17
2018-08-18T19:12:16.076Z,25.16
2018-08-18T19:14:43.358Z,25.11
2018-08-18T19:17:10.728Z,25.08
2018-08-18T19:19:38.668Z,24.99
2018-08-18T19:22:08.952Z,24.94
2018-08-18T19:24:36.224Z,24.92
2018-08-18T19:27:03.568Z,24.87
2018-08-18T19:29:30.818Z,24.78
2018-08-18T19:31:59.195Z,24.77
2018-08-18T19:34:26.595Z,24.73
2018-08-18T19:37:07.308Z,24.55
2018-08-18T19:39:35.519Z,24.43
2018-08-18T19:42:09.573Z,24.52
2018-08-18T19:44:40.747Z,24.57
2018-08-18T19:47:08.221Z,24.55
2018-08-18T19:49:41.175Z,24.57
2018-08-18T19:52:10.752Z,24.47
2018-08-18T19:54:38.885Z,24.57
2018-08-18T19:57:06.126Z,24.60
2018-08-18T19:59:33.422Z,24.61
2018-08-18T20:02:00.830Z,24.63
2018-08-18T20:04:28.039Z,24.62
2018-08-18T20:06:55.283Z,24.41
2018-08-18T20:09:22.560Z,24.40
2018-08-18T20:11:49.855Z,24.43
2018-08-18T20:14:17.074Z,24.40
2018-08-18T20:16:44.348Z,24.39
2018-08-18T20:19:11.620Z,24.34
2018-08-18T20:21:38.917Z,24.31
2018-08-18T20:24:06.252Z,24.35
2018-08-18T20:26:33.508Z,24.41
2018-08-18T20:29:00.781Z,24.48
2018-08-18T20:31:28.136Z,24.41
2018-08-18T20:33:55.355Z,24.39
2018-08-18T20:36:22.731Z,24.43
2018-08-18T20:39:03.064Z,24.45
2018-08-18T20:41:30.866Z,24.44
2018-08-18T20:43:58.146Z,24.42
2018-08-18T20:46:25.453Z,24.36
2018-08-18T20:48:52.938Z,24.36
2018-08-18T20:51:25.751Z,24.24
2018-08-18T20:56:15.118Z,24.09
2018-08-18T20:58:42.453Z,23.97
2018-08-18T21:01:09.972Z,23.83
2018-08-18T21:03:47.119Z,23.85
2018-08-18T21:06:15.521Z,23.93
2018-08-18T21:08:42.808Z,24.07
2018-08-18T21:11:10.210Z,24.10
2018-08-18T21:13:38.060Z,24.18
2018-08-18T21:16:05.302Z,24.16
2018-08-18T21:18:32.646Z,24.14
2018-08-18T21:21:00.159Z,24.13
2018-08-18T21:23:27.653Z,24.09
2018-08-18T21:25:54.966Z,24.12
2018-08-18T21:28:25.267Z,24.16
2018-08-18T21:30:52.657Z,24.09
2018-08-18T21:33:19.993Z,24.11
2018-08-18T21:35:47.205Z,24.06
2018-08-18T21:38:14.502Z,23.98
2018-08-18T21:40:42.119Z,24.01
2018-08-18T21:43:43.352Z,24.05
2018-08-18T21:46:10.707Z,23.92
2018-08-18T21:48:47.182Z,23.83
2018-08-18T21:51:14.571Z,23.86
2018-08-18T21:53:42.654Z,23.85
2018-08-18T21:56:10.095Z,23.95
2018-08-18T21:58:37.413Z,23.97
2018-08-18T22:01:10.807Z,24.03
2018-08-18T22:03:38.101Z,24.06
2018-08-18T22:06:05.445Z,23.96
2018-08-18T22:08:32.816Z,24.01
2018-08-18T22:11:00.129Z,23.94
2018-08-18T22:13:27.543Z,23.88
2018-08-18T22:15:54.946Z,23.81
2018-08-18T22:18:22.264Z,23.84
2018-08-18T22:20:49.578Z,23.82
2018-08-18T22:23:16.918Z,23.78
2018-08-18T22:25:44.236Z,23.74
2018-08-18T22:28:11.504Z,23.77
2018-08-18T22:30:38.844Z,23.77
2018-08-18T22:33:06.580Z,23.75
2018-08-18T22:35:34.344Z,23.73
2018-08-18T22:38:01.603Z,23.66
2018-08-18T22:40:29.003Z,23.64
2018-08-18T22:42:56.384Z,23.63
2018-08-18T22:45:27.410Z,23.59
2018-08-18T22:47:54.878Z,23.62
2018-08-18T22:50:22.162Z,23.60
2018-08-18T22:52:50.716Z,23.55
2018-08-18T22:55:18.181Z,23.50
2018-08-18T22:57:51.122Z,23.45
2018-08-18T23:00:18.488Z,23.44
2018-08-18T23:02:46.063Z,23.39
2018-08-18T23:05:13.470Z,23.38
2018-08-18T23:07:41.255Z,23.39
2018-08-18T23:10:09.324Z,23.32
2018-08-18T23:12:36.643Z,23.27
2018-08-18T23:15:04.410Z,23.21
2018-08-18T23:17:31.756Z,23.22
2018-08-18T23:19:59.073Z,23.27
2018-08-18T23:23:09.724Z,23.24
2018-08-18T23:25:37.009Z,23.18
2018-08-18T23:28:04.359Z,23.20
2018-08-18T23:30:39.171Z,23.14
2018-08-18T23:33:08.052Z,23.09
2018-08-18T23:35:35.451Z,22.97
2018-08-18T23:38:03.177Z,23.01
2018-08-18T23:40:30.749Z,22.90
2018-08-18T23:42:58.117Z,22.84
2018-08-18T23:45:36.199Z,22.90
2018-08-18T23:48:05.516Z,22.90
2018-08-18T23:50:33.148Z,22.90
2018-08-18T23:53:02.829Z,22.85
2018-08-18T23:55:30.540Z,22.88
2018-08-18T23:57:58.558Z,22.96
