createdAt,value
2018-11-25T00:00:17.452Z,5.00
2018-11-25T00:02:44.982Z,4.90
2018-11-25T00:05:12.555Z,4.10
2018-11-25T00:07:40.120Z,3.47
2018-11-25T00:10:07.668Z,4.40
2018-11-25T00:12:35.255Z,4.43
2018-11-25T00:15:02.838Z,4.27
2018-11-25T00:17:30.379Z,4.37
2018-11-25T00:19:57.938Z,3.57
2018-11-25T00:22:25.509Z,3.30
2018-11-25T00:27:27.686Z,2.50
2018-11-25T00:29:55.224Z,3.00
2018-11-25T00:32:24.739Z,3.30
2018-11-25T00:34:52.288Z,3.47
2018-11-25T00:37:19.851Z,3.10
2018-11-25T00:39:47.391Z,3.40
2018-11-25T00:42:15.951Z,3.03
2018-11-25T00:44:43.475Z,5.60
2018-11-25T00:47:11.817Z,2.90
2018-11-25T00:49:39.360Z,3.17
2018-11-25T00:52:06.944Z,3.20
2018-11-25T00:54:34.482Z,2.77
2018-11-25T00:57:02.059Z,2.83
2018-11-25T00:59:29.612Z,2.83
2018-11-25T01:01:57.183Z,2.80
2018-11-25T01:04:24.717Z,2.93
2018-11-25T01:06:53.376Z,3.47
2018-11-25T01:09:20.925Z,2.90
2018-11-25T01:11:49.268Z,2.97
2018-11-25T01:14:18.790Z,3.17
2018-11-25T01:16:47.299Z,3.20
2018-11-25T01:19:14.871Z,3.33
2018-11-25T01:21:43.372Z,2.80
2018-11-25T01:24:11.533Z,3.10
2018-11-25T01:26:39.085Z,3.10
2018-11-25T01:29:06.661Z,2.83
2018-11-25T01:31:35.185Z,3.47
2018-11-25T01:34:02.764Z,2.57
2018-11-25T01:36:30.326Z,3.03
2018-11-25T01:38:57.896Z,2.70
2018-11-25T01:41:25.469Z,2.53
2018-11-25T01:43:53.047Z,2.70
2018-11-25T01:46:20.628Z,2.67
2018-11-25T01:48:48.180Z,2.40
2018-11-25T01:51:15.759Z,2.47
2018-11-25T01:53:43.300Z,2.53
2018-11-25T01:56:11.211Z,2.53
2018-11-25T01:58:38.779Z,2.30
2018-11-25T02:01:06.348Z,3.13
2018-11-25T02:03:33.886Z,2.70
2018-11-25T02:06:02.443Z,2.70
2018-11-25T02:08:30.931Z,2.77
2018-11-25T02:10:58.494Z,2.40
2018-11-25T02:13:26.035Z,2.47
2018-11-25T02:15:53.617Z,2.20
2018-11-25T02:18:21.187Z,3.10
2018-11-25T02:20:49.695Z,2.90
2018-11-25T02:23:17.267Z,2.57
2018-11-25T02:25:44.830Z,2.63
2018-11-25T02:28:12.362Z,2.03
2018-11-25T02:30:39.904Z,2.70
2018-11-25T02:33:07.492Z,2.43
2018-11-25T02:35:35.066Z,2.10
2018-11-25T02:38:02.611Z,2.30
2018-11-25T02:40:30.200Z,2.80
2018-11-25T02:42:57.746Z,2.40
2018-11-25T02:45:25.460Z,2.63
2018-11-25T02:47:52.999Z,2.37
2018-11-25T02:50:20.583Z,2.13
2018-11-25T02:52:49.099Z,2.30
2018-11-25T02:55:16.684Z,2.50
2018-11-25T02:57:44.225Z,2.17
2018-11-25T03:00:11.806Z,2.73
2018-11-25T03:02:39.354Z,3.00
2018-11-25T03:05:06.926Z,2.60
2018-11-25T03:07:34.460Z,5.30
2018-11-25T03:10:02.029Z,2.40
2018-11-25T03:12:29.569Z,2.43
2018-11-25T03:14:57.138Z,2.67
2018-11-25T03:17:24.720Z,2.87
2018-11-25T03:19:52.307Z,2.83
2018-11-25T03:22:19.864Z,2.20
2018-11-25T03:24:47.444Z,2.40
2018-11-25T03:27:15.016Z,2.53
2018-11-25T03:29:42.590Z,2.67
2018-11-25T03:32:11.104Z,2.50
2018-11-25T03:34:38.680Z,2.40
2018-11-25T03:37:06.263Z,2.43
2018-11-25T03:39:33.795Z,3.07
2018-11-25T03:42:02.151Z,2.30
2018-11-25T03:44:30.660Z,2.20
2018-11-25T03:46:58.239Z,2.50
2018-11-25T03:49:25.808Z,2.50
2018-11-25T03:51:53.342Z,2.20
2018-11-25T03:54:20.922Z,2.10
2018-11-25T03:56:48.537Z,2.07
2018-11-25T03:59:16.116Z,2.40
2018-11-25T04:01:44.606Z,2.10
2018-11-25T04:04:12.187Z,2.67
2018-11-25T04:06:39.763Z,2.40
2018-11-25T04:09:07.348Z,2.30
2018-11-25T04:11:34.888Z,2.77
2018-11-25T04:14:02.460Z,2.80
2018-11-25T04:16:30.800Z,2.90
2018-11-25T04:18:58.375Z,2.80
2018-11-25T04:21:25.911Z,3.00
2018-11-25T04:23:53.484Z,2.50
2018-11-25T04:26:21.015Z,2.60
2018-11-25T04:28:50.540Z,2.90
2018-11-25T04:31:18.086Z,3.30
2018-11-25T04:33:45.655Z,3.60
2018-11-25T04:36:14.158Z,4.00
2018-11-25T04:38:41.736Z,3.90
2018-11-25T04:41:09.279Z,4.37
2018-11-25T04:43:36.853Z,3.83
2018-11-25T04:46:05.169Z,5.07
2018-11-25T04:48:34.693Z,3.60
2018-11-25T04:51:02.233Z,4.30
2018-11-25T04:53:29.825Z,3.50
2018-11-25T04:55:58.341Z,3.70
2018-11-25T04:58:25.928Z,3.27
2018-11-25T05:00:53.465Z,2.97
2018-11-25T05:03:21.052Z,2.93
2018-11-25T05:05:48.596Z,3.07
2018-11-25T05:08:16.166Z,2.97
2018-11-25T05:10:43.716Z,3.10
2018-11-25T05:13:11.300Z,2.97
2018-11-25T05:15:38.881Z,3.20
2018-11-25T05:18:06.464Z,2.87
2018-11-25T05:20:34.013Z,2.73
2018-11-25T05:23:01.596Z,3.23
2018-11-25T05:25:29.195Z,2.20
2018-11-25T05:27:56.759Z,2.97
2018-11-25T05:30:24.300Z,2.90
2018-11-25T05:32:51.895Z,2.50
2018-11-25T05:35:20.509Z,2.30
2018-11-25T05:37:49.057Z,2.83
2018-11-25T05:40:16.631Z,4.17
2018-11-25T05:42:44.216Z,2.50
2018-11-25T05:45:11.768Z,3.87
2018-11-25T05:47:39.351Z,2.60
2018-11-25T05:50:06.898Z,2.30
2018-11-25T05:52:36.412Z,2.33
2018-11-25T05:55:03.967Z,2.53
2018-11-25T05:57:33.481Z,2.50
2018-11-25T06:00:01.036Z,2.80
2018-11-25T06:02:28.611Z,2.93
2018-11-25T06:04:56.914Z,2.50
2018-11-25T06:07:24.487Z,2.40
2018-11-25T06:09:52.025Z,2.37
2018-11-25T06:12:19.599Z,2.87
2018-11-25T06:14:47.142Z,2.77
2018-11-25T06:17:16.702Z,3.10
2018-11-25T06:19:45.016Z,3.30
2018-11-25T06:22:12.592Z,3.10
2018-11-25T06:24:40.146Z,2.57
2018-11-25T06:27:08.690Z,2.73
2018-11-25T06:29:36.991Z,3.20
2018-11-25T06:32:04.582Z,3.80
2018-11-25T06:34:32.134Z,6.10
2018-11-25T06:37:01.640Z,5.80
2018-11-25T06:39:30.162Z,2.87
2018-11-25T06:41:57.737Z,2.80
2018-11-25T06:44:25.287Z,3.30
2018-11-25T06:46:52.876Z,3.00
2018-11-25T06:49:20.420Z,4.87
2018-11-25T06:51:47.992Z,4.10
2018-11-25T06:54:15.552Z,5.17
2018-11-25T06:56:43.119Z,3.50
2018-11-25T06:59:10.664Z,3.60
2018-11-25T07:01:38.254Z,5.33
2018-11-25T07:04:06.824Z,4.90
2018-11-25T07:06:34.362Z,4.77
2018-11-25T07:09:01.932Z,4.50
2018-11-25T07:11:31.449Z,3.27
2018-11-25T07:13:59.035Z,3.30
2018-11-25T07:16:27.920Z,3.17
2018-11-25T07:18:56.264Z,3.50
2018-11-25T07:21:23.827Z,3.83
2018-11-25T07:23:51.405Z,4.37
2018-11-25T07:26:18.934Z,3.73
2018-11-25T07:28:46.510Z,3.37
2018-11-25T07:31:14.095Z,3.13
2018-11-25T07:33:41.671Z,3.60
2018-11-25T07:36:09.204Z,3.00
2018-11-25T07:38:36.779Z,3.00
2018-11-25T07:41:04.353Z,3.10
2018-11-25T07:43:31.900Z,3.00
2018-11-25T07:45:59.467Z,3.60
2018-11-25T07:48:27.013Z,5.40
2018-11-25T07:50:56.568Z,4.10
2018-11-25T07:53:24.107Z,5.80
2018-11-25T07:55:52.695Z,5.23
2018-11-25T07:58:20.234Z,6.20
2018-11-25T08:00:47.813Z,10.70
2018-11-25T08:03:15.360Z,7.67
2018-11-25T08:05:42.935Z,10.07
2018-11-25T08:08:10.475Z,8.23
2018-11-25T08:10:38.051Z,6.23
2018-11-25T08:13:05.590Z,5.23
2018-11-25T08:15:34.042Z,4.40
2018-11-25T08:18:01.608Z,4.83
2018-11-25T08:20:31.183Z,8.93
2018-11-25T08:22:58.752Z,5.57
2018-11-25T08:25:26.284Z,4.87
2018-11-25T08:27:53.856Z,6.37
2018-11-25T08:30:21.431Z,5.20
2018-11-25T08:32:49.001Z,5.80
2018-11-25T08:35:16.556Z,6.70
2018-11-25T08:37:45.063Z,5.70
2018-11-25T08:40:12.650Z,5.33
2018-11-25T08:42:40.187Z,5.03
2018-11-25T08:45:07.763Z,5.93
2018-11-25T08:47:35.296Z,6.90
2018-11-25T08:50:02.847Z,6.27
2018-11-25T08:52:30.428Z,7.30
2018-11-25T08:54:57.967Z,11.30
2018-11-25T08:57:25.552Z,12.10
2018-11-25T08:59:53.892Z,4.93
2018-11-25T09:02:21.444Z,4.23
2018-11-25T09:04:49.007Z,5.33
2018-11-25T09:07:16.586Z,9.97
2018-11-25T09:09:44.184Z,9.70
2018-11-25T09:12:11.743Z,8.07
2018-11-25T09:14:39.308Z,7.23
2018-11-25T09:17:06.876Z,6.80
2018-11-25T09:19:34.450Z,9.97
2018-11-25T09:22:01.989Z,6.30
2018-11-25T09:24:29.557Z,6.80
2018-11-25T09:26:58.071Z,6.07
2018-11-25T09:29:25.648Z,6.77
2018-11-25T09:34:28.009Z,8.50
2018-11-25T09:36:56.526Z,5.53
2018-11-25T09:39:24.098Z,4.90
2018-11-25T09:41:51.639Z,5.33
2018-11-25T09:44:21.207Z,5.50
2018-11-25T09:46:48.744Z,4.83
2018-11-25T09:49:16.312Z,4.70
2018-11-25T09:51:43.859Z,4.40
2018-11-25T09:54:11.424Z,4.60
2018-11-25T09:56:38.975Z,6.80
2018-11-25T09:59:06.564Z,3.97
2018-11-25T10:01:34.132Z,4.33
2018-11-25T10:04:02.479Z,8.00
2018-11-25T10:06:30.021Z,7.30
2018-11-25T10:08:58.527Z,9.13
2018-11-25T10:11:26.114Z,8.10
2018-11-25T10:13:53.668Z,9.57
2018-11-25T10:16:21.243Z,9.10
2018-11-25T10:18:48.789Z,7.60
2018-11-25T10:21:16.362Z,7.87
2018-11-25T10:23:43.935Z,7.63
2018-11-25T10:26:11.519Z,7.77
2018-11-25T10:28:39.100Z,8.57
2018-11-25T10:31:06.652Z,8.33
2018-11-25T10:33:35.007Z,11.37
2018-11-25T10:36:04.588Z,8.73
2018-11-25T10:38:31.274Z,9.30
2018-11-25T10:40:58.868Z,9.67
2018-11-25T10:43:27.401Z,9.00
2018-11-25T10:45:54.987Z,10.77
2018-11-25T10:48:22.534Z,11.60
2018-11-25T10:50:51.223Z,13.33
2018-11-25T10:53:18.475Z,12.30
2018-11-25T10:55:46.051Z,13.53
2018-11-25T10:58:13.605Z,14.50
2018-11-25T11:00:41.188Z,13.60
2018-11-25T11:03:08.816Z,16.80
2018-11-25T11:05:37.174Z,14.00
2018-11-25T11:08:05.487Z,13.70
2018-11-25T11:10:33.075Z,20.33
2018-11-25T11:13:00.627Z,16.00
2018-11-25T11:15:28.195Z,13.90
2018-11-25T11:17:56.717Z,17.10
2018-11-25T11:20:24.297Z,15.50
2018-11-25T11:22:52.800Z,15.20
2018-11-25T11:25:20.385Z,15.20
2018-11-25T11:27:47.932Z,15.40
2018-11-25T11:30:15.518Z,14.67
2018-11-25T11:32:43.107Z,12.10
2018-11-25T11:35:11.131Z,16.48
2018-11-25T11:37:38.707Z,16.03
2018-11-25T11:40:07.055Z,17.90
2018-11-25T11:42:34.629Z,12.20
2018-11-25T11:45:02.170Z,16.60
2018-11-25T11:47:31.017Z,15.20
2018-11-25T11:49:58.624Z,17.30
2018-11-25T11:52:26.197Z,12.10
2018-11-25T11:54:54.542Z,14.33
2018-11-25T11:57:22.093Z,13.90
2018-11-25T11:59:49.684Z,17.47
2018-11-25T12:02:18.234Z,12.97
2018-11-25T12:04:45.820Z,15.20
2018-11-25T12:07:13.401Z,20.60
2018-11-25T12:09:40.975Z,11.90
2018-11-25T12:12:08.536Z,18.10
2018-11-25T12:14:36.251Z,13.33
2018-11-25T12:17:03.839Z,19.30
2018-11-25T12:19:31.403Z,12.27
2018-11-25T12:22:00.945Z,15.50
2018-11-25T12:24:28.482Z,12.37
2018-11-25T12:26:57.032Z,11.30
2018-11-25T12:29:24.586Z,13.87
2018-11-25T12:31:52.159Z,13.50
2018-11-25T12:34:19.712Z,11.60
2018-11-25T12:36:47.420Z,10.87
2018-11-25T12:39:15.766Z,11.40
2018-11-25T12:41:44.313Z,11.57
2018-11-25T12:44:11.872Z,10.90
2018-11-25T12:46:39.461Z,16.23
2018-11-25T12:49:06.996Z,11.33
2018-11-25T12:51:34.572Z,12.50
2018-11-25T12:54:03.083Z,14.40
2018-11-25T12:56:30.655Z,11.50
2018-11-25T12:58:58.238Z,10.37
2018-11-25T13:01:25.798Z,12.23
2018-11-25T13:03:53.379Z,13.47
2018-11-25T13:06:20.957Z,34.37
2018-11-25T13:08:48.531Z,11.47
2018-11-25T13:11:16.080Z,11.53
2018-11-25T13:13:43.650Z,10.20
2018-11-25T13:16:11.227Z,10.93
2018-11-25T13:18:38.817Z,12.67
2018-11-25T13:21:07.324Z,11.37
2018-11-25T13:23:34.897Z,11.47
2018-11-25T13:26:02.485Z,11.63
2018-11-25T13:28:30.138Z,11.70
2018-11-25T13:30:59.371Z,12.63
2018-11-25T13:33:26.943Z,11.77
2018-11-25T13:35:54.538Z,11.97
2018-11-25T13:38:22.110Z,11.60
2018-11-25T13:40:51.392Z,12.43
2018-11-25T13:43:19.914Z,11.43
2018-11-25T13:45:47.499Z,13.00
2018-11-25T13:48:15.071Z,17.43
2018-11-25T13:50:43.735Z,15.90
2018-11-25T13:53:12.263Z,13.30
2018-11-25T13:55:39.847Z,12.83
2018-11-25T13:58:07.451Z,13.80
2018-11-25T14:00:35.003Z,13.93
2018-11-25T14:03:02.595Z,13.93
2018-11-25T14:05:30.181Z,19.80
2018-11-25T14:07:57.756Z,12.63
2018-11-25T14:10:25.314Z,15.17
2018-11-25T14:12:52.887Z,21.30
2018-11-25T14:15:20.452Z,16.23
2018-11-25T14:17:48.032Z,14.00
2018-11-25T14:20:15.589Z,14.52
2018-11-25T14:22:43.163Z,16.00
2018-11-25T14:25:12.395Z,17.07
2018-11-25T14:27:40.005Z,17.60
2018-11-25T14:30:13.152Z,20.53
2018-11-25T14:32:36.301Z,26.37
2018-11-25T14:35:05.114Z,18.13
2018-11-25T14:37:36.771Z,17.70
2018-11-25T14:40:09.029Z,18.40
2018-11-25T14:42:40.179Z,14.50
2018-11-25T14:45:13.684Z,16.83
2018-11-25T14:47:43.260Z,14.67
2018-11-25T14:50:15.666Z,20.20
2018-11-25T14:52:43.549Z,17.07
2018-11-25T14:55:12.153Z,29.10
2018-11-25T14:57:39.739Z,15.67
2018-11-25T15:00:07.284Z,16.63
2018-11-25T15:02:34.872Z,16.90
2018-11-25T15:05:02.420Z,28.80
2018-11-25T15:07:30.109Z,14.20
2018-11-25T15:10:05.427Z,14.60
2018-11-25T15:12:33.192Z,13.43
2018-11-25T15:15:00.752Z,16.70
2018-11-25T15:17:28.327Z,15.20
2018-11-25T15:19:55.900Z,13.27
2018-11-25T15:22:24.429Z,13.77
2018-11-25T15:24:52.366Z,12.80
2018-11-25T15:27:19.948Z,12.80
2018-11-25T15:29:47.494Z,13.07
2018-11-25T15:32:15.064Z,13.60
2018-11-25T15:34:42.620Z,14.73
2018-11-25T15:37:10.229Z,14.07
2018-11-25T15:39:37.794Z,14.97
2018-11-25T15:42:05.376Z,15.10
2018-11-25T15:44:32.943Z,14.20
2018-11-25T15:47:07.782Z,16.60
2018-11-25T15:49:28.117Z,17.30
2018-11-25T15:51:55.709Z,46.80
2018-11-25T15:54:24.633Z,25.10
2018-11-25T15:56:52.213Z,91.63
2018-11-25T15:59:19.778Z,23.60
2018-11-25T16:01:47.369Z,17.77
2018-11-25T16:04:15.921Z,20.07
2018-11-25T16:06:43.517Z,13.67
2018-11-25T16:09:12.023Z,13.17
2018-11-25T16:11:40.364Z,14.20
2018-11-25T16:14:08.891Z,14.27
2018-11-25T16:16:36.468Z,14.33
2018-11-25T16:19:04.030Z,14.70
2018-11-25T16:21:31.604Z,14.73
2018-11-25T16:23:59.146Z,14.13
2018-11-25T16:26:26.814Z,17.13
2018-11-25T16:28:54.376Z,16.30
2018-11-25T16:31:21.948Z,17.83
2018-11-25T16:33:49.491Z,19.87
2018-11-25T16:36:17.069Z,20.87
2018-11-25T16:38:44.975Z,18.40
2018-11-25T16:41:12.605Z,18.10
2018-11-25T16:43:40.194Z,18.63
2018-11-25T16:46:07.767Z,18.60
2018-11-25T16:48:35.325Z,16.43
2018-11-25T16:51:04.858Z,17.27
2018-11-25T16:53:32.529Z,16.73
2018-11-25T16:56:00.145Z,15.80
2018-11-25T16:58:28.643Z,14.83
2018-11-25T17:00:56.235Z,14.87
2018-11-25T17:03:23.788Z,14.93
2018-11-25T17:05:51.367Z,14.83
2018-11-25T17:08:18.938Z,14.30
2018-11-25T17:10:46.508Z,12.40
2018-11-25T17:13:15.116Z,12.43
2018-11-25T17:15:43.709Z,13.43
2018-11-25T17:18:11.278Z,15.80
2018-11-25T17:20:38.931Z,13.80
2018-11-25T17:23:06.480Z,14.43
2018-11-25T17:25:34.061Z,13.30
2018-11-25T17:28:01.651Z,12.40
2018-11-25T17:30:29.200Z,17.03
2018-11-25T17:32:56.779Z,20.50
2018-11-25T17:35:24.340Z,24.50
2018-11-25T17:37:51.932Z,32.10
2018-11-25T17:40:19.483Z,20.37
2018-11-25T17:42:47.070Z,18.63
2018-11-25T17:45:15.575Z,18.20
2018-11-25T17:47:43.156Z,17.73
2018-11-25T17:50:10.705Z,17.83
2018-11-25T17:52:40.286Z,14.30
2018-11-25T17:55:08.633Z,18.43
2018-11-25T17:57:37.135Z,15.60
2018-11-25T18:00:05.656Z,12.50
2018-11-25T18:02:34.204Z,12.33
2018-11-25T18:05:01.785Z,12.87
2018-11-25T18:07:29.327Z,11.20
2018-11-25T18:09:56.904Z,12.50
2018-11-25T18:12:25.247Z,12.80
2018-11-25T18:14:52.823Z,12.00
2018-11-25T18:17:20.369Z,11.23
2018-11-25T18:19:47.946Z,20.57
2018-11-25T18:22:16.284Z,13.17
2018-11-25T18:24:43.875Z,15.10
2018-11-25T18:27:12.379Z,12.50
2018-11-25T18:29:40.905Z,11.10
2018-11-25T18:32:08.651Z,12.10
2018-11-25T18:34:36.247Z,12.67
2018-11-25T18:37:04.165Z,12.13
2018-11-25T18:39:31.738Z,11.90
2018-11-25T18:41:59.317Z,10.57
2018-11-25T18:44:26.922Z,9.63
2018-11-25T18:46:54.475Z,12.30
2018-11-25T18:49:22.032Z,11.00
2018-11-25T18:51:49.617Z,13.60
2018-11-25T18:54:17.159Z,14.60
2018-11-25T18:56:44.744Z,10.38
2018-11-25T18:59:12.288Z,12.17
2018-11-25T19:01:39.868Z,18.27
2018-11-25T19:04:07.411Z,17.43
2018-11-25T19:06:34.993Z,11.40
2018-11-25T19:09:02.544Z,10.83
2018-11-25T19:11:30.114Z,9.93
2018-11-25T19:13:57.660Z,9.80
2018-11-25T19:16:25.235Z,11.00
2018-11-25T19:18:53.539Z,11.23
2018-11-25T19:21:21.120Z,11.13
2018-11-25T19:23:48.664Z,13.50
2018-11-25T19:26:17.227Z,14.57
2018-11-25T19:28:44.775Z,14.60
2018-11-25T19:31:12.357Z,23.37
2018-11-25T19:33:39.899Z,19.90
2018-11-25T19:36:07.485Z,20.27
2018-11-25T19:38:35.026Z,20.97
2018-11-25T19:41:03.594Z,21.67
2018-11-25T19:43:31.152Z,27.77
2018-11-25T19:45:58.712Z,24.70
2018-11-25T19:48:26.299Z,27.03
2018-11-25T19:50:53.880Z,30.10
2018-11-25T19:53:21.468Z,34.03
2018-11-25T19:55:49.027Z,28.47
2018-11-25T19:58:16.604Z,30.70
2018-11-25T20:00:44.196Z,28.50
2018-11-25T20:03:11.772Z,28.93
2018-11-25T20:05:39.319Z,28.23
2018-11-25T20:08:06.896Z,31.97
2018-11-25T20:10:34.476Z,30.83
2018-11-25T20:13:04.799Z,27.77
2018-11-25T20:15:32.343Z,29.53
2018-11-25T20:17:59.924Z,33.10
2018-11-25T20:20:27.510Z,28.93
2018-11-25T20:22:55.062Z,28.13
2018-11-25T20:25:22.632Z,34.37
2018-11-25T20:27:50.183Z,29.37
2018-11-25T20:30:17.755Z,28.93
2018-11-25T20:32:45.302Z,29.80
2018-11-25T20:35:12.884Z,30.90
2018-11-25T20:37:41.225Z,29.80
2018-11-25T20:40:09.727Z,29.10
2018-11-25T20:42:38.088Z,29.63
2018-11-25T20:45:05.715Z,30.90
2018-11-25T20:47:33.263Z,28.33
2018-11-25T20:50:00.816Z,28.33
2018-11-25T20:55:25.518Z,26.12
2018-11-25T20:57:53.824Z,23.70
2018-11-25T21:00:21.405Z,23.60
2018-11-25T21:02:48.943Z,23.30
2018-11-25T21:05:16.533Z,23.20
2018-11-25T21:07:44.121Z,22.20
2018-11-25T21:10:12.668Z,23.00
2018-11-25T21:12:40.235Z,22.20
2018-11-25T21:15:09.739Z,22.97
2018-11-25T21:17:37.319Z,21.90
2018-11-25T21:20:04.868Z,22.03
2018-11-25T21:22:32.444Z,22.63
2018-11-25T21:25:00.771Z,22.60
2018-11-25T21:27:28.349Z,22.20
2018-11-25T21:29:55.896Z,22.20
2018-11-25T21:32:23.478Z,22.57
2018-11-25T21:34:51.017Z,23.60
2018-11-25T21:37:18.608Z,22.20
2018-11-25T21:39:46.148Z,23.50
2018-11-25T21:42:13.722Z,23.77
2018-11-25T21:44:42.242Z,23.93
2018-11-25T21:47:09.833Z,22.73
2018-11-25T21:49:37.370Z,22.47
2018-11-25T21:52:04.939Z,23.50
2018-11-25T21:54:32.479Z,23.10
2018-11-25T21:57:00.069Z,22.63
2018-11-25T21:59:27.621Z,23.47
2018-11-25T22:01:55.199Z,23.50
2018-11-25T22:04:22.739Z,24.43
2018-11-25T22:06:50.318Z,24.00
2018-11-25T22:09:18.641Z,24.03
2018-11-25T22:11:46.228Z,24.77
2018-11-25T22:14:14.736Z,26.03
2018-11-25T22:16:42.307Z,25.27
2018-11-25T22:19:10.094Z,26.47
2018-11-25T22:21:37.773Z,24.43
2018-11-25T22:24:05.319Z,21.73
2018-11-25T22:26:33.892Z,22.80
2018-11-25T22:29:01.440Z,21.70
2018-11-25T22:31:29.019Z,22.87
2018-11-25T22:33:56.577Z,23.03
2018-11-25T22:36:24.176Z,23.10
2018-11-25T22:38:51.711Z,24.13
2018-11-25T22:41:19.301Z,21.70
2018-11-25T22:43:47.621Z,24.37
2018-11-25T22:46:15.200Z,24.67
2018-11-25T22:48:42.752Z,24.77
2018-11-25T22:51:10.328Z,17.60
2018-11-25T22:53:37.868Z,16.23
2018-11-25T22:56:05.444Z,16.17
2018-11-25T22:58:33.945Z,14.33
2018-11-25T23:01:02.298Z,13.83
2018-11-25T23:03:29.867Z,14.03
2018-11-25T23:08:57.668Z,13.80
2018-11-25T23:11:25.249Z,13.53
2018-11-25T23:13:53.766Z,13.00
2018-11-25T23:16:21.355Z,11.50
2018-11-25T23:18:49.893Z,11.47
2018-11-25T23:21:17.472Z,10.73
2018-11-25T23:23:45.008Z,10.47
2018-11-25T23:26:12.590Z,10.33
2018-11-25T23:28:40.131Z,10.03
2018-11-25T23:31:07.712Z,15.63
2018-11-25T23:33:36.991Z,10.30
2018-11-25T23:36:04.580Z,9.80
2018-11-25T23:38:32.127Z,8.90
2018-11-25T23:40:59.669Z,10.10
2018-11-25T23:43:27.272Z,8.60
2018-11-25T23:45:56.793Z,9.37
2018-11-25T23:48:24.362Z,9.93
2018-11-25T23:50:51.901Z,8.43
2018-11-25T23:53:19.479Z,9.47
2018-11-25T23:55:47.048Z,9.43
2018-11-25T23:58:14.615Z,9.60
