createdAt,value
2019-03-18T00:01:37.216Z,4.20
2019-03-18T00:05:40.841Z,4.50
2019-03-18T00:09:44.395Z,4.30
2019-03-18T00:13:47.972Z,4.30
2019-03-18T00:17:51.617Z,4.50
2019-03-18T00:21:55.211Z,4.50
2019-03-18T00:25:58.844Z,4.30
2019-03-18T00:30:02.512Z,4.50
2019-03-18T00:34:06.187Z,4.40
2019-03-18T00:38:09.771Z,4.50
2019-03-18T00:42:13.405Z,4.50
2019-03-18T00:46:17.080Z,4.50
2019-03-18T00:50:20.934Z,4.40
2019-03-18T00:54:27.216Z,4.40
2019-03-18T00:58:30.783Z,4.40
2019-03-18T01:02:34.440Z,4.30
2019-03-18T01:06:38.046Z,4.30
2019-03-18T01:10:42.084Z,4.30
2019-03-18T01:14:45.679Z,4.50
2019-03-18T01:18:49.279Z,4.50
2019-03-18T01:22:52.925Z,4.50
2019-03-18T01:26:56.503Z,4.50
2019-03-18T01:31:00.105Z,4.60
2019-03-18T01:35:04.038Z,4.50
2019-03-18T01:39:07.616Z,4.50
2019-03-18T01:43:11.200Z,4.40
2019-03-18T01:47:14.788Z,4.50
2019-03-18T01:51:18.411Z,4.40
2019-03-18T01:55:22.051Z,4.40
2019-03-18T01:59:25.633Z,4.40
2019-03-18T02:03:29.216Z,4.40
2019-03-18T02:07:32.796Z,4.30
2019-03-18T02:11:36.390Z,4.30
2019-03-18T02:15:52.355Z,4.40
2019-03-18T02:19:45.208Z,4.30
2019-03-18T02:23:48.800Z,4.30
2019-03-18T02:27:52.468Z,4.20
2019-03-18T02:31:56.065Z,4.20
2019-03-18T02:35:59.688Z,4.10
2019-03-18T02:40:03.455Z,4.10
2019-03-18T02:44:07.045Z,4.20
2019-03-18T02:48:10.640Z,4.10
2019-03-18T02:52:14.232Z,4.10
2019-03-18T02:56:17.860Z,4.10
2019-03-18T03:00:24.368Z,4.10
2019-03-18T03:04:28.025Z,4.10
2019-03-18T03:08:31.597Z,4.00
2019-03-18T03:12:35.225Z,4.00
2019-03-18T03:16:38.819Z,4.00
2019-03-18T03:20:42.395Z,4.00
2019-03-18T03:24:45.973Z,4.00
2019-03-18T03:28:49.629Z,4.10
2019-03-18T03:32:53.301Z,4.20
2019-03-18T03:36:56.940Z,4.20
2019-03-18T03:41:00.673Z,4.20
2019-03-18T03:45:06.155Z,4.10
2019-03-18T03:49:09.809Z,4.20
2019-03-18T03:53:13.516Z,4.10
2019-03-18T03:57:17.243Z,4.10
2019-03-18T04:01:20.993Z,4.00
2019-03-18T04:05:24.563Z,4.00
2019-03-18T04:09:28.141Z,4.10
2019-03-18T04:13:31.737Z,4.00
2019-03-18T04:17:35.704Z,4.10
2019-03-18T04:21:39.333Z,4.20
2019-03-18T04:25:42.919Z,4.20
2019-03-18T04:29:46.478Z,4.20
2019-03-18T04:33:50.257Z,4.20
2019-03-18T04:37:54.043Z,4.30
2019-03-18T04:41:57.716Z,4.20
2019-03-18T04:46:20.644Z,4.20
2019-03-18T04:50:24.281Z,4.20
2019-03-18T04:54:27.859Z,4.20
2019-03-18T04:58:31.467Z,4.10
2019-03-18T05:02:35.125Z,4.20
2019-03-18T05:06:38.811Z,4.20
2019-03-18T05:10:42.468Z,4.00
2019-03-18T05:14:46.042Z,4.00
2019-03-18T05:18:49.644Z,4.10
2019-03-18T05:22:53.314Z,4.20
2019-03-18T05:26:56.896Z,4.20
2019-03-18T05:31:00.465Z,4.30
2019-03-18T05:35:06.674Z,4.30
2019-03-18T05:39:09.983Z,4.30
2019-03-18T05:43:13.663Z,4.30
2019-03-18T05:47:17.465Z,4.30
2019-03-18T05:51:21.031Z,4.30
2019-03-18T05:55:24.645Z,4.30
2019-03-18T05:59:33.357Z,4.40
2019-03-18T06:03:37.285Z,4.50
2019-03-18T06:07:40.895Z,4.40
2019-03-18T06:15:55.385Z,4.40
2019-03-18T06:19:58.989Z,4.50
2019-03-18T06:24:02.596Z,4.50
2019-03-18T06:28:06.264Z,4.60
2019-03-18T06:32:09.912Z,4.60
2019-03-18T06:36:13.498Z,4.50
2019-03-18T06:40:17.154Z,4.50
2019-03-18T06:44:20.786Z,4.50
2019-03-18T06:48:24.560Z,4.60
2019-03-18T06:52:28.101Z,4.80
2019-03-18T06:56:33.556Z,4.80
2019-03-18T07:00:37.355Z,4.70
2019-03-18T07:04:40.925Z,4.70
2019-03-18T07:08:44.531Z,4.70
2019-03-18T07:12:48.467Z,4.80
2019-03-18T07:16:52.069Z,4.80
2019-03-18T07:20:55.738Z,4.80
2019-03-18T07:24:59.415Z,4.90
2019-03-18T07:29:03.112Z,4.90
2019-03-18T07:33:06.820Z,5.00
2019-03-18T07:37:10.529Z,5.00
2019-03-18T07:41:14.107Z,5.00
2019-03-18T07:45:17.865Z,5.10
2019-03-18T07:49:21.438Z,5.00
2019-03-18T07:53:25.012Z,5.00
2019-03-18T07:57:28.649Z,5.00
2019-03-18T08:01:32.226Z,5.10
2019-03-18T08:05:37.144Z,5.10
2019-03-18T08:09:40.665Z,5.10
2019-03-18T08:13:44.294Z,5.30
2019-03-18T08:22:37.428Z,5.50
2019-03-18T08:27:23.100Z,5.50
2019-03-18T08:31:25.179Z,5.40
2019-03-18T08:35:29.280Z,5.30
2019-03-18T08:39:34.285Z,5.40
2019-03-18T08:44:04.824Z,5.40
2019-03-18T08:48:08.802Z,5.50
2019-03-18T08:52:15.766Z,5.50
2019-03-18T08:56:20.219Z,5.60
2019-03-18T09:00:27.535Z,5.60
2019-03-18T09:04:41.879Z,5.80
2019-03-18T09:08:58.424Z,5.90
2019-03-18T09:13:23.463Z,5.90
2019-03-18T09:17:45.598Z,6.00
2019-03-18T09:21:46.665Z,6.00
2019-03-18T09:26:31.436Z,6.00
2019-03-18T09:30:44.961Z,6.00
2019-03-18T09:38:53.551Z,5.90
2019-03-18T09:42:58.892Z,6.00
2019-03-18T09:47:06.958Z,6.00
2019-03-18T09:51:10.811Z,5.80
2019-03-18T09:55:16.549Z,5.90
2019-03-18T09:59:27.784Z,6.00
2019-03-18T10:03:34.711Z,6.00
2019-03-18T10:07:38.587Z,5.60
2019-03-18T10:11:44.613Z,5.60
2019-03-18T10:15:48.422Z,4.60
2019-03-18T10:19:57.881Z,4.70
2019-03-18T10:24:05.512Z,4.80
2019-03-18T10:28:11.698Z,5.10
2019-03-18T10:32:15.639Z,5.30
2019-03-18T10:36:21.032Z,5.40
2019-03-18T10:40:24.924Z,6.00
2019-03-18T10:44:30.249Z,5.70
2019-03-18T10:48:37.320Z,6.10
2019-03-18T10:52:42.952Z,6.10
2019-03-18T10:56:48.786Z,6.20
2019-03-18T11:00:57.084Z,6.30
2019-03-18T11:04:59.973Z,6.30
2019-03-18T11:09:05.222Z,6.70
2019-03-18T11:13:18.376Z,6.50
2019-03-18T11:17:18.805Z,6.40
2019-03-18T11:21:23.665Z,6.30
2019-03-18T11:25:27.179Z,6.40
2019-03-18T11:29:30.905Z,6.70
2019-03-18T11:33:34.511Z,6.80
2019-03-18T11:37:38.078Z,6.10
2019-03-18T11:41:41.659Z,6.00
2019-03-18T11:45:45.234Z,6.10
2019-03-18T11:49:50.583Z,6.40
2019-03-18T11:53:54.219Z,6.40
2019-03-18T11:57:57.866Z,6.30
2019-03-18T12:02:01.522Z,6.40
2019-03-18T12:06:05.256Z,6.70
2019-03-18T12:10:14.418Z,6.90
2019-03-18T12:14:18.010Z,7.20
2019-03-18T12:18:21.685Z,7.50
2019-03-18T12:22:25.292Z,7.60
2019-03-18T12:26:29.107Z,7.20
2019-03-18T12:30:32.751Z,6.70
2019-03-18T12:34:36.353Z,6.40
2019-03-18T12:38:39.983Z,6.50
2019-03-18T12:42:43.811Z,6.70
2019-03-18T12:46:47.499Z,7.20
2019-03-18T12:50:56.258Z,7.40
2019-03-18T12:54:56.406Z,7.70
2019-03-18T12:59:00.022Z,7.90
2019-03-18T13:03:03.765Z,8.10
2019-03-18T13:07:07.424Z,7.50
2019-03-18T13:11:11.083Z,7.50
2019-03-18T13:15:18.522Z,7.60
2019-03-18T13:19:22.254Z,7.70
2019-03-18T13:23:25.928Z,7.70
2019-03-18T13:27:32.423Z,7.70
2019-03-18T13:31:36.060Z,8.20
2019-03-18T13:35:39.715Z,8.10
2019-03-18T13:39:43.302Z,8.40
2019-03-18T13:43:47.039Z,8.50
2019-03-18T13:47:50.758Z,8.70
2019-03-18T13:51:54.422Z,7.40
2019-03-18T13:55:58.071Z,6.60
2019-03-18T14:00:01.788Z,6.80
2019-03-18T14:04:05.586Z,7.20
2019-03-18T14:08:09.256Z,7.40
2019-03-18T14:12:13.339Z,7.70
2019-03-18T14:16:24.643Z,7.40
2019-03-18T14:20:29.000Z,7.00
2019-03-18T14:24:33.009Z,6.70
2019-03-18T14:28:36.903Z,6.70
2019-03-18T14:32:40.887Z,6.90
2019-03-18T14:36:44.711Z,7.20
2019-03-18T14:40:48.728Z,7.60
2019-03-18T14:44:52.433Z,7.70
2019-03-18T14:48:56.442Z,7.90
2019-03-18T14:53:00.512Z,8.00
2019-03-18T14:57:04.475Z,8.20
2019-03-18T15:01:08.405Z,8.30
2019-03-18T15:05:14.139Z,8.30
2019-03-18T15:09:18.336Z,8.60
2019-03-18T15:13:30.729Z,8.30
2019-03-18T15:17:27.694Z,8.70
2019-03-18T15:21:33.421Z,8.90
2019-03-18T15:25:37.118Z,8.60
2019-03-18T15:29:40.680Z,8.60
2019-03-18T15:33:44.275Z,8.50
2019-03-18T15:37:48.140Z,8.20
2019-03-18T15:41:52.156Z,7.80
2019-03-18T15:45:55.994Z,7.60
2019-03-18T15:50:00.068Z,7.50
2019-03-18T15:54:03.745Z,7.30
2019-03-18T15:58:07.468Z,6.90
2019-03-18T16:02:11.143Z,6.60
2019-03-18T16:06:14.731Z,6.50
2019-03-18T16:10:19.382Z,6.60
2019-03-18T16:14:23.051Z,6.70
2019-03-18T16:18:26.950Z,6.40
2019-03-18T16:22:30.897Z,6.40
2019-03-18T16:26:34.520Z,6.60
2019-03-18T16:30:39.023Z,6.50
2019-03-18T16:34:42.988Z,6.60
2019-03-18T16:38:46.590Z,6.50
2019-03-18T16:42:50.300Z,6.50
2019-03-18T16:46:54.037Z,6.50
2019-03-18T16:50:57.945Z,6.40
2019-03-18T16:55:01.625Z,6.20
2019-03-18T16:59:05.388Z,6.20
2019-03-18T17:03:09.371Z,6.20
2019-03-18T17:07:13.533Z,6.20
2019-03-18T17:11:17.238Z,6.10
2019-03-18T17:15:21.942Z,5.90
2019-03-18T17:19:25.659Z,5.90
2019-03-18T17:23:29.230Z,5.90
2019-03-18T17:27:37.534Z,5.80
2019-03-18T17:31:41.407Z,5.70
2019-03-18T17:35:45.054Z,5.60
2019-03-18T17:39:48.645Z,5.60
2019-03-18T17:43:52.236Z,5.60
2019-03-18T17:47:55.832Z,5.50
2019-03-18T17:51:59.475Z,5.40
2019-03-18T17:56:03.074Z,5.40
2019-03-18T18:00:13.632Z,5.30
2019-03-18T18:04:17.224Z,5.30
2019-03-18T18:08:20.854Z,5.30
2019-03-18T18:12:24.675Z,5.40
2019-03-18T18:16:28.343Z,5.40
2019-03-18T18:20:31.935Z,4.30
2019-03-18T18:24:35.710Z,4.10
2019-03-18T18:28:39.424Z,4.20
2019-03-18T18:32:43.145Z,4.30
2019-03-18T18:36:46.818Z,4.20
2019-03-18T18:40:52.315Z,4.10
2019-03-18T18:44:55.917Z,4.00
2019-03-18T18:48:59.554Z,3.90
2019-03-18T18:53:03.195Z,3.80
2019-03-18T18:57:06.949Z,3.80
2019-03-18T19:01:13.232Z,3.70
2019-03-18T19:05:16.737Z,3.70
2019-03-18T19:09:20.355Z,3.70
2019-03-18T19:13:23.943Z,3.70
2019-03-18T19:17:27.733Z,3.60
2019-03-18T19:21:31.418Z,3.70
2019-03-18T19:25:35.080Z,3.70
2019-03-18T19:29:38.801Z,3.80
2019-03-18T19:33:42.371Z,3.80
2019-03-18T19:37:46.046Z,3.80
2019-03-18T19:41:49.706Z,4.00
2019-03-18T19:45:53.453Z,4.10
2019-03-18T19:49:57.180Z,4.10
2019-03-18T19:54:00.920Z,4.20
2019-03-18T19:58:04.676Z,4.30
2019-03-18T20:02:08.284Z,4.30
2019-03-18T20:06:12.042Z,4.20
2019-03-18T20:10:19.190Z,4.30
2019-03-18T20:14:22.895Z,4.30
2019-03-18T20:18:26.637Z,4.20
2019-03-18T20:22:30.223Z,4.20
2019-03-18T20:26:34.082Z,4.30
2019-03-18T20:30:37.848Z,4.40
2019-03-18T20:34:44.611Z,4.50
2019-03-18T20:38:48.220Z,4.50
2019-03-18T20:42:52.605Z,4.50
2019-03-18T20:46:56.472Z,4.50
2019-03-18T20:51:00.156Z,4.50
2019-03-18T20:55:04.472Z,4.40
2019-03-18T20:59:08.344Z,4.40
2019-03-18T21:03:12.008Z,4.40
2019-03-18T21:07:17.135Z,4.40
2019-03-18T21:11:21.021Z,4.40
2019-03-18T21:15:24.656Z,4.30
2019-03-18T21:19:29.630Z,4.20
2019-03-18T21:23:33.227Z,4.10
2019-03-18T21:27:36.822Z,4.00
2019-03-18T21:31:40.504Z,4.00
2019-03-18T21:35:44.151Z,3.90
2019-03-18T21:39:47.891Z,3.80
2019-03-18T21:43:51.623Z,3.80
2019-03-18T21:47:55.327Z,3.80
2019-03-18T21:51:58.992Z,3.80
2019-03-18T21:56:04.300Z,3.70
2019-03-18T22:00:13.702Z,3.70
2019-03-18T22:04:17.323Z,3.70
2019-03-18T22:08:20.956Z,3.60
2019-03-18T22:12:24.622Z,3.60
2019-03-18T22:16:28.195Z,3.70
2019-03-18T22:20:31.798Z,3.60
2019-03-18T22:24:44.786Z,3.60
2019-03-18T22:28:40.729Z,3.60
2019-03-18T22:32:44.840Z,3.50
2019-03-18T22:36:48.415Z,3.50
2019-03-18T22:40:52.031Z,3.50
2019-03-18T22:44:55.707Z,3.60
2019-03-18T22:48:59.323Z,3.60
2019-03-18T22:53:03.103Z,3.60
2019-03-18T22:57:07.228Z,3.50
2019-03-18T23:01:12.568Z,3.50
2019-03-18T23:05:16.482Z,3.40
2019-03-18T23:09:20.175Z,3.40
2019-03-18T23:13:23.790Z,3.30
2019-03-18T23:17:27.579Z,3.30
2019-03-18T23:21:31.230Z,3.20
2019-03-18T23:25:34.827Z,3.20
2019-03-18T23:29:38.519Z,3.20
2019-03-18T23:33:42.183Z,3.20
2019-03-18T23:37:45.771Z,3.20
2019-03-18T23:41:49.417Z,3.20
2019-03-18T23:45:53.097Z,3.20
2019-03-18T23:49:56.664Z,3.10
2019-03-18T23:54:00.405Z,3.00
2019-03-18T23:58:04.143Z,3.00
