createdAt,value
2023-09-13T00:04:20.862Z,16.5
2023-09-13T00:09:24.376Z,16.5
2023-09-13T00:14:28.933Z,16.4
2023-09-13T00:19:33.461Z,16.4
2023-09-13T00:24:36.972Z,16.3
2023-09-13T00:29:41.535Z,16.2
2023-09-13T00:34:46.069Z,16.3
2023-09-13T00:39:50.670Z,16.3
2023-09-13T00:44:54.302Z,16.3
2023-09-13T00:49:58.784Z,16.3
2023-09-13T00:55:03.271Z,16.2
2023-09-13T01:00:06.765Z,16.2
2023-09-13T01:05:11.290Z,16.3
2023-09-13T01:10:15.875Z,16.3
2023-09-13T01:15:19.397Z,16.4
2023-09-13T01:20:23.923Z,16.5
2023-09-13T01:25:28.476Z,16.4
2023-09-13T01:30:32.059Z,16.4
2023-09-13T01:35:36.519Z,16.4
2023-09-13T01:40:41.079Z,16.5
2023-09-13T01:45:45.737Z,16.4
2023-09-13T01:50:49.154Z,16.5
2023-09-13T01:55:54.003Z,16.4
2023-09-13T02:00:58.250Z,16.3
2023-09-13T02:06:01.753Z,16.4
2023-09-13T02:11:06.297Z,16.4
2023-09-13T02:16:11.031Z,16.5
2023-09-13T02:21:14.382Z,16.5
2023-09-13T02:26:18.959Z,16.3
2023-09-13T02:31:23.606Z,16.4
2023-09-13T02:36:27.009Z,16.5
2023-09-13T02:41:31.577Z,16.5
2023-09-13T02:46:36.196Z,16.5
2023-09-13T02:51:40.640Z,16.5
2023-09-13T02:56:44.175Z,16.5
2023-09-13T03:06:53.234Z,16.5
2023-09-13T03:17:01.386Z,16.5
2023-09-13T03:27:09.441Z,16.5
2023-09-13T03:32:13.953Z,16.4
2023-09-13T03:37:18.480Z,16.5
2023-09-13T03:47:26.577Z,16.5
2023-09-13T04:12:48.224Z,16.5
2023-09-13T04:17:51.825Z,16.6
2023-09-13T04:22:55.353Z,16.4
2023-09-13T04:27:59.862Z,16.5
2023-09-13T04:38:08.919Z,16.6
2023-09-13T04:48:17.042Z,16.6
2023-09-13T04:53:21.570Z,16.5
2023-09-13T04:58:25.100Z,16.5
2023-09-13T05:03:29.834Z,16.6
2023-09-13T05:08:34.146Z,16.6
2023-09-13T05:13:37.709Z,16.6
2023-09-13T05:18:42.268Z,16.6
2023-09-13T05:23:47.151Z,16.4
2023-09-13T05:28:50.331Z,16.4
2023-09-13T05:33:54.873Z,16.5
2023-09-13T05:38:59.408Z,16.4
2023-09-13T05:44:03.939Z,16.3
2023-09-13T05:49:07.509Z,16.2
2023-09-13T05:54:12.028Z,16
2023-09-13T05:59:16.529Z,16.1
2023-09-13T06:04:20.198Z,16
2023-09-13T06:09:24.680Z,15.9
2023-09-13T06:14:29.205Z,16.1
2023-09-13T06:19:32.933Z,16
2023-09-13T06:24:37.235Z,16
2023-09-13T06:29:41.814Z,15.9
2023-09-13T06:34:45.537Z,16
2023-09-13T06:39:50.657Z,15.9
2023-09-13T06:45:09.279Z,16
2023-09-13T06:50:00.836Z,15.8
2023-09-13T06:55:03.473Z,16.1
2023-09-13T07:00:08.516Z,15.9
2023-09-13T07:10:15.108Z,16.1
2023-09-13T07:15:19.688Z,15.9
2023-09-13T07:20:24.211Z,15.9
2023-09-13T07:25:27.765Z,16
2023-09-13T07:30:32.236Z,15.8
2023-09-13T07:35:36.778Z,15.8
2023-09-13T07:40:40.428Z,15.7
2023-09-13T07:45:44.883Z,16
2023-09-13T07:50:49.452Z,15.8
2023-09-13T07:55:53.986Z,15.8
2023-09-13T08:00:57.521Z,15.8
2023-09-13T08:06:01.997Z,15.8
2023-09-13T08:11:06.619Z,15.8
2023-09-13T08:16:10.124Z,15.7
2023-09-13T08:21:14.643Z,15.9
2023-09-13T08:26:27.746Z,15.8
2023-09-13T08:31:22.759Z,16
2023-09-13T08:36:27.261Z,15.9
2023-09-13T08:41:30.807Z,16
2023-09-13T08:46:35.464Z,15.9
2023-09-13T08:51:39.878Z,16.1
2023-09-13T08:56:43.480Z,15.8
2023-09-13T09:01:48.093Z,16.1
2023-09-13T09:11:56.122Z,16.2
2023-09-13T09:17:00.652Z,16
2023-09-13T09:22:05.109Z,16
2023-09-13T09:27:08.692Z,15.9
2023-09-13T09:32:13.261Z,15.9
2023-09-13T09:37:17.725Z,15.9
2023-09-13T09:42:22.288Z,16
2023-09-13T09:47:25.927Z,15.8
2023-09-13T09:52:30.408Z,15.9
2023-09-13T10:02:38.515Z,16
2023-09-13T10:17:51.092Z,16
2023-09-13T10:22:55.702Z,16.2
2023-09-13T10:28:00.161Z,15.9
2023-09-13T10:33:03.753Z,15.8
2023-09-13T10:38:08.404Z,16.2
2023-09-13T10:43:12.763Z,15.9
2023-09-13T10:48:17.378Z,15.9
2023-09-13T10:53:20.875Z,16
2023-09-13T10:58:25.370Z,16
2023-09-13T11:03:29.953Z,15.8
2023-09-13T11:08:33.487Z,16.1
2023-09-13T11:13:38.025Z,16.2
2023-09-13T11:28:50.991Z,16.3
2023-09-13T11:33:55.154Z,16.2
2023-09-13T11:38:58.710Z,16.2
2023-09-13T11:44:04.590Z,16.3
2023-09-13T11:54:12.438Z,16.5
2023-09-13T11:59:17.822Z,16.1
2023-09-13T12:09:29.272Z,16.3
2023-09-13T12:14:40.511Z,16.2
2023-09-13T12:19:32.995Z,16
2023-09-13T12:24:37.587Z,16.2
2023-09-13T12:29:41.079Z,16.5
2023-09-13T12:34:45.644Z,15.7
2023-09-13T12:39:50.221Z,16.3
2023-09-13T12:44:53.751Z,15.8
2023-09-13T12:49:58.226Z,16.1
2023-09-13T12:55:01.804Z,15.9
2023-09-13T13:00:06.365Z,16.1
2023-09-13T13:05:10.884Z,16.1
2023-09-13T13:10:14.412Z,15.8
2023-09-13T13:15:19.000Z,16.2
2023-09-13T13:20:30.675Z,15.8
2023-09-13T13:25:27.068Z,15.4
2023-09-13T13:30:31.620Z,15.2
2023-09-13T13:35:36.178Z,14.8
2023-09-13T13:40:40.675Z,14.9
2023-09-13T13:45:44.253Z,14.9
2023-09-13T13:50:48.752Z,15
2023-09-13T13:55:53.301Z,15.3
2023-09-13T14:00:56.915Z,15.2
2023-09-13T14:06:01.329Z,15
2023-09-13T14:11:05.868Z,15
2023-09-13T14:16:09.476Z,15.1
2023-09-13T14:21:14.037Z,15.1
2023-09-13T14:26:18.662Z,15.2
2023-09-13T14:31:22.119Z,15.4
2023-09-13T14:36:26.573Z,15.6
2023-09-13T14:41:31.129Z,15.3
2023-09-13T14:46:35.834Z,15.2
2023-09-13T14:51:39.252Z,15.1
2023-09-13T14:56:43.735Z,14.9
2023-09-13T15:01:48.399Z,14.9
2023-09-13T15:06:51.835Z,14.9
2023-09-13T15:11:56.353Z,15.1
2023-09-13T15:17:00.875Z,15
2023-09-13T15:22:04.441Z,14.8
2023-09-13T15:27:08.937Z,14.8
2023-09-13T15:32:13.524Z,14.5
2023-09-13T15:37:17.051Z,14.5
2023-09-13T15:42:21.639Z,14.1
2023-09-13T15:47:26.165Z,14.1
2023-09-13T15:57:34.297Z,14.1
2023-09-13T16:02:38.926Z,14
2023-09-13T16:07:43.254Z,14.2
2023-09-13T16:17:51.454Z,13.8
2023-09-13T16:22:55.891Z,13.9
2023-09-13T16:27:59.462Z,13.7
2023-09-13T16:33:04.022Z,13.6
2023-09-13T16:38:08.540Z,13.6
2023-09-13T16:43:12.077Z,13.8
2023-09-13T16:48:27.918Z,13.6
2023-09-13T16:53:21.149Z,13.6
2023-09-13T16:58:25.632Z,13.6
2023-09-13T17:03:29.367Z,13.5
2023-09-13T17:08:32.787Z,13.5
2023-09-13T17:13:37.276Z,13.4
2023-09-13T17:18:41.898Z,13.6
2023-09-13T17:23:45.367Z,13.5
2023-09-13T17:28:49.895Z,13.5
2023-09-13T17:33:54.448Z,13.4
2023-09-13T17:38:58.956Z,13.6
2023-09-13T17:44:02.549Z,13.6
2023-09-13T17:49:07.082Z,13.4
2023-09-13T17:54:13.864Z,13.5
2023-09-13T17:59:15.119Z,13.5
2023-09-13T18:04:19.770Z,13.5
2023-09-13T18:09:24.230Z,13.5
2023-09-13T18:14:27.736Z,13.6
2023-09-13T18:19:32.372Z,13.6
2023-09-13T18:24:39.356Z,13.4
2023-09-13T18:29:40.394Z,13.6
2023-09-13T18:34:44.902Z,13.4
2023-09-13T18:39:49.541Z,13.3
2023-09-13T18:44:53.953Z,13.1
2023-09-13T18:49:57.521Z,13.4
2023-09-13T18:55:02.137Z,13
2023-09-13T19:00:06.573Z,12.9
2023-09-13T19:05:10.161Z,12.8
2023-09-13T19:10:14.704Z,13
2023-09-13T19:15:19.262Z,12.8
2023-09-13T19:20:22.764Z,12.7
2023-09-13T19:25:27.314Z,12.6
2023-09-13T19:30:31.807Z,12.7
2023-09-13T19:35:35.379Z,12.7
2023-09-13T19:40:39.890Z,12.7
2023-09-13T19:45:47.422Z,12.7
2023-09-13T19:50:48.944Z,12.6
2023-09-13T19:55:52.544Z,12.7
2023-09-13T20:06:01.570Z,12.7
2023-09-13T20:11:05.100Z,12.6
2023-09-13T20:16:09.651Z,12.6
2023-09-13T20:21:14.198Z,12.7
2023-09-13T20:26:17.735Z,12.7
2023-09-13T20:31:22.457Z,12.7
2023-09-13T20:36:26.837Z,12.7
2023-09-13T20:41:30.365Z,12.8
2023-09-13T20:46:35.090Z,12.7
2023-09-13T20:51:39.453Z,12.8
2023-09-13T20:56:43.940Z,12.9
2023-09-13T21:01:47.639Z,12.9
2023-09-13T21:11:56.551Z,13
2023-09-13T21:17:00.134Z,13
2023-09-13T21:22:03.679Z,13
2023-09-13T21:27:08.212Z,13.1
2023-09-13T21:32:12.773Z,13
2023-09-13T21:37:17.297Z,13
2023-09-13T21:42:20.816Z,13.1
2023-09-13T21:47:25.329Z,13.2
2023-09-13T21:52:29.892Z,13.2
2023-09-13T22:02:38.049Z,13.2
2023-09-13T22:07:42.514Z,13.2
2023-09-13T22:12:46.158Z,13.3
2023-09-13T22:17:50.683Z,13.3
2023-09-13T22:22:55.207Z,13.2
2023-09-13T22:27:58.740Z,13.4
2023-09-13T22:33:03.251Z,13.2
2023-09-13T22:38:07.766Z,13.1
2023-09-13T22:43:12.309Z,13.3
2023-09-13T22:48:15.936Z,13.3
2023-09-13T22:53:20.374Z,13.3
2023-09-13T22:58:24.904Z,13.3
2023-09-13T23:03:43.624Z,13.3
2023-09-13T23:08:33.152Z,13.2
2023-09-13T23:13:37.639Z,13.2
2023-09-13T23:18:41.202Z,13.2
2023-09-13T23:23:45.693Z,13.1
2023-09-13T23:28:50.283Z,13.2
2023-09-13T23:33:53.930Z,13.1
2023-09-13T23:38:58.318Z,13
2023-09-13T23:44:02.842Z,12.9
2023-09-13T23:49:07.412Z,12.9
2023-09-13T23:54:10.962Z,12.9
2023-09-13T23:59:15.515Z,12.9
