createdAt,value
2018-03-16T00:00:51.575Z,4.00
2018-03-16T00:01:51.588Z,4.00
2018-03-16T00:02:51.603Z,4.00
2018-03-16T00:03:51.612Z,4.00
2018-03-16T00:04:51.625Z,4.00
2018-03-16T00:05:51.638Z,4.00
2018-03-16T00:06:51.648Z,4.00
2018-03-16T00:07:51.662Z,4.00
2018-03-16T00:08:51.679Z,4.00
2018-03-16T00:09:51.684Z,4.00
2018-03-16T00:10:51.700Z,4.00
2018-03-16T00:11:51.710Z,4.00
2018-03-16T00:12:51.729Z,4.00
2018-03-16T00:13:51.732Z,4.00
2018-03-16T00:14:51.748Z,4.00
2018-03-16T00:15:51.756Z,4.00
2018-03-16T00:16:51.767Z,4.00
2018-03-16T00:17:51.773Z,4.00
2018-03-16T00:18:51.784Z,4.00
2018-03-16T00:19:51.797Z,4.00
2018-03-16T00:20:51.815Z,4.00
2018-03-16T00:21:51.823Z,4.00
2018-03-16T00:22:51.834Z,4.00
2018-03-16T00:23:51.847Z,4.00
2018-03-16T00:24:51.857Z,4.00
2018-03-16T00:25:51.870Z,4.00
2018-03-16T00:26:51.883Z,4.00
2018-03-16T00:27:51.895Z,4.00
2018-03-16T00:28:51.906Z,4.00
2018-03-16T00:29:51.926Z,4.00
2018-03-16T00:30:51.930Z,4.00
2018-03-16T00:31:51.942Z,4.00
2018-03-16T00:32:51.955Z,4.00
2018-03-16T00:33:51.969Z,4.00
2018-03-16T00:34:51.985Z,4.00
2018-03-16T00:35:52.010Z,4.00
2018-03-16T00:36:52.008Z,4.00
2018-03-16T00:37:52.017Z,4.00
2018-03-16T00:38:52.027Z,4.00
2018-03-16T00:39:52.040Z,4.00
2018-03-16T00:40:52.056Z,4.00
2018-03-16T00:41:52.064Z,4.00
2018-03-16T00:42:52.073Z,4.00
2018-03-16T00:43:52.094Z,4.00
2018-03-16T00:44:52.119Z,4.00
2018-03-16T00:45:52.125Z,4.00
2018-03-16T00:46:52.123Z,4.00
2018-03-16T00:47:52.137Z,4.00
2018-03-16T00:48:52.151Z,4.00
2018-03-16T00:49:52.173Z,4.00
2018-03-16T00:50:52.169Z,4.00
2018-03-16T00:51:52.183Z,4.00
2018-03-16T00:52:52.207Z,4.00
2018-03-16T00:53:52.319Z,4.00
2018-03-16T00:54:52.218Z,4.00
2018-03-16T00:55:52.262Z,4.00
2018-03-16T00:56:52.243Z,4.00
2018-03-16T00:57:52.255Z,4.00
2018-03-16T00:58:52.266Z,4.00
2018-03-16T00:59:52.278Z,4.00
2018-03-16T01:00:52.304Z,4.00
2018-03-16T01:01:52.302Z,4.00
2018-03-16T01:02:52.320Z,4.00
2018-03-16T01:03:52.334Z,4.00
2018-03-16T01:04:52.341Z,4.00
2018-03-16T01:05:52.351Z,4.00
2018-03-16T01:06:52.362Z,4.00
2018-03-16T01:07:52.377Z,4.00
2018-03-16T01:08:52.390Z,4.00
2018-03-16T01:09:52.400Z,4.00
2018-03-16T01:10:52.410Z,4.00
2018-03-16T01:11:52.423Z,4.00
2018-03-16T01:12:52.434Z,4.00
2018-03-16T01:13:52.446Z,4.00
2018-03-16T01:14:52.458Z,4.00
2018-03-16T01:15:52.470Z,4.00
2018-03-16T01:16:52.483Z,4.00
2018-03-16T01:17:52.497Z,4.00
2018-03-16T01:18:52.521Z,4.00
2018-03-16T01:19:52.520Z,4.00
2018-03-16T01:20:52.532Z,4.00
2018-03-16T01:21:52.544Z,4.00
2018-03-16T01:22:52.556Z,4.00
2018-03-16T01:23:52.568Z,4.00
2018-03-16T01:24:52.580Z,4.00
2018-03-16T01:25:52.592Z,4.00
2018-03-16T01:26:52.607Z,4.00
2018-03-16T01:27:52.615Z,4.00
2018-03-16T01:28:52.628Z,4.00
2018-03-16T01:29:52.644Z,4.00
2018-03-16T01:30:52.652Z,4.00
2018-03-16T01:31:52.664Z,4.00
2018-03-16T01:32:52.681Z,4.00
2018-03-16T01:33:52.690Z,4.00
2018-03-16T01:34:52.699Z,4.00
2018-03-16T01:35:52.711Z,4.00
2018-03-16T01:36:52.724Z,4.00
2018-03-16T01:37:52.736Z,4.00
2018-03-16T01:38:52.750Z,4.00
2018-03-16T01:39:52.760Z,4.00
2018-03-16T01:40:52.771Z,4.00
2018-03-16T01:41:52.784Z,4.00
2018-03-16T01:42:52.797Z,4.00
2018-03-16T01:43:52.808Z,4.00
2018-03-16T01:44:52.819Z,4.00
2018-03-16T01:45:52.831Z,4.00
2018-03-16T01:46:52.844Z,4.00
2018-03-16T01:47:52.879Z,4.00
2018-03-16T01:48:52.869Z,4.00
2018-03-16T01:49:52.886Z,4.00
2018-03-16T01:50:52.892Z,4.00
2018-03-16T01:51:52.904Z,4.00
2018-03-16T01:52:52.916Z,4.00
2018-03-16T01:53:52.929Z,4.00
2018-03-16T01:54:52.940Z,4.00
2018-03-16T01:55:52.952Z,4.00
2018-03-16T01:56:52.965Z,4.00
2018-03-16T01:57:52.975Z,4.00
2018-03-16T01:58:52.987Z,4.00
2018-03-16T01:59:53.000Z,4.00
2018-03-16T02:00:53.014Z,4.00
2018-03-16T02:01:53.023Z,4.00
2018-03-16T02:02:53.035Z,4.00
2018-03-16T02:03:53.049Z,4.00
2018-03-16T02:04:53.070Z,4.00
2018-03-16T02:05:53.073Z,4.00
2018-03-16T02:06:53.084Z,4.00
2018-03-16T02:07:53.099Z,4.00
2018-03-16T02:08:53.109Z,4.00
2018-03-16T02:09:53.120Z,4.00
2018-03-16T02:10:53.133Z,4.00
2018-03-16T02:11:53.144Z,4.00
2018-03-16T02:12:53.157Z,4.00
2018-03-16T02:13:53.176Z,4.00
2018-03-16T02:14:53.181Z,4.00
2018-03-16T02:15:53.195Z,4.00
2018-03-16T02:16:53.205Z,4.00
2018-03-16T02:17:53.218Z,4.00
2018-03-16T02:18:53.227Z,4.00
2018-03-16T02:19:53.240Z,4.00
2018-03-16T02:20:53.252Z,4.00
2018-03-16T02:21:53.265Z,4.00
2018-03-16T02:22:53.275Z,4.00
2018-03-16T02:23:53.288Z,4.00
2018-03-16T02:24:53.303Z,4.00
2018-03-16T02:25:53.312Z,4.00
2018-03-16T02:26:53.324Z,4.00
2018-03-16T02:27:53.336Z,4.00
2018-03-16T02:28:53.350Z,4.00
2018-03-16T02:29:53.359Z,4.00
2018-03-16T02:30:53.377Z,4.00
2018-03-16T02:31:53.384Z,4.00
2018-03-16T02:32:53.404Z,4.00
2018-03-16T02:33:53.409Z,4.00
2018-03-16T02:34:53.421Z,4.00
2018-03-16T02:35:53.432Z,4.00
2018-03-16T02:36:53.445Z,4.00
2018-03-16T02:37:53.460Z,4.00
2018-03-16T02:38:53.466Z,4.00
2018-03-16T02:39:53.479Z,4.00
2018-03-16T02:40:53.493Z,4.00
2018-03-16T02:41:53.505Z,4.00
2018-03-16T02:42:53.513Z,4.00
2018-03-16T02:43:53.530Z,4.00
2018-03-16T02:44:53.538Z,4.00
2018-03-16T02:45:53.550Z,4.00
2018-03-16T02:46:53.562Z,4.00
2018-03-16T02:47:53.575Z,4.00
2018-03-16T02:48:53.587Z,4.00
2018-03-16T02:49:53.598Z,4.00
2018-03-16T02:50:53.608Z,4.00
2018-03-16T02:51:53.622Z,4.00
2018-03-16T02:52:53.635Z,4.00
2018-03-16T02:53:53.645Z,4.00
2018-03-16T02:54:53.655Z,4.00
2018-03-16T02:55:53.670Z,4.00
2018-03-16T02:56:53.682Z,4.00
2018-03-16T02:57:53.701Z,4.00
2018-03-16T02:58:53.703Z,4.00
2018-03-16T02:59:53.717Z,4.00
2018-03-16T03:00:53.738Z,4.00
2018-03-16T03:01:53.739Z,4.00
2018-03-16T03:02:53.760Z,4.00
2018-03-16T03:03:53.768Z,4.00
2018-03-16T03:04:53.777Z,4.00
2018-03-16T03:05:53.795Z,4.00
2018-03-16T03:06:53.797Z,4.00
2018-03-16T03:07:53.811Z,4.00
2018-03-16T03:08:53.826Z,4.00
2018-03-16T03:09:53.833Z,4.00
2018-03-16T03:10:53.849Z,4.00
2018-03-16T03:11:53.859Z,4.00
2018-03-16T03:12:53.870Z,4.00
2018-03-16T03:13:53.882Z,4.00
2018-03-16T03:14:53.894Z,4.00
2018-03-16T03:15:53.909Z,4.00
2018-03-16T03:16:53.917Z,4.00
2018-03-16T03:17:53.929Z,4.00
2018-03-16T03:18:53.938Z,4.00
2018-03-16T03:19:53.952Z,4.00
2018-03-16T03:20:53.962Z,4.00
2018-03-16T03:21:53.975Z,4.00
2018-03-16T03:22:53.989Z,4.00
2018-03-16T03:23:53.999Z,4.00
2018-03-16T03:24:54.011Z,4.00
2018-03-16T03:25:54.021Z,4.00
2018-03-16T03:26:54.035Z,4.00
2018-03-16T03:27:54.045Z,4.00
2018-03-16T03:28:54.059Z,4.00
2018-03-16T03:29:54.069Z,4.00
2018-03-16T03:30:54.082Z,4.00
2018-03-16T03:31:54.095Z,4.00
2018-03-16T03:32:54.107Z,4.00
2018-03-16T03:33:54.121Z,4.00
2018-03-16T03:34:54.132Z,4.00
2018-03-16T03:35:54.138Z,4.00
2018-03-16T03:36:54.154Z,4.00
2018-03-16T03:37:54.162Z,4.00
2018-03-16T03:38:54.174Z,4.00
2018-03-16T03:39:54.184Z,4.00
2018-03-16T03:40:54.196Z,4.00
2018-03-16T03:41:54.210Z,4.00
2018-03-16T03:42:54.232Z,4.00
2018-03-16T03:43:54.238Z,4.00
2018-03-16T03:44:54.244Z,4.00
2018-03-16T03:45:54.260Z,4.00
2018-03-16T03:46:54.268Z,4.00
2018-03-16T03:47:54.280Z,4.00
2018-03-16T03:48:54.293Z,4.00
2018-03-16T03:49:54.306Z,4.00
2018-03-16T03:50:54.315Z,4.00
2018-03-16T03:51:54.324Z,4.00
2018-03-16T03:52:54.336Z,4.00
2018-03-16T03:53:54.355Z,4.00
2018-03-16T03:54:54.360Z,4.00
2018-03-16T03:55:54.371Z,4.00
2018-03-16T03:56:54.387Z,4.00
2018-03-16T03:57:54.395Z,4.00
2018-03-16T03:58:54.408Z,4.00
2018-03-16T03:59:54.422Z,4.00
2018-03-16T04:00:54.430Z,4.00
2018-03-16T04:01:54.443Z,4.00
2018-03-16T04:02:54.462Z,4.00
2018-03-16T04:03:54.466Z,4.00
2018-03-16T04:04:54.479Z,4.00
2018-03-16T04:05:54.498Z,4.00
2018-03-16T04:06:54.500Z,4.00
2018-03-16T04:07:54.514Z,4.00
2018-03-16T04:08:54.526Z,4.00
2018-03-16T04:09:54.537Z,4.00
2018-03-16T04:10:54.554Z,4.00
2018-03-16T04:11:54.558Z,4.00
2018-03-16T04:12:54.572Z,4.00
2018-03-16T04:13:54.588Z,4.00
2018-03-16T04:14:54.645Z,4.00
2018-03-16T04:15:54.611Z,4.00
2018-03-16T04:16:54.617Z,4.00
2018-03-16T04:17:54.629Z,4.00
2018-03-16T04:18:54.639Z,4.00
2018-03-16T04:19:54.651Z,4.00
2018-03-16T04:20:54.664Z,4.00
2018-03-16T04:21:54.677Z,4.00
2018-03-16T04:22:54.683Z,4.00
2018-03-16T04:23:54.697Z,4.00
2018-03-16T04:24:54.810Z,4.00
2018-03-16T04:25:54.753Z,4.00
2018-03-16T04:26:54.731Z,4.00
2018-03-16T04:27:54.744Z,4.00
2018-03-16T04:28:54.757Z,4.00
2018-03-16T04:29:54.767Z,4.00
2018-03-16T04:30:54.779Z,4.00
2018-03-16T04:31:54.795Z,4.00
2018-03-16T04:32:54.800Z,4.00
2018-03-16T04:33:54.812Z,4.00
2018-03-16T04:34:54.820Z,4.00
2018-03-16T04:35:54.833Z,4.00
2018-03-16T04:36:54.848Z,4.00
2018-03-16T04:37:54.858Z,4.00
2018-03-16T04:38:54.868Z,4.00
2018-03-16T04:39:54.880Z,4.00
2018-03-16T04:40:54.892Z,4.00
2018-03-16T04:41:54.905Z,4.00
2018-03-16T04:42:54.913Z,4.00
2018-03-16T04:43:54.931Z,4.00
2018-03-16T04:44:54.943Z,4.00
2018-03-16T04:45:54.953Z,4.00
2018-03-16T04:46:54.960Z,4.00
2018-03-16T04:47:54.973Z,4.00
2018-03-16T04:48:54.982Z,4.00
2018-03-16T04:49:54.995Z,4.00
2018-03-16T04:50:55.007Z,4.00
2018-03-16T04:51:55.018Z,4.00
2018-03-16T04:52:55.032Z,4.00
2018-03-16T04:53:55.043Z,4.00
2018-03-16T04:54:55.055Z,4.00
2018-03-16T04:55:55.062Z,4.00
2018-03-16T04:56:55.076Z,4.00
2018-03-16T04:57:55.086Z,4.00
2018-03-16T04:58:55.098Z,4.00
2018-03-16T04:59:55.109Z,4.00
2018-03-16T05:00:55.124Z,4.00
2018-03-16T05:01:55.140Z,4.00
2018-03-16T05:02:55.143Z,4.00
2018-03-16T05:03:55.162Z,4.00
2018-03-16T05:04:55.173Z,4.00
2018-03-16T05:05:55.177Z,4.00
2018-03-16T05:06:55.190Z,4.00
2018-03-16T05:07:55.201Z,4.00
2018-03-16T05:08:55.216Z,4.00
2018-03-16T05:09:55.223Z,4.00
2018-03-16T05:10:55.234Z,4.00
2018-03-16T05:11:55.248Z,4.00
2018-03-16T05:12:55.258Z,4.00
2018-03-16T05:13:55.270Z,4.00
2018-03-16T05:14:55.283Z,4.00
2018-03-16T05:15:55.295Z,4.00
2018-03-16T05:16:55.307Z,4.00
2018-03-16T05:17:55.318Z,4.00
2018-03-16T05:18:55.329Z,4.00
2018-03-16T05:19:55.338Z,4.00
2018-03-16T05:20:55.383Z,4.00
2018-03-16T05:21:55.363Z,4.00
2018-03-16T05:22:55.372Z,4.00
2018-03-16T05:23:55.384Z,0.00
2018-03-16T05:24:55.395Z,4.00
2018-03-16T05:25:55.408Z,4.00
2018-03-16T05:26:55.419Z,4.00
2018-03-16T05:27:55.428Z,4.00
2018-03-16T05:28:55.439Z,4.00
2018-03-16T05:29:55.453Z,4.00
2018-03-16T05:30:55.463Z,4.00
2018-03-16T05:31:55.487Z,4.00
2018-03-16T05:32:55.486Z,4.00
2018-03-16T05:33:55.500Z,8.00
2018-03-16T05:34:55.515Z,8.00
2018-03-16T05:35:55.521Z,8.00
2018-03-16T05:36:55.538Z,8.00
2018-03-16T05:37:55.547Z,12.00
2018-03-16T05:38:55.554Z,8.00
2018-03-16T05:39:55.575Z,8.00
2018-03-16T05:40:55.593Z,12.00
2018-03-16T05:41:55.587Z,8.00
2018-03-16T05:42:55.598Z,12.00
2018-03-16T05:43:55.609Z,12.00
2018-03-16T05:44:55.632Z,12.00
2018-03-16T05:45:55.636Z,16.00
2018-03-16T05:46:55.648Z,16.00
2018-03-16T05:47:55.652Z,16.00
2018-03-16T05:48:55.665Z,16.00
2018-03-16T05:49:55.678Z,20.00
2018-03-16T05:50:55.694Z,16.00
2018-03-16T05:51:55.700Z,20.00
2018-03-16T05:52:55.713Z,24.00
2018-03-16T05:53:55.726Z,24.00
2018-03-16T05:54:55.772Z,32.00
2018-03-16T05:55:55.744Z,32.00
2018-03-16T05:56:55.760Z,28.00
2018-03-16T05:57:55.775Z,32.00
2018-03-16T05:58:55.780Z,32.00
2018-03-16T05:59:55.792Z,32.00
2018-03-16T06:00:55.811Z,36.00
2018-03-16T06:01:55.815Z,36.00
2018-03-16T06:02:55.827Z,40.00
2018-03-16T06:03:55.838Z,44.00
2018-03-16T06:04:55.849Z,48.00
2018-03-16T06:05:55.857Z,56.00
2018-03-16T06:06:55.873Z,56.00
2018-03-16T06:07:55.882Z,64.00
2018-03-16T06:08:55.901Z,72.00
2018-03-16T06:09:55.911Z,64.00
2018-03-16T06:10:55.914Z,68.00
2018-03-16T06:11:55.927Z,64.00
2018-03-16T06:12:55.941Z,64.00
2018-03-16T06:13:55.953Z,72.00
2018-03-16T06:14:55.962Z,72.00
2018-03-16T06:15:55.995Z,76.00
2018-03-16T06:16:55.987Z,88.00
2018-03-16T06:17:55.995Z,88.00
2018-03-16T06:18:56.013Z,96.00
2018-03-16T06:19:56.027Z,100.00
2018-03-16T06:20:56.030Z,104.00
2018-03-16T06:21:56.055Z,104.00
2018-03-16T06:22:56.064Z,112.00
2018-03-16T06:23:56.097Z,104.00
2018-03-16T06:24:56.081Z,92.00
2018-03-16T06:25:56.103Z,108.00
2018-03-16T06:26:56.121Z,116.00
2018-03-16T06:27:56.110Z,120.00
2018-03-16T06:28:56.140Z,124.00
2018-03-16T06:29:56.136Z,104.00
2018-03-16T06:30:56.144Z,116.00
2018-03-16T06:31:56.154Z,120.00
2018-03-16T06:32:56.168Z,112.00
2018-03-16T06:33:56.202Z,132.00
2018-03-16T06:34:56.188Z,148.00
2018-03-16T06:35:56.201Z,140.00
2018-03-16T06:36:56.214Z,128.00
2018-03-16T06:37:56.225Z,128.00
2018-03-16T06:38:56.229Z,128.00
2018-03-16T06:39:56.257Z,132.00
2018-03-16T06:40:56.259Z,144.00
2018-03-16T06:41:56.267Z,152.00
2018-03-16T06:42:56.284Z,140.00
2018-03-16T06:43:56.290Z,144.00
2018-03-16T06:44:56.488Z,160.00
2018-03-16T06:45:56.323Z,152.00
2018-03-16T06:46:56.322Z,160.00
2018-03-16T06:47:56.349Z,168.00
2018-03-16T06:48:56.344Z,172.00
2018-03-16T06:49:56.362Z,188.00
2018-03-16T06:50:56.376Z,192.00
2018-03-16T06:51:56.382Z,200.00
2018-03-16T06:52:56.392Z,188.00
2018-03-16T06:53:56.402Z,220.00
2018-03-16T06:54:56.421Z,208.00
2018-03-16T06:55:56.424Z,224.00
2018-03-16T06:56:56.436Z,216.00
2018-03-16T06:57:56.451Z,232.00
2018-03-16T06:58:56.500Z,248.00
2018-03-16T06:59:56.473Z,224.00
2018-03-16T07:00:56.487Z,220.00
2018-03-16T07:01:56.492Z,244.00
2018-03-16T07:02:56.503Z,228.00
2018-03-16T07:03:56.520Z,220.00
2018-03-16T07:04:56.534Z,228.00
2018-03-16T07:05:56.544Z,244.00
2018-03-16T07:06:56.556Z,256.00
2018-03-16T07:07:56.563Z,252.00
2018-03-16T07:08:56.575Z,280.00
2018-03-16T07:09:56.584Z,268.00
2018-03-16T07:10:56.595Z,284.00
2018-03-16T07:11:56.709Z,276.00
2018-03-16T07:12:56.617Z,264.00
2018-03-16T07:13:56.630Z,280.00
2018-03-16T07:14:56.642Z,300.00
2018-03-16T07:15:56.649Z,304.00
2018-03-16T07:16:56.674Z,324.00
2018-03-16T07:17:56.696Z,324.00
2018-03-16T07:18:56.686Z,336.00
2018-03-16T07:19:56.696Z,332.00
2018-03-16T07:20:56.708Z,332.00
2018-03-16T07:21:56.718Z,340.00
2018-03-16T07:22:56.739Z,364.00
2018-03-16T07:23:56.740Z,356.00
2018-03-16T07:24:56.757Z,368.00
2018-03-16T07:26:56.777Z,412.00
2018-03-16T07:27:56.784Z,424.00
2018-03-16T07:28:56.798Z,396.00
2018-03-16T07:29:56.813Z,412.00
2018-03-16T07:30:56.856Z,408.00
2018-03-16T07:31:56.837Z,348.00
2018-03-16T07:32:56.846Z,384.00
2018-03-16T07:33:56.864Z,396.00
2018-03-16T07:34:56.872Z,416.00
2018-03-16T07:35:56.880Z,420.00
2018-03-16T07:36:56.893Z,428.00
2018-03-16T07:37:56.903Z,412.00
2018-03-16T07:38:56.929Z,420.00
2018-03-16T07:39:56.929Z,444.00
2018-03-16T07:40:56.936Z,492.00
2018-03-16T07:41:56.973Z,512.00
2018-03-16T07:42:57.132Z,516.00
2018-03-16T07:43:57.482Z,528.00
2018-03-16T07:45:00.545Z,528.00
2018-03-16T07:45:56.996Z,544.00
2018-03-16T07:46:57.020Z,568.00
2018-03-16T07:47:57.020Z,596.00
2018-03-16T07:48:57.034Z,608.00
2018-03-16T07:49:57.039Z,616.00
2018-03-16T07:50:57.050Z,592.00
2018-03-16T07:51:57.060Z,608.00
2018-03-16T07:52:57.067Z,644.00
2018-03-16T07:53:57.081Z,664.00
2018-03-16T07:54:57.096Z,672.00
2018-03-16T07:55:57.102Z,644.00
2018-03-16T07:56:57.119Z,644.00
2018-03-16T07:57:57.127Z,584.00
2018-03-16T07:58:57.137Z,592.00
2018-03-16T07:59:57.148Z,528.00
2018-03-16T08:00:57.158Z,468.00
2018-03-16T08:01:57.169Z,480.00
2018-03-16T08:02:57.182Z,444.00
2018-03-16T08:03:57.199Z,428.00
2018-03-16T08:04:57.204Z,504.00
2018-03-16T08:05:57.228Z,420.00
2018-03-16T08:06:57.229Z,484.00
2018-03-16T08:07:57.242Z,572.00
2018-03-16T08:08:57.250Z,448.00
2018-03-16T08:09:57.263Z,460.00
2018-03-16T08:10:57.272Z,496.00
2018-03-16T08:11:57.290Z,444.00
2018-03-16T08:12:57.347Z,472.00
2018-03-16T08:13:57.310Z,456.00
2018-03-16T08:14:57.318Z,476.00
2018-03-16T08:15:57.332Z,520.00
2018-03-16T08:16:57.344Z,560.00
2018-03-16T08:17:57.358Z,556.00
2018-03-16T08:18:57.417Z,596.00
2018-03-16T08:19:57.377Z,568.00
2018-03-16T08:20:57.389Z,604.00
2018-03-16T08:21:57.402Z,664.00
2018-03-16T08:22:57.408Z,660.00
2018-03-16T08:23:57.428Z,580.00
2018-03-16T08:24:57.435Z,644.00
2018-03-16T08:25:57.445Z,644.00
2018-03-16T08:26:57.454Z,656.00
2018-03-16T08:27:57.465Z,664.00
2018-03-16T08:28:57.480Z,668.00
2018-03-16T08:29:57.488Z,652.00
2018-03-16T08:30:57.500Z,696.00
2018-03-16T08:31:57.541Z,648.00
2018-03-16T08:32:58.806Z,664.00
2018-03-16T08:33:57.547Z,696.00
2018-03-16T08:34:57.545Z,660.00
2018-03-16T08:35:57.557Z,592.00
2018-03-16T08:36:57.571Z,668.00
2018-03-16T08:37:57.584Z,632.00
2018-03-16T08:38:57.590Z,672.00
2018-03-16T08:39:57.602Z,580.00
2018-03-16T08:40:57.613Z,676.00
2018-03-16T08:41:57.624Z,608.00
2018-03-16T08:42:57.638Z,548.00
2018-03-16T08:43:57.646Z,548.00
2018-03-16T08:44:57.658Z,632.00
2018-03-16T08:45:57.728Z,584.00
2018-03-16T08:46:57.682Z,560.00
2018-03-16T08:47:57.690Z,592.00
2018-03-16T08:48:57.703Z,572.00
2018-03-16T08:49:57.716Z,608.00
2018-03-16T08:50:57.723Z,632.00
2018-03-16T08:51:57.738Z,684.00
2018-03-16T08:52:57.754Z,680.00
2018-03-16T08:53:57.759Z,684.00
2018-03-16T08:54:57.778Z,720.00
2018-03-16T08:55:57.782Z,672.00
2018-03-16T08:56:57.798Z,652.00
2018-03-16T08:57:57.825Z,668.00
2018-03-16T08:58:57.820Z,704.00
2018-03-16T08:59:57.826Z,748.00
2018-03-16T09:01:57.853Z,728.00
2018-03-16T09:02:57.860Z,712.00
2018-03-16T09:03:57.876Z,696.00
2018-03-16T09:04:57.883Z,692.00
2018-03-16T09:05:57.897Z,724.00
2018-03-16T09:06:57.906Z,780.00
2018-03-16T09:07:57.922Z,772.00
2018-03-16T09:08:57.938Z,756.00
2018-03-16T09:09:57.943Z,696.00
2018-03-16T09:10:57.951Z,728.00
2018-03-16T09:11:57.963Z,808.00
2018-03-16T09:12:57.977Z,744.00
2018-03-16T09:13:57.988Z,752.00
2018-03-16T09:14:58.000Z,808.00
2018-03-16T09:15:58.007Z,740.00
2018-03-16T09:16:58.019Z,688.00
2018-03-16T09:17:58.031Z,588.00
2018-03-16T09:18:58.042Z,756.00
2018-03-16T09:19:58.053Z,696.00
2018-03-16T09:20:58.066Z,708.00
2018-03-16T09:21:58.081Z,728.00
2018-03-16T09:22:58.086Z,708.00
2018-03-16T09:23:58.097Z,732.00
2018-03-16T09:24:58.109Z,832.00
2018-03-16T09:25:58.122Z,880.00
2018-03-16T09:26:58.132Z,884.00
2018-03-16T09:27:58.151Z,852.00
2018-03-16T09:28:58.156Z,792.00
2018-03-16T09:29:58.170Z,848.00
2018-03-16T09:30:58.180Z,920.00
2018-03-16T09:31:58.198Z,928.00
2018-03-16T09:32:58.201Z,904.00
2018-03-16T09:33:58.214Z,864.00
2018-03-16T09:34:58.223Z,600.00
2018-03-16T09:35:58.237Z,684.00
2018-03-16T09:36:58.246Z,760.00
2018-03-16T09:37:58.258Z,780.00
2018-03-16T09:38:58.275Z,824.00
2018-03-16T09:39:58.279Z,848.00
2018-03-16T09:40:58.296Z,892.00
2018-03-16T09:41:58.305Z,708.00
2018-03-16T09:42:58.313Z,812.00
2018-03-16T09:43:58.330Z,880.00
2018-03-16T09:44:58.339Z,804.00
2018-03-16T09:45:58.352Z,960.00
2018-03-16T09:46:58.359Z,932.00
2018-03-16T09:47:58.368Z,756.00
2018-03-16T09:48:58.381Z,700.00
2018-03-16T09:49:58.398Z,940.00
2018-03-16T09:50:58.404Z,780.00
2018-03-16T09:51:58.413Z,840.00
2018-03-16T09:52:58.428Z,984.00
2018-03-16T09:53:58.439Z,828.00
2018-03-16T09:54:58.448Z,788.00
2018-03-16T09:55:58.460Z,776.00
2018-03-16T09:56:58.496Z,864.00
2018-03-16T09:57:58.481Z,808.00
2018-03-16T09:58:58.493Z,952.00
2018-03-16T09:59:58.504Z,1036.00
2018-03-16T10:00:58.516Z,1096.00
2018-03-16T10:01:58.531Z,1108.00
2018-03-16T10:02:58.541Z,1128.00
2018-03-16T10:03:58.550Z,1276.00
2018-03-16T10:04:58.561Z,1384.00
2018-03-16T10:05:58.571Z,1264.00
2018-03-16T10:06:58.586Z,1076.00
2018-03-16T10:07:58.595Z,1320.00
2018-03-16T10:08:58.607Z,1264.00
2018-03-16T10:09:58.617Z,1248.00
2018-03-16T10:10:58.630Z,1280.00
2018-03-16T10:11:58.638Z,1132.00
2018-03-16T10:12:58.653Z,1228.00
2018-03-16T10:13:58.660Z,1060.00
2018-03-16T10:14:58.673Z,1076.00
2018-03-16T10:15:58.684Z,1240.00
2018-03-16T10:16:58.695Z,1244.00
2018-03-16T10:17:58.709Z,1324.00
2018-03-16T10:18:58.770Z,1296.00
2018-03-16T10:19:58.728Z,1216.00
2018-03-16T10:20:58.739Z,1352.00
2018-03-16T10:21:58.853Z,1256.00
2018-03-16T10:22:58.762Z,1296.00
2018-03-16T10:23:58.774Z,1388.00
2018-03-16T10:24:58.788Z,1484.00
2018-03-16T10:25:58.794Z,1308.00
2018-03-16T10:26:58.805Z,1360.00
2018-03-16T10:27:58.816Z,1424.00
2018-03-16T10:28:58.830Z,1532.00
2018-03-16T10:29:58.840Z,1492.00
2018-03-16T10:30:58.856Z,1356.00
2018-03-16T10:31:58.861Z,1352.00
2018-03-16T10:32:58.879Z,1520.00
2018-03-16T10:33:58.883Z,1772.00
2018-03-16T10:34:58.898Z,1608.00
2018-03-16T10:35:58.906Z,1400.00
2018-03-16T10:36:58.916Z,1568.00
2018-03-16T10:37:58.926Z,1436.00
2018-03-16T10:38:58.943Z,1496.00
2018-03-16T10:39:59.049Z,1392.00
2018-03-16T10:40:58.959Z,1412.00
2018-03-16T10:41:59.021Z,1396.00
2018-03-16T10:42:58.983Z,1604.00
2018-03-16T10:43:59.001Z,1380.00
2018-03-16T10:44:59.012Z,1436.00
2018-03-16T10:45:59.016Z,1784.00
2018-03-16T10:46:59.028Z,1608.00
2018-03-16T10:47:59.039Z,1424.00
2018-03-16T10:48:59.055Z,1348.00
2018-03-16T10:49:59.061Z,1312.00
2018-03-16T10:50:59.073Z,1408.00
2018-03-16T10:51:59.095Z,1460.00
2018-03-16T10:52:59.109Z,1396.00
2018-03-16T10:53:59.112Z,1520.00
2018-03-16T10:54:59.114Z,1608.00
2018-03-16T10:55:59.125Z,1660.00
2018-03-16T10:56:59.142Z,1624.00
2018-03-16T10:57:59.151Z,1564.00
2018-03-16T10:58:59.162Z,1636.00
2018-03-16T10:59:59.171Z,1608.00
2018-03-16T11:00:59.191Z,1748.00
2018-03-16T11:01:59.194Z,1764.00
2018-03-16T11:02:59.204Z,1868.00
2018-03-16T11:03:59.219Z,1812.00
2018-03-16T11:04:59.229Z,1804.00
2018-03-16T11:05:59.240Z,1632.00
2018-03-16T11:06:59.249Z,1572.00
2018-03-16T11:07:59.262Z,1652.00
2018-03-16T11:08:59.272Z,1444.00
2018-03-16T11:09:59.282Z,1648.00
2018-03-16T11:10:59.300Z,1572.00
2018-03-16T11:11:59.304Z,1740.00
2018-03-16T11:12:59.317Z,1712.00
2018-03-16T11:13:59.328Z,1772.00
2018-03-16T11:14:59.338Z,1652.00
2018-03-16T11:15:59.354Z,1536.00
2018-03-16T11:16:59.362Z,1392.00
2018-03-16T11:17:59.375Z,1516.00
2018-03-16T11:18:59.383Z,1604.00
2018-03-16T11:19:59.397Z,1812.00
2018-03-16T11:20:59.407Z,1780.00
2018-03-16T11:21:59.418Z,1508.00
2018-03-16T11:22:59.430Z,1524.00
2018-03-16T11:23:59.439Z,1464.00
2018-03-16T11:24:59.497Z,1636.00
2018-03-16T11:25:59.461Z,1548.00
2018-03-16T11:26:59.471Z,1688.00
2018-03-16T11:27:59.486Z,1960.00
2018-03-16T11:28:59.496Z,1828.00
2018-03-16T11:29:59.508Z,1676.00
2018-03-16T11:30:59.516Z,1748.00
2018-03-16T11:31:59.531Z,1688.00
2018-03-16T11:32:59.543Z,1892.00
2018-03-16T11:33:59.586Z,2056.00
2018-03-16T11:34:59.561Z,2208.00
2018-03-16T11:35:59.584Z,1784.00
2018-03-16T11:36:59.618Z,1960.00
2018-03-16T11:37:59.596Z,1904.00
2018-03-16T11:39:00.068Z,1796.00
2018-03-16T11:39:59.630Z,1764.00
2018-03-16T11:40:59.629Z,2004.00
2018-03-16T11:41:59.647Z,2096.00
2018-03-16T11:42:59.665Z,1984.00
2018-03-16T11:43:59.718Z,1748.00
2018-03-16T11:44:59.686Z,1728.00
2018-03-16T11:45:59.697Z,1704.00
2018-03-16T11:46:59.697Z,1868.00
2018-03-16T11:47:59.712Z,1716.00
2018-03-16T11:48:59.718Z,1864.00
2018-03-16T11:49:59.731Z,1624.00
2018-03-16T11:50:59.742Z,1484.00
2018-03-16T11:51:59.753Z,1516.00
2018-03-16T11:52:59.770Z,1488.00
2018-03-16T11:53:59.779Z,1608.00
2018-03-16T11:54:59.789Z,1692.00
2018-03-16T11:55:59.797Z,1504.00
2018-03-16T11:56:59.807Z,1520.00
2018-03-16T11:57:59.821Z,1312.00
2018-03-16T11:58:59.830Z,1336.00
2018-03-16T11:59:59.843Z,1388.00
2018-03-16T12:00:59.894Z,1484.00
2018-03-16T12:01:59.871Z,1548.00
2018-03-16T12:02:59.881Z,1508.00
2018-03-16T12:03:59.891Z,1576.00
2018-03-16T12:04:59.899Z,1552.00
2018-03-16T12:05:59.911Z,1516.00
2018-03-16T12:06:59.920Z,1616.00
2018-03-16T12:07:59.955Z,1496.00
2018-03-16T12:08:59.945Z,1584.00
2018-03-16T12:09:59.956Z,1568.00
2018-03-16T12:10:59.964Z,1624.00
2018-03-16T12:11:59.975Z,1668.00
2018-03-16T12:12:59.989Z,1524.00
2018-03-16T12:13:59.998Z,1500.00
2018-03-16T12:15:00.011Z,1616.00
2018-03-16T12:16:00.022Z,1612.00
2018-03-16T12:17:00.032Z,1720.00
2018-03-16T12:18:00.044Z,1592.00
2018-03-16T12:19:00.060Z,1624.00
2018-03-16T12:20:00.065Z,1732.00
2018-03-16T12:21:00.078Z,2004.00
2018-03-16T12:22:00.089Z,1904.00
2018-03-16T12:23:00.100Z,1616.00
2018-03-16T12:24:00.111Z,1472.00
2018-03-16T12:25:00.137Z,1484.00
2018-03-16T12:26:00.148Z,1380.00
2018-03-16T12:27:00.145Z,1512.00
2018-03-16T12:28:00.159Z,1316.00
2018-03-16T12:29:00.166Z,1492.00
2018-03-16T12:30:00.180Z,1404.00
2018-03-16T12:31:00.230Z,1260.00
2018-03-16T12:32:00.212Z,1180.00
2018-03-16T12:33:00.210Z,1160.00
2018-03-16T12:34:00.230Z,1172.00
2018-03-16T12:35:00.235Z,1236.00
2018-03-16T12:36:00.262Z,1140.00
2018-03-16T12:37:00.263Z,1180.00
2018-03-16T12:38:00.269Z,1268.00
2018-03-16T12:39:00.279Z,1220.00
2018-03-16T12:40:00.299Z,1240.00
2018-03-16T12:41:00.301Z,1232.00
2018-03-16T12:42:00.315Z,1120.00
2018-03-16T12:43:00.324Z,1144.00
2018-03-16T12:44:00.336Z,1180.00
2018-03-16T12:45:00.352Z,1244.00
2018-03-16T12:46:00.359Z,1368.00
2018-03-16T12:47:00.376Z,1424.00
2018-03-16T12:48:00.380Z,1364.00