createdAt,value
2017-07-18T12:36:29.858Z,47.15
2017-07-18T12:38:37.728Z,47.14
2017-07-18T12:40:48.805Z,47.13
2017-07-18T12:42:56.191Z,47.11
2017-07-18T12:45:07.751Z,47.11
2017-07-18T12:47:15.055Z,47.15
2017-07-18T12:49:25.612Z,47.08
2017-07-18T12:51:39.673Z,47.06
2017-07-18T12:53:49.647Z,47.07
2017-07-18T12:55:58.215Z,46.94
2017-07-18T12:58:08.597Z,46.97
2017-07-18T13:00:20.358Z,47.09
2017-07-18T13:02:29.544Z,46.95
2017-07-18T13:04:39.325Z,46.71
2017-07-18T13:06:46.611Z,46.57
2017-07-18T13:08:55.470Z,46.56
2017-07-18T13:11:04.768Z,46.55
2017-07-18T13:13:17.167Z,46.40
2017-07-18T13:15:25.392Z,46.31
2017-07-18T13:17:37.058Z,46.38
2017-07-18T13:19:45.666Z,46.45
2017-07-18T13:21:52.954Z,46.46
2017-07-18T13:24:01.871Z,46.60
2017-07-18T13:26:12.258Z,46.66
2017-07-18T13:28:23.234Z,46.54
2017-07-18T13:30:31.809Z,46.39
2017-07-18T13:32:42.179Z,46.41
2017-07-18T13:34:52.157Z,46.38
2017-07-18T13:37:05.638Z,46.48
2017-07-18T13:39:19.588Z,46.54
2017-07-18T13:41:33.080Z,46.46
2017-07-18T13:43:41.932Z,46.58
2017-07-18T13:45:50.850Z,46.77
2017-07-18T13:48:00.588Z,46.82
2017-07-18T13:50:10.535Z,46.92
2017-07-18T13:52:19.872Z,46.93
2017-07-18T13:54:32.062Z,47.00
2017-07-18T13:56:41.706Z,46.94
2017-07-18T13:58:50.865Z,47.00
2017-07-18T14:01:02.843Z,47.21
2017-07-18T14:03:12.812Z,47.25
2017-07-18T14:05:21.278Z,47.41
2017-07-18T14:07:32.247Z,47.76
2017-07-18T14:09:41.581Z,48.12
2017-07-18T14:11:50.501Z,48.09
2017-07-18T14:14:04.721Z,48.45
2017-07-18T14:16:17.969Z,48.27
2017-07-18T14:18:26.377Z,48.22
2017-07-18T14:20:38.604Z,48.10
2017-07-18T14:22:45.042Z,48.09
2017-07-18T14:24:50.994Z,48.28
2017-07-18T14:27:01.519Z,48.10
2017-07-18T14:29:10.677Z,48.11
2017-07-18T14:31:20.465Z,48.08
2017-07-18T14:33:28.314Z,48.13
2017-07-18T14:35:43.414Z,48.24
2017-07-18T14:37:52.612Z,48.57
2017-07-18T14:40:02.043Z,48.33
2017-07-18T14:42:15.355Z,48.45
2017-07-18T14:44:26.851Z,48.19
2017-07-18T14:46:34.848Z,48.29
2017-07-18T14:51:03.761Z,48.63
2017-07-18T14:53:14.311Z,48.73
2017-07-18T14:55:25.495Z,48.68
2017-07-18T14:57:39.936Z,49.10
2017-07-18T14:59:50.699Z,48.76
2017-07-18T15:02:01.100Z,48.92
2017-07-18T15:04:11.821Z,49.00
2017-07-18T15:06:22.892Z,49.66
2017-07-18T15:08:29.460Z,49.07
2017-07-18T15:10:38.584Z,49.12
2017-07-18T15:12:47.969Z,49.09
2017-07-18T15:14:59.603Z,49.10
2017-07-18T15:17:10.917Z,49.36
2017-07-18T15:19:21.890Z,49.35
2017-07-18T15:21:31.180Z,49.69
2017-07-18T15:23:38.416Z,49.42
2017-07-18T15:25:47.489Z,49.37
2017-07-18T15:27:58.786Z,49.52
2017-07-18T15:30:08.759Z,49.34
2017-07-18T15:32:18.732Z,49.63
2017-07-18T15:34:32.708Z,49.40
2017-07-18T15:36:41.680Z,49.66
2017-07-18T15:38:53.200Z,50.02
2017-07-18T15:41:04.169Z,49.91
2017-07-18T15:43:13.089Z,49.83
2017-07-18T15:45:25.580Z,49.65
2017-07-18T15:47:38.552Z,49.65
2017-07-18T15:49:48.150Z,49.75
2017-07-18T15:51:55.947Z,49.73
2017-07-18T15:54:06.470Z,49.61
2017-07-18T15:56:17.442Z,49.82
2017-07-18T15:58:26.421Z,49.66
2017-07-18T16:00:33.447Z,49.74
2017-07-18T16:02:43.314Z,49.72
2017-07-18T16:04:52.340Z,49.76
2017-07-18T16:07:04.315Z,49.78
2017-07-18T16:09:09.873Z,49.74
2017-07-18T16:11:21.262Z,49.94
2017-07-18T16:13:29.353Z,49.90
2017-07-18T16:15:39.712Z,49.92
2017-07-18T16:17:50.995Z,49.90
2017-07-18T16:20:01.753Z,49.74
2017-07-18T16:22:10.167Z,49.89
2017-07-18T16:24:22.772Z,50.00
2017-07-18T16:26:30.665Z,49.94
2017-07-18T16:28:42.054Z,49.96
2017-07-18T16:30:53.029Z,49.93
2017-07-18T16:33:02.320Z,50.01
2017-07-18T16:35:15.162Z,50.11
2017-07-18T16:37:21.314Z,50.17
2017-07-18T16:39:31.466Z,50.04
2017-07-18T16:41:40.285Z,50.01
2017-07-18T16:43:47.464Z,50.24
2017-07-18T16:45:59.842Z,50.08
2017-07-18T16:48:09.613Z,50.07
2017-07-18T16:50:19.348Z,50.12
2017-07-18T16:52:28.769Z,49.83
2017-07-18T16:54:39.799Z,49.95
2017-07-18T16:56:50.414Z,50.04
2017-07-18T16:58:55.685Z,50.17
2017-07-18T17:01:07.658Z,50.31
2017-07-18T17:03:17.896Z,50.30
2017-07-18T17:05:27.607Z,50.45
2017-07-18T17:07:35.614Z,50.61
2017-07-18T17:09:46.096Z,50.82
2017-07-18T17:11:55.223Z,51.00
2017-07-18T17:14:07.500Z,51.33
2017-07-18T17:16:21.318Z,51.45
2017-07-18T17:18:31.447Z,51.55
2017-07-18T17:20:37.560Z,51.63
2017-07-18T17:22:47.511Z,51.53
2017-07-18T17:24:57.370Z,51.53
2017-07-18T17:27:06.277Z,51.46
2017-07-18T17:29:14.678Z,51.48
2017-07-18T17:31:23.502Z,51.33
2017-07-18T17:33:30.577Z,51.44
2017-07-18T17:35:37.452Z,51.45
2017-07-18T17:37:50.212Z,51.43
2017-07-18T17:39:57.960Z,51.53
2017-07-18T17:42:06.266Z,51.56
2017-07-18T17:44:21.021Z,51.45
2017-07-18T17:46:30.106Z,51.56
2017-07-18T17:48:41.833Z,51.83
2017-07-18T17:50:48.611Z,52.01
2017-07-18T17:52:54.656Z,51.82
2017-07-18T17:55:02.763Z,51.90
2017-07-18T17:57:13.976Z,52.27
2017-07-18T17:59:24.804Z,52.40
2017-07-18T18:01:33.726Z,52.26
2017-07-18T18:03:43.777Z,52.21
2017-07-18T18:05:53.612Z,52.23
2017-07-18T18:08:05.614Z,52.31
2017-07-18T18:10:14.786Z,52.27
2017-07-18T18:12:24.375Z,52.20
2017-07-18T18:14:36.767Z,52.14
2017-07-18T18:16:47.439Z,52.22
2017-07-18T18:18:54.516Z,52.10
2017-07-18T18:21:04.722Z,52.16
2017-07-18T18:23:16.762Z,52.09
2017-07-18T18:25:28.631Z,51.99
2017-07-18T18:27:38.195Z,52.08
2017-07-18T18:29:50.578Z,52.11
2017-07-18T18:32:03.551Z,51.98
2017-07-18T18:34:13.531Z,51.91
2017-07-18T18:36:23.499Z,52.04
2017-07-18T18:38:36.471Z,51.92
2017-07-18T18:40:46.444Z,51.96
2017-07-18T18:42:56.920Z,51.96
2017-07-18T18:45:05.637Z,51.93
2017-07-18T18:47:15.071Z,51.88
2017-07-18T18:49:28.340Z,51.91
2017-07-18T18:51:34.858Z,51.86
2017-07-18T18:53:48.179Z,51.89
2017-07-18T18:56:00.792Z,51.88
2017-07-18T18:58:11.232Z,51.80
2017-07-18T19:00:22.419Z,51.82
2017-07-18T19:02:35.541Z,51.83
2017-07-18T19:04:44.770Z,51.79
2017-07-18T19:06:56.125Z,51.75
2017-07-18T19:09:07.097Z,51.83
2017-07-18T19:11:18.703Z,51.81
2017-07-18T19:13:31.043Z,51.82
2017-07-18T19:15:43.018Z,51.75
2017-07-18T19:17:51.301Z,51.76
2017-07-18T19:19:59.964Z,51.78
2017-07-18T19:22:09.938Z,51.73
2017-07-18T19:24:22.917Z,51.73
2017-07-18T19:26:31.493Z,51.71
2017-07-18T19:28:44.863Z,51.70
2017-07-18T19:30:53.638Z,51.70
2017-07-18T19:33:03.869Z,51.68
2017-07-18T19:35:13.322Z,51.71
2017-07-18T19:37:21.424Z,51.66
2017-07-18T19:39:29.222Z,51.66
2017-07-18T19:41:38.703Z,51.65
2017-07-18T19:43:47.782Z,51.62
2017-07-18T19:46:01.514Z,51.59
2017-07-18T19:48:15.624Z,51.62
2017-07-18T19:50:28.067Z,51.63
2017-07-18T19:52:40.670Z,51.53
2017-07-18T19:54:48.154Z,51.55
2017-07-18T19:56:54.110Z,51.50
2017-07-18T19:59:04.257Z,51.50
2017-07-18T20:01:15.464Z,51.53
2017-07-18T20:03:23.636Z,51.46
2017-07-18T20:05:33.991Z,51.51
2017-07-18T20:07:44.386Z,51.52
2017-07-18T20:09:55.216Z,51.49
2017-07-18T20:12:04.750Z,51.49
2017-07-18T20:14:14.317Z,51.51
2017-07-18T20:16:24.948Z,51.52
2017-07-18T20:18:36.123Z,51.53
2017-07-18T20:20:43.510Z,51.50
2017-07-18T20:22:53.761Z,51.45
2017-07-18T20:25:00.734Z,51.43
2017-07-18T20:27:14.147Z,51.42
2017-07-18T20:29:25.337Z,51.41
2017-07-18T20:31:32.723Z,51.39
2017-07-18T20:33:46.066Z,51.41
2017-07-18T20:35:54.046Z,51.40
2017-07-18T20:38:07.574Z,51.35
2017-07-18T20:40:14.015Z,51.36
2017-07-18T20:42:27.961Z,51.33
2017-07-18T20:44:41.933Z,51.32
2017-07-18T20:46:51.906Z,51.30
2017-07-18T20:49:02.880Z,51.32
2017-07-18T20:51:13.803Z,51.28
2017-07-18T20:53:22.826Z,51.32
2017-07-18T20:55:32.360Z,51.28
2017-07-18T20:57:41.779Z,51.28
2017-07-18T20:59:54.748Z,51.29
2017-07-18T21:02:02.788Z,51.31
2017-07-18T21:04:12.687Z,51.25
2017-07-18T21:06:22.907Z,51.28
2017-07-18T21:08:31.218Z,51.27
2017-07-18T21:10:41.624Z,51.24
2017-07-18T21:12:50.797Z,51.25
2017-07-18T21:15:02.283Z,51.19
2017-07-18T21:17:12.433Z,51.21
2017-07-18T21:19:23.837Z,51.22
