createdAt,value
2022-12-24T00:01:08.522Z,6.10
2022-12-24T00:03:39.631Z,6.10
2022-12-24T00:06:08.290Z,6.10
2022-12-24T00:08:36.280Z,6.00
2022-12-24T00:11:04.203Z,6.00
2022-12-24T00:13:32.088Z,5.90
2022-12-24T00:16:00.382Z,5.90
2022-12-24T00:18:28.235Z,5.90
2022-12-24T00:20:56.185Z,5.90
2022-12-24T00:23:24.156Z,5.90
2022-12-24T00:25:52.030Z,5.90
2022-12-24T00:28:19.865Z,6.00
2022-12-24T00:30:48.064Z,6.00
2022-12-24T00:33:19.534Z,6.10
2022-12-24T00:35:52.578Z,6.10
2022-12-24T00:38:20.665Z,6.20
2022-12-24T00:40:48.749Z,6.10
2022-12-24T00:43:16.656Z,6.10
2022-12-24T00:45:44.754Z,6.10
2022-12-24T00:48:12.586Z,6.10
2022-12-24T00:50:40.686Z,6.00
2022-12-24T00:53:08.609Z,6.00
2022-12-24T00:55:36.600Z,5.90
2022-12-24T00:58:04.550Z,5.90
2022-12-24T01:00:32.502Z,5.80
2022-12-24T01:03:00.508Z,5.80
2022-12-24T01:05:28.580Z,5.80
2022-12-24T01:07:56.438Z,5.80
2022-12-24T01:10:24.365Z,5.70
2022-12-24T01:12:52.412Z,5.70
2022-12-24T01:15:20.520Z,5.60
2022-12-24T01:17:49.589Z,5.60
2022-12-24T01:20:18.091Z,5.60
2022-12-24T01:22:46.230Z,5.60
2022-12-24T01:25:14.368Z,5.60
2022-12-24T01:27:42.297Z,5.50
2022-12-24T01:30:13.605Z,5.50
2022-12-24T01:32:41.788Z,5.50
2022-12-24T01:35:10.566Z,5.50
2022-12-24T01:37:38.936Z,5.60
2022-12-24T01:40:26.641Z,5.60
2022-12-24T01:43:13.353Z,5.60
2022-12-24T01:45:51.733Z,5.70
2022-12-24T01:48:34.487Z,5.70
2022-12-24T01:51:21.299Z,5.80
2022-12-24T01:53:51.991Z,5.80
2022-12-24T01:56:20.492Z,5.80
2022-12-24T01:58:50.646Z,5.80
2022-12-24T02:01:18.681Z,5.80
2022-12-24T02:03:46.903Z,5.80
2022-12-24T02:06:18.686Z,5.70
2022-12-24T02:08:46.659Z,5.70
2022-12-24T02:11:18.276Z,5.60
2022-12-24T02:14:00.747Z,5.60
2022-12-24T02:16:32.131Z,5.50
2022-12-24T02:19:18.331Z,5.50
2022-12-24T02:21:55.553Z,5.40
2022-12-24T02:24:30.234Z,5.40
2022-12-24T02:27:08.334Z,5.40
2022-12-24T02:29:45.470Z,5.40
2022-12-24T02:32:22.990Z,5.40
2022-12-24T02:35:11.150Z,5.30
2022-12-24T02:37:43.790Z,5.30
2022-12-24T02:40:31.741Z,5.40
2022-12-24T02:43:02.369Z,5.40
2022-12-24T02:45:31.587Z,5.40
2022-12-24T02:48:00.233Z,5.50
2022-12-24T02:50:28.863Z,5.50
2022-12-24T02:52:56.779Z,5.50
2022-12-24T02:55:30.653Z,5.50
2022-12-24T02:58:13.907Z,5.60
2022-12-24T03:00:44.941Z,5.60
2022-12-24T03:03:23.102Z,5.60
2022-12-24T03:05:53.073Z,5.60
2022-12-24T03:08:40.064Z,5.50
2022-12-24T03:11:15.738Z,5.50
2022-12-24T03:13:44.313Z,5.50
2022-12-24T03:16:14.669Z,5.40
2022-12-24T03:18:44.734Z,5.40
2022-12-24T03:21:16.610Z,5.40
2022-12-24T03:23:45.004Z,5.30
2022-12-24T03:26:14.995Z,5.30
2022-12-24T03:28:43.510Z,5.20
2022-12-24T03:31:11.840Z,5.30
2022-12-24T03:33:40.018Z,5.30
2022-12-24T03:36:08.668Z,5.40
2022-12-24T03:38:36.682Z,5.40
2022-12-24T03:41:05.038Z,5.50
2022-12-24T03:43:33.062Z,5.50
2022-12-24T03:46:04.896Z,5.50
2022-12-24T03:48:34.108Z,5.50
2022-12-24T03:51:02.654Z,5.40
2022-12-24T03:53:30.547Z,5.40
2022-12-24T03:55:58.640Z,5.30
2022-12-24T03:58:27.715Z,5.30
2022-12-24T04:00:55.780Z,5.20
2022-12-24T04:03:23.906Z,5.20
2022-12-24T04:06:08.935Z,5.20
2022-12-24T04:08:37.018Z,5.20
2022-12-24T04:11:09.670Z,5.20
2022-12-24T04:13:38.246Z,5.20
2022-12-24T04:16:07.780Z,5.30
2022-12-24T04:18:36.458Z,5.30
2022-12-24T04:21:05.124Z,5.30
2022-12-24T04:23:34.117Z,5.30
2022-12-24T04:26:02.746Z,5.30
2022-12-24T04:28:31.139Z,5.30
2022-12-24T04:31:00.174Z,5.30
2022-12-24T04:33:28.158Z,5.30
2022-12-24T04:36:00.109Z,5.20
2022-12-24T04:38:28.682Z,5.20
2022-12-24T04:41:00.468Z,5.20
2022-12-24T04:43:29.082Z,5.10
2022-12-24T04:45:57.264Z,5.20
2022-12-24T04:48:25.142Z,5.10
2022-12-24T04:50:55.983Z,5.00
2022-12-24T04:53:23.872Z,5.10
2022-12-24T04:55:52.050Z,5.10
2022-12-24T04:58:19.873Z,5.10
2022-12-24T05:00:47.934Z,5.10
2022-12-24T05:03:15.916Z,5.10
2022-12-24T05:05:43.934Z,5.10
2022-12-24T05:08:11.880Z,5.10
2022-12-24T05:10:39.837Z,5.10
2022-12-24T05:13:07.848Z,5.10
2022-12-24T05:15:35.689Z,5.10
2022-12-24T05:18:03.669Z,5.10
2022-12-24T05:20:31.605Z,5.10
2022-12-24T05:23:34.939Z,5.10
2022-12-24T05:26:21.650Z,5.10
2022-12-24T05:28:50.902Z,5.00
2022-12-24T05:31:19.117Z,5.00
2022-12-24T05:33:47.270Z,5.00
2022-12-24T05:36:15.992Z,5.00
2022-12-24T05:38:43.995Z,5.00
2022-12-24T05:41:11.974Z,5.10
2022-12-24T05:43:40.022Z,5.10
2022-12-24T05:46:13.982Z,5.10
2022-12-24T05:48:42.435Z,5.20
2022-12-24T05:51:11.884Z,5.20
2022-12-24T05:53:40.286Z,5.20
2022-12-24T05:56:10.415Z,5.10
2022-12-24T05:58:39.063Z,5.10
2022-12-24T06:01:07.363Z,5.10
2022-12-24T06:03:36.075Z,5.10
2022-12-24T06:06:05.897Z,5.10
2022-12-24T06:08:34.242Z,5.10
2022-12-24T06:11:03.819Z,5.10
2022-12-24T06:13:32.072Z,5.10
2022-12-24T06:16:01.112Z,5.10
2022-12-24T06:18:29.609Z,5.20
2022-12-24T06:20:57.960Z,5.20
2022-12-24T06:23:26.541Z,5.30
2022-12-24T06:25:56.356Z,5.30
2022-12-24T06:28:24.364Z,5.30
2022-12-24T06:30:57.114Z,5.30
2022-12-24T06:33:28.580Z,5.30
2022-12-24T06:35:56.648Z,5.30
2022-12-24T06:38:24.905Z,5.30
2022-12-24T06:40:52.931Z,5.30
2022-12-24T06:43:21.236Z,5.40
2022-12-24T06:45:49.218Z,5.50
2022-12-24T06:48:17.274Z,5.80
2022-12-24T06:50:45.228Z,6.10
2022-12-24T06:53:13.318Z,6.40
2022-12-24T06:55:41.277Z,6.60
2022-12-24T06:58:09.428Z,6.80
2022-12-24T07:00:37.656Z,7.20
2022-12-24T07:03:05.650Z,7.70
2022-12-24T07:05:33.625Z,8.00
2022-12-24T07:08:01.565Z,8.10
2022-12-24T07:10:29.674Z,7.70
2022-12-24T07:12:57.608Z,7.70
2022-12-24T07:15:25.813Z,8.00
2022-12-24T07:17:53.916Z,8.10
2022-12-24T07:20:21.965Z,8.00
2022-12-24T07:22:49.930Z,8.20
2022-12-24T07:25:18.134Z,8.80
2022-12-24T07:27:46.231Z,9.50
2022-12-24T07:30:14.304Z,9.80
2022-12-24T07:32:42.625Z,10.20
2022-12-24T07:35:13.535Z,10.10
2022-12-24T07:37:41.426Z,9.90
2022-12-24T07:40:10.117Z,9.70
2022-12-24T07:42:38.082Z,9.50
2022-12-24T07:45:06.275Z,9.40
2022-12-24T07:47:35.153Z,9.30
2022-12-24T07:50:04.254Z,9.40
2022-12-24T07:52:32.658Z,9.40
2022-12-24T07:55:00.513Z,9.30
2022-12-24T07:57:28.553Z,9.30
2022-12-24T07:59:56.466Z,9.60
2022-12-24T08:02:24.647Z,9.80
2022-12-24T08:04:52.666Z,10.20
2022-12-24T08:07:20.676Z,10.60
2022-12-24T08:09:48.769Z,11.10
2022-12-24T08:12:16.724Z,11.70
2022-12-24T08:14:44.773Z,12.50
2022-12-24T08:17:12.725Z,13.20
2022-12-24T08:19:40.681Z,14.00
2022-12-24T08:22:08.700Z,14.60
2022-12-24T08:24:37.866Z,15.10
2022-12-24T08:27:06.085Z,15.70
2022-12-24T08:29:34.213Z,16.30
2022-12-24T08:32:02.266Z,16.80
2022-12-24T08:34:30.681Z,17.20
2022-12-24T08:36:58.676Z,17.70
2022-12-24T08:39:26.684Z,18.20
2022-12-24T08:41:54.664Z,18.60
2022-12-24T08:44:22.730Z,19.10
2022-12-24T08:46:50.581Z,19.50
2022-12-24T08:49:18.763Z,19.90
2022-12-24T08:51:46.732Z,20.20
2022-12-24T08:54:14.803Z,20.80
2022-12-24T08:56:42.797Z,21.70
2022-12-24T08:59:12.307Z,22.80
2022-12-24T09:01:40.427Z,23.80
2022-12-24T09:04:08.519Z,23.90
2022-12-24T09:06:36.571Z,23.40
2022-12-24T09:09:05.005Z,22.70
2022-12-24T09:11:34.724Z,22.10
2022-12-24T09:14:02.731Z,21.80
2022-12-24T09:16:30.971Z,21.60
2022-12-24T09:18:59.433Z,21.60
2022-12-24T09:21:27.386Z,21.70
2022-12-24T09:23:55.345Z,21.90
2022-12-24T09:26:24.723Z,21.90
2022-12-24T09:28:53.337Z,21.90
2022-12-24T09:31:22.467Z,21.80
2022-12-24T09:33:51.585Z,21.90
2022-12-24T09:36:20.222Z,22.20
2022-12-24T09:38:48.743Z,22.40
2022-12-24T09:41:51.911Z,22.50
2022-12-24T09:44:33.500Z,22.40
2022-12-24T09:47:08.251Z,21.90
2022-12-24T09:49:40.629Z,21.60
2022-12-24T09:52:10.771Z,21.30
2022-12-24T09:54:49.837Z,21.10
2022-12-24T09:57:24.451Z,21.00
2022-12-24T09:59:52.704Z,20.80
2022-12-24T10:02:20.821Z,20.50
2022-12-24T10:04:49.303Z,20.20
2022-12-24T10:07:31.324Z,19.80
2022-12-24T10:10:02.251Z,19.40
2022-12-24T10:12:37.217Z,18.90
2022-12-24T10:15:23.221Z,18.60
2022-12-24T10:17:51.222Z,18.40
2022-12-24T10:20:22.176Z,18.40
2022-12-24T10:23:14.232Z,18.60
2022-12-24T10:25:42.532Z,18.80
2022-12-24T10:28:15.289Z,18.80
2022-12-24T10:30:44.273Z,18.70
2022-12-24T10:33:35.580Z,18.50
2022-12-24T10:36:09.878Z,18.30
2022-12-24T10:38:40.380Z,18.20
2022-12-24T10:41:08.934Z,18.10
2022-12-24T10:43:38.899Z,18.20
2022-12-24T10:46:08.191Z,18.20
2022-12-24T10:48:36.343Z,18.30
2022-12-24T10:51:13.651Z,18.30
2022-12-24T10:53:50.162Z,18.30
2022-12-24T10:56:19.229Z,18.20
2022-12-24T10:58:51.701Z,18.10
2022-12-24T11:01:21.933Z,18.00
2022-12-24T11:04:02.658Z,18.00
2022-12-24T11:06:30.756Z,17.80
2022-12-24T11:09:13.795Z,17.90
2022-12-24T11:11:41.901Z,17.90
2022-12-24T11:14:14.887Z,18.00
2022-12-24T11:16:48.948Z,18.00
2022-12-24T11:19:18.970Z,18.10
2022-12-24T11:21:47.268Z,18.20
2022-12-24T11:24:29.462Z,18.20
2022-12-24T11:27:17.246Z,18.10
2022-12-24T11:29:45.168Z,18.00
2022-12-24T11:32:21.822Z,18.00
2022-12-24T11:34:49.725Z,17.90
2022-12-24T11:37:21.753Z,18.00
2022-12-24T11:39:54.351Z,17.90
2022-12-24T11:42:39.701Z,17.80
2022-12-24T11:45:24.974Z,17.70
2022-12-24T11:47:56.215Z,17.70
2022-12-24T11:50:24.283Z,17.70
2022-12-24T11:52:58.180Z,17.60
2022-12-24T11:55:44.946Z,17.50
2022-12-24T11:58:20.844Z,17.40
2022-12-24T12:00:50.866Z,17.40
2022-12-24T12:03:30.187Z,17.40
2022-12-24T12:06:00.294Z,17.50
2022-12-24T12:08:29.284Z,17.70
2022-12-24T12:10:59.162Z,17.70
2022-12-24T12:13:33.726Z,17.70
2022-12-24T12:16:01.699Z,17.70
2022-12-24T12:18:34.647Z,17.80
2022-12-24T12:21:05.071Z,17.80
2022-12-24T12:23:37.883Z,17.90
2022-12-24T12:26:12.926Z,18.00
2022-12-24T12:28:59.743Z,18.20
2022-12-24T12:31:27.932Z,18.20
2022-12-24T12:33:59.828Z,18.20
2022-12-24T12:36:31.804Z,18.10
2022-12-24T12:38:59.892Z,18.00
2022-12-24T12:41:30.951Z,17.90
2022-12-24T12:43:58.862Z,17.70
2022-12-24T12:46:39.077Z,17.60
2022-12-24T12:49:10.012Z,17.50
2022-12-24T12:51:58.209Z,17.40
2022-12-24T12:54:42.367Z,17.30
2022-12-24T12:57:14.036Z,17.30
2022-12-24T12:59:45.382Z,17.30
2022-12-24T13:02:32.178Z,17.20
2022-12-24T13:05:21.516Z,17.20
2022-12-24T13:08:06.609Z,17.00
2022-12-24T13:10:42.050Z,16.80
2022-12-24T13:13:22.560Z,16.70
2022-12-24T13:15:59.703Z,16.50
2022-12-24T13:18:39.218Z,16.40
2022-12-24T13:21:16.037Z,16.30
2022-12-24T13:23:44.609Z,16.20
2022-12-24T13:26:13.824Z,16.10
2022-12-24T13:28:42.326Z,16.10
2022-12-24T13:31:24.880Z,16.10
2022-12-24T13:33:59.854Z,16.00
2022-12-24T13:36:47.867Z,16.00
2022-12-24T13:39:20.767Z,16.00
2022-12-24T13:41:52.498Z,15.90
2022-12-24T13:44:21.962Z,15.90
2022-12-24T13:46:58.853Z,15.90
2022-12-24T13:49:32.276Z,15.90
2022-12-24T13:52:12.651Z,15.90
2022-12-24T13:54:43.550Z,15.80
2022-12-24T13:57:30.252Z,15.80
2022-12-24T14:00:13.617Z,15.70
2022-12-24T14:02:48.047Z,15.60
2022-12-24T14:05:34.543Z,15.50
2022-12-24T14:08:04.421Z,15.40
2022-12-24T14:10:36.779Z,15.30
2022-12-24T14:13:09.383Z,15.10
2022-12-24T14:15:49.770Z,15.10
2022-12-24T14:18:21.902Z,14.90
2022-12-24T14:20:51.476Z,14.80
2022-12-24T14:23:27.288Z,14.80
2022-12-24T14:25:55.494Z,14.70
2022-12-24T14:28:27.351Z,14.60
2022-12-24T14:31:02.148Z,14.40
2022-12-24T14:33:30.722Z,14.40
2022-12-24T14:35:59.457Z,14.20
2022-12-24T14:38:27.546Z,14.10
2022-12-24T14:41:07.859Z,14.10
2022-12-24T14:43:48.241Z,14.00
2022-12-24T14:46:20.905Z,13.90
2022-12-24T14:48:52.091Z,13.80
2022-12-24T14:51:58.893Z,13.70
2022-12-24T14:54:32.789Z,13.70
2022-12-24T14:57:12.694Z,13.60
2022-12-24T15:00:03.679Z,13.60
2022-12-24T15:02:51.741Z,13.50
2022-12-24T15:05:28.930Z,13.50
2022-12-24T15:07:59.226Z,13.40
2022-12-24T15:10:31.990Z,13.40
2022-12-24T15:13:03.142Z,13.30
2022-12-24T15:15:31.541Z,13.30
2022-12-24T15:17:59.912Z,13.20
2022-12-24T15:20:30.081Z,13.20
2022-12-24T15:23:00.116Z,13.10
2022-12-24T15:25:29.907Z,13.00
2022-12-24T15:27:58.408Z,13.00
2022-12-24T15:30:28.241Z,13.00
2022-12-24T15:33:00.160Z,13.00
2022-12-24T15:35:31.268Z,12.90
2022-12-24T15:37:59.557Z,12.90
2022-12-24T15:40:28.090Z,12.80
2022-12-24T15:42:56.280Z,12.80
2022-12-24T15:45:28.643Z,12.70
2022-12-24T15:48:02.063Z,12.70
2022-12-24T15:50:37.809Z,12.70
2022-12-24T15:53:18.625Z,12.70
2022-12-24T15:56:04.741Z,12.60
2022-12-24T15:58:34.695Z,12.60
2022-12-24T16:01:18.900Z,12.60
2022-12-24T16:03:50.213Z,12.60
2022-12-24T16:06:18.421Z,12.50
2022-12-24T16:08:47.016Z,12.50
2022-12-24T16:11:19.548Z,12.40
2022-12-24T16:14:01.694Z,12.30
2022-12-24T16:16:58.778Z,12.30
2022-12-24T16:19:28.209Z,12.30
2022-12-24T16:21:58.171Z,12.20
2022-12-24T16:24:27.789Z,12.20
2022-12-24T16:26:56.101Z,12.20
2022-12-24T16:29:24.473Z,12.10
2022-12-24T16:31:54.538Z,12.10
2022-12-24T16:34:32.232Z,12.10
2022-12-24T16:37:00.868Z,12.00
2022-12-24T16:39:33.172Z,12.00
2022-12-24T16:42:22.660Z,12.00
2022-12-24T16:44:53.118Z,12.00
2022-12-24T16:47:22.517Z,11.90
2022-12-24T16:49:50.972Z,12.00
2022-12-24T16:52:22.521Z,12.00
2022-12-24T16:54:51.002Z,12.00
2022-12-24T16:57:19.364Z,11.90
2022-12-24T17:00:05.206Z,11.90
2022-12-24T17:02:41.357Z,11.90
2022-12-24T17:05:09.733Z,11.80
2022-12-24T17:07:43.103Z,11.80
2022-12-24T17:10:16.980Z,11.80
2022-12-24T17:12:45.901Z,11.70
2022-12-24T17:15:14.045Z,11.70
2022-12-24T17:17:41.936Z,11.70
2022-12-24T17:20:10.258Z,11.70
2022-12-24T17:22:38.586Z,11.70
2022-12-24T17:25:07.257Z,11.70
2022-12-24T17:27:35.293Z,11.60
2022-12-24T17:30:04.671Z,11.60
2022-12-24T17:32:34.178Z,11.60
2022-12-24T17:35:02.767Z,11.50
2022-12-24T17:37:30.938Z,11.50
2022-12-24T17:39:59.220Z,11.50
2022-12-24T17:42:27.243Z,11.50
2022-12-24T17:44:55.272Z,11.50
2022-12-24T17:47:23.253Z,11.40
2022-12-24T17:49:55.555Z,11.40
2022-12-24T17:52:26.356Z,11.30
2022-12-24T17:54:55.310Z,11.30
2022-12-24T17:57:23.258Z,11.20
2022-12-24T17:59:51.354Z,11.20
2022-12-24T18:02:19.565Z,11.20
2022-12-24T18:04:47.983Z,11.20
2022-12-24T18:07:16.026Z,11.10
2022-12-24T18:09:45.130Z,11.10
2022-12-24T18:12:13.554Z,11.00
2022-12-24T18:14:41.610Z,10.90
2022-12-24T18:17:10.201Z,10.90
2022-12-24T18:19:39.508Z,10.90
2022-12-24T18:22:07.762Z,10.80
2022-12-24T18:24:35.583Z,10.80
2022-12-24T18:27:03.910Z,10.80
2022-12-24T18:29:31.792Z,10.80
2022-12-24T18:31:59.934Z,10.70
2022-12-24T18:34:28.047Z,10.80
2022-12-24T18:36:56.085Z,10.80
2022-12-24T18:39:24.042Z,10.70
2022-12-24T18:41:52.185Z,10.70
2022-12-24T18:44:25.037Z,10.70
2022-12-24T18:46:53.744Z,10.70
2022-12-24T18:49:21.779Z,10.70
2022-12-24T18:51:49.716Z,10.70
2022-12-24T18:54:18.409Z,10.70
2022-12-24T18:56:46.373Z,10.70
2022-12-24T18:59:14.350Z,10.70
2022-12-24T19:01:42.525Z,10.70
2022-12-24T19:04:11.095Z,10.70
2022-12-24T19:06:39.503Z,10.70
2022-12-24T19:09:07.927Z,10.70
2022-12-24T19:11:37.102Z,10.70
2022-12-24T19:14:05.808Z,10.70
2022-12-24T19:16:35.447Z,10.70
2022-12-24T19:19:03.963Z,10.70
2022-12-24T19:21:31.962Z,10.70
2022-12-24T19:23:59.965Z,10.60
2022-12-24T19:26:28.043Z,10.70
2022-12-24T19:28:56.231Z,10.60
2022-12-24T19:31:25.365Z,10.60
2022-12-24T19:33:54.496Z,10.60
2022-12-24T19:36:24.015Z,10.60
2022-12-24T19:38:52.198Z,10.60
2022-12-24T19:41:25.390Z,10.60
2022-12-24T19:43:55.027Z,10.60
2022-12-24T19:46:33.884Z,10.60
2022-12-24T19:49:02.886Z,10.60
2022-12-24T19:51:31.166Z,10.60
2022-12-24T19:53:59.744Z,10.60
2022-12-24T19:56:29.968Z,10.60
2022-12-24T19:58:58.501Z,10.60
2022-12-24T20:01:27.765Z,10.50
2022-12-24T20:03:56.010Z,10.50
2022-12-24T20:06:25.454Z,10.40
2022-12-24T20:08:57.545Z,10.40
2022-12-24T20:11:25.544Z,10.40
2022-12-24T20:13:56.434Z,10.30
2022-12-24T20:16:24.882Z,10.20
2022-12-24T20:18:57.466Z,10.20
2022-12-24T20:21:26.131Z,10.10
2022-12-24T20:23:54.149Z,10.00
2022-12-24T20:26:24.084Z,10.00
2022-12-24T20:28:52.472Z,10.00
2022-12-24T20:31:25.022Z,10.00
2022-12-24T20:33:53.550Z,9.90
2022-12-24T20:36:22.530Z,9.90
2022-12-24T20:38:50.824Z,9.80
2022-12-24T20:41:19.879Z,9.70
2022-12-24T20:43:48.953Z,9.70
2022-12-24T20:46:18.099Z,9.70
2022-12-24T20:48:46.478Z,9.60
2022-12-24T20:51:23.394Z,9.50
2022-12-24T20:53:52.760Z,9.40
2022-12-24T20:56:20.869Z,9.40
2022-12-24T20:58:49.169Z,9.40
2022-12-24T21:01:19.128Z,9.40
2022-12-24T21:03:47.748Z,9.40
2022-12-24T21:06:18.125Z,9.30
2022-12-24T21:08:46.967Z,9.20
2022-12-24T21:11:47.466Z,9.30
2022-12-24T21:14:16.198Z,9.30
2022-12-24T21:16:44.407Z,9.30
2022-12-24T21:19:16.013Z,9.20
2022-12-24T21:21:44.002Z,9.20
2022-12-24T21:24:11.903Z,9.20
2022-12-24T21:26:39.860Z,9.10
2022-12-24T21:29:09.381Z,9.10
2022-12-24T21:31:37.449Z,9.10
2022-12-24T21:34:05.540Z,9.00
2022-12-24T21:36:33.438Z,9.00
2022-12-24T21:39:01.378Z,9.00
2022-12-24T21:41:29.483Z,9.00
2022-12-24T21:44:00.259Z,9.00
2022-12-24T21:46:28.258Z,8.90
2022-12-24T21:49:15.347Z,8.90
2022-12-24T21:51:45.098Z,8.90
2022-12-24T21:54:27.589Z,8.90
2022-12-24T21:57:15.726Z,9.00
2022-12-24T21:59:43.976Z,9.00
2022-12-24T22:02:12.995Z,8.90
2022-12-24T22:04:41.128Z,8.90
2022-12-24T22:07:36.724Z,8.90
2022-12-24T22:10:26.800Z,8.90
2022-12-24T22:12:55.058Z,8.80
2022-12-24T22:15:23.298Z,8.80
2022-12-24T22:17:51.315Z,8.80
2022-12-24T22:20:19.505Z,8.80
2022-12-24T22:22:48.162Z,8.70
2022-12-24T22:25:16.622Z,8.70
2022-12-24T22:27:45.266Z,8.60
2022-12-24T22:30:13.541Z,8.60
2022-12-24T22:32:41.488Z,8.60
2022-12-24T22:35:09.505Z,8.60
2022-12-24T22:37:37.525Z,8.50
2022-12-24T22:40:05.604Z,8.50
2022-12-24T22:42:33.961Z,8.50
2022-12-24T22:45:04.385Z,8.40
2022-12-24T22:47:32.782Z,8.40
2022-12-24T22:50:00.837Z,8.40
2022-12-24T22:52:31.483Z,8.40
2022-12-24T22:54:59.452Z,8.40
2022-12-24T22:57:27.787Z,8.40
2022-12-24T22:59:55.762Z,8.40
2022-12-24T23:02:28.228Z,8.40
2022-12-24T23:04:56.923Z,8.40
2022-12-24T23:07:25.111Z,8.40
2022-12-24T23:09:53.098Z,8.40
2022-12-24T23:12:41.044Z,8.30
2022-12-24T23:15:09.193Z,8.30
2022-12-24T23:17:37.087Z,8.30
2022-12-24T23:20:05.286Z,8.20
2022-12-24T23:22:33.203Z,8.20
2022-12-24T23:25:01.208Z,8.20
2022-12-24T23:27:29.247Z,8.10
2022-12-24T23:29:57.116Z,8.10
2022-12-24T23:32:25.130Z,8.10
2022-12-24T23:34:53.002Z,8.00
2022-12-24T23:37:20.845Z,8.00
2022-12-24T23:39:48.815Z,8.00
2022-12-24T23:42:16.813Z,7.90
2022-12-24T23:44:44.735Z,7.90
2022-12-24T23:47:12.645Z,7.90
2022-12-24T23:49:40.729Z,7.80
2022-12-24T23:52:08.739Z,7.70
2022-12-24T23:54:36.609Z,7.70
2022-12-24T23:57:04.652Z,7.70
2022-12-24T23:59:33.069Z,7.70
