createdAt,value
2019-02-19T00:00:50.923Z,1.20
2019-02-19T00:01:55.587Z,1.20
2019-02-19T00:03:00.262Z,1.20
2019-02-19T00:04:05.007Z,1.20
2019-02-19T00:05:09.659Z,1.20
2019-02-19T00:06:14.274Z,1.20
2019-02-19T00:07:19.036Z,1.20
2019-02-19T00:08:23.915Z,1.20
2019-02-19T00:09:28.522Z,1.20
2019-02-19T00:10:33.168Z,1.20
2019-02-19T00:11:37.794Z,1.20
2019-02-19T00:12:42.410Z,1.20
2019-02-19T00:13:46.997Z,1.20
2019-02-19T00:14:51.631Z,1.20
2019-02-19T00:15:56.294Z,1.20
2019-02-19T00:17:00.930Z,1.20
2019-02-19T00:18:05.617Z,1.20
2019-02-19T00:19:10.244Z,1.20
2019-02-19T00:20:14.964Z,1.20
2019-02-19T00:21:19.638Z,1.20
2019-02-19T00:22:24.250Z,1.20
2019-02-19T00:23:28.929Z,1.20
2019-02-19T00:24:33.596Z,1.30
2019-02-19T00:25:38.266Z,1.30
2019-02-19T00:26:42.896Z,1.30
2019-02-19T00:27:47.559Z,1.40
2019-02-19T00:28:52.134Z,1.40
2019-02-19T00:29:56.758Z,1.40
2019-02-19T00:31:01.334Z,1.50
2019-02-19T00:32:05.944Z,1.50
2019-02-19T00:33:10.607Z,1.50
2019-02-19T00:34:15.219Z,1.60
2019-02-19T00:35:19.812Z,1.60
2019-02-19T00:36:24.413Z,1.70
2019-02-19T00:37:29.086Z,1.70
2019-02-19T00:38:33.732Z,1.80
2019-02-19T00:39:38.328Z,1.80
2019-02-19T00:40:42.975Z,1.90
2019-02-19T00:41:47.603Z,2.00
2019-02-19T00:42:53.181Z,2.10
2019-02-19T00:43:57.773Z,2.10
2019-02-19T00:45:03.403Z,2.20
2019-02-19T00:46:08.012Z,2.20
2019-02-19T00:47:12.722Z,2.30
2019-02-19T00:48:17.323Z,2.40
2019-02-19T00:49:21.928Z,2.40
2019-02-19T00:50:26.505Z,2.50
2019-02-19T00:51:31.138Z,2.50
2019-02-19T00:52:35.719Z,2.50
2019-02-19T00:53:40.383Z,2.50
2019-02-19T00:54:44.983Z,2.60
2019-02-19T00:55:49.598Z,2.50
2019-02-19T00:56:54.172Z,2.60
2019-02-19T00:57:58.875Z,2.50
2019-02-19T00:59:03.564Z,2.50
2019-02-19T01:00:09.490Z,2.60
2019-02-19T01:01:14.139Z,2.50
2019-02-19T01:02:18.811Z,2.50
2019-02-19T01:03:23.553Z,2.60
2019-02-19T01:04:28.199Z,2.60
2019-02-19T01:05:32.890Z,2.60
2019-02-19T01:06:37.556Z,2.60
2019-02-19T01:07:42.230Z,2.60
2019-02-19T01:08:46.799Z,2.60
2019-02-19T01:09:51.551Z,2.60
2019-02-19T01:10:56.130Z,2.60
2019-02-19T01:12:00.730Z,2.60
2019-02-19T01:13:05.467Z,2.60
2019-02-19T01:14:10.096Z,2.60
2019-02-19T01:15:14.672Z,2.60
2019-02-19T01:16:19.323Z,2.60
2019-02-19T01:17:23.976Z,2.60
2019-02-19T01:18:28.598Z,2.60
2019-02-19T01:19:33.162Z,2.60
2019-02-19T01:20:37.746Z,2.60
2019-02-19T01:21:42.311Z,2.60
2019-02-19T01:22:47.003Z,2.60
2019-02-19T01:23:51.619Z,2.60
2019-02-19T01:24:56.253Z,2.60
2019-02-19T01:26:00.794Z,2.60
2019-02-19T01:27:05.465Z,2.60
2019-02-19T01:28:10.032Z,2.60
2019-02-19T01:29:14.642Z,2.60
2019-02-19T01:30:19.262Z,2.60
2019-02-19T01:31:23.844Z,2.60
2019-02-19T01:32:28.397Z,2.60
2019-02-19T01:33:33.002Z,2.60
2019-02-19T01:34:37.606Z,2.60
2019-02-19T01:35:42.182Z,2.60
2019-02-19T01:36:46.714Z,2.60
2019-02-19T01:37:51.303Z,2.60
2019-02-19T01:38:55.882Z,2.60
2019-02-19T01:40:00.550Z,2.60
2019-02-19T01:41:05.141Z,2.60
2019-02-19T01:42:09.754Z,2.60
2019-02-19T01:43:14.303Z,2.60
2019-02-19T01:44:18.938Z,2.60
2019-02-19T01:45:23.513Z,2.50
2019-02-19T01:46:28.121Z,2.50
2019-02-19T01:47:32.716Z,2.50
2019-02-19T01:48:37.314Z,2.50
2019-02-19T01:49:41.930Z,2.50
2019-02-19T01:50:46.499Z,2.50
2019-02-19T01:51:51.187Z,2.50
2019-02-19T01:52:55.855Z,2.50
2019-02-19T01:54:00.463Z,2.50
2019-02-19T01:55:05.591Z,2.40
2019-02-19T01:56:10.224Z,2.40
2019-02-19T01:57:14.787Z,2.40
2019-02-19T01:58:19.414Z,2.40
2019-02-19T01:59:24.018Z,2.40
2019-02-19T02:00:28.680Z,2.40
2019-02-19T02:01:33.259Z,2.40
2019-02-19T02:02:37.832Z,2.40
2019-02-19T02:03:42.402Z,2.40
2019-02-19T02:04:47.050Z,2.40
2019-02-19T02:05:51.737Z,2.40
2019-02-19T02:06:56.351Z,2.30
2019-02-19T02:08:00.923Z,2.30
2019-02-19T02:09:06.048Z,2.30
2019-02-19T02:10:11.559Z,2.30
2019-02-19T02:11:16.158Z,2.30
2019-02-19T02:12:20.773Z,2.30
2019-02-19T02:13:25.339Z,2.30
2019-02-19T02:14:29.927Z,2.30
2019-02-19T02:15:42.294Z,2.30
2019-02-19T02:16:40.761Z,2.30
2019-02-19T02:17:45.379Z,2.30
2019-02-19T02:18:50.002Z,2.30
2019-02-19T02:19:54.571Z,2.30
2019-02-19T02:20:59.185Z,2.20
2019-02-19T02:22:03.767Z,2.20
2019-02-19T02:23:09.316Z,2.20
2019-02-19T02:24:13.872Z,2.20
2019-02-19T02:25:18.459Z,2.20
2019-02-19T02:26:23.058Z,2.20
2019-02-19T02:27:27.603Z,2.20
2019-02-19T02:28:32.203Z,2.20
2019-02-19T02:29:36.758Z,2.20
2019-02-19T02:30:41.307Z,2.20
2019-02-19T02:31:45.952Z,2.10
2019-02-19T02:32:50.531Z,2.20
2019-02-19T02:33:55.103Z,2.10
2019-02-19T02:34:59.725Z,2.10
2019-02-19T02:36:04.304Z,2.10
2019-02-19T02:37:09.865Z,2.10
2019-02-19T02:38:14.427Z,2.10
2019-02-19T02:39:19.004Z,2.10
2019-02-19T02:40:23.636Z,2.10
2019-02-19T02:41:28.226Z,2.10
2019-02-19T02:42:32.817Z,2.10
2019-02-19T02:43:37.422Z,2.10
2019-02-19T02:44:42.003Z,2.10
2019-02-19T02:45:53.071Z,2.10
2019-02-19T02:46:52.823Z,2.10
2019-02-19T02:47:57.421Z,2.10
2019-02-19T02:49:02.023Z,2.10
2019-02-19T02:50:06.730Z,2.10
2019-02-19T02:51:11.292Z,2.10
2019-02-19T02:52:15.932Z,2.10
2019-02-19T02:53:20.573Z,2.10
2019-02-19T02:54:25.223Z,2.10
2019-02-19T02:55:29.757Z,2.10
2019-02-19T02:56:34.333Z,2.10
2019-02-19T02:57:38.932Z,2.10
2019-02-19T02:58:43.503Z,2.10
2019-02-19T02:59:48.175Z,2.10
2019-02-19T03:00:52.748Z,2.10
2019-02-19T03:01:57.311Z,2.10
2019-02-19T03:03:01.857Z,2.10
2019-02-19T03:04:06.528Z,2.10
2019-02-19T03:05:11.455Z,2.10
2019-02-19T03:06:34.352Z,2.10
2019-02-19T03:07:48.752Z,2.10
2019-02-19T03:08:55.708Z,2.10
2019-02-19T03:10:01.274Z,2.10
2019-02-19T03:11:07.696Z,2.10
2019-02-19T03:12:12.803Z,2.10
2019-02-19T03:13:17.470Z,2.10
2019-02-19T03:14:22.137Z,2.10
2019-02-19T03:15:26.735Z,2.10
2019-02-19T03:16:31.291Z,2.10
2019-02-19T03:17:36.314Z,2.10
2019-02-19T03:18:42.180Z,2.10
2019-02-19T03:19:46.783Z,2.10
2019-02-19T03:20:51.894Z,2.10
2019-02-19T03:21:56.491Z,2.10
2019-02-19T03:23:01.051Z,2.10
2019-02-19T03:24:05.727Z,2.20
2019-02-19T03:25:10.293Z,2.20
2019-02-19T03:26:14.845Z,2.20
2019-02-19T03:27:19.412Z,2.20
2019-02-19T03:28:23.947Z,2.20
2019-02-19T03:29:28.551Z,2.30
2019-02-19T03:30:33.133Z,2.30
2019-02-19T03:31:37.814Z,2.30
2019-02-19T03:32:42.447Z,2.30
2019-02-19T03:33:47.028Z,2.30
2019-02-19T03:34:51.613Z,2.30
2019-02-19T03:35:56.441Z,2.40
2019-02-19T03:37:01.045Z,2.40
2019-02-19T03:38:06.144Z,2.40
2019-02-19T03:39:10.735Z,2.40
2019-02-19T03:40:15.433Z,2.40
2019-02-19T03:41:20.863Z,2.40
2019-02-19T03:42:25.522Z,2.40
2019-02-19T03:43:30.165Z,2.40
2019-02-19T03:44:34.732Z,2.40
2019-02-19T03:45:39.344Z,2.40
2019-02-19T03:46:44.056Z,2.40
2019-02-19T03:47:48.609Z,2.40
2019-02-19T03:48:53.208Z,2.40
2019-02-19T03:49:57.838Z,2.40
2019-02-19T03:51:02.629Z,2.40
2019-02-19T03:52:07.186Z,2.40
2019-02-19T03:53:12.022Z,2.30
2019-02-19T03:54:17.588Z,2.30
2019-02-19T03:55:22.168Z,2.30
2019-02-19T03:56:26.894Z,2.30
2019-02-19T03:57:31.506Z,2.30
2019-02-19T03:58:36.157Z,2.30
2019-02-19T03:59:40.819Z,2.30
2019-02-19T04:00:45.541Z,2.30
2019-02-19T04:01:50.135Z,2.20
2019-02-19T04:02:54.773Z,2.20
2019-02-19T04:03:59.455Z,2.20
2019-02-19T04:05:04.198Z,2.20
2019-02-19T04:06:08.796Z,2.20
2019-02-19T04:07:13.412Z,2.20
2019-02-19T04:08:18.031Z,2.20
2019-02-19T04:09:22.670Z,2.20
2019-02-19T04:10:27.316Z,2.20
2019-02-19T04:11:31.899Z,2.20
2019-02-19T04:12:37.013Z,2.20
2019-02-19T04:13:41.685Z,2.20
2019-02-19T04:14:46.348Z,2.20
2019-02-19T04:15:51.009Z,2.20
2019-02-19T04:16:55.720Z,2.20
2019-02-19T04:18:00.274Z,2.20
2019-02-19T04:19:04.907Z,2.20
2019-02-19T04:20:09.579Z,2.10
2019-02-19T04:21:14.143Z,2.20
2019-02-19T04:22:18.934Z,2.10
2019-02-19T04:23:23.614Z,2.10
2019-02-19T04:24:28.213Z,2.10
2019-02-19T04:25:32.871Z,2.10
2019-02-19T04:26:37.473Z,2.10
2019-02-19T04:27:42.101Z,2.10
2019-02-19T04:28:46.675Z,2.20
2019-02-19T04:29:51.286Z,2.10
2019-02-19T04:30:55.875Z,2.20
2019-02-19T04:32:00.430Z,2.20
2019-02-19T04:33:05.417Z,2.20
2019-02-19T04:34:09.993Z,2.20
2019-02-19T04:35:14.583Z,2.20
2019-02-19T04:36:19.210Z,2.20
2019-02-19T04:37:23.855Z,2.20
2019-02-19T04:38:28.403Z,2.20
2019-02-19T04:39:32.985Z,2.20
2019-02-19T04:40:37.540Z,2.20
2019-02-19T04:41:42.111Z,2.20
2019-02-19T04:42:46.817Z,2.20
2019-02-19T04:43:51.389Z,2.20
2019-02-19T04:44:56.083Z,2.20
2019-02-19T04:46:00.696Z,2.20
2019-02-19T04:47:05.386Z,2.10
2019-02-19T04:48:09.987Z,2.10
2019-02-19T04:49:14.595Z,2.10
2019-02-19T04:50:19.757Z,2.20
2019-02-19T04:51:24.525Z,2.10
2019-02-19T04:52:29.162Z,2.20
2019-02-19T04:53:33.945Z,2.20
2019-02-19T04:54:38.496Z,2.20
2019-02-19T04:55:43.141Z,2.20
2019-02-19T04:56:47.771Z,2.20
2019-02-19T04:57:52.343Z,2.30
2019-02-19T04:58:57.006Z,2.30
2019-02-19T05:00:01.598Z,2.30
2019-02-19T05:01:08.455Z,2.30
2019-02-19T05:02:13.366Z,2.40
2019-02-19T05:03:19.853Z,2.40
2019-02-19T05:04:25.056Z,2.40
2019-02-19T05:05:30.092Z,2.40
2019-02-19T05:06:34.738Z,2.40
2019-02-19T05:07:39.377Z,2.50
2019-02-19T05:08:44.684Z,2.50
2019-02-19T05:09:49.308Z,2.40
2019-02-19T05:10:53.911Z,2.50
2019-02-19T05:12:01.679Z,2.50
2019-02-19T05:13:06.370Z,2.50
2019-02-19T05:14:10.951Z,2.50
2019-02-19T05:15:15.562Z,2.50
2019-02-19T05:16:20.283Z,2.50
2019-02-19T05:17:25.132Z,2.50
2019-02-19T05:18:36.101Z,2.50
2019-02-19T05:19:41.174Z,2.50
2019-02-19T05:20:45.879Z,2.50
2019-02-19T05:21:50.742Z,2.50
2019-02-19T05:22:55.607Z,2.50
2019-02-19T05:24:00.925Z,2.50
2019-02-19T05:25:05.678Z,2.50
2019-02-19T05:26:13.777Z,2.50
2019-02-19T05:27:18.703Z,2.50
2019-02-19T05:28:23.558Z,2.50
2019-02-19T05:29:28.109Z,2.50
2019-02-19T05:30:33.001Z,2.50
2019-02-19T05:31:37.765Z,2.50
2019-02-19T05:32:42.470Z,2.50
2019-02-19T05:33:47.142Z,2.50
2019-02-19T05:34:51.704Z,2.50
2019-02-19T05:35:56.313Z,2.50
2019-02-19T05:37:00.946Z,2.60
2019-02-19T05:38:05.519Z,2.50
2019-02-19T05:39:10.097Z,2.60
2019-02-19T05:40:14.746Z,2.60
2019-02-19T05:41:19.375Z,2.60
2019-02-19T05:42:24.273Z,2.70
2019-02-19T05:43:29.442Z,2.70
2019-02-19T05:44:34.042Z,2.80
2019-02-19T05:45:38.646Z,2.80
2019-02-19T05:46:49.634Z,2.80
2019-02-19T05:47:50.447Z,2.90
2019-02-19T05:48:55.001Z,2.90
2019-02-19T05:49:59.580Z,2.90
2019-02-19T05:51:04.376Z,2.90
2019-02-19T05:52:09.012Z,2.90
2019-02-19T05:53:13.637Z,2.90
2019-02-19T05:54:18.352Z,2.90
2019-02-19T05:55:23.013Z,2.90
2019-02-19T05:56:27.756Z,2.90
2019-02-19T05:57:32.355Z,3.00
2019-02-19T05:58:36.958Z,3.00
2019-02-19T05:59:41.625Z,3.00
2019-02-19T06:00:46.229Z,3.10
2019-02-19T06:01:50.849Z,3.10
2019-02-19T06:02:55.459Z,3.20
2019-02-19T06:04:00.034Z,3.20
2019-02-19T06:05:05.910Z,3.20
2019-02-19T06:06:10.582Z,3.20
2019-02-19T06:07:15.212Z,3.20
2019-02-19T06:08:19.761Z,3.10
2019-02-19T06:09:24.376Z,3.20
2019-02-19T06:10:28.954Z,3.10
2019-02-19T06:11:33.518Z,3.20
2019-02-19T06:12:38.181Z,3.20
2019-02-19T06:13:42.777Z,3.20
2019-02-19T06:14:47.347Z,3.30
2019-02-19T06:15:52.006Z,3.30
2019-02-19T06:16:58.749Z,3.30
2019-02-19T06:18:03.092Z,3.40
2019-02-19T06:19:07.704Z,3.40
2019-02-19T06:20:12.416Z,3.50
2019-02-19T06:21:17.140Z,3.50
2019-02-19T06:22:21.928Z,3.50
2019-02-19T06:23:26.593Z,3.60
2019-02-19T06:24:31.191Z,3.60
2019-02-19T06:25:35.832Z,3.60
2019-02-19T06:26:40.526Z,3.70
2019-02-19T06:27:45.121Z,3.70
2019-02-19T06:28:49.763Z,3.70
2019-02-19T06:29:54.413Z,3.70
2019-02-19T06:30:59.103Z,3.70
2019-02-19T06:32:03.699Z,3.80
2019-02-19T06:33:08.254Z,3.80
2019-02-19T06:34:14.255Z,3.80
2019-02-19T06:35:19.098Z,3.80
2019-02-19T06:36:23.675Z,3.90
2019-02-19T06:37:28.260Z,3.90
2019-02-19T06:38:32.877Z,4.00
2019-02-19T06:39:37.651Z,4.00
2019-02-19T06:40:42.239Z,4.00
2019-02-19T06:41:46.841Z,4.10
2019-02-19T06:42:51.436Z,4.10
2019-02-19T06:43:56.124Z,4.20
2019-02-19T06:45:00.728Z,4.20
2019-02-19T06:46:05.392Z,4.20
2019-02-19T06:47:10.063Z,4.30
2019-02-19T06:48:14.642Z,4.30
2019-02-19T06:49:19.286Z,4.30
2019-02-19T06:50:23.871Z,4.30
2019-02-19T06:51:28.423Z,4.30
2019-02-19T06:52:33.064Z,4.40
2019-02-19T06:53:37.738Z,4.40
2019-02-19T06:54:42.330Z,4.40
2019-02-19T06:55:46.895Z,4.40
2019-02-19T06:56:51.495Z,4.40
2019-02-19T06:57:56.104Z,4.40
2019-02-19T06:59:00.688Z,4.40
2019-02-19T07:00:06.846Z,4.40
2019-02-19T07:01:11.522Z,4.50
2019-02-19T07:02:35.989Z,4.50
2019-02-19T07:03:54.482Z,4.50
2019-02-19T07:05:00.735Z,4.50
2019-02-19T07:06:05.400Z,4.60
2019-02-19T07:07:10.089Z,4.60
2019-02-19T07:08:14.694Z,4.60
2019-02-19T07:09:19.287Z,4.70
2019-02-19T07:10:23.980Z,4.70
2019-02-19T07:11:28.626Z,4.70
2019-02-19T07:12:33.222Z,4.70
2019-02-19T07:13:37.775Z,4.70
2019-02-19T07:14:42.367Z,4.80
2019-02-19T07:15:47.049Z,4.80
2019-02-19T07:16:51.695Z,4.80
2019-02-19T07:17:56.337Z,4.80
2019-02-19T07:19:00.993Z,4.80
2019-02-19T07:20:05.784Z,4.90
2019-02-19T07:21:10.371Z,4.90
2019-02-19T07:22:15.028Z,5.00
2019-02-19T07:23:19.586Z,5.00
2019-02-19T07:24:24.168Z,5.10
2019-02-19T07:25:28.775Z,5.10
2019-02-19T07:26:33.467Z,5.10
2019-02-19T07:27:38.114Z,5.20
2019-02-19T07:28:42.763Z,5.30
2019-02-19T07:29:47.343Z,5.30
2019-02-19T07:30:52.012Z,5.40
2019-02-19T07:31:56.564Z,5.40
2019-02-19T07:33:01.124Z,5.40
2019-02-19T07:34:05.672Z,5.50
2019-02-19T07:35:10.370Z,5.60
2019-02-19T07:36:15.964Z,5.60
2019-02-19T07:37:20.802Z,5.70
2019-02-19T07:38:25.445Z,5.70
2019-02-19T07:39:30.089Z,5.80
2019-02-19T07:40:34.704Z,5.80
2019-02-19T07:41:39.261Z,5.90
2019-02-19T07:42:43.835Z,5.90
2019-02-19T07:43:48.583Z,5.90
2019-02-19T07:44:53.293Z,6.00
2019-02-19T07:45:57.885Z,6.10
2019-02-19T07:47:02.504Z,6.10
2019-02-19T07:48:08.112Z,6.10
2019-02-19T07:49:12.742Z,6.10
2019-02-19T07:50:17.415Z,6.20
2019-02-19T07:51:22.083Z,6.10
2019-02-19T07:52:26.663Z,6.20
2019-02-19T07:53:31.257Z,6.20
2019-02-19T07:54:35.891Z,6.20
2019-02-19T07:55:40.481Z,6.30
2019-02-19T07:56:45.103Z,6.30
2019-02-19T07:57:49.710Z,6.30
2019-02-19T07:58:54.317Z,6.30
2019-02-19T07:59:58.982Z,6.40
2019-02-19T08:01:04.681Z,6.40
2019-02-19T08:02:09.376Z,6.40
2019-02-19T08:03:14.023Z,6.50
2019-02-19T08:04:18.654Z,6.50
2019-02-19T08:05:23.297Z,6.40
2019-02-19T08:06:27.868Z,6.50
2019-02-19T08:07:32.503Z,6.50
2019-02-19T08:08:37.113Z,6.50
2019-02-19T08:09:41.745Z,6.50
2019-02-19T08:10:46.659Z,6.50
2019-02-19T08:11:51.266Z,6.50
2019-02-19T08:12:55.851Z,6.50
2019-02-19T08:14:00.753Z,6.50
2019-02-19T08:15:09.028Z,6.50
2019-02-19T08:16:13.839Z,6.60
2019-02-19T08:17:18.449Z,6.60
2019-02-19T08:18:25.043Z,6.60
2019-02-19T08:19:29.377Z,6.60
2019-02-19T08:20:34.007Z,6.60
2019-02-19T08:21:38.624Z,6.60
2019-02-19T08:22:43.251Z,6.60
2019-02-19T08:23:47.923Z,6.60
2019-02-19T08:24:52.524Z,6.70
2019-02-19T08:25:58.074Z,6.70
2019-02-19T08:27:02.731Z,6.80
2019-02-19T08:28:07.398Z,6.80
2019-02-19T08:29:14.051Z,6.80
2019-02-19T08:30:18.783Z,6.90
2019-02-19T08:31:24.366Z,6.90
2019-02-19T08:32:29.064Z,6.90
2019-02-19T08:33:33.914Z,6.90
2019-02-19T08:34:38.682Z,6.90
2019-02-19T08:35:43.306Z,6.90
2019-02-19T08:36:47.996Z,7.00
2019-02-19T08:37:52.620Z,7.00
2019-02-19T08:38:57.421Z,7.00
2019-02-19T08:40:02.040Z,7.10
2019-02-19T08:41:06.722Z,7.10
2019-02-19T08:42:11.302Z,7.20
2019-02-19T08:43:15.901Z,7.20
2019-02-19T08:44:20.559Z,7.30
2019-02-19T08:45:25.204Z,7.40
2019-02-19T08:46:29.788Z,7.40
2019-02-19T08:47:42.283Z,7.50
2019-02-19T08:48:40.946Z,7.50
2019-02-19T08:49:45.601Z,7.60
2019-02-19T08:50:50.326Z,7.60
2019-02-19T08:51:56.226Z,7.60
2019-02-19T08:53:00.933Z,7.70
2019-02-19T08:54:05.732Z,7.70
2019-02-19T08:55:10.292Z,7.70
2019-02-19T08:56:14.848Z,7.80
2019-02-19T08:57:19.435Z,7.70
2019-02-19T08:58:24.017Z,7.80
2019-02-19T08:59:28.603Z,7.80
2019-02-19T09:00:33.210Z,7.80
2019-02-19T09:01:37.848Z,7.90
2019-02-19T09:02:42.474Z,7.90
2019-02-19T09:03:47.229Z,7.90
2019-02-19T09:04:51.831Z,7.90
2019-02-19T09:05:56.451Z,7.90
2019-02-19T09:07:01.068Z,7.90
2019-02-19T09:08:05.715Z,7.90
2019-02-19T09:09:10.359Z,7.90
2019-02-19T09:10:15.046Z,7.90
2019-02-19T09:11:19.865Z,7.90
2019-02-19T09:12:24.561Z,7.90
2019-02-19T09:13:29.212Z,7.90
2019-02-19T09:14:34.019Z,7.90
2019-02-19T09:15:38.824Z,7.90
2019-02-19T09:16:43.491Z,8.00
2019-02-19T09:17:51.916Z,8.00
2019-02-19T09:18:54.422Z,8.00
2019-02-19T09:19:59.611Z,8.10
2019-02-19T09:21:04.195Z,8.10
2019-02-19T09:22:08.840Z,8.10
2019-02-19T09:23:13.425Z,8.20
2019-02-19T09:24:18.100Z,8.20
2019-02-19T09:25:22.683Z,8.20
2019-02-19T09:26:27.266Z,8.30
2019-02-19T09:27:32.341Z,8.30
2019-02-19T09:28:36.910Z,8.30
2019-02-19T09:29:41.528Z,8.40
2019-02-19T09:30:46.129Z,8.40
2019-02-19T09:31:50.745Z,8.50
2019-02-19T09:32:55.403Z,8.50
2019-02-19T09:34:00.043Z,8.60
2019-02-19T09:35:05.289Z,8.70
2019-02-19T09:36:11.013Z,8.80
2019-02-19T09:37:15.604Z,8.90
2019-02-19T09:38:20.172Z,9.00
2019-02-19T09:39:24.751Z,9.10
2019-02-19T09:40:29.960Z,9.10
2019-02-19T09:41:34.633Z,9.10
2019-02-19T09:42:39.417Z,9.20
2019-02-19T09:43:45.063Z,9.20
2019-02-19T09:44:49.643Z,9.20
2019-02-19T09:45:56.401Z,9.30
2019-02-19T09:47:01.040Z,9.30
2019-02-19T09:48:05.735Z,9.30
2019-02-19T09:49:10.425Z,9.30
2019-02-19T09:50:15.036Z,9.30
2019-02-19T09:51:19.648Z,9.30
2019-02-19T09:52:24.196Z,9.30
2019-02-19T09:53:29.007Z,9.40
2019-02-19T09:54:33.708Z,9.40
2019-02-19T09:55:38.447Z,9.40
2019-02-19T09:56:43.076Z,9.40
2019-02-19T09:57:47.671Z,9.30
2019-02-19T09:58:52.396Z,9.30
2019-02-19T09:59:57.004Z,9.30
2019-02-19T10:01:02.601Z,9.20
2019-02-19T10:02:07.176Z,9.20
2019-02-19T10:03:11.797Z,9.20
2019-02-19T10:04:16.763Z,9.20
2019-02-19T10:05:21.386Z,9.20
2019-02-19T10:06:26.307Z,9.20
2019-02-19T10:07:31.051Z,9.20
2019-02-19T10:08:35.631Z,9.20
2019-02-19T10:09:40.287Z,9.20
2019-02-19T10:10:44.869Z,9.20
2019-02-19T10:11:49.519Z,9.20
2019-02-19T10:12:54.087Z,9.20
2019-02-19T10:13:58.681Z,9.20
2019-02-19T10:15:04.760Z,9.20
2019-02-19T10:16:09.365Z,9.20
2019-02-19T10:17:13.982Z,9.20
2019-02-19T10:18:18.701Z,9.20
2019-02-19T10:19:23.769Z,9.20
2019-02-19T10:20:31.437Z,9.20
2019-02-19T10:21:36.208Z,9.20
2019-02-19T10:22:40.907Z,9.20
2019-02-19T10:23:45.568Z,9.20
2019-02-19T10:24:50.255Z,9.20
2019-02-19T10:25:55.066Z,9.20
2019-02-19T10:26:59.768Z,9.20
2019-02-19T10:28:04.344Z,9.20
2019-02-19T10:29:09.208Z,9.20
2019-02-19T10:30:15.299Z,9.20
2019-02-19T10:31:20.054Z,9.20
2019-02-19T10:32:24.639Z,9.10
2019-02-19T10:33:29.252Z,9.10
2019-02-19T10:34:34.063Z,9.10
2019-02-19T10:35:38.891Z,9.20
2019-02-19T10:36:43.681Z,9.20
2019-02-19T10:37:48.592Z,9.20
2019-02-19T10:38:53.242Z,9.20
2019-02-19T10:39:58.230Z,9.20
2019-02-19T10:41:03.135Z,9.20
2019-02-19T10:42:07.843Z,9.20
2019-02-19T10:43:12.451Z,9.30
2019-02-19T10:44:17.033Z,9.30
2019-02-19T10:45:22.184Z,9.30
2019-02-19T10:46:26.802Z,9.30
2019-02-19T10:47:32.288Z,9.30
2019-02-19T10:48:36.955Z,9.30
2019-02-19T10:49:43.852Z,9.40
2019-02-19T10:50:48.419Z,9.40
2019-02-19T10:51:54.011Z,9.40
2019-02-19T10:52:58.930Z,9.40
2019-02-19T10:54:03.902Z,9.40
2019-02-19T10:55:09.048Z,9.30
2019-02-19T10:56:13.659Z,9.40
2019-02-19T10:57:18.265Z,9.30
2019-02-19T10:58:23.401Z,9.30
2019-02-19T10:59:28.051Z,9.30
2019-02-19T11:00:34.506Z,9.30
2019-02-19T11:01:39.247Z,9.40
2019-02-19T11:02:44.091Z,9.50
2019-02-19T11:03:48.667Z,9.50
2019-02-19T11:04:53.343Z,9.60
2019-02-19T11:05:58.051Z,9.60
2019-02-19T11:07:03.113Z,9.60
2019-02-19T11:08:07.707Z,9.60
2019-02-19T11:09:12.393Z,9.60
2019-02-19T11:10:16.972Z,9.70
2019-02-19T11:11:21.696Z,9.70
2019-02-19T11:12:26.287Z,9.70
2019-02-19T11:13:31.268Z,9.60
2019-02-19T11:14:35.899Z,9.60
2019-02-19T11:15:40.684Z,9.60
2019-02-19T11:16:45.298Z,9.60
2019-02-19T11:17:49.883Z,9.60
2019-02-19T11:18:54.470Z,9.70
2019-02-19T11:19:59.211Z,9.70
2019-02-19T11:21:04.442Z,9.70
2019-02-19T11:22:09.190Z,9.70
2019-02-19T11:23:13.915Z,9.70
2019-02-19T11:24:19.469Z,9.70
2019-02-19T11:25:24.320Z,9.70
2019-02-19T11:26:28.919Z,9.70
2019-02-19T11:27:34.065Z,9.70
2019-02-19T11:28:38.693Z,9.80
2019-02-19T11:29:43.317Z,9.80
2019-02-19T11:30:47.911Z,9.80
2019-02-19T11:31:52.551Z,9.70
2019-02-19T11:32:57.123Z,9.70
2019-02-19T11:34:01.710Z,9.70
2019-02-19T11:35:07.675Z,9.80
2019-02-19T11:36:12.279Z,9.80
2019-02-19T11:37:16.979Z,9.80
2019-02-19T11:38:21.724Z,9.80
2019-02-19T11:39:26.366Z,9.80
2019-02-19T11:40:31.045Z,9.80
2019-02-19T11:41:35.668Z,9.80
2019-02-19T11:42:40.287Z,9.80
2019-02-19T11:43:45.542Z,9.80
2019-02-19T11:44:50.623Z,9.80
2019-02-19T11:45:55.274Z,9.90
2019-02-19T11:47:00.163Z,9.90
2019-02-19T11:48:05.453Z,9.90
2019-02-19T11:49:10.043Z,9.90
2019-02-19T11:50:16.090Z,10.00
2019-02-19T11:51:20.711Z,10.00
2019-02-19T11:52:25.362Z,10.00
2019-02-19T11:53:30.152Z,10.00
2019-02-19T11:54:35.853Z,10.10
2019-02-19T11:55:43.067Z,10.10
2019-02-19T11:56:48.050Z,10.10
2019-02-19T11:57:52.867Z,10.20
2019-02-19T11:58:57.827Z,10.20
2019-02-19T12:00:02.953Z,10.20
2019-02-19T12:01:08.365Z,10.20
2019-02-19T12:02:15.210Z,10.20
2019-02-19T12:03:19.804Z,10.20
2019-02-19T12:04:24.459Z,10.20
2019-02-19T12:05:29.246Z,10.20
2019-02-19T12:06:34.075Z,10.20
2019-02-19T12:07:38.715Z,10.20
2019-02-19T12:08:43.302Z,10.10
2019-02-19T12:09:47.976Z,10.10
2019-02-19T12:10:52.610Z,10.00
2019-02-19T12:11:57.278Z,10.00
2019-02-19T12:13:01.874Z,10.00
2019-02-19T12:14:06.432Z,9.90
2019-02-19T12:15:11.086Z,9.90
2019-02-19T12:16:15.692Z,9.90
2019-02-19T12:17:20.275Z,9.90
2019-02-19T12:18:24.885Z,9.90
2019-02-19T12:19:29.499Z,9.90
2019-02-19T12:20:34.104Z,9.90
2019-02-19T12:21:38.709Z,9.90
2019-02-19T12:22:43.348Z,9.90
2019-02-19T12:23:47.972Z,9.90
2019-02-19T12:24:52.587Z,9.90
2019-02-19T12:25:57.173Z,9.90
2019-02-19T12:27:01.774Z,9.90
2019-02-19T12:28:06.465Z,10.00
2019-02-19T12:29:11.209Z,10.10
2019-02-19T12:30:15.849Z,10.10
2019-02-19T12:31:20.442Z,10.10
2019-02-19T12:32:25.014Z,10.10
2019-02-19T12:33:29.805Z,10.10
2019-02-19T12:34:34.522Z,10.10
2019-02-19T12:35:39.190Z,10.10
2019-02-19T12:36:43.787Z,10.20
2019-02-19T12:37:48.396Z,10.20
2019-02-19T12:38:52.967Z,10.20
2019-02-19T12:39:57.582Z,10.20
2019-02-19T12:41:02.243Z,10.30
2019-02-19T12:42:06.894Z,10.30
2019-02-19T12:43:11.471Z,10.30
2019-02-19T12:44:16.035Z,10.30
2019-02-19T12:45:20.650Z,10.30
2019-02-19T12:46:25.246Z,10.30
2019-02-19T12:47:29.866Z,10.30
2019-02-19T12:48:34.483Z,10.30
2019-02-19T12:49:39.132Z,10.30
2019-02-19T12:50:43.767Z,10.30
2019-02-19T12:51:48.397Z,10.30
2019-02-19T12:52:52.983Z,10.30
2019-02-19T12:53:57.556Z,10.30
2019-02-19T12:55:02.123Z,10.30
2019-02-19T12:56:06.900Z,10.30
2019-02-19T12:57:11.539Z,10.30
2019-02-19T12:58:16.181Z,10.30
2019-02-19T12:59:20.773Z,10.30
2019-02-19T13:00:25.384Z,10.30
2019-02-19T13:01:29.963Z,10.30
2019-02-19T13:02:34.530Z,10.30
2019-02-19T13:03:39.119Z,10.30
2019-02-19T13:04:43.706Z,10.30
2019-02-19T13:05:48.544Z,10.30
2019-02-19T13:06:54.228Z,10.30
2019-02-19T13:07:59.004Z,10.20
2019-02-19T13:09:05.359Z,10.20
2019-02-19T13:10:10.254Z,10.30
