createdAt,value
2022-10-18T00:01:43.108Z,20.28
2022-10-18T00:04:11.625Z,20.27
2022-10-18T00:06:42.629Z,20.26
2022-10-18T00:09:12.130Z,20.28
2022-10-18T00:11:40.067Z,20.28
2022-10-18T00:14:08.276Z,20.24
2022-10-18T00:16:36.026Z,20.21
2022-10-18T00:19:04.396Z,20.34
2022-10-18T00:21:34.479Z,20.36
2022-10-18T00:24:03.046Z,20.44
2022-10-18T00:26:31.700Z,20.48
2022-10-18T00:29:04.099Z,20.52
2022-10-18T00:31:37.878Z,20.54
2022-10-18T00:34:10.390Z,20.57
2022-10-18T00:36:38.105Z,20.60
2022-10-18T00:39:08.789Z,20.66
2022-10-18T00:41:38.034Z,20.73
2022-10-18T00:44:11.824Z,20.79
2022-10-18T00:46:49.546Z,20.83
2022-10-18T00:49:39.422Z,20.87
2022-10-18T00:52:16.529Z,20.87
2022-10-18T00:54:47.207Z,20.93
2022-10-18T00:57:15.605Z,20.84
2022-10-18T00:59:44.449Z,20.97
2022-10-18T01:02:15.057Z,20.97
2022-10-18T01:04:43.320Z,20.98
2022-10-18T01:07:42.810Z,21.00
2022-10-18T01:10:44.508Z,21.00
2022-10-18T01:13:44.506Z,20.96
2022-10-18T01:16:56.629Z,20.94
2022-10-18T01:20:09.071Z,20.94
2022-10-18T01:23:01.573Z,20.92
2022-10-18T01:26:07.363Z,20.87
2022-10-18T01:29:17.797Z,20.90
2022-10-18T01:32:34.227Z,20.93
2022-10-18T01:35:21.780Z,20.93
2022-10-18T01:37:55.366Z,20.92
2022-10-18T01:40:25.397Z,21.02
2022-10-18T01:42:54.251Z,21.05
2022-10-18T01:45:24.127Z,21.10
2022-10-18T01:47:54.336Z,21.12
2022-10-18T01:50:34.279Z,21.15
2022-10-18T01:53:03.177Z,21.13
2022-10-18T01:55:59.481Z,21.16
2022-10-18T01:59:02.746Z,21.10
2022-10-18T02:01:46.938Z,21.11
2022-10-18T02:04:33.851Z,21.13
2022-10-18T02:07:16.696Z,21.03
2022-10-18T02:10:17.154Z,21.06
2022-10-18T02:12:46.792Z,21.05
2022-10-18T02:15:29.258Z,21.10
2022-10-18T02:17:57.580Z,21.02
2022-10-18T02:20:29.362Z,21.10
2022-10-18T02:22:59.636Z,21.09
2022-10-18T02:25:31.599Z,21.11
2022-10-18T02:28:01.263Z,21.09
2022-10-18T02:30:40.951Z,21.13
2022-10-18T02:33:39.386Z,21.05
2022-10-18T02:36:23.954Z,21.00
2022-10-18T02:39:11.829Z,20.99
2022-10-18T02:41:39.640Z,20.97
2022-10-18T02:44:07.537Z,20.93
2022-10-18T02:46:37.016Z,20.93
2022-10-18T02:49:05.334Z,20.88
2022-10-18T02:51:34.340Z,20.81
2022-10-18T02:54:02.320Z,20.82
2022-10-18T02:56:30.540Z,20.83
2022-10-18T02:58:59.617Z,20.83
2022-10-18T03:01:27.724Z,20.81
2022-10-18T03:03:55.525Z,20.77
2022-10-18T03:06:23.637Z,20.81
2022-10-18T03:08:52.012Z,20.85
2022-10-18T03:11:20.916Z,20.85
2022-10-18T03:13:50.559Z,20.86
2022-10-18T03:16:19.615Z,20.84
2022-10-18T03:18:47.344Z,20.84
2022-10-18T03:21:15.535Z,20.95
2022-10-18T03:23:43.856Z,20.97
2022-10-18T03:26:11.834Z,20.97
2022-10-18T03:28:39.668Z,20.97
2022-10-18T03:31:07.634Z,20.95
2022-10-18T03:33:35.609Z,20.98
2022-10-18T03:36:04.108Z,20.92
2022-10-18T03:38:32.080Z,20.93
2022-10-18T03:41:00.252Z,20.92
2022-10-18T03:43:28.573Z,20.87
2022-10-18T03:45:56.732Z,20.87
2022-10-18T03:48:25.047Z,20.91
2022-10-18T03:50:53.017Z,20.84
2022-10-18T03:53:20.767Z,20.89
2022-10-18T03:55:54.341Z,20.89
2022-10-18T03:58:24.258Z,20.85
2022-10-18T04:00:55.048Z,20.83
2022-10-18T04:03:23.617Z,20.86
2022-10-18T04:05:51.831Z,20.88
2022-10-18T04:08:20.771Z,20.87
2022-10-18T04:10:48.491Z,20.85
2022-10-18T04:13:16.872Z,20.85
2022-10-18T04:15:45.092Z,20.87
2022-10-18T04:18:12.801Z,20.91
2022-10-18T04:20:41.862Z,20.95
2022-10-18T04:23:10.067Z,20.93
2022-10-18T04:25:38.641Z,20.91
2022-10-18T04:28:06.599Z,20.98
2022-10-18T04:30:35.019Z,20.98
2022-10-18T04:33:02.938Z,20.97
2022-10-18T04:35:31.623Z,20.94
2022-10-18T04:38:00.059Z,20.93
2022-10-18T04:40:29.335Z,20.92
2022-10-18T04:42:57.193Z,20.88
2022-10-18T04:45:25.332Z,20.90
2022-10-18T04:47:53.654Z,20.84
2022-10-18T04:50:21.351Z,20.91
2022-10-18T04:55:21.208Z,20.94
2022-10-18T04:57:49.906Z,20.90
2022-10-18T05:00:18.032Z,20.89
2022-10-18T05:02:45.951Z,20.93
2022-10-18T05:05:14.411Z,20.96
2022-10-18T05:07:42.480Z,20.96
2022-10-18T05:10:10.248Z,20.96
2022-10-18T05:12:38.557Z,21.00
2022-10-18T05:15:07.049Z,20.98
2022-10-18T05:17:34.871Z,21.01
2022-10-18T05:20:03.083Z,21.00
2022-10-18T05:22:32.060Z,21.00
2022-10-18T05:25:01.182Z,20.98
2022-10-18T05:27:30.051Z,21.01
2022-10-18T05:30:01.244Z,21.03
2022-10-18T05:32:32.894Z,20.94
2022-10-18T05:35:00.943Z,21.03
2022-10-18T05:37:29.868Z,21.02
2022-10-18T05:39:57.539Z,21.02
2022-10-18T05:42:25.451Z,21.04
2022-10-18T05:44:53.373Z,21.03
2022-10-18T05:47:21.828Z,21.07
2022-10-18T05:49:49.569Z,21.09
2022-10-18T05:52:18.552Z,21.08
2022-10-18T05:54:46.671Z,21.03
2022-10-18T05:57:15.324Z,21.12
2022-10-18T05:59:44.134Z,21.15
2022-10-18T06:02:12.773Z,21.17
2022-10-18T06:04:40.840Z,21.17
2022-10-18T06:07:13.219Z,21.22
2022-10-18T06:09:41.611Z,21.03
2022-10-18T06:12:09.683Z,21.17
2022-10-18T06:14:38.296Z,21.22
2022-10-18T06:17:06.648Z,21.27
2022-10-18T06:19:35.734Z,21.29
2022-10-18T06:22:03.915Z,21.26
2022-10-18T06:24:33.474Z,21.31
2022-10-18T06:27:01.477Z,21.31
2022-10-18T06:29:29.194Z,21.30
2022-10-18T06:31:57.386Z,21.31
2022-10-18T06:34:26.221Z,21.30
2022-10-18T06:36:56.422Z,21.29
2022-10-18T06:39:24.974Z,21.32
2022-10-18T06:41:53.452Z,21.31
2022-10-18T06:44:22.298Z,21.34
2022-10-18T06:46:53.458Z,21.32
2022-10-18T06:49:21.530Z,21.38
2022-10-18T06:51:49.276Z,21.43
2022-10-18T06:54:19.211Z,21.43
2022-10-18T06:56:47.678Z,21.48
2022-10-18T06:59:21.108Z,21.49
2022-10-18T07:01:49.027Z,21.50
2022-10-18T07:04:18.632Z,21.55
2022-10-18T07:06:47.269Z,21.55
2022-10-18T07:09:15.183Z,21.55
2022-10-18T07:11:43.160Z,21.60
2022-10-18T07:14:16.037Z,21.62
2022-10-18T07:16:44.376Z,21.64
2022-10-18T07:19:12.204Z,21.61
2022-10-18T07:21:39.988Z,21.66
2022-10-18T07:24:08.045Z,21.65
2022-10-18T07:26:36.182Z,21.69
2022-10-18T07:29:10.750Z,21.63
2022-10-18T07:31:40.918Z,21.68
2022-10-18T07:34:13.533Z,21.69
2022-10-18T07:36:41.872Z,21.60
2022-10-18T07:39:10.153Z,21.72
2022-10-18T07:41:39.639Z,21.65
2022-10-18T07:44:07.890Z,21.67
2022-10-18T07:46:36.103Z,21.66
2022-10-18T07:49:04.189Z,21.70
2022-10-18T07:51:34.694Z,21.66
2022-10-18T07:54:03.315Z,21.76
2022-10-18T07:56:31.501Z,21.80
2022-10-18T07:58:59.815Z,21.86
2022-10-18T08:01:28.857Z,21.91
2022-10-18T08:04:02.123Z,21.94
2022-10-18T08:06:34.174Z,21.97
2022-10-18T08:09:03.645Z,21.95
2022-10-18T08:11:31.705Z,22.04
2022-10-18T08:14:00.897Z,22.08
2022-10-18T08:19:00.818Z,22.17
2022-10-18T08:21:28.971Z,22.23
2022-10-18T08:23:57.052Z,22.26
2022-10-18T08:26:25.249Z,22.31
2022-10-18T08:29:10.386Z,22.36
2022-10-18T08:31:41.260Z,22.34
2022-10-18T08:34:09.148Z,22.36
2022-10-18T08:36:37.840Z,22.37
2022-10-18T08:39:25.780Z,22.40
2022-10-18T08:42:39.270Z,22.50
2022-10-18T08:45:12.861Z,22.52
2022-10-18T08:47:53.819Z,22.59
2022-10-18T08:50:36.804Z,22.59
2022-10-18T08:53:39.218Z,22.73
2022-10-18T08:56:14.881Z,22.76
2022-10-18T08:58:44.389Z,22.77
2022-10-18T09:01:54.752Z,22.85
2022-10-18T09:04:55.793Z,22.87
2022-10-18T09:07:42.159Z,22.86
2022-10-18T09:10:44.957Z,22.87
2022-10-18T09:13:40.124Z,22.90
2022-10-18T09:16:46.036Z,22.90
2022-10-18T09:19:56.044Z,22.92
2022-10-18T09:22:49.976Z,22.97
2022-10-18T09:25:19.396Z,22.99
2022-10-18T09:28:02.090Z,23.05
2022-10-18T09:30:50.064Z,23.08
2022-10-18T09:34:01.590Z,23.03
2022-10-18T09:36:35.804Z,23.04
2022-10-18T09:39:14.545Z,23.05
2022-10-18T09:42:05.623Z,23.08
2022-10-18T09:44:45.625Z,23.11
2022-10-18T09:47:47.071Z,23.13
2022-10-18T09:50:32.471Z,23.22
2022-10-18T09:53:27.528Z,23.30
2022-10-18T09:56:18.038Z,23.32
2022-10-18T09:58:49.273Z,23.32
2022-10-18T10:01:29.389Z,23.40
2022-10-18T10:03:57.891Z,23.40
2022-10-18T10:06:30.001Z,23.49
2022-10-18T10:09:19.041Z,23.60
2022-10-18T10:11:50.884Z,23.61
2022-10-18T10:14:26.458Z,23.81
2022-10-18T10:17:05.908Z,23.92
2022-10-18T10:19:54.680Z,23.99
2022-10-18T10:22:35.132Z,24.07
2022-10-18T10:25:03.573Z,24.09
2022-10-18T10:27:43.688Z,24.13
2022-10-18T10:30:35.288Z,24.15
2022-10-18T10:33:04.995Z,23.87
2022-10-18T10:35:55.810Z,24.15
2022-10-18T10:38:27.373Z,24.19
2022-10-18T10:40:56.588Z,24.25
2022-10-18T10:43:39.390Z,24.27
2022-10-18T10:46:19.377Z,24.30
2022-10-18T10:49:04.248Z,24.31
2022-10-18T10:51:41.135Z,24.29
2022-10-18T10:54:24.839Z,24.37
2022-10-18T10:56:59.176Z,24.41
2022-10-18T10:59:32.464Z,24.42
2022-10-18T11:02:17.918Z,24.44
2022-10-18T11:04:48.921Z,24.36
2022-10-18T11:07:59.294Z,24.35
2022-10-18T11:10:35.012Z,24.31
2022-10-18T11:13:29.415Z,24.32
2022-10-18T11:16:11.732Z,24.27
2022-10-18T11:18:43.994Z,24.26
2022-10-18T11:21:28.350Z,24.29
2022-10-18T11:23:57.542Z,24.33
2022-10-18T11:26:49.957Z,24.45
2022-10-18T11:29:54.277Z,24.52
2022-10-18T11:32:47.884Z,24.59
2022-10-18T11:35:45.734Z,24.68
2022-10-18T11:38:16.322Z,24.73
2022-10-18T11:40:52.994Z,24.82
2022-10-18T11:44:02.345Z,24.85
2022-10-18T11:47:13.224Z,24.84
2022-10-18T11:50:26.110Z,24.78
2022-10-18T11:52:58.738Z,24.74
2022-10-18T11:55:32.769Z,24.71
2022-10-18T11:58:08.944Z,24.69
2022-10-18T12:01:07.952Z,24.65
2022-10-18T12:03:51.391Z,24.61
2022-10-18T12:06:26.076Z,24.57
2022-10-18T12:09:08.679Z,24.66
2022-10-18T12:11:55.792Z,24.67
2022-10-18T12:14:57.921Z,24.68
2022-10-18T12:17:51.030Z,24.69
2022-10-18T12:20:44.336Z,24.69
2022-10-18T12:23:29.479Z,24.68
2022-10-18T12:26:04.874Z,24.69
2022-10-18T12:28:51.957Z,24.71
2022-10-18T12:31:34.249Z,24.71
2022-10-18T12:34:20.838Z,24.69
2022-10-18T12:37:31.518Z,24.76
2022-10-18T12:40:23.288Z,24.76
2022-10-18T12:42:53.206Z,24.61
2022-10-18T12:45:34.906Z,24.76
2022-10-18T12:48:06.941Z,24.73
2022-10-18T12:50:39.799Z,24.88
2022-10-18T12:53:10.667Z,24.95
2022-10-18T12:55:49.041Z,25.05
2022-10-18T12:58:32.746Z,25.09
2022-10-18T13:01:07.951Z,25.13
2022-10-18T13:03:56.764Z,25.13
2022-10-18T13:06:24.910Z,25.11
2022-10-18T13:09:20.331Z,25.16
2022-10-18T13:11:52.201Z,25.04
2022-10-18T13:15:25.640Z,25.08
2022-10-18T13:18:08.598Z,25.03
2022-10-18T13:21:15.537Z,24.83
2022-10-18T13:24:42.053Z,24.96
2022-10-18T13:27:51.530Z,24.98
2022-10-18T13:30:51.369Z,25.08
2022-10-18T13:33:34.009Z,25.09
2022-10-18T13:36:22.470Z,25.13
2022-10-18T13:38:55.718Z,25.14
2022-10-18T13:41:35.471Z,25.18
2022-10-18T13:44:37.686Z,24.98
2022-10-18T13:47:05.492Z,25.11
2022-10-18T13:49:39.341Z,25.23
2022-10-18T13:52:41.043Z,25.27
2022-10-18T13:55:40.697Z,25.19
2022-10-18T13:58:35.817Z,25.25
2022-10-18T14:01:21.710Z,25.27
2022-10-18T14:04:29.277Z,25.28
2022-10-18T14:07:05.745Z,25.24
2022-10-18T14:09:54.925Z,25.27
2022-10-18T14:12:44.720Z,25.28
2022-10-18T14:15:20.685Z,25.26
2022-10-18T14:18:13.128Z,25.28
2022-10-18T14:21:08.884Z,25.27
2022-10-18T14:23:44.946Z,25.27
2022-10-18T14:26:16.251Z,25.29
2022-10-18T14:28:59.657Z,25.24
2022-10-18T14:31:35.355Z,25.26
2022-10-18T14:34:06.627Z,25.21
2022-10-18T14:36:55.338Z,25.12
2022-10-18T14:39:43.913Z,25.20
2022-10-18T14:42:22.309Z,25.20
2022-10-18T14:44:54.386Z,25.20
2022-10-18T14:47:31.352Z,25.18
2022-10-18T14:50:00.826Z,25.16
2022-10-18T14:52:35.651Z,25.17
2022-10-18T14:55:04.412Z,25.14
2022-10-18T14:57:37.742Z,25.13
2022-10-18T15:00:17.732Z,25.14
2022-10-18T15:02:46.821Z,25.10
2022-10-18T15:05:24.613Z,25.13
2022-10-18T15:07:53.606Z,25.08
2022-10-18T15:10:30.359Z,25.10
2022-10-18T15:13:11.106Z,25.07
2022-10-18T15:15:40.552Z,24.98
2022-10-18T15:18:19.555Z,25.04
2022-10-18T15:21:27.989Z,25.02
2022-10-18T15:24:16.228Z,24.95
2022-10-18T15:26:49.283Z,24.95
2022-10-18T15:29:21.694Z,24.95
2022-10-18T15:31:51.896Z,24.92
2022-10-18T15:34:25.851Z,24.90
2022-10-18T15:36:56.596Z,24.96
2022-10-18T15:39:31.332Z,24.94
2022-10-18T15:42:03.711Z,24.95
2022-10-18T15:44:51.586Z,24.96
2022-10-18T15:47:24.914Z,24.92
2022-10-18T15:50:00.595Z,24.95
2022-10-18T15:52:39.323Z,24.94
2022-10-18T15:55:29.469Z,24.91
2022-10-18T15:58:12.139Z,24.84
2022-10-18T16:00:42.349Z,24.71
2022-10-18T16:03:10.860Z,24.74
2022-10-18T16:05:39.366Z,24.80
2022-10-18T16:08:17.311Z,24.80
2022-10-18T16:10:45.132Z,24.73
2022-10-18T16:13:12.870Z,24.66
2022-10-18T16:15:40.821Z,24.63
2022-10-18T16:18:14.951Z,24.66
2022-10-18T16:20:44.817Z,24.64
2022-10-18T16:23:23.954Z,24.63
2022-10-18T16:25:52.843Z,24.57
2022-10-18T16:28:24.990Z,24.59
2022-10-18T16:31:01.823Z,24.53
2022-10-18T16:33:30.967Z,24.45
2022-10-18T16:35:59.346Z,24.47
2022-10-18T16:38:36.956Z,24.49
2022-10-18T16:41:08.911Z,24.47
2022-10-18T16:43:37.441Z,24.40
2022-10-18T16:46:07.822Z,24.42
2022-10-18T16:48:35.867Z,24.39
2022-10-18T16:51:04.199Z,24.38
2022-10-18T16:53:32.307Z,24.33
2022-10-18T16:56:03.615Z,24.31
2022-10-18T16:58:33.325Z,24.28
2022-10-18T17:01:04.069Z,24.18
2022-10-18T17:03:35.203Z,24.23
2022-10-18T17:06:04.487Z,24.19
2022-10-18T17:08:33.254Z,24.16
2022-10-18T17:11:02.524Z,24.13
2022-10-18T17:13:30.498Z,24.11
2022-10-18T17:16:00.576Z,24.10
2022-10-18T17:18:31.065Z,24.10
2022-10-18T17:21:03.454Z,24.09
2022-10-18T17:23:34.614Z,24.06
2022-10-18T17:26:21.954Z,24.00
2022-10-18T17:28:57.825Z,24.04
2022-10-18T17:31:27.365Z,23.99
2022-10-18T17:33:55.983Z,23.98
2022-10-18T17:36:25.592Z,23.98
2022-10-18T17:38:55.351Z,23.97
2022-10-18T17:41:23.862Z,23.92
2022-10-18T17:43:56.406Z,23.91
2022-10-18T17:46:24.341Z,23.76
2022-10-18T17:48:55.513Z,23.84
2022-10-18T17:51:24.277Z,23.77
2022-10-18T17:53:55.983Z,23.77
2022-10-18T17:56:25.019Z,23.73
2022-10-18T17:58:53.243Z,23.74
2022-10-18T18:01:24.208Z,23.77
2022-10-18T18:03:58.827Z,23.66
2022-10-18T18:06:31.522Z,23.68
2022-10-18T18:09:05.670Z,23.59
2022-10-18T18:11:37.104Z,23.67
2022-10-18T18:14:09.996Z,23.65
2022-10-18T18:16:44.382Z,23.62
2022-10-18T18:19:13.907Z,23.58
2022-10-18T18:21:43.211Z,23.60
2022-10-18T18:24:12.222Z,23.58
2022-10-18T18:26:41.959Z,23.55
2022-10-18T18:29:14.098Z,23.59
2022-10-18T18:31:44.563Z,23.57
2022-10-18T18:34:13.311Z,23.55
2022-10-18T18:36:45.019Z,23.60
2022-10-18T18:39:28.145Z,23.60
2022-10-18T18:41:59.748Z,23.56
2022-10-18T18:44:28.687Z,23.55
2022-10-18T18:46:59.276Z,23.53
2022-10-18T18:49:28.625Z,23.48
2022-10-18T18:51:58.019Z,23.49
2022-10-18T18:54:31.182Z,23.47
2022-10-18T18:57:05.385Z,23.43
2022-10-18T18:59:34.439Z,23.35
2022-10-18T19:02:04.341Z,23.36
2022-10-18T19:04:35.887Z,23.36
2022-10-18T19:07:05.009Z,23.32
2022-10-18T19:09:33.757Z,23.28
2022-10-18T19:12:02.917Z,23.29
2022-10-18T19:14:31.848Z,23.24
2022-10-18T19:17:02.216Z,23.25
2022-10-18T19:19:32.542Z,23.24
2022-10-18T19:22:05.452Z,23.28
2022-10-18T19:24:34.470Z,23.22
2022-10-18T19:27:10.354Z,23.26
2022-10-18T19:29:53.188Z,23.26
2022-10-18T19:32:22.455Z,23.17
2022-10-18T19:34:52.653Z,23.21
2022-10-18T19:37:21.581Z,23.25
2022-10-18T19:39:50.397Z,23.25
2022-10-18T19:42:26.065Z,23.21
2022-10-18T19:44:55.805Z,23.18
2022-10-18T19:47:24.480Z,23.17
2022-10-18T19:49:54.104Z,23.24
2022-10-18T19:52:23.766Z,23.27
2022-10-18T19:54:54.278Z,23.18
2022-10-18T19:57:27.451Z,23.26
2022-10-18T19:59:58.408Z,23.23
2022-10-18T20:02:32.102Z,23.10
2022-10-18T20:05:03.763Z,23.13
2022-10-18T20:07:32.103Z,22.89
2022-10-18T20:10:02.292Z,22.97
2022-10-18T20:12:30.959Z,22.96
2022-10-18T20:14:59.727Z,22.89
2022-10-18T20:17:28.800Z,22.97
2022-10-18T20:19:59.313Z,22.89
2022-10-18T20:22:28.940Z,22.92
2022-10-18T20:24:58.210Z,22.88
2022-10-18T20:27:26.444Z,22.87
2022-10-18T20:29:54.800Z,22.88
2022-10-18T20:32:23.186Z,22.88
2022-10-18T20:34:52.040Z,22.78
2022-10-18T20:37:35.726Z,22.75
2022-10-18T20:40:24.291Z,22.71
2022-10-18T20:42:52.921Z,22.76
2022-10-18T20:45:21.328Z,22.74
2022-10-18T20:47:49.696Z,22.79
2022-10-18T20:50:17.973Z,22.77
2022-10-18T20:52:51.361Z,22.75
2022-10-18T20:55:20.789Z,22.76
2022-10-18T20:57:50.269Z,22.71
2022-10-18T21:00:18.838Z,22.74
2022-10-18T21:02:47.107Z,22.74
2022-10-18T21:05:16.828Z,22.69
2022-10-18T21:07:44.973Z,22.74
2022-10-18T21:10:13.619Z,22.63
2022-10-18T21:12:41.698Z,22.69
2022-10-18T21:15:12.441Z,22.57
2022-10-18T21:17:40.592Z,22.61
2022-10-18T21:20:10.566Z,22.54
2022-10-18T21:22:38.726Z,22.54
2022-10-18T21:25:07.767Z,22.47
2022-10-18T21:27:37.073Z,22.47
2022-10-18T21:30:05.606Z,22.37
2022-10-18T21:32:35.965Z,22.36
2022-10-18T21:35:04.871Z,22.34
2022-10-18T21:37:33.672Z,22.25
2022-10-18T21:40:01.718Z,22.28
2022-10-18T21:42:30.905Z,22.24
2022-10-18T21:44:58.929Z,22.21
2022-10-18T21:47:26.897Z,22.20
2022-10-18T21:49:54.702Z,22.19
2022-10-18T21:52:22.971Z,22.10
2022-10-18T21:54:51.009Z,22.13
2022-10-18T21:57:20.111Z,22.14
2022-10-18T21:59:48.522Z,22.13
2022-10-18T22:02:19.023Z,22.09
2022-10-18T22:04:47.060Z,22.08
2022-10-18T22:07:15.007Z,22.04
2022-10-18T22:09:42.971Z,22.06
2022-10-18T22:12:11.081Z,22.00
2022-10-18T22:14:39.029Z,21.95
2022-10-18T22:17:07.671Z,22.05
2022-10-18T22:19:35.509Z,22.05
2022-10-18T22:22:04.283Z,22.04
2022-10-18T22:24:32.936Z,21.95
2022-10-18T22:27:01.410Z,21.98
2022-10-18T22:29:29.261Z,21.94
2022-10-18T22:32:00.848Z,21.92
2022-10-18T22:34:28.824Z,21.87
2022-10-18T22:36:57.462Z,21.91
2022-10-18T22:39:26.816Z,21.93
2022-10-18T22:41:56.575Z,21.93
2022-10-18T22:44:25.150Z,21.88
2022-10-18T22:46:52.884Z,21.80
2022-10-18T22:49:24.905Z,21.87
2022-10-18T22:51:53.042Z,21.79
2022-10-18T22:54:21.947Z,21.77
2022-10-18T22:56:50.188Z,21.76
2022-10-18T22:59:18.269Z,21.68
2022-10-18T23:01:46.007Z,21.58
2022-10-18T23:04:15.187Z,21.60
2022-10-18T23:06:43.363Z,21.51
2022-10-18T23:09:12.413Z,21.55
2022-10-18T23:11:40.224Z,21.52
2022-10-18T23:14:08.153Z,21.51
2022-10-18T23:16:37.503Z,21.39
2022-10-18T23:19:05.881Z,21.38
2022-10-18T23:21:34.829Z,21.38
2022-10-18T23:24:03.806Z,21.34
2022-10-18T23:26:32.461Z,21.35
2022-10-18T23:29:01.038Z,21.31
2022-10-18T23:31:33.194Z,21.24
2022-10-18T23:34:05.171Z,21.27
2022-10-18T23:36:33.721Z,21.22
2022-10-18T23:39:03.529Z,21.23
2022-10-18T23:41:32.150Z,21.11
2022-10-18T23:44:00.428Z,21.18
2022-10-18T23:46:29.165Z,21.10
2022-10-18T23:48:57.385Z,21.15
2022-10-18T23:51:26.679Z,21.17
2022-10-18T23:53:54.544Z,21.11
2022-10-18T23:56:23.217Z,21.09
2022-10-18T23:58:51.372Z,21.10
