createdAt,value
2017-09-02T00:00:17.715Z,99.90
2017-09-02T00:02:45.284Z,99.90
2017-09-02T00:05:12.814Z,99.90
2017-09-02T00:07:40.364Z,99.90
2017-09-02T00:10:07.932Z,99.90
2017-09-02T00:12:35.464Z,99.90
2017-09-02T00:15:03.010Z,99.90
2017-09-02T00:17:30.567Z,99.90
2017-09-02T00:19:58.128Z,99.90
2017-09-02T00:22:25.691Z,99.90
2017-09-02T00:24:53.245Z,99.90
2017-09-02T00:27:20.892Z,99.90
2017-09-02T00:29:48.459Z,99.90
2017-09-02T00:32:16.113Z,99.90
2017-09-02T00:34:43.641Z,99.90
2017-09-02T00:37:11.217Z,99.90
2017-09-02T00:39:38.755Z,99.90
2017-09-02T00:42:06.300Z,99.90
2017-09-02T00:44:33.857Z,99.90
2017-09-02T00:47:01.420Z,99.90
2017-09-02T00:49:28.964Z,99.90
2017-09-02T00:51:56.527Z,99.90
2017-09-02T00:54:24.072Z,99.90
2017-09-02T00:56:51.617Z,99.90
2017-09-02T00:59:19.173Z,99.90
2017-09-02T01:01:46.747Z,99.90
2017-09-02T01:04:14.285Z,99.90
2017-09-02T01:06:41.864Z,99.90
2017-09-02T01:09:09.412Z,99.90
2017-09-02T01:11:36.973Z,99.90
2017-09-02T01:14:04.529Z,99.90
2017-09-02T01:16:32.191Z,99.90
2017-09-02T01:18:59.738Z,99.90
2017-09-02T01:21:27.276Z,99.90
2017-09-02T01:23:54.827Z,99.90
2017-09-02T01:26:22.366Z,99.90
2017-09-02T01:28:49.928Z,99.90
2017-09-02T01:31:17.480Z,99.90
2017-09-02T01:33:45.042Z,99.90
2017-09-02T01:36:12.594Z,99.90
2017-09-02T01:38:40.139Z,99.90
2017-09-02T01:41:07.738Z,99.90
2017-09-02T01:43:35.283Z,99.90
2017-09-02T01:46:02.853Z,99.90
2017-09-02T01:48:30.398Z,99.90
2017-09-02T01:50:57.946Z,99.90
2017-09-02T01:53:25.494Z,99.90
2017-09-02T01:55:53.065Z,99.90
2017-09-02T01:58:20.610Z,99.90
2017-09-02T02:00:48.158Z,99.90
2017-09-02T02:03:15.734Z,99.90
2017-09-02T02:05:43.269Z,99.90
2017-09-02T02:08:10.835Z,99.90
2017-09-02T02:10:38.376Z,99.90
2017-09-02T02:13:05.948Z,99.90
2017-09-02T02:15:33.510Z,99.90
2017-09-02T02:18:01.087Z,99.90
2017-09-02T02:20:28.647Z,99.90
2017-09-02T02:22:56.207Z,99.90
2017-09-02T02:25:23.761Z,99.90
2017-09-02T02:27:51.329Z,99.90
2017-09-02T02:30:18.866Z,99.90
2017-09-02T02:32:46.447Z,99.90
2017-09-02T02:35:13.995Z,99.90
2017-09-02T02:37:41.561Z,99.90
2017-09-02T02:40:09.090Z,99.90
2017-09-02T02:42:36.668Z,99.90
2017-09-02T02:45:04.222Z,99.90
2017-09-02T02:47:31.785Z,99.90
2017-09-02T02:49:59.324Z,99.90
2017-09-02T02:52:26.874Z,99.90
2017-09-02T02:54:54.432Z,99.90
2017-09-02T02:57:21.968Z,99.90
2017-09-02T02:59:49.607Z,99.90
2017-09-02T03:02:17.149Z,99.90
2017-09-02T03:04:44.690Z,99.90
2017-09-02T03:07:12.262Z,99.90
2017-09-02T03:09:39.823Z,99.90
2017-09-02T03:12:07.380Z,99.90
2017-09-02T03:14:34.924Z,99.90
2017-09-02T03:17:02.462Z,99.90
2017-09-02T03:19:30.041Z,99.90
2017-09-02T03:21:57.580Z,99.90
2017-09-02T03:24:25.137Z,99.90
2017-09-02T03:26:52.677Z,99.90
2017-09-02T03:29:20.244Z,99.90
2017-09-02T03:31:47.784Z,99.90
2017-09-02T03:34:15.341Z,99.90
2017-09-02T03:36:42.893Z,99.90
2017-09-02T03:39:10.483Z,99.90
2017-09-02T03:41:38.026Z,99.90
2017-09-02T03:44:05.585Z,99.90
2017-09-02T03:46:33.150Z,99.90
2017-09-02T03:49:00.678Z,99.90
2017-09-02T03:51:28.233Z,99.90
2017-09-02T03:53:55.774Z,99.90
2017-09-02T03:56:24.101Z,99.90
2017-09-02T03:58:51.661Z,99.90
2017-09-02T04:01:19.397Z,99.90
2017-09-02T04:03:47.001Z,99.90
2017-09-02T04:06:14.561Z,99.90
2017-09-02T04:08:42.133Z,99.90
2017-09-02T04:11:09.676Z,99.90
2017-09-02T04:13:37.222Z,99.90
2017-09-02T04:16:04.777Z,99.90
2017-09-02T04:18:32.332Z,99.90
2017-09-02T04:20:59.860Z,99.90
2017-09-02T04:23:27.424Z,99.90
2017-09-02T04:25:54.980Z,99.90
2017-09-02T04:28:22.533Z,99.90
2017-09-02T04:30:50.096Z,99.90
2017-09-02T04:33:17.660Z,99.90
2017-09-02T04:35:45.217Z,99.90
2017-09-02T04:38:12.771Z,99.90
2017-09-02T04:40:40.301Z,99.90
2017-09-02T04:43:07.858Z,99.90
2017-09-02T04:45:35.391Z,99.90
2017-09-02T04:48:02.953Z,99.90
2017-09-02T04:50:30.505Z,99.90
2017-09-02T04:52:58.058Z,99.90
2017-09-02T04:55:25.606Z,99.90
2017-09-02T04:57:53.158Z,99.90
2017-09-02T05:00:20.726Z,99.90
2017-09-02T05:02:48.936Z,99.90
2017-09-02T05:05:16.468Z,99.90
2017-09-02T05:07:44.017Z,99.90
2017-09-02T05:10:11.565Z,99.90
2017-09-02T05:12:39.109Z,99.90
2017-09-02T05:15:06.735Z,99.90
2017-09-02T05:17:34.285Z,99.90
2017-09-02T05:20:01.853Z,99.90
2017-09-02T05:22:29.402Z,99.90
2017-09-02T05:24:56.977Z,99.90
2017-09-02T05:27:24.534Z,99.90
2017-09-02T05:29:52.096Z,99.90
2017-09-02T05:32:19.633Z,99.90
2017-09-02T05:34:47.193Z,99.90
2017-09-02T05:37:14.729Z,99.90
2017-09-02T05:39:42.256Z,99.90
2017-09-02T05:42:09.817Z,99.90
2017-09-02T05:44:37.381Z,99.90
2017-09-02T05:47:04.939Z,99.90
2017-09-02T05:49:32.475Z,99.90
2017-09-02T05:52:00.014Z,99.90
2017-09-02T05:54:27.600Z,99.90
2017-09-02T05:56:55.154Z,99.90
2017-09-02T05:59:22.718Z,99.90
2017-09-02T06:01:50.276Z,99.90
2017-09-02T06:04:17.837Z,99.90
2017-09-02T06:06:45.370Z,99.90
2017-09-02T06:09:12.914Z,99.90
2017-09-02T06:11:40.465Z,99.90
2017-09-02T06:14:08.002Z,99.90
2017-09-02T06:16:35.581Z,99.90
2017-09-02T06:19:03.125Z,99.90
2017-09-02T06:21:30.699Z,99.90
2017-09-02T06:23:58.245Z,99.90
2017-09-02T06:26:25.801Z,99.90
2017-09-02T06:28:53.351Z,99.90
2017-09-02T06:31:20.878Z,99.90
2017-09-02T06:33:48.439Z,99.90
2017-09-02T06:36:15.970Z,99.90
2017-09-02T06:38:44.305Z,99.90
2017-09-02T06:41:11.849Z,99.90
2017-09-02T06:43:39.421Z,99.90
2017-09-02T06:46:07.066Z,99.90
2017-09-02T06:48:34.639Z,99.90
2017-09-02T06:51:02.214Z,99.90
2017-09-02T06:53:29.768Z,99.90
2017-09-02T06:55:57.317Z,99.90
2017-09-02T06:58:24.894Z,99.90
2017-09-02T07:00:52.440Z,99.90
2017-09-02T07:03:19.998Z,99.90
2017-09-02T07:05:47.973Z,99.90
2017-09-02T07:08:15.545Z,99.90
2017-09-02T07:10:43.177Z,99.90
2017-09-02T07:13:10.722Z,99.90
2017-09-02T07:15:38.301Z,99.90
2017-09-02T07:18:05.845Z,99.90
2017-09-02T07:20:33.439Z,99.90
2017-09-02T07:23:00.981Z,99.90
2017-09-02T07:25:28.565Z,99.90
2017-09-02T07:27:56.110Z,99.90
2017-09-02T07:30:23.700Z,99.90
2017-09-02T07:32:51.318Z,99.90
2017-09-02T07:35:18.872Z,99.90
2017-09-02T07:37:46.437Z,99.90
2017-09-02T07:40:13.985Z,99.90
2017-09-02T07:42:41.517Z,99.90
2017-09-02T07:45:09.069Z,99.90
2017-09-02T07:47:36.599Z,99.90
2017-09-02T07:50:04.161Z,99.90
2017-09-02T07:52:31.705Z,99.90
2017-09-02T07:54:59.238Z,99.90
2017-09-02T07:57:26.778Z,99.90
2017-09-02T07:59:54.324Z,99.90
2017-09-02T08:02:21.888Z,99.90
2017-09-02T08:04:49.561Z,99.90
2017-09-02T08:07:17.117Z,99.90
2017-09-02T08:09:44.669Z,99.90
2017-09-02T08:12:12.233Z,99.90
2017-09-02T08:14:39.799Z,99.90
2017-09-02T08:17:07.573Z,99.90
2017-09-02T08:19:35.125Z,99.90
2017-09-02T08:22:02.665Z,99.90
2017-09-02T08:24:30.192Z,99.90
2017-09-02T08:26:57.751Z,99.90
2017-09-02T08:29:25.398Z,99.90
2017-09-02T08:31:52.970Z,99.90
2017-09-02T08:34:20.527Z,99.90
2017-09-02T08:36:48.067Z,99.90
2017-09-02T08:39:21.396Z,99.90
2017-09-02T08:41:48.957Z,99.90
2017-09-02T08:44:16.501Z,99.90
2017-09-02T08:46:44.053Z,99.90
2017-09-02T08:49:11.608Z,99.90
2017-09-02T08:51:39.132Z,99.90
2017-09-02T08:54:06.683Z,99.90
2017-09-02T08:56:34.215Z,99.90
2017-09-02T08:59:01.780Z,99.90
2017-09-02T09:01:29.324Z,99.90
2017-09-02T09:03:56.873Z,99.90
2017-09-02T09:06:24.412Z,99.90
2017-09-02T09:08:51.964Z,99.90
2017-09-02T09:11:19.497Z,99.90
2017-09-02T09:13:47.053Z,99.90
2017-09-02T09:16:14.597Z,99.90
2017-09-02T09:18:42.154Z,99.90
2017-09-02T09:21:09.710Z,99.90
2017-09-02T09:23:37.244Z,99.90
2017-09-02T09:26:04.797Z,99.90
2017-09-02T09:28:32.360Z,99.90
2017-09-02T09:30:59.921Z,99.90
2017-09-02T09:33:27.470Z,99.90
2017-09-02T09:35:55.012Z,99.90
2017-09-02T09:38:22.565Z,99.90
2017-09-02T09:40:50.097Z,99.90
2017-09-02T09:43:17.633Z,99.90
2017-09-02T09:45:45.182Z,99.90
2017-09-02T09:48:12.727Z,99.90
2017-09-02T09:50:40.273Z,99.90
2017-09-02T09:53:07.809Z,99.90
2017-09-02T09:55:35.381Z,99.90
2017-09-02T09:58:02.942Z,99.90
2017-09-02T10:00:30.505Z,99.90
2017-09-02T10:02:58.022Z,99.90
2017-09-02T10:05:25.568Z,99.90
2017-09-02T10:07:53.892Z,99.90
2017-09-02T10:10:21.421Z,99.90
2017-09-02T10:12:49.004Z,99.20
2017-09-02T10:15:16.543Z,96.50
2017-09-02T10:17:44.113Z,96.80
2017-09-02T10:20:11.638Z,97.00
2017-09-02T10:22:39.158Z,94.60
2017-09-02T10:25:06.730Z,94.50
2017-09-02T10:27:34.261Z,93.20
2017-09-02T10:30:01.813Z,90.90
2017-09-02T10:32:29.337Z,93.80
2017-09-02T10:34:56.889Z,92.80
2017-09-02T10:37:24.453Z,92.30
2017-09-02T10:39:51.986Z,93.10
2017-09-02T10:42:19.568Z,90.50
2017-09-02T10:44:47.297Z,87.50
2017-09-02T10:47:14.857Z,84.20
2017-09-02T10:49:42.409Z,83.70
2017-09-02T10:52:09.964Z,86.70
2017-09-02T10:54:37.525Z,84.10
2017-09-02T10:57:05.049Z,79.50
2017-09-02T10:59:32.605Z,76.10
2017-09-02T11:02:00.137Z,73.60
2017-09-02T11:04:28.679Z,77.30
2017-09-02T11:06:56.206Z,77.00
2017-09-02T11:09:24.537Z,81.90
2017-09-02T11:11:52.082Z,81.80
2017-09-02T11:14:19.613Z,82.90
2017-09-02T11:16:47.210Z,82.80
2017-09-02T11:19:14.748Z,84.30
2017-09-02T11:21:42.290Z,87.40
2017-09-02T11:24:09.850Z,91.00
2017-09-02T11:26:37.442Z,91.00
2017-09-02T11:29:05.020Z,91.60
2017-09-02T11:31:32.569Z,88.80
2017-09-02T11:34:00.122Z,90.50
2017-09-02T11:36:27.671Z,90.70
2017-09-02T11:38:55.253Z,88.10
2017-09-02T11:41:22.794Z,91.40
2017-09-02T11:43:50.360Z,93.10
2017-09-02T11:46:17.921Z,92.70
2017-09-02T11:48:45.645Z,92.10
2017-09-02T11:51:13.213Z,91.50
2017-09-02T11:53:40.753Z,90.30
2017-09-02T11:56:08.305Z,91.00
2017-09-02T11:58:35.870Z,90.30
2017-09-02T12:01:03.410Z,91.30
2017-09-02T12:03:30.966Z,91.20
2017-09-02T12:05:58.505Z,94.50
2017-09-02T12:08:26.068Z,91.90
2017-09-02T12:10:53.620Z,93.90
2017-09-02T12:13:21.166Z,96.30
2017-09-02T12:15:48.712Z,96.00
2017-09-02T12:18:16.277Z,94.20
2017-09-02T12:20:43.828Z,95.70
2017-09-02T12:23:11.425Z,96.80
2017-09-02T12:25:38.989Z,96.90
2017-09-02T12:28:06.565Z,96.50
2017-09-02T12:30:34.134Z,99.90
2017-09-02T12:33:01.674Z,99.90
2017-09-02T12:35:29.333Z,99.90
2017-09-02T12:37:56.873Z,99.90
2017-09-02T12:40:24.437Z,99.90
2017-09-02T12:42:51.966Z,99.90
2017-09-02T12:45:19.518Z,99.90
2017-09-02T12:47:47.097Z,99.90
2017-09-02T12:50:14.635Z,99.90
2017-09-02T12:52:42.181Z,99.90
2017-09-02T12:55:09.764Z,99.90
2017-09-02T12:57:37.312Z,99.90
2017-09-02T13:00:04.877Z,99.90
2017-09-02T13:02:32.428Z,99.90
2017-09-02T13:04:59.953Z,99.90
2017-09-02T13:07:27.508Z,99.90
2017-09-02T13:09:55.041Z,99.90
2017-09-02T13:12:22.606Z,99.90
2017-09-02T13:14:50.138Z,99.90
2017-09-02T13:17:17.698Z,99.90
2017-09-02T13:19:45.273Z,99.90
2017-09-02T13:22:12.812Z,99.90
2017-09-02T13:24:40.367Z,99.90
2017-09-02T13:27:07.917Z,99.90
2017-09-02T13:29:35.469Z,99.90
2017-09-02T13:32:03.129Z,99.90
2017-09-02T13:37:04.724Z,99.90
2017-09-02T13:39:32.257Z,99.90
2017-09-02T13:41:59.812Z,99.90
2017-09-02T13:44:27.372Z,98.10
2017-09-02T13:46:54.915Z,94.00
2017-09-02T13:49:22.476Z,87.50
2017-09-02T13:51:50.013Z,86.40
2017-09-02T13:54:17.593Z,85.90
2017-09-02T13:56:45.120Z,90.40
2017-09-02T13:59:12.650Z,86.20
2017-09-02T14:01:40.218Z,87.00
2017-09-02T14:04:07.781Z,85.60
2017-09-02T14:06:35.317Z,83.00
2017-09-02T14:09:02.876Z,80.50
2017-09-02T14:11:31.202Z,81.00
2017-09-02T14:13:58.856Z,80.90
2017-09-02T14:16:26.397Z,85.40
2017-09-02T14:18:54.002Z,84.40
2017-09-02T14:21:21.537Z,83.30
2017-09-02T14:23:49.113Z,84.30
2017-09-02T14:26:16.747Z,81.00
2017-09-02T14:28:44.315Z,81.10
2017-09-02T14:31:11.857Z,79.20
2017-09-02T14:33:39.434Z,75.50
2017-09-02T14:36:06.977Z,77.80
2017-09-02T14:38:34.537Z,76.60
2017-09-02T14:41:02.085Z,76.20
2017-09-02T14:43:29.646Z,75.40
2017-09-02T14:45:57.965Z,81.40
2017-09-02T14:48:25.506Z,81.40
2017-09-02T14:50:53.077Z,77.30
2017-09-02T14:53:20.606Z,80.10
2017-09-02T14:55:48.153Z,81.40
2017-09-02T14:58:15.720Z,80.90
2017-09-02T15:00:43.250Z,83.10
2017-09-02T15:03:10.793Z,83.40
2017-09-02T15:05:38.361Z,82.30
2017-09-02T15:08:05.894Z,81.40
2017-09-02T15:10:33.460Z,81.50
2017-09-02T15:13:00.999Z,79.70
2017-09-02T15:15:28.532Z,80.30
2017-09-02T15:17:56.126Z,82.50
2017-09-02T15:20:23.695Z,80.90
2017-09-02T15:22:51.244Z,80.00
2017-09-02T15:25:18.785Z,85.70
2017-09-02T15:27:46.350Z,83.60
2017-09-02T15:30:13.889Z,84.70
2017-09-02T15:32:41.430Z,85.90
2017-09-02T15:35:08.977Z,89.20
2017-09-02T15:37:36.533Z,89.30
2017-09-02T15:40:04.129Z,87.80
2017-09-02T15:42:31.724Z,88.60
2017-09-02T15:44:59.293Z,88.20
2017-09-02T15:47:26.829Z,89.00
2017-09-02T15:49:54.472Z,89.90
2017-09-02T15:52:22.009Z,90.60
2017-09-02T15:54:49.592Z,90.90
2017-09-02T15:57:17.154Z,90.50
2017-09-02T15:59:44.682Z,90.90
2017-09-02T16:02:12.260Z,91.30
2017-09-02T16:04:39.804Z,95.10
2017-09-02T16:07:07.332Z,93.50
2017-09-02T16:09:34.896Z,93.00
2017-09-02T16:12:02.469Z,93.80
2017-09-02T16:14:30.006Z,93.80
2017-09-02T16:16:57.546Z,94.80
2017-09-02T16:19:25.100Z,94.90
2017-09-02T16:21:52.643Z,95.40
2017-09-02T16:24:20.230Z,96.10
2017-09-02T16:26:47.769Z,97.00
2017-09-02T16:29:15.321Z,96.40
2017-09-02T16:31:42.866Z,97.50
2017-09-02T16:34:10.455Z,98.00
2017-09-02T16:36:38.012Z,99.90
2017-09-02T16:39:05.582Z,99.90
2017-09-02T16:41:33.139Z,99.90
2017-09-02T16:44:00.709Z,99.90
2017-09-02T16:46:28.247Z,99.90
2017-09-02T16:48:55.776Z,99.90
2017-09-02T16:51:23.342Z,99.90
2017-09-02T16:53:50.885Z,99.90
2017-09-02T16:56:18.445Z,99.90
2017-09-02T16:58:45.993Z,99.90
2017-09-02T17:01:14.339Z,99.90
2017-09-02T17:03:41.871Z,99.90
2017-09-02T17:06:09.451Z,99.90
2017-09-02T17:08:36.990Z,99.90
2017-09-02T17:11:04.586Z,99.90
2017-09-02T17:13:32.124Z,99.90
2017-09-02T17:15:59.710Z,99.90
2017-09-02T17:18:27.271Z,99.90
2017-09-02T17:20:54.831Z,99.90
2017-09-02T17:23:22.430Z,99.90
2017-09-02T17:25:49.977Z,99.90
2017-09-02T17:28:17.515Z,99.90
2017-09-02T17:30:45.082Z,99.90
2017-09-02T17:33:12.650Z,99.90
2017-09-02T17:35:40.202Z,99.90
2017-09-02T17:38:07.756Z,99.90
2017-09-02T17:40:35.304Z,99.90
2017-09-02T17:43:02.945Z,99.90
2017-09-02T17:45:30.517Z,99.90
2017-09-02T17:47:58.050Z,99.90
2017-09-02T17:50:25.608Z,99.90
2017-09-02T17:52:53.174Z,99.90
2017-09-02T17:55:20.708Z,99.90
2017-09-02T17:57:48.292Z,99.90
2017-09-02T18:00:15.846Z,99.90
2017-09-02T18:02:43.404Z,99.90
2017-09-02T18:05:11.000Z,99.90
2017-09-02T18:07:38.550Z,99.90
2017-09-02T18:10:06.113Z,99.90
2017-09-02T18:12:33.659Z,99.90
2017-09-02T18:15:01.228Z,99.90
2017-09-02T18:17:28.757Z,99.90
2017-09-02T18:19:56.341Z,99.90
2017-09-02T18:22:23.889Z,99.90
2017-09-02T18:24:51.454Z,99.90
2017-09-02T18:27:19.012Z,99.90
2017-09-02T18:29:46.561Z,99.90
2017-09-02T18:32:14.145Z,99.90
2017-09-02T18:34:41.681Z,99.90
2017-09-02T18:37:09.266Z,99.90
2017-09-02T18:39:36.809Z,99.90
2017-09-02T18:42:04.404Z,99.90
2017-09-02T18:44:31.947Z,99.90
2017-09-02T18:46:59.501Z,99.90
2017-09-02T18:49:27.049Z,99.90
2017-09-02T18:51:54.586Z,99.90
2017-09-02T18:54:22.161Z,99.90
2017-09-02T18:56:49.845Z,99.90
2017-09-02T18:59:17.378Z,99.90
2017-09-02T19:01:44.909Z,99.90
2017-09-02T19:04:12.494Z,99.90
2017-09-02T19:06:40.038Z,99.90
2017-09-02T19:09:07.593Z,99.90
2017-09-02T19:11:35.165Z,99.90
2017-09-02T19:14:02.722Z,99.90
2017-09-02T19:16:30.322Z,99.90
2017-09-02T19:18:57.857Z,99.90
2017-09-02T19:21:25.391Z,99.90
2017-09-02T19:23:52.951Z,99.90
2017-09-02T19:26:20.524Z,99.90
2017-09-02T19:28:48.085Z,99.90
2017-09-02T19:31:15.628Z,99.90
2017-09-02T19:33:43.189Z,99.90
2017-09-02T19:36:10.725Z,99.90
2017-09-02T19:38:38.265Z,99.90
2017-09-02T19:41:05.832Z,99.90
2017-09-02T19:43:33.357Z,99.90
2017-09-02T19:46:00.921Z,99.90
2017-09-02T19:48:28.474Z,99.90
2017-09-02T19:50:56.016Z,99.90
2017-09-02T19:53:24.444Z,99.90
2017-09-02T19:55:51.982Z,99.90
2017-09-02T19:58:19.568Z,99.90
2017-09-02T20:00:47.218Z,99.90
2017-09-02T20:03:14.764Z,99.90
2017-09-02T20:05:42.303Z,99.90
2017-09-02T20:08:09.872Z,99.90
2017-09-02T20:10:37.401Z,99.90
2017-09-02T20:13:05.001Z,99.90
2017-09-02T20:15:32.537Z,99.90
2017-09-02T20:18:00.092Z,99.90
2017-09-02T20:20:27.657Z,99.90
2017-09-02T20:22:55.185Z,99.90
2017-09-02T20:25:22.737Z,99.90
2017-09-02T20:27:50.273Z,99.90
2017-09-02T20:30:17.853Z,99.90
2017-09-02T20:32:45.381Z,99.90
2017-09-02T20:35:12.946Z,99.90
2017-09-02T20:37:40.481Z,99.90
2017-09-02T20:40:08.033Z,99.90
2017-09-02T20:42:35.565Z,99.90
2017-09-02T20:45:03.128Z,99.90
2017-09-02T20:47:30.653Z,99.90
2017-09-02T20:49:58.210Z,99.90
2017-09-02T20:52:25.750Z,99.90
2017-09-02T20:54:53.315Z,99.90
2017-09-02T20:57:20.850Z,99.90
2017-09-02T20:59:48.386Z,99.90
2017-09-02T21:02:15.937Z,99.90
2017-09-02T21:04:43.463Z,99.90
2017-09-02T21:07:11.019Z,99.90
2017-09-02T21:09:38.553Z,99.90
2017-09-02T21:12:06.104Z,99.90
2017-09-02T21:14:33.665Z,99.90
2017-09-02T21:17:01.214Z,99.90
2017-09-02T21:19:28.773Z,99.90
2017-09-02T21:21:56.329Z,99.90
2017-09-02T21:24:23.869Z,99.90
2017-09-02T21:26:51.414Z,99.90
2017-09-02T21:29:18.973Z,99.90
2017-09-02T21:31:46.544Z,99.90
2017-09-02T21:34:14.317Z,99.90
2017-09-02T21:36:41.872Z,99.90
2017-09-02T21:39:09.418Z,99.90
2017-09-02T21:41:36.978Z,99.90
2017-09-02T21:44:04.630Z,99.90
2017-09-02T21:46:32.182Z,99.90
2017-09-02T21:48:59.721Z,99.90
2017-09-02T21:51:27.279Z,99.90
2017-09-02T21:53:54.836Z,99.90
2017-09-02T21:56:22.354Z,99.90
2017-09-02T21:58:49.912Z,99.90
2017-09-02T22:01:17.458Z,99.90
2017-09-02T22:03:45.108Z,99.90
2017-09-02T22:06:12.656Z,99.90
2017-09-02T22:08:40.226Z,99.90
2017-09-02T22:11:07.784Z,99.90
2017-09-02T22:13:35.333Z,99.90
2017-09-02T22:16:02.867Z,99.90
2017-09-02T22:18:30.385Z,99.90
2017-09-02T22:20:57.945Z,99.90
2017-09-02T22:23:25.477Z,99.90
2017-09-02T22:25:53.041Z,99.90
2017-09-02T22:28:20.584Z,99.90
2017-09-02T22:30:48.112Z,99.90
2017-09-02T22:33:15.686Z,99.90
2017-09-02T22:35:43.221Z,99.90
2017-09-02T22:38:10.784Z,99.90
2017-09-02T22:40:38.320Z,99.90
2017-09-02T22:43:05.884Z,99.90
2017-09-02T22:45:33.425Z,99.90
2017-09-02T22:48:00.952Z,99.90
2017-09-02T22:50:28.518Z,99.90
2017-09-02T22:52:56.098Z,99.90
2017-09-02T22:55:23.649Z,99.90
2017-09-02T22:57:51.189Z,99.90
2017-09-02T23:00:18.743Z,99.90
2017-09-02T23:02:46.289Z,99.90
2017-09-02T23:05:13.831Z,99.90
2017-09-02T23:07:41.405Z,99.90
2017-09-02T23:10:08.939Z,99.90
2017-09-02T23:12:36.502Z,99.90
2017-09-02T23:15:04.043Z,99.90
2017-09-02T23:17:31.645Z,99.90
2017-09-02T23:19:59.183Z,99.90
2017-09-02T23:22:26.742Z,99.90
2017-09-02T23:24:54.379Z,99.90
2017-09-02T23:27:21.920Z,99.90
2017-09-02T23:29:49.498Z,99.90
2017-09-02T23:32:17.049Z,99.90
2017-09-02T23:34:44.617Z,99.90
2017-09-02T23:37:12.160Z,99.90
2017-09-02T23:39:39.737Z,99.90
2017-09-02T23:42:07.281Z,99.90
2017-09-02T23:44:34.849Z,99.90
2017-09-02T23:47:02.401Z,99.90
2017-09-02T23:49:29.975Z,99.90
2017-09-02T23:51:57.541Z,99.90
2017-09-02T23:54:25.104Z,99.90
2017-09-02T23:56:52.677Z,99.90
2017-09-02T23:59:20.223Z,99.90
