createdAt,value
2023-10-14T00:00:59.497Z,16.1
2023-10-14T00:02:01.766Z,16.1
2023-10-14T00:02:59.489Z,16.1
2023-10-14T00:03:59.559Z,16.1
2023-10-14T00:05:03.701Z,16.1
2023-10-14T00:05:59.448Z,16.1
2023-10-14T00:06:59.503Z,16.1
2023-10-14T00:08:03.605Z,16.1
2023-10-14T00:08:59.808Z,16.1
2023-10-14T00:09:59.468Z,16.1
2023-10-14T00:11:04.725Z,16.2
2023-10-14T00:11:59.451Z,16.2
2023-10-14T00:12:59.477Z,16.2
2023-10-14T00:14:05.877Z,16.2
2023-10-14T00:14:59.450Z,16.3
2023-10-14T00:15:59.576Z,16.3
2023-10-14T00:17:07.457Z,16.4
2023-10-14T00:17:59.489Z,16.4
2023-10-14T00:18:59.668Z,16.4
2023-10-14T00:20:09.491Z,16.4
2023-10-14T00:20:59.451Z,16.4
2023-10-14T00:21:59.506Z,16.4
2023-10-14T00:22:59.451Z,16.4
2023-10-14T00:23:59.451Z,16.5
2023-10-14T00:24:59.495Z,16.5
2023-10-14T00:25:59.446Z,16.5
2023-10-14T00:26:59.445Z,16.5
2023-10-14T00:27:59.495Z,16.6
2023-10-14T00:28:59.460Z,16.6
2023-10-14T00:29:59.452Z,16.6
2023-10-14T00:30:59.535Z,16.6
2023-10-14T00:32:04.442Z,16.6
2023-10-14T00:32:59.502Z,16.6
2023-10-14T00:33:59.509Z,16.6
2023-10-14T00:35:05.733Z,16.6
2023-10-14T00:35:59.465Z,16.6
2023-10-14T00:36:59.711Z,16.7
2023-10-14T00:38:08.021Z,16.7
2023-10-14T00:38:59.446Z,16.7
2023-10-14T00:39:59.505Z,16.7
2023-10-14T00:41:09.439Z,16.7
2023-10-14T00:41:59.505Z,16.7
2023-10-14T00:42:59.509Z,16.7
2023-10-14T00:43:59.446Z,16.8
2023-10-14T00:44:59.451Z,16.8
2023-10-14T00:45:59.554Z,16.8
2023-10-14T00:46:59.500Z,16.8
2023-10-14T00:47:59.466Z,16.8
2023-10-14T00:48:59.502Z,16.8
2023-10-14T00:49:59.468Z,16.8
2023-10-14T00:50:59.454Z,16.7
2023-10-14T00:51:59.514Z,16.7
2023-10-14T00:52:59.488Z,16.7
2023-10-14T00:53:59.460Z,16.7
2023-10-14T00:54:59.829Z,16.7
2023-10-14T00:56:06.819Z,16.7
2023-10-14T00:56:59.481Z,16.6
2023-10-14T00:57:59.511Z,16.6
2023-10-14T00:59:07.791Z,16.6
2023-10-14T00:59:59.485Z,16.6
2023-10-14T01:00:59.663Z,16.6
2023-10-14T01:02:08.668Z,16.6
2023-10-14T01:02:59.462Z,16.6
2023-10-14T01:03:59.487Z,16.6
2023-10-14T01:05:10.056Z,16.6
2023-10-14T01:05:59.544Z,16.6
2023-10-14T01:06:59.488Z,16.6
2023-10-14T01:07:59.463Z,16.6
2023-10-14T01:08:59.456Z,16.6
2023-10-14T01:09:59.486Z,16.6
2023-10-14T01:10:59.467Z,16.6
2023-10-14T01:11:59.452Z,16.6
2023-10-14T01:12:59.482Z,16.6
2023-10-14T01:13:59.452Z,16.6
2023-10-14T01:14:59.478Z,16.6
2023-10-14T01:15:59.553Z,16.6
2023-10-14T01:16:59.467Z,16.6
2023-10-14T01:17:59.497Z,16.6
2023-10-14T01:18:59.484Z,16.6
2023-10-14T01:19:59.450Z,16.6
2023-10-14T01:20:59.451Z,16.6
2023-10-14T01:21:59.477Z,16.6
2023-10-14T01:22:59.806Z,16.6
2023-10-14T01:23:59.520Z,16.6
2023-10-14T01:24:59.532Z,16.6
2023-10-14T01:25:59.452Z,16.6
2023-10-14T01:26:59.478Z,16.6
2023-10-14T01:27:59.511Z,16.6
2023-10-14T01:28:59.456Z,16.6
2023-10-14T01:29:59.450Z,16.6
2023-10-14T01:30:59.488Z,16.6
2023-10-14T01:31:59.492Z,16.6
2023-10-14T01:32:59.564Z,16.7
2023-10-14T01:33:59.497Z,16.7
2023-10-14T01:34:59.459Z,16.7
2023-10-14T01:35:59.444Z,16.7
2023-10-14T01:36:59.486Z,16.7
2023-10-14T01:37:59.493Z,16.7
2023-10-14T01:38:59.458Z,16.8
2023-10-14T01:39:59.463Z,16.7
2023-10-14T01:40:59.452Z,16.8
2023-10-14T01:41:59.456Z,16.8
2023-10-14T01:42:59.512Z,16.7
2023-10-14T01:43:59.447Z,16.8
2023-10-14T01:44:59.452Z,16.8
2023-10-14T01:45:59.501Z,16.8
2023-10-14T01:46:59.489Z,16.9
2023-10-14T01:47:59.474Z,17.1
2023-10-14T01:48:59.503Z,17.2
2023-10-14T01:50:07.216Z,17.3
2023-10-14T01:50:59.643Z,17.4
2023-10-14T01:51:59.491Z,17.4
2023-10-14T01:53:09.172Z,17.5
2023-10-14T01:53:59.451Z,17.6
2023-10-14T01:54:59.517Z,17.6
2023-10-14T01:55:59.450Z,17.6
2023-10-14T01:56:59.449Z,17.7
2023-10-14T01:57:59.509Z,17.7
2023-10-14T01:58:59.445Z,17.6
2023-10-14T01:59:59.478Z,17.6
2023-10-14T02:00:59.396Z,17.6
2023-10-14T02:01:59.627Z,17.7
2023-10-14T02:02:59.603Z,17.7
2023-10-14T02:03:59.665Z,17.7
2023-10-14T02:04:59.557Z,17.6
2023-10-14T02:05:59.454Z,17.6
2023-10-14T02:06:59.479Z,17.6
2023-10-14T02:07:59.462Z,17.6
2023-10-14T02:08:59.695Z,17.6
2023-10-14T02:09:59.479Z,17.6
2023-10-14T02:10:59.449Z,17.6
2023-10-14T02:11:59.454Z,17.6
2023-10-14T02:12:59.492Z,17.6
2023-10-14T02:13:59.460Z,17.6
2023-10-14T02:14:59.470Z,17.6
2023-10-14T02:15:59.558Z,17.6
2023-10-14T02:16:59.495Z,17.6
2023-10-14T02:17:59.545Z,17.6
2023-10-14T02:18:59.508Z,17.6
2023-10-14T02:19:59.452Z,17.6
2023-10-14T02:20:59.453Z,17.6
2023-10-14T02:21:59.866Z,17.6
2023-10-14T02:22:59.454Z,17.6
2023-10-14T02:23:59.451Z,17.6
2023-10-14T02:24:59.481Z,17.6
2023-10-14T02:25:59.446Z,17.6
2023-10-14T02:26:59.516Z,17.6
2023-10-14T02:27:59.474Z,17.6
2023-10-14T02:28:59.454Z,17.6
2023-10-14T02:29:59.490Z,17.6
2023-10-14T02:30:59.534Z,17.6
2023-10-14T02:31:59.509Z,17.6
2023-10-14T02:32:59.507Z,17.6
2023-10-14T02:33:59.486Z,17.6
2023-10-14T02:34:59.462Z,17.6
2023-10-14T02:35:59.459Z,17.6
2023-10-14T02:36:59.497Z,17.6
2023-10-14T02:37:59.451Z,17.6
2023-10-14T02:38:59.449Z,17.6
2023-10-14T02:39:59.489Z,17.6
2023-10-14T02:40:59.470Z,17.6
2023-10-14T02:41:59.461Z,17.7
2023-10-14T02:42:59.537Z,17.7
2023-10-14T02:44:05.470Z,17.6
2023-10-14T02:44:59.466Z,17.6
2023-10-14T02:45:59.510Z,17.6
2023-10-14T02:47:06.396Z,17.6
2023-10-14T02:47:59.490Z,17.6
2023-10-14T02:48:59.498Z,17.7
2023-10-14T02:50:07.243Z,17.6
2023-10-14T02:50:59.454Z,17.7
2023-10-14T02:51:59.482Z,17.7
2023-10-14T02:53:07.884Z,17.7
2023-10-14T02:53:59.486Z,17.7
2023-10-14T02:54:59.520Z,17.7
2023-10-14T02:56:09.348Z,17.7
2023-10-14T02:56:59.453Z,17.7
2023-10-14T02:57:59.486Z,17.8
2023-10-14T02:58:59.459Z,17.8
2023-10-14T02:59:59.548Z,17.8
2023-10-14T03:00:59.523Z,17.8
2023-10-14T03:01:59.547Z,17.8
2023-10-14T03:02:59.577Z,17.8
2023-10-14T03:03:59.537Z,17.8
2023-10-14T03:04:59.514Z,17.8
2023-10-14T03:05:59.464Z,17.8
2023-10-14T03:06:59.503Z,17.8
2023-10-14T03:07:59.466Z,17.8
2023-10-14T03:08:59.456Z,17.8
2023-10-14T03:09:59.634Z,17.8
2023-10-14T03:10:59.493Z,17.8
2023-10-14T03:11:59.455Z,17.8
2023-10-14T03:12:59.720Z,17.8
2023-10-14T03:13:59.462Z,17.8
2023-10-14T03:14:59.472Z,17.8
2023-10-14T03:15:59.628Z,17.8
2023-10-14T03:16:59.494Z,17.8
2023-10-14T03:17:59.806Z,17.8
2023-10-14T03:18:59.488Z,17.8
2023-10-14T03:19:59.504Z,17.8
2023-10-14T03:20:59.489Z,17.8
2023-10-14T03:21:59.514Z,17.8
2023-10-14T03:22:59.461Z,17.8
2023-10-14T03:23:59.459Z,17.9
2023-10-14T03:24:59.500Z,17.9
2023-10-14T03:25:59.461Z,17.9
2023-10-14T03:26:59.481Z,17.9
2023-10-14T03:27:59.484Z,17.9
2023-10-14T03:28:59.452Z,17.9
2023-10-14T03:29:59.494Z,17.9
2023-10-14T03:30:59.709Z,17.9
2023-10-14T03:31:59.545Z,17.9
2023-10-14T03:32:59.487Z,17.9
2023-10-14T03:33:59.549Z,17.9
2023-10-14T03:34:59.459Z,17.9
2023-10-14T03:35:59.480Z,17.9
2023-10-14T03:36:59.485Z,17.9
2023-10-14T03:37:59.466Z,17.9
2023-10-14T03:38:59.457Z,17.9
2023-10-14T03:39:59.463Z,17.9
2023-10-14T03:40:59.486Z,17.9
2023-10-14T03:41:59.454Z,17.9
2023-10-14T03:42:59.483Z,17.9
2023-10-14T03:43:59.870Z,17.9
2023-10-14T03:44:59.462Z,17.9
2023-10-14T03:46:00.113Z,17.9
2023-10-14T03:46:59.508Z,17.9
2023-10-14T03:47:59.540Z,17.9
2023-10-14T03:49:02.126Z,17.9
2023-10-14T03:49:59.452Z,17.8
2023-10-14T03:50:59.460Z,17.8
2023-10-14T03:52:04.029Z,17.8
2023-10-14T03:52:59.459Z,17.8
2023-10-14T03:53:59.453Z,17.8
2023-10-14T03:55:05.044Z,17.8
2023-10-14T03:55:59.451Z,17.7
2023-10-14T03:56:59.459Z,17.7
2023-10-14T03:58:06.430Z,17.7
2023-10-14T03:58:59.866Z,17.7
2023-10-14T03:59:59.463Z,17.6
2023-10-14T04:01:08.505Z,17.6
2023-10-14T04:02:00.228Z,17.6
2023-10-14T04:02:59.568Z,17.6
2023-10-14T04:04:09.961Z,17.6
2023-10-14T04:04:59.452Z,17.6
2023-10-14T04:05:59.447Z,17.6
2023-10-14T04:06:59.481Z,17.6
2023-10-14T04:07:59.471Z,17.6
2023-10-14T04:08:59.466Z,17.6
2023-10-14T04:09:59.479Z,17.6
2023-10-14T04:10:59.455Z,17.6
2023-10-14T04:12:01.586Z,17.6
2023-10-14T04:12:59.512Z,17.6
2023-10-14T04:13:59.479Z,17.6
2023-10-14T04:14:59.487Z,17.6
2023-10-14T04:15:59.544Z,17.6
2023-10-14T04:16:59.454Z,17.6
2023-10-14T04:17:59.522Z,17.6
2023-10-14T04:18:59.535Z,17.6
2023-10-14T04:19:59.555Z,17.6
2023-10-14T04:20:59.452Z,17.6
2023-10-14T04:21:59.510Z,17.6
2023-10-14T04:22:59.470Z,17.6
2023-10-14T04:23:59.450Z,17.6
2023-10-14T04:24:59.521Z,17.6
2023-10-14T04:25:59.471Z,17.6
2023-10-14T04:26:59.463Z,17.6
2023-10-14T04:27:59.484Z,17.6
2023-10-14T04:28:59.476Z,17.6
2023-10-14T04:29:59.493Z,17.6
2023-10-14T04:30:59.510Z,17.6
2023-10-14T04:31:59.589Z,17.6
2023-10-14T04:32:59.479Z,17.6
2023-10-14T04:33:59.516Z,17.6
2023-10-14T04:34:59.449Z,17.6
2023-10-14T04:35:59.449Z,17.6
2023-10-14T04:36:59.476Z,17.6
2023-10-14T04:37:59.455Z,17.5
2023-10-14T04:38:59.472Z,17.5
2023-10-14T04:39:59.489Z,17.5
2023-10-14T04:40:59.555Z,17.5
2023-10-14T04:41:59.445Z,17.5
2023-10-14T04:42:59.468Z,17.5
2023-10-14T04:43:59.462Z,17.5
2023-10-14T04:44:59.451Z,17.5
2023-10-14T04:45:59.538Z,17.5
2023-10-14T04:46:59.542Z,17.4
2023-10-14T04:47:59.580Z,17.4
2023-10-14T04:48:59.529Z,17.4
2023-10-14T04:49:59.451Z,17.4
2023-10-14T04:50:59.460Z,17.4
2023-10-14T04:51:59.472Z,17.4
2023-10-14T04:52:59.449Z,17.4
2023-10-14T04:53:59.448Z,17.4
2023-10-14T04:54:59.469Z,17.4
2023-10-14T04:55:59.448Z,17.4
2023-10-14T04:56:59.459Z,17.4
2023-10-14T04:57:59.503Z,17.4
2023-10-14T04:58:59.447Z,17.4
2023-10-14T04:59:59.458Z,17.4
2023-10-14T05:00:59.572Z,17.4
2023-10-14T05:01:59.460Z,17.4
2023-10-14T05:02:59.531Z,17.4
2023-10-14T05:03:59.597Z,17.4
2023-10-14T05:04:59.453Z,17.4
2023-10-14T05:05:59.444Z,17.4
2023-10-14T05:06:59.465Z,17.4
2023-10-14T05:07:59.458Z,17.4
2023-10-14T05:08:59.457Z,17.4
2023-10-14T05:09:59.502Z,17.4
2023-10-14T05:10:59.449Z,17.4
2023-10-14T05:11:59.531Z,17.4
2023-10-14T05:12:59.661Z,17.4
2023-10-14T05:13:59.461Z,17.4
2023-10-14T05:15:01.395Z,17.4
2023-10-14T05:15:59.530Z,17.4
2023-10-14T05:16:59.568Z,17.4
2023-10-14T05:18:02.533Z,17.4
2023-10-14T05:18:59.620Z,17.4
2023-10-14T05:19:59.621Z,17.4
2023-10-14T05:21:05.470Z,17.4
2023-10-14T05:21:59.467Z,17.4
2023-10-14T05:22:59.450Z,17.4
2023-10-14T05:24:05.324Z,17.3
2023-10-14T05:24:59.481Z,17.3
2023-10-14T05:25:59.455Z,17.3
2023-10-14T05:27:07.426Z,17.3
2023-10-14T05:27:59.586Z,17.3
2023-10-14T05:28:59.452Z,17.3
2023-10-14T05:30:10.159Z,17.3
2023-10-14T05:30:59.511Z,17.3
2023-10-14T05:31:59.505Z,17.3
2023-10-14T05:32:59.493Z,17.4
2023-10-14T05:33:59.498Z,17.3
2023-10-14T05:34:59.454Z,17.3
2023-10-14T05:35:59.453Z,17.4
2023-10-14T05:36:59.519Z,17.4
2023-10-14T05:37:59.456Z,17.3
2023-10-14T05:38:59.454Z,17.3
2023-10-14T05:39:59.485Z,17.3
2023-10-14T05:40:59.459Z,17.3
2023-10-14T05:41:59.601Z,17.3
2023-10-14T05:42:59.497Z,17.3
2023-10-14T05:43:59.467Z,17.3
2023-10-14T05:44:59.775Z,17.3
2023-10-14T05:45:59.521Z,17.3
2023-10-14T05:46:59.480Z,17.3
2023-10-14T05:47:59.473Z,17.3
2023-10-14T05:48:59.586Z,17.3
2023-10-14T05:49:59.603Z,17.3
2023-10-14T05:50:59.454Z,17.3
2023-10-14T05:51:59.523Z,17.3
2023-10-14T05:52:59.470Z,17.3
2023-10-14T05:53:59.467Z,17.3
2023-10-14T05:54:59.469Z,17.4
2023-10-14T05:55:59.496Z,17.4
2023-10-14T05:56:59.474Z,17.4
2023-10-14T05:57:59.505Z,17.4
2023-10-14T05:58:59.452Z,17.4
2023-10-14T05:59:59.467Z,17.4
2023-10-14T06:00:59.469Z,17.4
2023-10-14T06:01:59.527Z,17.3
2023-10-14T06:02:59.544Z,17.4
2023-10-14T06:03:59.531Z,17.4
2023-10-14T06:04:59.576Z,17.4
2023-10-14T06:05:59.453Z,17.4
2023-10-14T06:06:59.485Z,17.3
2023-10-14T06:07:59.465Z,17.4
2023-10-14T06:08:59.458Z,17.4
2023-10-14T06:09:59.514Z,17.4
2023-10-14T06:10:59.454Z,17.4
2023-10-14T06:12:01.255Z,17.4
2023-10-14T06:12:59.531Z,17.3
2023-10-14T06:13:59.795Z,17.3
2023-10-14T06:14:59.495Z,17.3
2023-10-14T06:15:59.497Z,17.3
2023-10-14T06:17:00.593Z,17.3
2023-10-14T06:17:59.484Z,17.3
2023-10-14T06:18:59.497Z,17.3
2023-10-14T06:19:59.460Z,17.3
2023-10-14T06:20:59.477Z,17.3
2023-10-14T06:21:59.482Z,17.3
2023-10-14T06:22:59.454Z,17.3
2023-10-14T06:23:59.448Z,17.2
2023-10-14T06:24:59.451Z,17.3
2023-10-14T06:25:59.449Z,17.2
2023-10-14T06:26:59.450Z,17.2
2023-10-14T06:28:01.486Z,17.2
2023-10-14T06:28:59.452Z,17.2
2023-10-14T06:29:59.455Z,17.2
2023-10-14T06:30:59.498Z,17.2
2023-10-14T06:32:12.623Z,17.2
2023-10-14T06:36:59.747Z,17.2
2023-10-14T06:37:59.404Z,17.2
2023-10-14T06:38:59.404Z,17.2
2023-10-14T06:40:03.377Z,17.2
2023-10-14T06:40:59.401Z,17.2
2023-10-14T06:41:59.397Z,17.2
2023-10-14T06:43:03.945Z,17.2
2023-10-14T06:43:59.404Z,17.2
2023-10-14T06:44:59.405Z,17.2
2023-10-14T06:46:04.968Z,17.2
2023-10-14T06:46:59.486Z,17.3
2023-10-14T06:47:59.427Z,17.3
2023-10-14T06:49:07.448Z,17.4
2023-10-14T06:49:59.419Z,17.4
2023-10-14T06:50:59.418Z,17.4
2023-10-14T06:52:10.239Z,17.4
2023-10-14T06:52:59.406Z,17.4
2023-10-14T06:53:59.421Z,17.4
2023-10-14T06:54:59.419Z,17.4
2023-10-14T06:55:59.587Z,17.4
2023-10-14T06:56:59.418Z,17.4
2023-10-14T06:57:59.440Z,17.5
2023-10-14T06:58:59.411Z,17.5
2023-10-14T06:59:59.433Z,17.5
2023-10-14T07:00:59.498Z,17.6
2023-10-14T07:01:59.430Z,17.6
2023-10-14T07:02:59.456Z,17.5
2023-10-14T07:03:59.446Z,17.5
2023-10-14T07:04:59.508Z,17.6
2023-10-14T07:05:59.425Z,17.6
2023-10-14T07:06:59.489Z,17.6
2023-10-14T07:07:59.412Z,17.6
2023-10-14T07:08:59.420Z,17.6
2023-10-14T07:10:09.057Z,17.6
2023-10-14T07:10:59.407Z,17.6
2023-10-14T07:11:59.412Z,17.6
2023-10-14T07:12:59.444Z,17.7
2023-10-14T07:13:59.405Z,17.7
2023-10-14T07:14:59.409Z,17.7
2023-10-14T07:15:59.482Z,17.8
2023-10-14T07:16:59.474Z,17.8
2023-10-14T07:17:59.410Z,17.8
2023-10-14T07:18:59.489Z,17.8
2023-10-14T07:19:59.409Z,17.8
2023-10-14T07:20:59.423Z,17.8
2023-10-14T07:21:59.492Z,17.8
2023-10-14T07:22:59.406Z,17.8
2023-10-14T07:23:59.402Z,17.8
2023-10-14T07:24:59.422Z,17.8
2023-10-14T07:25:59.397Z,17.8
2023-10-14T07:26:59.413Z,17.8
2023-10-14T07:27:59.438Z,17.9
2023-10-14T07:28:59.410Z,17.9
2023-10-14T07:29:59.428Z,17.9
2023-10-14T07:30:59.435Z,17.9
2023-10-14T07:31:59.530Z,17.9
2023-10-14T07:32:59.524Z,17.9
2023-10-14T07:33:59.590Z,17.9
2023-10-14T07:34:59.439Z,17.9
2023-10-14T07:35:59.407Z,17.9
2023-10-14T07:36:59.409Z,17.8
2023-10-14T07:37:59.404Z,17.9
2023-10-14T07:38:59.413Z,17.8
2023-10-14T07:39:59.513Z,17.8
2023-10-14T07:40:59.407Z,17.8
2023-10-14T07:41:59.422Z,17.8
2023-10-14T07:42:59.467Z,17.8
2023-10-14T07:43:59.413Z,17.8
2023-10-14T07:44:59.418Z,17.8
2023-10-14T07:45:59.466Z,17.7
2023-10-14T07:46:59.520Z,17.7
2023-10-14T07:47:59.435Z,17.7
2023-10-14T07:48:59.450Z,17.7
2023-10-14T07:49:59.447Z,17.7
2023-10-14T07:51:03.936Z,17.7
2023-10-14T07:51:59.413Z,17.7
2023-10-14T07:52:59.450Z,17.7
2023-10-14T07:53:59.409Z,17.7
2023-10-14T07:54:59.440Z,17.8
2023-10-14T07:55:59.426Z,17.8
2023-10-14T07:56:59.407Z,17.8
2023-10-14T07:57:59.428Z,17.8
2023-10-14T07:58:59.422Z,17.8
2023-10-14T07:59:59.415Z,17.8
2023-10-14T08:00:59.441Z,17.8
2023-10-14T08:01:59.502Z,17.8
2023-10-14T08:02:59.492Z,17.8
2023-10-14T08:03:59.620Z,17.8
2023-10-14T08:04:59.486Z,17.8
2023-10-14T08:05:59.432Z,17.8
2023-10-14T08:06:59.450Z,17.9
2023-10-14T08:07:59.406Z,17.9
2023-10-14T08:08:59.404Z,17.9
2023-10-14T08:09:59.455Z,17.9
2023-10-14T08:10:59.410Z,17.9
2023-10-14T08:11:59.407Z,17.9
2023-10-14T08:12:59.438Z,17.9
2023-10-14T08:13:59.411Z,17.9
2023-10-14T08:14:59.410Z,17.9
2023-10-14T08:15:59.480Z,17.8
2023-10-14T08:16:59.586Z,17.8
2023-10-14T08:18:00.110Z,17.8
2023-10-14T08:18:59.434Z,17.8
2023-10-14T08:19:59.425Z,17.8
2023-10-14T08:21:00.878Z,17.8
2023-10-14T08:21:59.418Z,17.8
2023-10-14T08:22:59.405Z,17.8
2023-10-14T08:24:01.682Z,17.8
2023-10-14T08:24:59.435Z,17.9
2023-10-14T08:25:59.407Z,17.8
2023-10-14T08:27:02.327Z,17.8
2023-10-14T08:27:59.405Z,17.8
2023-10-14T08:28:59.411Z,17.7
2023-10-14T08:30:03.185Z,17.7
2023-10-14T08:30:59.415Z,17.7
2023-10-14T08:31:59.448Z,17.7
2023-10-14T08:32:59.427Z,17.7
2023-10-14T08:33:59.441Z,17.6
2023-10-14T08:34:59.401Z,17.6
2023-10-14T08:35:59.398Z,17.6
2023-10-14T08:36:59.438Z,17.5
2023-10-14T08:37:59.696Z,17.5
2023-10-14T08:38:59.415Z,17.4
2023-10-14T08:39:59.437Z,17.4
2023-10-14T08:40:59.400Z,17.4
2023-10-14T08:41:59.405Z,17.3
2023-10-14T08:42:59.441Z,17.3
2023-10-14T08:43:59.401Z,17.3
2023-10-14T08:44:59.428Z,17.2
2023-10-14T08:45:59.441Z,17.2
2023-10-14T08:46:59.472Z,17.2
2023-10-14T08:47:59.509Z,17.2
2023-10-14T08:48:59.433Z,17.2
2023-10-14T08:49:59.411Z,17.2
2023-10-14T08:50:59.424Z,17.2
2023-10-14T08:51:59.449Z,17.2
2023-10-14T08:52:59.410Z,17.2
2023-10-14T08:53:59.401Z,17.2
2023-10-14T08:54:59.415Z,17.2
2023-10-14T08:55:59.584Z,17.2
2023-10-14T08:56:59.425Z,17.3
2023-10-14T08:57:59.422Z,17.3
2023-10-14T08:58:59.525Z,17.3
2023-10-14T08:59:59.474Z,17.4
2023-10-14T09:00:59.523Z,17.4
2023-10-14T09:01:59.462Z,17.4
2023-10-14T09:02:59.476Z,17.4
2023-10-14T09:04:08.409Z,17.4
2023-10-14T09:04:59.408Z,17.5
2023-10-14T09:05:59.438Z,17.5
2023-10-14T09:07:09.907Z,17.5
2023-10-14T09:07:59.408Z,17.5
2023-10-14T09:08:59.406Z,17.5
2023-10-14T09:09:59.551Z,17.4
2023-10-14T09:10:59.429Z,17.4
2023-10-14T09:11:59.425Z,17.4
2023-10-14T09:12:59.428Z,17.4
2023-10-14T09:13:59.414Z,17.4
2023-10-14T09:14:59.405Z,17.4
2023-10-14T09:15:59.461Z,17.4
2023-10-14T09:16:59.565Z,17.4
2023-10-14T09:17:59.450Z,17.3
2023-10-14T09:18:59.465Z,17.4
2023-10-14T09:19:59.410Z,17.4
2023-10-14T09:20:59.412Z,17.5
2023-10-14T09:21:59.437Z,17.6
2023-10-14T09:22:59.402Z,17.6
2023-10-14T09:23:59.400Z,17.6
2023-10-14T09:24:59.432Z,17.6
2023-10-14T09:25:59.472Z,17.7
2023-10-14T09:26:59.418Z,17.7
2023-10-14T09:27:59.935Z,17.8
2023-10-14T09:28:59.404Z,17.8
2023-10-14T09:29:59.411Z,17.9
2023-10-14T09:31:01.330Z,17.9
2023-10-14T09:31:59.508Z,17.9
2023-10-14T09:32:59.451Z,17.9
2023-10-14T09:34:02.633Z,17.9
2023-10-14T09:34:59.411Z,17.9
2023-10-14T09:35:59.415Z,17.9
2023-10-14T09:37:03.295Z,17.9
2023-10-14T09:37:59.412Z,17.9
2023-10-14T09:38:59.441Z,17.9
2023-10-14T09:40:05.218Z,17.9
2023-10-14T09:40:59.408Z,17.9
2023-10-14T09:41:59.446Z,17.9
2023-10-14T09:42:59.436Z,17.9
2023-10-14T09:43:59.416Z,18
2023-10-14T09:44:59.403Z,18
2023-10-14T09:45:59.448Z,17.9
2023-10-14T09:46:59.435Z,17.9
2023-10-14T09:47:59.486Z,17.9
2023-10-14T09:48:59.410Z,17.9
2023-10-14T09:49:59.508Z,17.9
2023-10-14T09:50:59.426Z,17.9
2023-10-14T09:51:59.522Z,17.9
2023-10-14T09:52:59.428Z,17.8
2023-10-14T09:53:59.404Z,17.9
2023-10-14T09:55:01.353Z,17.8
2023-10-14T09:55:59.440Z,17.8
2023-10-14T09:56:59.412Z,17.8
2023-10-14T09:57:59.436Z,17.8
2023-10-14T09:58:59.404Z,17.8
2023-10-14T09:59:59.578Z,17.8
2023-10-14T10:00:59.453Z,17.8
2023-10-14T10:01:59.524Z,17.8
2023-10-14T10:02:59.501Z,17.8
2023-10-14T10:03:59.496Z,17.8
2023-10-14T10:04:59.433Z,17.8
2023-10-14T10:05:59.456Z,17.8
2023-10-14T10:06:59.509Z,17.8
2023-10-14T10:07:59.446Z,17.8
2023-10-14T10:08:59.439Z,17.8
2023-10-14T10:09:59.615Z,17.8
2023-10-14T10:10:59.548Z,17.9
2023-10-14T10:11:59.494Z,17.8
2023-10-14T10:12:59.465Z,17.8
2023-10-14T10:13:59.421Z,17.8
2023-10-14T10:14:59.407Z,17.7
2023-10-14T10:15:59.669Z,17.7
2023-10-14T10:16:59.472Z,17.7
2023-10-14T10:17:59.768Z,17.7
2023-10-14T10:19:00.935Z,17.7
2023-10-14T10:19:59.434Z,17.7
2023-10-14T10:20:59.419Z,17.7
2023-10-14T10:22:02.035Z,17.8
2023-10-14T10:22:59.447Z,17.8
2023-10-14T10:23:59.419Z,17.9
2023-10-14T10:25:03.141Z,17.9
2023-10-14T10:25:59.447Z,17.9
2023-10-14T10:26:59.423Z,18
2023-10-14T10:28:04.818Z,18.1
2023-10-14T10:28:59.402Z,18.1
2023-10-14T10:29:59.505Z,18.2
2023-10-14T10:31:05.774Z,18.2
2023-10-14T10:31:59.528Z,18.2
2023-10-14T10:32:59.426Z,18.3
2023-10-14T10:34:06.202Z,18.4
2023-10-14T10:34:59.408Z,18.4
2023-10-14T10:35:59.402Z,18.4
2023-10-14T10:36:59.404Z,18.5
2023-10-14T10:37:59.398Z,18.6
2023-10-14T10:38:59.404Z,18.6
2023-10-14T10:39:59.441Z,18.6
2023-10-14T10:40:59.452Z,18.7
2023-10-14T10:41:59.455Z,18.8
2023-10-14T10:42:59.440Z,18.8
2023-10-14T10:43:59.426Z,18.9
2023-10-14T10:44:59.439Z,18.9
2023-10-14T10:45:59.469Z,18.9
2023-10-14T10:47:00.137Z,19
2023-10-14T10:47:59.441Z,19
2023-10-14T10:48:59.454Z,19
2023-10-14T10:49:59.450Z,19.1
2023-10-14T10:50:59.408Z,19.1
2023-10-14T10:51:59.456Z,19.2
2023-10-14T10:52:59.419Z,19.4
2023-10-14T10:53:59.454Z,19.4
2023-10-14T10:54:59.613Z,19.5
2023-10-14T10:55:59.400Z,19.5
2023-10-14T10:57:07.257Z,19.4
2023-10-14T10:57:59.423Z,19.4
2023-10-14T10:58:59.405Z,19.3
2023-10-14T10:59:59.466Z,19.2
2023-10-14T11:00:59.499Z,19.1
2023-10-14T11:01:59.575Z,19
2023-10-14T11:02:59.555Z,18.9
2023-10-14T11:03:59.476Z,18.9
2023-10-14T11:04:59.408Z,18.9
2023-10-14T11:05:59.425Z,18.9
2023-10-14T11:06:59.445Z,18.9
2023-10-14T11:07:59.443Z,18.9
2023-10-14T11:08:59.429Z,18.8
2023-10-14T11:09:59.469Z,18.8
2023-10-14T11:10:59.445Z,18.8
2023-10-14T11:11:59.427Z,18.8
2023-10-14T11:12:59.431Z,18.8
2023-10-14T11:13:59.407Z,18.9
2023-10-14T11:14:59.409Z,18.9
2023-10-14T11:15:59.440Z,19.1
2023-10-14T11:16:59.452Z,19
2023-10-14T11:17:59.433Z,19
2023-10-14T11:18:59.460Z,19
2023-10-14T11:19:59.416Z,19
2023-10-14T11:20:59.407Z,19
2023-10-14T11:21:59.496Z,19
2023-10-14T11:22:59.451Z,18.9
2023-10-14T11:23:59.423Z,18.9
2023-10-14T11:24:59.588Z,18.9
2023-10-14T11:25:59.495Z,18.9
2023-10-14T11:26:59.455Z,19
2023-10-14T11:28:01.592Z,19
2023-10-14T11:28:59.405Z,19
2023-10-14T11:29:59.450Z,19.1
2023-10-14T11:31:03.211Z,19.1
2023-10-14T11:31:59.470Z,19.1
2023-10-14T11:32:59.450Z,19.1
2023-10-14T11:34:03.952Z,19
2023-10-14T11:34:59.409Z,19.1
2023-10-14T11:35:59.426Z,19.1
2023-10-14T11:37:05.100Z,19.1
2023-10-14T11:37:59.412Z,19.1
2023-10-14T11:38:59.408Z,19.2
2023-10-14T11:40:06.303Z,19.4
2023-10-14T11:40:59.441Z,19.5
2023-10-14T11:41:59.414Z,19.6
2023-10-14T11:43:07.276Z,19.6
2023-10-14T11:43:59.397Z,19.7
2023-10-14T11:44:59.398Z,19.7
2023-10-14T11:46:08.885Z,19.8
2023-10-14T11:46:59.693Z,19.8
2023-10-14T11:47:59.463Z,19.9
2023-10-14T11:49:09.612Z,19.9
2023-10-14T11:49:59.424Z,19.9
2023-10-14T11:50:59.401Z,19.9
2023-10-14T11:51:59.426Z,19.9
2023-10-14T11:52:59.410Z,20
2023-10-14T11:53:59.431Z,20.1
2023-10-14T11:55:00.315Z,20.1
2023-10-14T11:55:59.415Z,20.1
2023-10-14T11:56:59.496Z,20.1
2023-10-14T11:57:59.446Z,20.1
2023-10-14T11:58:59.407Z,20.2
2023-10-14T11:59:59.412Z,20.2
2023-10-14T12:00:59.451Z,20.2
2023-10-14T12:01:59.411Z,20.2
2023-10-14T12:02:59.526Z,20.2
2023-10-14T12:03:59.514Z,20.2
2023-10-14T12:04:59.640Z,20.2
2023-10-14T12:05:59.443Z,20.1
2023-10-14T12:06:59.435Z,20.1
2023-10-14T12:07:59.413Z,20.1
2023-10-14T12:08:59.399Z,20.1
2023-10-14T12:09:59.423Z,20.1
2023-10-14T12:10:59.413Z,19.9
2023-10-14T12:11:59.439Z,19.9
2023-10-14T12:12:59.462Z,19.9
2023-10-14T12:13:59.424Z,19.9
2023-10-14T12:14:59.455Z,19.9
2023-10-14T12:15:59.467Z,19.8
2023-10-14T12:16:59.485Z,19.8
2023-10-14T12:17:59.454Z,19.7
2023-10-14T12:18:59.433Z,19.7
2023-10-14T12:19:59.431Z,19.7
2023-10-14T12:20:59.535Z,19.7
2023-10-14T12:21:59.421Z,19.8
2023-10-14T12:22:59.450Z,19.8
2023-10-14T12:23:59.404Z,19.8
2023-10-14T12:24:59.429Z,19.9
2023-10-14T12:25:59.403Z,19.9
2023-10-14T12:26:59.416Z,19.9
2023-10-14T12:27:59.431Z,19.9
2023-10-14T12:28:59.481Z,19.9
2023-10-14T12:29:59.401Z,19.9
2023-10-14T12:30:59.517Z,20
2023-10-14T12:32:11.905Z,20
2023-10-14T12:32:59.810Z,20
2023-10-14T12:34:00.240Z,20.1
2023-10-14T12:34:59.407Z,20.1
2023-10-14T12:35:59.434Z,20.1
2023-10-14T12:37:01.064Z,20
2023-10-14T12:37:59.435Z,20
2023-10-14T12:38:59.419Z,19.9
2023-10-14T12:39:59.414Z,19.9
2023-10-14T12:40:59.405Z,19.9
2023-10-14T12:41:59.399Z,19.8
2023-10-14T12:42:59.436Z,19.8
2023-10-14T12:43:59.408Z,19.7
2023-10-14T12:44:59.407Z,19.7
2023-10-14T12:45:59.458Z,19.6
2023-10-14T12:46:59.523Z,19.5
2023-10-14T12:47:59.423Z,19.5
2023-10-14T12:48:59.429Z,19.5
2023-10-14T12:50:01.204Z,19.4
2023-10-14T12:50:59.422Z,19.4
2023-10-14T12:51:59.433Z,19.4
2023-10-14T12:52:59.411Z,19.4
2023-10-14T12:53:59.557Z,19.3
2023-10-14T12:54:59.431Z,19.2
2023-10-14T12:55:59.398Z,19.1
2023-10-14T12:56:59.403Z,18.9
2023-10-14T12:57:59.487Z,18.6
2023-10-14T12:58:59.422Z,18.4
2023-10-14T12:59:59.510Z,18.1
2023-10-14T13:00:59.532Z,17.9
2023-10-14T13:01:59.465Z,17.8
2023-10-14T13:02:59.529Z,17.7
2023-10-14T13:03:59.517Z,17.6
2023-10-14T13:04:59.430Z,17.5
2023-10-14T13:05:59.402Z,17.4
2023-10-14T13:06:59.612Z,17.2
2023-10-14T13:07:59.443Z,17.2
2023-10-14T13:08:59.407Z,17.1
2023-10-14T13:09:59.514Z,17.1
2023-10-14T13:10:59.428Z,17.1
2023-10-14T13:11:59.413Z,17
2023-10-14T13:12:59.469Z,17
2023-10-14T13:13:59.418Z,16.9
2023-10-14T13:14:59.411Z,16.9
2023-10-14T13:15:59.451Z,16.9
2023-10-14T13:16:59.524Z,16.9
2023-10-14T13:17:59.426Z,16.9
2023-10-14T13:18:59.435Z,16.9
2023-10-14T13:19:59.416Z,17.1
2023-10-14T13:20:59.446Z,17.1
2023-10-14T13:21:59.549Z,17.2
2023-10-14T13:22:59.436Z,17.3
2023-10-14T13:23:59.413Z,17.3
2023-10-14T13:24:59.426Z,17.3