createdAt,value
2022-09-23T00:01:15.489Z,92.36
2022-09-23T00:03:49.143Z,92.55
2022-09-23T00:06:23.464Z,92.37
2022-09-23T00:08:55.336Z,92.72
2022-09-23T00:11:29.116Z,92.90
2022-09-23T00:14:02.225Z,93.06
2022-09-23T00:16:36.039Z,93.26
2022-09-23T00:19:07.993Z,93.62
2022-09-23T00:21:39.969Z,93.94
2022-09-23T00:24:11.878Z,93.76
2022-09-23T00:26:44.084Z,93.56
2022-09-23T00:29:16.885Z,93.55
2022-09-23T00:31:49.293Z,93.68
2022-09-23T00:34:21.373Z,93.52
2022-09-23T00:36:53.541Z,93.42
2022-09-23T00:39:26.442Z,93.52
2022-09-23T00:41:58.364Z,93.62
2022-09-23T00:44:50.270Z,93.34
2022-09-23T00:47:26.529Z,93.40
2022-09-23T00:50:11.093Z,93.37
2022-09-23T00:52:42.952Z,93.21
2022-09-23T00:55:20.006Z,93.14
2022-09-23T00:57:54.736Z,92.88
2022-09-23T01:00:27.119Z,93.29
2022-09-23T01:03:00.231Z,93.19
2022-09-23T01:05:33.113Z,92.96
2022-09-23T01:08:07.890Z,93.19
2022-09-23T01:10:52.494Z,93.27
2022-09-23T01:13:32.171Z,93.52
2022-09-23T01:16:12.739Z,93.41
2022-09-23T01:18:49.147Z,93.50
2022-09-23T01:21:36.564Z,93.54
2022-09-23T01:24:25.201Z,93.78
2022-09-23T01:27:06.853Z,93.91
2022-09-23T01:30:33.103Z,93.99
2022-09-23T01:33:14.349Z,94.40
2022-09-23T01:35:58.887Z,94.17
2022-09-23T01:38:40.606Z,94.18
2022-09-23T01:41:26.145Z,94.04
2022-09-23T01:44:04.952Z,94.27
2022-09-23T01:46:42.769Z,94.42
2022-09-23T01:49:19.937Z,94.24
2022-09-23T01:51:57.622Z,94.32
2022-09-23T01:54:38.612Z,94.40
2022-09-23T01:57:16.203Z,94.51
2022-09-23T01:59:53.634Z,94.50
2022-09-23T02:02:32.943Z,94.65
2022-09-23T02:05:14.500Z,94.62
2022-09-23T02:07:53.249Z,94.62
2022-09-23T02:10:29.799Z,95.08
2022-09-23T02:13:07.396Z,94.87
2022-09-23T02:15:42.986Z,94.81
2022-09-23T02:18:19.073Z,94.68
2022-09-23T02:20:56.635Z,94.57
2022-09-23T02:23:33.987Z,94.69
2022-09-23T02:26:15.057Z,94.40
2022-09-23T02:28:53.949Z,94.53
2022-09-23T02:31:33.648Z,94.38
2022-09-23T02:34:22.036Z,94.27
2022-09-23T02:37:04.666Z,94.25
2022-09-23T02:39:49.213Z,94.47
2022-09-23T02:42:26.749Z,94.40
2022-09-23T02:44:59.028Z,94.51
2022-09-23T02:47:35.351Z,94.53
2022-09-23T02:50:09.501Z,94.53
2022-09-23T02:52:41.357Z,94.61
2022-09-23T02:55:17.702Z,94.86
2022-09-23T02:57:49.587Z,94.73
2022-09-23T03:00:21.813Z,95.03
2022-09-23T03:03:10.615Z,94.99
2022-09-23T03:05:50.632Z,95.17
2022-09-23T03:08:36.854Z,95.18
2022-09-23T03:11:11.717Z,95.21
2022-09-23T03:13:56.871Z,95.15
2022-09-23T03:16:37.915Z,95.33
2022-09-23T03:19:21.735Z,95.38
2022-09-23T03:22:01.141Z,95.60
2022-09-23T03:24:34.979Z,95.70
2022-09-23T03:27:13.669Z,95.71
2022-09-23T03:29:47.557Z,95.60
2022-09-23T03:32:22.127Z,95.62
2022-09-23T03:34:56.201Z,95.79
2022-09-23T03:37:34.315Z,95.92
2022-09-23T03:40:14.250Z,95.78
2022-09-23T03:42:49.063Z,95.80
2022-09-23T03:45:23.930Z,95.90
2022-09-23T03:47:55.945Z,95.82
2022-09-23T03:50:28.224Z,95.86
2022-09-23T03:53:00.514Z,95.73
2022-09-23T03:55:32.619Z,95.65
2022-09-23T03:58:04.991Z,95.69
2022-09-23T04:00:37.340Z,95.79
2022-09-23T04:03:11.759Z,95.72
2022-09-23T04:05:46.006Z,95.85
2022-09-23T04:08:18.475Z,95.96
2022-09-23T04:10:54.623Z,95.87
2022-09-23T04:13:26.755Z,95.88
2022-09-23T04:15:58.652Z,95.98
2022-09-23T04:18:31.391Z,95.92
2022-09-23T04:21:03.668Z,95.71
2022-09-23T04:23:36.274Z,95.84
2022-09-23T04:26:08.557Z,95.86
2022-09-23T04:28:40.778Z,95.98
2022-09-23T04:31:13.070Z,96.18
2022-09-23T04:33:44.986Z,96.17
2022-09-23T04:36:16.871Z,96.33
2022-09-23T04:38:50.279Z,96.59
2022-09-23T04:41:22.474Z,96.61
2022-09-23T04:43:54.990Z,96.80
2022-09-23T04:46:27.212Z,96.87
2022-09-23T04:48:59.814Z,96.65
2022-09-23T04:51:31.754Z,96.80
2022-09-23T04:54:04.638Z,96.73
2022-09-23T04:56:37.458Z,97.03
2022-09-23T04:59:09.714Z,96.93
2022-09-23T05:01:42.247Z,96.99
2022-09-23T05:04:15.002Z,96.88
2022-09-23T05:06:47.110Z,96.91
2022-09-23T05:09:19.882Z,96.91
2022-09-23T05:11:52.051Z,96.81
2022-09-23T05:14:23.945Z,96.95
2022-09-23T05:16:56.284Z,96.69
2022-09-23T05:19:28.751Z,96.78
2022-09-23T05:22:00.562Z,96.93
2022-09-23T05:24:32.728Z,96.67
2022-09-23T05:27:07.257Z,96.77
2022-09-23T05:29:39.808Z,96.49
2022-09-23T05:32:11.576Z,96.57
2022-09-23T05:34:43.478Z,96.65
2022-09-23T05:37:15.446Z,96.44
2022-09-23T05:39:47.303Z,96.77
2022-09-23T05:42:20.693Z,96.88
2022-09-23T05:44:52.719Z,97.03
2022-09-23T05:47:24.662Z,97.06
2022-09-23T05:49:59.902Z,97.03
2022-09-23T05:52:34.986Z,97.18
2022-09-23T05:55:08.605Z,97.24
2022-09-23T05:57:40.450Z,97.48
2022-09-23T06:00:14.547Z,97.54
2022-09-23T06:02:48.087Z,97.47
2022-09-23T06:05:20.704Z,97.64
2022-09-23T06:07:52.748Z,97.63
2022-09-23T06:10:24.663Z,97.60
2022-09-23T06:12:56.530Z,97.46
2022-09-23T06:15:28.737Z,97.47
2022-09-23T06:18:00.668Z,97.59
2022-09-23T06:20:32.946Z,97.56
2022-09-23T06:23:10.352Z,97.75
2022-09-23T06:25:43.446Z,97.88
2022-09-23T06:28:15.796Z,97.87
2022-09-23T06:30:54.311Z,97.95
2022-09-23T06:33:36.076Z,98.12
2022-09-23T06:36:10.396Z,98.10
2022-09-23T06:38:44.887Z,98.25
2022-09-23T06:41:17.930Z,98.13
2022-09-23T06:43:49.902Z,98.37
2022-09-23T06:46:21.991Z,98.28
2022-09-23T06:48:53.986Z,98.45
2022-09-23T06:51:25.867Z,98.44
2022-09-23T06:53:57.821Z,98.50
2022-09-23T06:56:32.414Z,98.60
2022-09-23T06:59:06.684Z,98.58
2022-09-23T07:01:38.722Z,98.48
2022-09-23T07:04:11.251Z,98.53
2022-09-23T07:06:43.556Z,98.55
2022-09-23T07:09:15.375Z,98.74
2022-09-23T07:11:49.782Z,98.82
2022-09-23T07:14:22.586Z,98.77
2022-09-23T07:16:54.864Z,98.91
2022-09-23T07:19:26.753Z,98.69
2022-09-23T07:21:58.645Z,98.90
2022-09-23T07:24:31.156Z,98.93
2022-09-23T07:27:03.212Z,98.85
2022-09-23T07:29:44.898Z,98.76
2022-09-23T07:32:22.144Z,98.72
2022-09-23T07:34:54.278Z,98.38
2022-09-23T07:37:26.125Z,98.22
2022-09-23T07:39:58.018Z,98.03
2022-09-23T07:42:29.838Z,97.90
2022-09-23T07:45:02.348Z,98.07
2022-09-23T07:47:34.815Z,98.15
2022-09-23T07:50:08.046Z,98.11
2022-09-23T07:52:40.573Z,98.19
2022-09-23T07:55:17.640Z,97.73
2022-09-23T07:57:52.791Z,97.48
2022-09-23T08:00:24.802Z,97.25
2022-09-23T08:02:56.742Z,97.07
2022-09-23T08:05:29.458Z,96.92
2022-09-23T08:08:01.400Z,96.60
2022-09-23T08:10:33.287Z,96.61
2022-09-23T08:13:05.144Z,96.46
2022-09-23T08:15:37.116Z,96.55
2022-09-23T08:18:09.095Z,96.60
2022-09-23T08:20:48.018Z,96.42
2022-09-23T08:23:20.658Z,96.39
2022-09-23T08:26:00.198Z,96.35
2022-09-23T08:28:33.268Z,96.06
2022-09-23T08:31:05.455Z,95.99
2022-09-23T08:33:37.558Z,95.43
2022-09-23T08:36:10.549Z,95.33
2022-09-23T08:38:43.390Z,95.50
2022-09-23T08:41:29.317Z,95.43
2022-09-23T08:44:06.018Z,94.71
2022-09-23T08:46:42.457Z,94.41
2022-09-23T08:49:20.218Z,94.00
2022-09-23T08:51:54.937Z,93.86
2022-09-23T08:54:31.919Z,93.29
2022-09-23T08:57:06.564Z,93.16
2022-09-23T08:59:43.351Z,92.41
2022-09-23T09:02:19.861Z,92.27
2022-09-23T09:04:54.958Z,92.11
2022-09-23T09:07:38.202Z,91.60
2022-09-23T09:10:20.929Z,91.23
2022-09-23T09:13:01.145Z,90.69
2022-09-23T09:15:36.969Z,90.39
2022-09-23T09:18:14.276Z,89.99
2022-09-23T09:20:57.097Z,89.34
2022-09-23T09:23:36.298Z,88.74
2022-09-23T09:26:17.702Z,88.41
2022-09-23T09:28:54.774Z,88.08
2022-09-23T09:31:33.950Z,87.93
2022-09-23T09:34:12.165Z,87.87
2022-09-23T09:36:50.358Z,87.71
2022-09-23T09:39:26.128Z,87.43
2022-09-23T09:42:00.600Z,86.91
2022-09-23T09:44:40.049Z,85.99
2022-09-23T09:47:28.915Z,85.19
2022-09-23T09:50:09.452Z,83.79
2022-09-23T09:52:43.394Z,83.29
2022-09-23T09:55:29.903Z,82.86
2022-09-23T09:58:06.037Z,82.64
2022-09-23T10:00:43.999Z,82.59
2022-09-23T10:03:40.078Z,82.47
2022-09-23T10:06:21.660Z,81.42
2022-09-23T10:09:13.843Z,80.61
2022-09-23T10:12:11.931Z,80.66
2022-09-23T10:14:44.228Z,79.51
2022-09-23T10:17:20.581Z,79.04
2022-09-23T10:20:00.987Z,78.26
2022-09-23T10:22:39.917Z,78.35
2022-09-23T10:25:21.665Z,78.03
2022-09-23T10:27:53.862Z,77.33
2022-09-23T10:30:28.327Z,77.25
2022-09-23T10:33:00.234Z,77.20
2022-09-23T10:35:34.513Z,77.14
2022-09-23T10:38:06.442Z,76.64
2022-09-23T10:40:58.570Z,76.22
2022-09-23T10:44:00.944Z,76.43
2022-09-23T10:46:41.735Z,76.01
2022-09-23T10:49:49.977Z,74.53
2022-09-23T10:52:46.607Z,75.28
2022-09-23T10:55:34.827Z,75.12
2022-09-23T10:58:26.386Z,74.26
2022-09-23T11:01:13.190Z,73.85
2022-09-23T11:04:11.992Z,72.36
2022-09-23T11:06:55.898Z,70.38
2022-09-23T11:09:40.861Z,70.52
2022-09-23T11:12:27.466Z,70.61
2022-09-23T11:15:16.739Z,70.67
2022-09-23T11:18:22.289Z,70.44
2022-09-23T11:21:03.438Z,71.39
2022-09-23T11:23:52.559Z,70.37
2022-09-23T11:26:37.930Z,69.75
2022-09-23T11:29:31.702Z,70.19
2022-09-23T11:32:27.737Z,69.29
2022-09-23T11:35:12.704Z,69.58
2022-09-23T11:37:48.121Z,68.71
2022-09-23T11:40:27.922Z,68.50
2022-09-23T11:43:04.411Z,67.49
2022-09-23T11:45:43.366Z,66.12
2022-09-23T11:48:21.646Z,66.12
2022-09-23T11:51:01.351Z,65.39
2022-09-23T11:53:45.103Z,65.08
2022-09-23T11:56:33.348Z,63.13
2022-09-23T11:59:37.278Z,62.86
2022-09-23T12:02:24.667Z,62.30
2022-09-23T12:05:07.569Z,62.04
2022-09-23T12:07:51.896Z,60.42
2022-09-23T12:10:28.846Z,61.34
2022-09-23T12:13:07.457Z,61.16
2022-09-23T12:15:53.640Z,61.75
2022-09-23T12:18:42.319Z,62.57
2022-09-23T12:21:50.400Z,61.77
2022-09-23T12:24:46.670Z,61.79
2022-09-23T12:27:30.453Z,63.49
2022-09-23T12:30:11.953Z,62.51
2022-09-23T12:32:47.544Z,62.12
2022-09-23T12:35:26.633Z,61.38
2022-09-23T12:38:00.974Z,61.87
2022-09-23T12:40:35.893Z,60.30
2022-09-23T12:43:16.282Z,59.26
2022-09-23T12:45:48.609Z,58.77
2022-09-23T12:48:46.852Z,58.98
2022-09-23T12:51:23.277Z,58.79
2022-09-23T12:53:58.011Z,58.79
2022-09-23T12:56:45.209Z,58.40
2022-09-23T12:59:31.719Z,56.49
2022-09-23T13:02:27.463Z,57.59
2022-09-23T13:05:28.852Z,57.44
2022-09-23T13:08:04.219Z,56.40
2022-09-23T13:10:44.152Z,56.96
2022-09-23T13:13:25.378Z,55.57
2022-09-23T13:16:12.067Z,57.78
2022-09-23T13:19:01.673Z,58.59
2022-09-23T13:22:03.792Z,59.16
2022-09-23T13:24:53.800Z,58.30
2022-09-23T13:27:32.305Z,58.52
2022-09-23T13:30:21.227Z,57.89
2022-09-23T13:33:06.357Z,58.28
2022-09-23T13:35:42.059Z,58.15
2022-09-23T13:38:20.020Z,58.55
2022-09-23T13:40:52.231Z,57.70
2022-09-23T13:43:31.902Z,56.99
2022-09-23T13:46:09.624Z,58.00
2022-09-23T13:48:44.313Z,58.82
2022-09-23T13:51:23.637Z,58.78
2022-09-23T13:53:59.660Z,58.41
2022-09-23T13:56:33.543Z,57.88
2022-09-23T13:59:24.043Z,57.65
2022-09-23T14:02:08.319Z,57.32
2022-09-23T14:04:40.405Z,57.54
2022-09-23T14:07:15.768Z,58.15
2022-09-23T14:09:49.943Z,57.95
2022-09-23T14:12:23.086Z,56.21
2022-09-23T14:14:55.350Z,56.32
2022-09-23T14:17:27.294Z,56.80
2022-09-23T14:19:59.321Z,57.27
2022-09-23T14:22:32.525Z,56.97
2022-09-23T14:25:04.831Z,57.95
2022-09-23T14:27:37.624Z,58.52
2022-09-23T14:30:19.184Z,58.42
2022-09-23T14:32:52.201Z,58.24
2022-09-23T14:35:27.130Z,57.19
2022-09-23T14:38:18.034Z,57.17
2022-09-23T14:41:12.046Z,57.56
2022-09-23T14:43:50.693Z,57.52
2022-09-23T14:46:24.580Z,58.38
2022-09-23T14:49:05.988Z,58.86
2022-09-23T14:51:49.355Z,58.92
2022-09-23T14:54:36.503Z,58.68
2022-09-23T14:57:29.794Z,58.65
2022-09-23T15:00:10.295Z,59.30
2022-09-23T15:02:46.366Z,59.75
2022-09-23T15:05:21.656Z,58.89
2022-09-23T15:07:56.722Z,58.82
2022-09-23T15:10:32.760Z,58.87
2022-09-23T15:13:09.724Z,58.88
2022-09-23T15:15:42.393Z,58.60
2022-09-23T15:18:19.691Z,59.61
2022-09-23T15:20:54.933Z,59.31
2022-09-23T15:23:44.887Z,59.55
2022-09-23T15:26:20.031Z,59.33
2022-09-23T15:28:54.234Z,60.07
2022-09-23T15:31:26.827Z,60.74
2022-09-23T15:33:59.026Z,61.07
2022-09-23T15:36:31.242Z,61.33
2022-09-23T15:39:08.734Z,61.58
2022-09-23T15:41:43.360Z,61.74
2022-09-23T15:44:29.584Z,62.24
2022-09-23T15:47:02.018Z,62.57
2022-09-23T15:49:36.767Z,62.81
2022-09-23T15:52:12.370Z,63.04
2022-09-23T15:54:44.945Z,63.55
2022-09-23T15:57:17.096Z,63.72
2022-09-23T15:59:49.362Z,64.06
2022-09-23T16:02:25.246Z,64.29
2022-09-23T16:04:57.476Z,64.41
2022-09-23T16:07:29.794Z,64.70
2022-09-23T16:10:03.503Z,64.87
2022-09-23T16:12:35.613Z,65.18
2022-09-23T16:15:14.672Z,65.44
2022-09-23T16:17:47.295Z,65.62
2022-09-23T16:20:19.593Z,65.84
2022-09-23T16:22:57.202Z,66.01
2022-09-23T16:25:32.095Z,66.34
2022-09-23T16:28:04.999Z,66.53
2022-09-23T16:30:37.593Z,66.67
2022-09-23T16:33:09.466Z,66.88
2022-09-23T16:35:41.276Z,67.31
2022-09-23T16:38:13.910Z,67.66
2022-09-23T16:40:47.302Z,67.57
2022-09-23T16:43:19.757Z,67.86
2022-09-23T16:45:51.666Z,68.17
2022-09-23T16:48:24.909Z,68.39
2022-09-23T16:50:56.792Z,68.46
2022-09-23T16:53:31.151Z,68.73
2022-09-23T16:56:09.484Z,68.91
2022-09-23T16:58:42.297Z,69.12
2022-09-23T17:01:37.886Z,70.08
2022-09-23T17:04:10.666Z,70.41
2022-09-23T17:06:50.301Z,70.46
2022-09-23T17:09:24.849Z,70.60
2022-09-23T17:12:05.892Z,71.02
2022-09-23T17:14:37.797Z,71.25
2022-09-23T17:17:10.456Z,71.12
2022-09-23T17:19:42.412Z,71.31
2022-09-23T17:22:14.461Z,70.90
2022-09-23T17:24:46.764Z,70.96
2022-09-23T17:27:18.983Z,71.04
2022-09-23T17:29:50.875Z,71.15
2022-09-23T17:32:22.937Z,71.53
2022-09-23T17:34:54.919Z,71.90
2022-09-23T17:37:26.740Z,72.26
2022-09-23T17:39:58.635Z,72.77
2022-09-23T17:42:30.737Z,72.77
2022-09-23T17:45:02.660Z,72.71
2022-09-23T17:47:39.452Z,72.61
2022-09-23T17:50:15.270Z,72.71
2022-09-23T17:52:47.179Z,72.83
2022-09-23T17:55:20.073Z,73.11
2022-09-23T17:57:54.278Z,73.09
2022-09-23T18:00:27.457Z,73.17
2022-09-23T18:02:59.816Z,73.23
2022-09-23T18:05:31.981Z,73.47
2022-09-23T18:08:06.118Z,73.85
2022-09-23T18:10:38.176Z,73.93
2022-09-23T18:13:10.739Z,74.39
2022-09-23T18:15:43.311Z,74.70
2022-09-23T18:18:15.580Z,74.68
2022-09-23T18:20:47.567Z,74.84
2022-09-23T18:23:24.024Z,74.91
2022-09-23T18:25:58.210Z,74.97
2022-09-23T18:28:34.928Z,75.19
2022-09-23T18:31:07.444Z,75.28
2022-09-23T18:33:39.722Z,75.52
2022-09-23T18:36:12.680Z,75.57
2022-09-23T18:38:44.799Z,75.85
2022-09-23T18:41:17.808Z,76.20
2022-09-23T18:43:50.435Z,76.25
2022-09-23T18:46:24.493Z,76.36
2022-09-23T18:49:14.659Z,76.36
2022-09-23T18:51:53.932Z,76.64
2022-09-23T18:54:29.745Z,76.84
2022-09-23T18:57:01.793Z,77.07
2022-09-23T18:59:34.188Z,76.99
2022-09-23T19:02:07.796Z,77.17
2022-09-23T19:04:40.355Z,77.02
2022-09-23T19:07:12.500Z,77.22
2022-09-23T19:09:44.883Z,77.28
2022-09-23T19:12:17.064Z,77.42
2022-09-23T19:14:49.211Z,77.82
2022-09-23T19:17:21.463Z,77.84
2022-09-23T19:19:53.501Z,77.72
2022-09-23T19:22:25.726Z,77.99
2022-09-23T19:24:57.780Z,78.02
2022-09-23T19:27:29.801Z,78.00
2022-09-23T19:30:01.843Z,78.04
2022-09-23T19:32:34.923Z,78.36
2022-09-23T19:35:07.811Z,78.48
2022-09-23T19:37:40.813Z,78.66
2022-09-23T19:40:13.621Z,78.69
2022-09-23T19:42:45.690Z,79.05
2022-09-23T19:45:18.517Z,79.29
2022-09-23T19:47:54.395Z,79.33
2022-09-23T19:50:26.734Z,79.55
2022-09-23T19:52:59.895Z,79.66
2022-09-23T19:55:33.305Z,79.59
2022-09-23T19:58:06.006Z,79.62
2022-09-23T20:00:38.118Z,79.83
2022-09-23T20:03:11.408Z,80.10
2022-09-23T20:05:43.342Z,80.28
2022-09-23T20:08:15.172Z,80.54
2022-09-23T20:10:48.304Z,80.42
2022-09-23T20:13:20.343Z,80.73
2022-09-23T20:15:52.275Z,80.65
2022-09-23T20:18:24.213Z,80.69
2022-09-23T20:20:57.699Z,80.85
2022-09-23T20:23:30.810Z,81.06
2022-09-23T20:26:21.934Z,81.22
2022-09-23T20:28:54.377Z,81.26
2022-09-23T20:31:27.250Z,81.68
2022-09-23T20:34:00.085Z,81.77
2022-09-23T20:36:32.913Z,82.04
2022-09-23T20:39:06.880Z,81.86
2022-09-23T20:41:41.032Z,81.98
2022-09-23T20:44:14.131Z,81.89
2022-09-23T20:46:48.956Z,81.98
2022-09-23T20:49:22.797Z,81.98
2022-09-23T20:51:54.719Z,82.04
2022-09-23T20:54:26.712Z,81.92
2022-09-23T20:56:58.862Z,82.29
2022-09-23T20:59:30.982Z,82.36
2022-09-23T21:02:03.301Z,82.70
2022-09-23T21:04:36.168Z,83.11
2022-09-23T21:07:08.328Z,83.30
2022-09-23T21:09:40.682Z,84.19
2022-09-23T21:12:12.559Z,84.57
2022-09-23T21:14:44.557Z,84.45
2022-09-23T21:17:16.452Z,84.15
2022-09-23T21:19:48.234Z,83.97
2022-09-23T21:22:20.103Z,84.21
2022-09-23T21:25:26.185Z,83.98
2022-09-23T21:27:44.886Z,83.96
2022-09-23T21:30:17.927Z,84.31
2022-09-23T21:32:49.854Z,84.16
2022-09-23T21:35:22.110Z,84.20
2022-09-23T21:37:53.985Z,84.60
2022-09-23T21:40:43.791Z,84.26
2022-09-23T21:43:16.842Z,84.33
2022-09-23T21:45:49.551Z,84.36
2022-09-23T21:48:21.743Z,84.42
2022-09-23T21:50:59.347Z,84.69
2022-09-23T21:53:33.000Z,84.95
2022-09-23T21:56:07.681Z,84.88
2022-09-23T21:58:41.316Z,84.90
2022-09-23T22:01:15.752Z,84.62
2022-09-23T22:03:52.936Z,84.85
2022-09-23T22:06:27.303Z,84.89
2022-09-23T22:09:04.130Z,85.03
2022-09-23T22:11:54.370Z,85.26
2022-09-23T22:14:27.337Z,85.31
2022-09-23T22:17:02.358Z,85.35
2022-09-23T22:19:40.299Z,85.59
2022-09-23T22:22:15.585Z,85.38
2022-09-23T22:24:49.221Z,85.51
2022-09-23T22:27:21.843Z,85.37
2022-09-23T22:30:11.575Z,85.51
2022-09-23T22:32:43.758Z,85.61
2022-09-23T22:35:17.973Z,86.08
2022-09-23T22:37:52.238Z,86.63
2022-09-23T22:40:24.462Z,86.94
2022-09-23T22:42:57.079Z,86.99
2022-09-23T22:45:29.018Z,87.20
2022-09-23T22:48:01.105Z,86.72
2022-09-23T22:50:33.069Z,86.93
2022-09-23T22:53:05.069Z,86.93
2022-09-23T22:55:37.284Z,87.02
2022-09-23T22:58:30.706Z,87.21
2022-09-23T23:01:02.587Z,87.12
2022-09-23T23:03:35.365Z,87.21
2022-09-23T23:06:08.810Z,87.26
2022-09-23T23:08:40.758Z,87.14
2022-09-23T23:11:12.823Z,87.47
2022-09-23T23:13:45.218Z,87.54
2022-09-23T23:16:17.419Z,87.84
2022-09-23T23:18:49.356Z,87.75
2022-09-23T23:21:22.339Z,87.80
2022-09-23T23:23:54.707Z,87.68
2022-09-23T23:26:28.601Z,87.75
2022-09-23T23:29:01.575Z,87.66
2022-09-23T23:31:33.720Z,87.78
2022-09-23T23:34:05.937Z,87.79
2022-09-23T23:36:38.336Z,88.06
2022-09-23T23:39:11.366Z,87.98
2022-09-23T23:41:43.388Z,87.90
2022-09-23T23:44:15.604Z,87.79
2022-09-23T23:46:48.298Z,87.78
2022-09-23T23:49:20.460Z,87.71
2022-09-23T23:51:53.111Z,87.73
2022-09-23T23:54:24.917Z,87.71
2022-09-23T23:56:56.792Z,87.81
2022-09-23T23:59:28.932Z,87.73
