createdAt,value
2018-04-10T00:02:17.267Z,2.80
2018-04-10T00:04:45.703Z,3.30
2018-04-10T00:07:14.387Z,3.07
2018-04-10T00:09:43.845Z,2.90
2018-04-10T00:12:11.945Z,3.20
2018-04-10T00:14:40.381Z,3.00
2018-04-10T00:17:08.804Z,3.03
2018-04-10T00:19:37.240Z,2.60
2018-04-10T00:22:05.808Z,2.90
2018-04-10T00:24:34.540Z,2.73
2018-04-10T00:27:02.996Z,3.40
2018-04-10T00:29:31.706Z,2.17
2018-04-10T00:32:01.004Z,2.30
2018-04-10T00:34:30.472Z,2.45
2018-04-10T00:36:58.904Z,3.00
2018-04-10T00:39:27.497Z,2.80
2018-04-10T00:41:56.188Z,2.87
2018-04-10T00:44:24.627Z,2.80
2018-04-10T00:46:53.057Z,3.07
2018-04-10T00:49:21.829Z,3.13
2018-04-10T00:51:50.253Z,3.23
2018-04-10T00:54:18.587Z,2.70
2018-04-10T00:56:46.793Z,2.90
2018-04-10T00:59:15.327Z,3.03
2018-04-10T01:01:44.076Z,2.47
2018-04-10T01:04:12.496Z,2.90
2018-04-10T01:06:42.447Z,2.57
2018-04-10T01:09:11.329Z,2.95
2018-04-10T01:11:40.097Z,2.57
2018-04-10T01:14:08.593Z,3.20
2018-04-10T01:16:37.489Z,2.27
2018-04-10T01:19:06.204Z,3.13
2018-04-10T01:21:34.413Z,3.03
2018-04-10T01:24:02.988Z,3.03
2018-04-10T01:26:31.592Z,2.70
2018-04-10T01:29:00.024Z,3.20
2018-04-10T01:31:29.492Z,2.65
2018-04-10T01:33:58.200Z,3.10
2018-04-10T01:36:27.888Z,2.90
2018-04-10T01:38:56.354Z,3.00
2018-04-10T01:41:24.852Z,2.30
2018-04-10T01:43:53.352Z,2.90
2018-04-10T01:46:21.600Z,3.60
2018-04-10T01:48:51.102Z,2.67
2018-04-10T01:51:20.304Z,3.07
2018-04-10T01:53:48.728Z,2.90
2018-04-10T01:56:17.164Z,3.17
2018-04-10T01:58:45.873Z,3.00
2018-04-10T02:01:15.096Z,3.00
2018-04-10T02:03:43.944Z,3.37
2018-04-10T02:06:12.692Z,3.00
2018-04-10T02:08:41.121Z,2.50
2018-04-10T02:11:10.966Z,2.60
2018-04-10T02:13:39.398Z,3.47
2018-04-10T02:16:08.135Z,2.92
2018-04-10T02:18:36.864Z,3.53
2018-04-10T02:21:06.048Z,2.73
2018-04-10T02:23:35.666Z,2.90
2018-04-10T02:26:04.357Z,3.03
2018-04-10T02:28:33.749Z,3.30
2018-04-10T02:31:02.935Z,3.20
2018-04-10T02:33:31.655Z,2.90
2018-04-10T02:36:00.105Z,3.50
2018-04-10T02:38:28.801Z,3.25
2018-04-10T02:40:57.484Z,3.20
2018-04-10T02:43:26.681Z,3.10
2018-04-10T02:45:55.385Z,2.87
2018-04-10T02:48:23.813Z,3.03
2018-04-10T02:50:53.137Z,2.90
2018-04-10T02:53:22.337Z,2.97
2018-04-10T02:55:51.045Z,3.33
2018-04-10T02:58:19.736Z,3.53
2018-04-10T03:00:48.304Z,3.03
2018-04-10T03:03:17.011Z,4.37
2018-04-10T03:05:45.997Z,3.53
2018-04-10T03:08:14.425Z,4.40
2018-04-10T03:10:43.787Z,3.93
2018-04-10T03:13:12.341Z,4.20
2018-04-10T03:15:40.768Z,3.60
2018-04-10T03:18:09.460Z,3.50
2018-04-10T03:20:38.886Z,3.20
2018-04-10T03:23:08.095Z,3.53
2018-04-10T03:25:36.803Z,3.22
2018-04-10T03:28:05.430Z,2.93
2018-04-10T03:30:34.128Z,3.83
2018-04-10T03:33:02.546Z,3.60
2018-04-10T03:35:31.245Z,4.20
2018-04-10T03:38:00.696Z,3.70
2018-04-10T03:40:29.432Z,3.90
2018-04-10T03:42:57.869Z,3.63
2018-04-10T03:45:26.464Z,3.92
2018-04-10T03:47:55.088Z,3.83
2018-04-10T03:50:23.944Z,4.37
2018-04-10T03:52:53.132Z,3.57
2018-04-10T03:55:22.356Z,3.80
2018-04-10T03:57:51.082Z,3.70
2018-04-10T04:00:19.521Z,3.63
2018-04-10T04:02:47.948Z,3.30
2018-04-10T04:05:16.312Z,4.20
2018-04-10T04:07:44.736Z,3.67
2018-04-10T04:10:13.324Z,4.10
2018-04-10T04:12:42.025Z,3.95
2018-04-10T04:15:10.780Z,3.30
2018-04-10T04:17:40.756Z,4.47
2018-04-10T04:20:20.507Z,4.35
2018-04-10T04:22:48.933Z,3.50
2018-04-10T04:25:17.737Z,3.12
2018-04-10T04:27:46.172Z,3.50
2018-04-10T04:30:14.616Z,3.67
2018-04-10T04:32:43.040Z,3.10
2018-04-10T04:35:12.475Z,3.67
2018-04-10T04:37:40.904Z,4.40
2018-04-10T04:40:09.604Z,3.65
2018-04-10T04:42:38.552Z,3.53
2018-04-10T04:45:07.243Z,3.60
2018-04-10T04:47:35.680Z,4.00
2018-04-10T04:50:03.776Z,4.10
2018-04-10T04:52:33.236Z,4.00
2018-04-10T04:55:02.431Z,4.10
2018-04-10T04:57:31.635Z,4.47
2018-04-10T05:00:01.301Z,3.93
2018-04-10T05:02:29.867Z,4.03
2018-04-10T05:04:58.523Z,5.13
2018-04-10T05:07:27.227Z,5.80
2018-04-10T05:09:55.666Z,5.13
2018-04-10T05:12:24.480Z,5.32
2018-04-10T05:14:52.907Z,4.70
2018-04-10T05:17:22.110Z,5.40
2018-04-10T05:19:50.647Z,5.50
2018-04-10T05:22:19.127Z,5.73
2018-04-10T05:24:47.553Z,5.60
2018-04-10T05:27:15.993Z,6.53
2018-04-10T05:29:44.567Z,5.73
2018-04-10T05:32:13.008Z,6.90
2018-04-10T05:34:43.297Z,7.10
2018-04-10T05:37:12.200Z,6.62
2018-04-10T05:39:40.853Z,6.70
2018-04-10T05:42:09.581Z,7.00
2018-04-10T05:44:38.217Z,7.10
2018-04-10T05:47:07.724Z,7.50
2018-04-10T05:49:37.106Z,7.03
2018-04-10T05:52:05.245Z,7.30
2018-04-10T05:54:33.893Z,7.20
2018-04-10T05:57:02.384Z,7.93
2018-04-10T05:59:30.935Z,9.23
2018-04-10T06:01:59.397Z,7.43
2018-04-10T06:04:27.852Z,8.73
2018-04-10T06:06:57.044Z,8.70
2018-04-10T06:09:26.585Z,9.40
2018-04-10T06:11:55.013Z,9.40
2018-04-10T06:14:23.580Z,8.90
2018-04-10T06:16:52.276Z,9.20
2018-04-10T06:19:20.748Z,8.43
2018-04-10T06:21:49.476Z,8.70
2018-04-10T06:24:18.881Z,9.60
2018-04-10T06:26:48.093Z,9.80
2018-04-10T06:29:16.521Z,8.60
2018-04-10T06:31:44.961Z,8.23
2018-04-10T06:34:14.431Z,7.90
2018-04-10T06:36:43.149Z,7.57
2018-04-10T06:39:12.828Z,8.25
2018-04-10T06:41:42.232Z,8.73
2018-04-10T06:44:11.079Z,9.30
2018-04-10T06:46:39.534Z,11.00
2018-04-10T06:49:08.399Z,10.57
2018-04-10T06:51:37.111Z,11.27
2018-04-10T06:54:05.843Z,11.87
2018-04-10T06:56:35.223Z,11.37
2018-04-10T06:59:03.697Z,11.40
2018-04-10T07:01:32.133Z,11.77
2018-04-10T07:04:01.141Z,12.60
2018-04-10T07:06:29.997Z,13.10
2018-04-10T07:08:58.709Z,12.90
2018-04-10T07:11:27.161Z,13.27
2018-04-10T07:13:55.877Z,12.88
2018-04-10T07:16:24.328Z,14.13
2018-04-10T07:18:52.804Z,14.27
2018-04-10T07:21:21.299Z,15.00
2018-04-10T07:23:50.519Z,14.20
2018-04-10T07:26:19.067Z,15.53
2018-04-10T07:28:48.276Z,15.17
2018-04-10T07:31:16.976Z,14.70
2018-04-10T07:33:45.183Z,16.07
2018-04-10T07:36:13.672Z,15.23
2018-04-10T07:38:42.336Z,15.33
2018-04-10T07:41:10.792Z,17.40
2018-04-10T07:43:39.232Z,16.27
2018-04-10T07:46:08.007Z,14.13
2018-04-10T07:48:36.611Z,15.20
2018-04-10T07:51:05.316Z,15.85
2018-04-10T07:53:34.548Z,15.33
2018-04-10T07:56:02.981Z,14.90
2018-04-10T07:58:32.415Z,15.38
2018-04-10T08:01:00.960Z,15.87
2018-04-10T08:03:30.167Z,15.20
2018-04-10T08:05:58.611Z,15.73
2018-04-10T08:08:27.172Z,15.73
2018-04-10T08:10:55.791Z,15.50
2018-04-10T08:13:24.516Z,15.03
2018-04-10T08:15:54.033Z,17.23
2018-04-10T08:18:22.465Z,14.73
2018-04-10T08:20:50.596Z,15.57
2018-04-10T08:23:19.721Z,16.03
2018-04-10T08:25:48.156Z,16.20
2018-04-10T08:28:17.624Z,16.97
2018-04-10T08:30:46.363Z,16.00
2018-04-10T08:33:15.191Z,14.13
2018-04-10T08:35:44.380Z,15.90
2018-04-10T08:38:12.816Z,15.17
2018-04-10T08:40:41.559Z,15.73
2018-04-10T08:43:10.234Z,16.30
2018-04-10T08:45:38.768Z,17.50
2018-04-10T08:48:07.201Z,16.53
2018-04-10T08:50:36.436Z,16.40
2018-04-10T08:53:04.860Z,16.53
2018-04-10T08:55:33.296Z,15.20
2018-04-10T08:58:01.730Z,16.50
2018-04-10T09:00:30.256Z,15.60
2018-04-10T09:02:59.732Z,15.32
2018-04-10T09:05:28.452Z,17.10
2018-04-10T09:07:57.204Z,16.23
2018-04-10T09:10:26.418Z,14.40
2018-04-10T09:12:57.017Z,17.90
2018-04-10T09:15:26.561Z,17.20
2018-04-10T09:17:55.193Z,17.40
2018-04-10T09:20:24.838Z,16.40
2018-04-10T09:22:53.281Z,16.63
2018-04-10T09:25:23.152Z,17.67
2018-04-10T09:27:51.583Z,16.80
2018-04-10T09:30:20.289Z,16.50
2018-04-10T09:32:48.994Z,16.20
2018-04-10T09:35:18.146Z,16.77
2018-04-10T09:37:46.852Z,15.95
2018-04-10T09:40:16.068Z,15.67
2018-04-10T09:42:44.509Z,15.23
2018-04-10T09:45:13.080Z,16.13
2018-04-10T09:47:41.537Z,16.80
2018-04-10T09:50:09.965Z,15.53
2018-04-10T09:52:39.368Z,16.30
2018-04-10T09:55:08.584Z,16.13
2018-04-10T09:57:38.084Z,16.35
2018-04-10T10:00:06.200Z,14.77
2018-04-10T10:02:34.916Z,14.50
2018-04-10T10:05:03.628Z,15.70
2018-04-10T10:07:33.133Z,15.33
2018-04-10T10:10:02.608Z,16.20
2018-04-10T10:12:30.928Z,16.20
2018-04-10T10:14:59.393Z,16.00
2018-04-10T10:17:28.176Z,15.93
2018-04-10T10:19:56.937Z,17.05
2018-04-10T10:22:25.866Z,15.60
2018-04-10T10:24:54.335Z,16.37
2018-04-10T10:27:23.816Z,15.88
2018-04-10T10:29:52.598Z,16.80
2018-04-10T10:32:21.805Z,16.80
2018-04-10T10:34:51.031Z,16.97
2018-04-10T10:37:19.575Z,16.93
2018-04-10T10:39:48.201Z,17.47
2018-04-10T10:42:17.685Z,17.23
2018-04-10T10:44:46.415Z,19.20
2018-04-10T10:47:15.121Z,17.77
2018-04-10T10:49:43.721Z,16.77
2018-04-10T10:52:13.260Z,18.37
2018-04-10T10:54:41.706Z,19.17
2018-04-10T10:57:11.004Z,19.40
2018-04-10T10:59:39.724Z,18.97
2018-04-10T11:02:08.159Z,18.03
2018-04-10T11:04:36.606Z,19.23
2018-04-10T11:07:05.327Z,18.90
2018-04-10T11:09:33.850Z,17.90
2018-04-10T11:12:02.441Z,19.30
2018-04-10T11:14:30.879Z,19.47
2018-04-10T11:17:00.286Z,19.40
2018-04-10T11:19:29.497Z,19.33
2018-04-10T11:21:58.209Z,19.30
2018-04-10T11:24:26.645Z,20.30
2018-04-10T11:26:55.365Z,19.17
2018-04-10T11:29:23.799Z,19.77
2018-04-10T11:31:52.412Z,19.50
2018-04-10T11:34:20.869Z,20.10
2018-04-10T11:36:49.357Z,18.40
2018-04-10T11:39:18.553Z,19.60
2018-04-10T11:41:47.783Z,19.57
2018-04-10T11:44:16.210Z,18.60
2018-04-10T11:46:44.749Z,19.73
2018-04-10T11:49:13.475Z,18.40
2018-04-10T11:51:41.916Z,17.70
2018-04-10T11:54:10.340Z,19.07
2018-04-10T11:56:38.942Z,20.07
2018-04-10T11:59:08.156Z,19.80
2018-04-10T12:01:36.603Z,18.00
2018-04-10T12:04:06.146Z,18.63
2018-04-10T12:06:34.631Z,18.47
2018-04-10T12:09:03.050Z,17.10
2018-04-10T12:11:31.559Z,17.80
2018-04-10T12:14:00.049Z,17.10
2018-04-10T12:16:28.493Z,18.70
2018-04-10T12:18:57.205Z,17.07
2018-04-10T12:21:25.929Z,17.33
2018-04-10T12:23:54.377Z,18.13
2018-04-10T12:26:22.837Z,15.70
2018-04-10T12:28:52.041Z,18.20
2018-04-10T12:31:20.765Z,16.90
2018-04-10T12:33:49.210Z,18.00
2018-04-10T12:36:17.770Z,18.30
2018-04-10T12:38:46.220Z,15.00
2018-04-10T12:41:14.674Z,16.13
2018-04-10T12:43:44.152Z,16.10
2018-04-10T12:46:12.861Z,16.53
2018-04-10T12:48:41.345Z,19.37
2018-04-10T12:51:09.777Z,18.50
2018-04-10T12:53:38.509Z,18.30
2018-04-10T12:56:06.941Z,18.47
2018-04-10T12:58:35.639Z,17.37
2018-04-10T13:01:04.857Z,17.03
2018-04-10T13:03:33.447Z,17.73
2018-04-10T13:06:02.925Z,16.08
2018-04-10T13:08:32.145Z,15.40
2018-04-10T13:11:00.737Z,16.03
2018-04-10T13:13:29.180Z,13.90
2018-04-10T13:15:58.408Z,13.80
2018-04-10T13:18:26.852Z,13.30
2018-04-10T13:20:55.284Z,13.37
2018-04-10T13:23:23.733Z,12.90
2018-04-10T13:25:52.176Z,13.30
2018-04-10T13:28:20.896Z,12.32
2018-04-10T13:30:50.099Z,13.33
2018-04-10T13:33:18.826Z,11.35
2018-04-10T13:35:47.586Z,11.70
2018-04-10T13:38:15.485Z,10.57
2018-04-10T13:40:44.217Z,10.60
2018-04-10T13:43:12.927Z,9.80
2018-04-10T13:45:42.408Z,10.70
2018-04-10T13:48:11.608Z,10.17
2018-04-10T13:50:40.320Z,10.82
2018-04-10T13:53:08.754Z,8.13
2018-04-10T13:55:37.640Z,8.55
2018-04-10T13:58:06.838Z,7.33
2018-04-10T14:00:35.739Z,7.40
2018-04-10T14:03:04.932Z,7.40
2018-04-10T14:05:33.751Z,7.53
2018-04-10T14:08:01.944Z,6.77
2018-04-10T14:10:30.348Z,7.90
2018-04-10T14:12:58.473Z,7.17
2018-04-10T14:15:26.909Z,6.80
2018-04-10T14:17:55.339Z,7.20
2018-04-10T14:20:24.809Z,5.85
2018-04-10T14:22:53.292Z,8.20
2018-04-10T14:25:22.510Z,6.33
2018-04-10T14:27:50.716Z,8.30
2018-04-10T14:30:19.101Z,8.10
2018-04-10T14:32:47.533Z,7.30
2018-04-10T14:35:16.048Z,7.53
2018-04-10T14:37:44.752Z,6.78
2018-04-10T14:40:13.188Z,6.23
2018-04-10T14:42:42.651Z,5.62
2018-04-10T14:45:11.348Z,5.28
2018-04-10T14:47:40.550Z,6.07
2018-04-10T14:50:09.092Z,4.67
2018-04-10T14:52:37.560Z,3.03
2018-04-10T14:55:05.768Z,3.80
2018-04-10T14:57:34.251Z,4.07
2018-04-10T15:00:03.124Z,3.10
2018-04-10T15:02:33.174Z,3.33
2018-04-10T15:05:01.781Z,3.00
2018-04-10T15:07:30.337Z,3.40
2018-04-10T15:09:59.534Z,3.20
2018-04-10T15:12:28.745Z,3.33
2018-04-10T15:14:57.437Z,3.58
2018-04-10T15:17:25.893Z,2.83
2018-04-10T15:19:55.092Z,3.07
2018-04-10T15:22:24.609Z,3.28
2018-04-10T15:24:54.096Z,2.80
2018-04-10T15:27:23.056Z,3.30
2018-04-10T15:29:51.491Z,2.30
2018-04-10T15:32:20.227Z,2.27
2018-04-10T15:34:48.649Z,2.73
2018-04-10T15:37:17.086Z,2.83
2018-04-10T15:39:45.180Z,3.43
2018-04-10T15:42:14.365Z,3.00
2018-04-10T15:44:43.016Z,3.50
2018-04-10T15:47:11.790Z,2.80
2018-04-10T15:49:40.357Z,2.83
2018-04-10T15:52:08.939Z,3.10
2018-04-10T15:54:37.373Z,3.87
2018-04-10T15:57:05.801Z,3.50
2018-04-10T15:59:34.249Z,3.60
2018-04-10T16:02:03.449Z,3.63
2018-04-10T16:04:32.653Z,3.50
2018-04-10T16:07:01.085Z,3.17
2018-04-10T16:09:29.801Z,3.63
2018-04-10T16:11:59.560Z,3.20
2018-04-10T16:14:28.007Z,3.70
2018-04-10T16:16:56.435Z,3.67
2018-04-10T16:19:24.867Z,3.40
2018-04-10T16:21:53.326Z,3.70
2018-04-10T16:24:22.018Z,2.62
2018-04-10T16:26:50.729Z,3.10
2018-04-10T16:29:19.445Z,3.00
2018-04-10T16:31:48.125Z,2.70
2018-04-10T16:34:16.821Z,3.40
2018-04-10T16:36:45.450Z,2.80
2018-04-10T16:39:14.661Z,2.90
2018-04-10T16:41:43.572Z,2.50
2018-04-10T16:44:13.041Z,3.35
2018-04-10T16:46:41.741Z,2.90
2018-04-10T16:49:10.440Z,2.72
2018-04-10T16:51:38.879Z,2.97
2018-04-10T16:54:08.421Z,2.90
2018-04-10T16:56:37.169Z,3.10
2018-04-10T16:59:05.121Z,3.20
2018-04-10T17:01:33.764Z,2.57
2018-04-10T17:04:03.228Z,2.37
2018-04-10T17:06:31.975Z,3.03
2018-04-10T17:09:00.480Z,2.93
2018-04-10T17:11:28.925Z,2.70
2018-04-10T17:13:57.486Z,2.70
2018-04-10T17:16:26.070Z,3.07
2018-04-10T17:18:54.540Z,3.67
2018-04-10T17:21:23.330Z,2.65
2018-04-10T17:23:51.800Z,2.87
2018-04-10T17:26:20.855Z,2.37
2018-04-10T17:28:49.641Z,2.25
2018-04-10T17:31:19.358Z,2.83
2018-04-10T17:33:47.820Z,2.55
2018-04-10T17:36:16.487Z,3.27
2018-04-10T17:38:45.239Z,3.00
2018-04-10T17:41:13.847Z,2.57
2018-04-10T17:43:42.045Z,2.63
2018-04-10T17:46:10.251Z,3.50
2018-04-10T17:48:38.931Z,2.97
2018-04-10T17:51:07.625Z,2.80
2018-04-10T17:53:35.931Z,3.83
2018-04-10T17:56:04.685Z,2.60
2018-04-10T17:58:33.276Z,3.30
2018-04-10T18:01:01.916Z,2.70
2018-04-10T18:03:30.364Z,2.93
2018-04-10T18:05:59.824Z,3.50
2018-04-10T18:08:28.268Z,3.30
2018-04-10T18:10:56.708Z,3.70
2018-04-10T18:13:24.914Z,2.70
2018-04-10T18:15:54.558Z,2.70
2018-04-10T18:18:23.164Z,3.00
2018-04-10T18:20:52.368Z,3.13
2018-04-10T18:23:20.804Z,3.17
2018-04-10T18:25:49.516Z,3.23
2018-04-10T18:28:18.480Z,2.97
2018-04-10T18:30:47.922Z,3.40
2018-04-10T18:33:16.644Z,3.40
2018-04-10T18:35:45.099Z,3.73
2018-04-10T18:38:13.825Z,3.37
2018-04-10T18:40:42.252Z,3.27
2018-04-10T18:43:11.440Z,3.50
2018-04-10T18:45:40.148Z,3.05
2018-04-10T18:48:08.588Z,3.10
2018-04-10T18:50:37.312Z,3.12
2018-04-10T18:53:06.817Z,3.30
2018-04-10T18:55:35.524Z,3.73
2018-04-10T18:58:03.964Z,3.90
2018-04-10T19:00:33.197Z,3.07
2018-04-10T19:03:01.722Z,3.60
2018-04-10T19:05:30.932Z,3.70
2018-04-10T19:08:00.125Z,3.60
2018-04-10T19:10:30.068Z,5.27
2018-04-10T19:12:58.506Z,9.93
2018-04-10T19:15:27.232Z,6.00
2018-04-10T19:17:55.932Z,4.18
2018-04-10T19:20:25.407Z,3.97
2018-04-10T19:22:54.626Z,3.70
2018-04-10T19:25:23.063Z,4.77
2018-04-10T19:27:52.272Z,5.43
2018-04-10T19:30:21.004Z,7.45
2018-04-10T19:32:49.780Z,7.95
2018-04-10T19:35:18.268Z,9.07
2018-04-10T19:37:46.978Z,9.20
2018-04-10T19:40:15.423Z,7.93
2018-04-10T19:42:43.869Z,9.60
2018-04-10T19:45:13.078Z,9.00
2018-04-10T19:47:42.284Z,8.13
2018-04-10T19:50:10.649Z,7.40
2018-04-10T19:52:39.371Z,8.40
2018-04-10T19:55:07.808Z,8.37
2018-04-10T19:57:36.641Z,8.50
2018-04-10T20:00:04.414Z,6.73
2018-04-10T20:02:33.076Z,6.83
2018-04-10T20:05:02.452Z,6.27
2018-04-10T20:07:31.292Z,5.78
2018-04-10T20:09:59.756Z,5.53
2018-04-10T20:12:28.396Z,4.87
2018-04-10T20:14:57.836Z,3.73
2018-04-10T20:17:26.412Z,3.83
2018-04-10T20:19:54.978Z,4.00
2018-04-10T20:22:23.677Z,3.60
2018-04-10T20:24:53.751Z,3.40
2018-04-10T20:27:23.142Z,2.90
2018-04-10T20:29:51.696Z,3.10
2018-04-10T20:32:20.144Z,2.60
2018-04-10T20:34:48.836Z,3.30
2018-04-10T20:37:17.280Z,2.90
2018-04-10T20:39:45.701Z,2.90
2018-04-10T20:42:14.136Z,3.40
2018-04-10T20:44:41.992Z,3.57
2018-04-10T20:47:10.464Z,4.85
2018-04-10T20:49:38.656Z,5.17
2018-04-10T20:52:07.095Z,5.00
2018-04-10T20:54:35.665Z,5.53
2018-04-10T20:57:04.597Z,5.25
2018-04-10T20:59:33.233Z,6.10
2018-04-10T21:02:01.675Z,5.60
2018-04-10T21:04:31.277Z,6.60
2018-04-10T21:06:59.741Z,7.17
2018-04-10T21:09:28.442Z,6.15
2018-04-10T21:11:56.872Z,6.87
2018-04-10T21:14:25.309Z,6.00
2018-04-10T21:16:54.671Z,7.33
2018-04-10T21:19:23.117Z,6.50
2018-04-10T21:21:51.817Z,6.47
2018-04-10T21:24:21.286Z,7.20
2018-04-10T21:26:49.880Z,7.27
2018-04-10T21:29:18.378Z,6.27
2018-04-10T21:31:47.132Z,7.60
2018-04-10T21:34:15.845Z,8.02
2018-04-10T21:36:44.381Z,7.40
2018-04-10T21:39:13.084Z,7.30
2018-04-10T21:41:42.294Z,8.47
2018-04-10T21:44:10.728Z,7.13
2018-04-10T21:46:39.624Z,6.82
2018-04-10T21:49:08.340Z,6.25
2018-04-10T21:51:37.552Z,7.40
2018-04-10T21:54:05.993Z,7.23
2018-04-10T21:56:34.430Z,7.97
2018-04-10T21:59:03.701Z,7.80
2018-04-10T22:01:32.964Z,8.50
2018-04-10T22:04:01.680Z,8.32
2018-04-10T22:06:31.004Z,8.90
2018-04-10T22:08:59.755Z,8.40
2018-04-10T22:11:28.475Z,9.52
2018-04-10T22:13:57.070Z,10.10
2018-04-10T22:16:25.503Z,9.23
2018-04-10T22:18:54.041Z,10.20
2018-04-10T22:21:22.497Z,9.40
2018-04-10T22:23:51.979Z,9.80
2018-04-10T22:26:20.692Z,9.13
2018-04-10T22:28:50.173Z,10.30
2018-04-10T22:31:18.874Z,9.50
2018-04-10T22:33:47.283Z,9.97
2018-04-10T22:36:16.524Z,10.00
2018-04-10T22:38:45.151Z,10.85
2018-04-10T22:41:14.352Z,9.52
2018-04-10T22:43:43.112Z,10.82
2018-04-10T22:46:13.380Z,11.30
2018-04-10T22:48:41.971Z,11.37
2018-04-10T22:51:10.448Z,11.10
2018-04-10T22:53:39.662Z,11.27
2018-04-10T22:56:08.108Z,10.70
2018-04-10T22:58:36.553Z,10.10
2018-04-10T23:01:05.268Z,10.63
2018-04-10T23:03:34.502Z,10.30
2018-04-10T23:06:03.394Z,11.30
2018-04-10T23:08:32.918Z,12.10
2018-04-10T23:11:01.360Z,12.17
2018-04-10T23:13:30.086Z,12.27
2018-04-10T23:15:59.350Z,11.85
2018-04-10T23:18:27.792Z,12.13
2018-04-10T23:20:56.440Z,11.97
2018-04-10T23:23:25.657Z,12.97
2018-04-10T23:25:54.105Z,12.57
2018-04-10T23:28:22.832Z,12.60
2018-04-10T23:30:51.514Z,13.33
2018-04-10T23:33:20.782Z,12.30
2018-04-10T23:35:49.677Z,12.30
2018-04-10T23:38:18.393Z,13.00
2018-04-10T23:40:46.606Z,13.83
2018-04-10T23:43:15.090Z,13.00
2018-04-10T23:45:43.293Z,14.90
2018-04-10T23:48:12.289Z,15.27
2018-04-10T23:50:41.507Z,15.07
2018-04-10T23:53:09.947Z,14.60
2018-04-10T23:55:38.381Z,15.53
2018-04-10T23:58:07.020Z,15.80
