createdAt,value
2018-06-20T00:01:47.359Z,3.47
2018-06-20T00:04:19.024Z,3.47
2018-06-20T00:06:51.412Z,3.33
2018-06-20T00:09:23.021Z,3.40
2018-06-20T00:11:55.725Z,3.30
2018-06-20T00:14:29.269Z,3.60
2018-06-20T00:17:05.252Z,3.17
2018-06-20T00:19:39.871Z,3.50
2018-06-20T00:22:09.675Z,3.50
2018-06-20T00:24:43.471Z,3.57
2018-06-20T00:27:17.858Z,3.20
2018-06-20T00:29:48.430Z,3.33
2018-06-20T00:32:18.361Z,3.20
2018-06-20T00:34:49.250Z,3.37
2018-06-20T00:37:21.609Z,3.17
2018-06-20T00:39:55.603Z,3.43
2018-06-20T00:42:28.908Z,3.60
2018-06-20T00:45:04.265Z,3.57
2018-06-20T00:47:36.181Z,3.20
2018-06-20T00:50:12.545Z,3.63
2018-06-20T00:52:45.447Z,3.70
2018-06-20T00:55:21.023Z,3.50
2018-06-20T00:57:53.643Z,3.80
2018-06-20T01:00:25.728Z,3.33
2018-06-20T01:02:57.971Z,3.30
2018-06-20T01:05:28.921Z,3.60
2018-06-20T01:08:01.341Z,3.50
2018-06-20T01:10:32.641Z,3.47
2018-06-20T01:13:07.200Z,3.70
2018-06-20T01:15:39.686Z,3.07
2018-06-20T01:18:10.374Z,3.50
2018-06-20T01:20:41.656Z,3.50
2018-06-20T01:23:15.492Z,3.73
2018-06-20T01:25:51.687Z,3.33
2018-06-20T01:28:25.390Z,3.10
2018-06-20T01:31:00.071Z,3.27
2018-06-20T01:33:32.133Z,2.90
2018-06-20T01:36:03.631Z,3.10
2018-06-20T01:38:36.631Z,3.10
2018-06-20T01:41:08.852Z,3.67
2018-06-20T01:43:39.196Z,3.33
2018-06-20T01:46:10.345Z,3.03
2018-06-20T01:48:42.122Z,3.27
2018-06-20T01:51:14.706Z,3.63
2018-06-20T01:53:44.569Z,3.40
2018-06-20T01:56:18.672Z,3.20
2018-06-20T01:58:50.318Z,3.73
2018-06-20T02:01:23.980Z,3.60
2018-06-20T02:03:55.821Z,3.33
2018-06-20T02:06:32.104Z,3.43
2018-06-20T02:09:04.356Z,3.63
2018-06-20T02:11:34.773Z,4.27
2018-06-20T02:14:06.633Z,3.63
2018-06-20T02:16:44.058Z,3.73
2018-06-20T02:19:21.178Z,3.70
2018-06-20T02:21:52.834Z,3.93
2018-06-20T02:24:27.236Z,3.90
2018-06-20T02:27:00.521Z,3.60
2018-06-20T02:29:31.373Z,4.27
2018-06-20T02:32:03.933Z,3.73
2018-06-20T02:34:36.224Z,4.40
2018-06-20T02:37:07.107Z,4.57
2018-06-20T02:39:39.889Z,4.00
2018-06-20T02:42:12.432Z,4.53
2018-06-20T02:44:45.388Z,4.80
2018-06-20T02:47:23.943Z,4.50
2018-06-20T02:50:04.057Z,4.20
2018-06-20T02:52:34.079Z,4.47
2018-06-20T02:55:06.582Z,4.13
2018-06-20T02:57:42.037Z,4.47
2018-06-20T03:00:14.527Z,4.80
2018-06-20T03:02:47.550Z,4.90
2018-06-20T03:05:24.285Z,5.10
2018-06-20T03:07:55.914Z,4.40
2018-06-20T03:10:26.558Z,4.87
2018-06-20T03:13:00.932Z,4.30
2018-06-20T03:15:34.501Z,4.40
2018-06-20T03:18:05.199Z,4.63
2018-06-20T03:20:35.953Z,4.83
2018-06-20T03:23:08.190Z,4.23
2018-06-20T03:25:39.764Z,5.00
2018-06-20T03:28:14.143Z,4.33
2018-06-20T03:30:45.853Z,4.70
2018-06-20T03:33:17.965Z,4.63
2018-06-20T03:35:49.197Z,4.40
2018-06-20T03:38:21.523Z,4.80
2018-06-20T03:40:54.523Z,5.00
2018-06-20T03:43:27.312Z,4.90
2018-06-20T03:46:00.474Z,4.83
2018-06-20T03:48:31.656Z,4.70
2018-06-20T03:51:04.859Z,5.17
2018-06-20T03:53:39.765Z,4.73
2018-06-20T03:56:14.480Z,4.37
2018-06-20T03:58:45.147Z,4.33
2018-06-20T04:01:17.888Z,4.50
2018-06-20T04:03:50.032Z,4.23
2018-06-20T04:06:24.949Z,4.87
2018-06-20T04:08:55.300Z,5.00
2018-06-20T04:11:25.316Z,5.03
2018-06-20T04:13:59.685Z,4.90
2018-06-20T04:16:32.855Z,5.00
2018-06-20T04:19:06.994Z,4.50
2018-06-20T04:21:40.792Z,4.53
2018-06-20T04:24:15.255Z,4.83
2018-06-20T04:26:48.526Z,4.83
2018-06-20T04:29:23.295Z,4.50
2018-06-20T04:31:56.242Z,4.87
2018-06-20T04:37:04.212Z,4.50
2018-06-20T04:39:40.320Z,4.10
2018-06-20T04:42:14.084Z,4.07
2018-06-20T04:44:49.288Z,3.83
2018-06-20T04:47:23.895Z,3.90
2018-06-20T04:49:59.251Z,3.50
2018-06-20T04:52:31.092Z,3.43
2018-06-20T04:55:07.927Z,3.57
2018-06-20T04:57:42.609Z,3.73
2018-06-20T05:03:02.188Z,4.00
2018-06-20T05:05:37.161Z,3.77
2018-06-20T05:08:08.436Z,3.77
2018-06-20T05:10:41.631Z,3.80
2018-06-20T05:13:13.314Z,3.50
2018-06-20T05:15:44.218Z,3.73
2018-06-20T05:18:17.278Z,4.20
2018-06-20T05:20:51.380Z,4.17
2018-06-20T05:23:25.794Z,4.20
2018-06-20T05:25:59.988Z,5.60
2018-06-20T05:28:33.153Z,4.23
2018-06-20T05:31:09.676Z,4.67
2018-06-20T05:33:47.676Z,4.03
2018-06-20T05:36:19.632Z,4.03
2018-06-20T05:41:48.266Z,5.13
2018-06-20T05:44:22.553Z,5.17
2018-06-20T05:46:52.559Z,4.40
2018-06-20T05:49:25.256Z,4.20
2018-06-20T05:52:05.483Z,4.67
2018-06-20T05:57:39.492Z,4.50
2018-06-20T06:00:17.329Z,4.67
2018-06-20T06:02:53.521Z,4.60
2018-06-20T06:05:34.197Z,3.13
2018-06-20T06:08:14.536Z,3.00
2018-06-20T06:11:04.127Z,4.07
2018-06-20T06:13:45.021Z,3.17
2018-06-20T06:16:21.784Z,3.23
2018-06-20T06:21:47.035Z,3.50
2018-06-20T06:24:24.314Z,3.20
2018-06-20T06:26:59.518Z,2.70
2018-06-20T06:29:34.690Z,4.53
2018-06-20T06:32:13.771Z,3.10
2018-06-20T06:35:06.771Z,3.33
2018-06-20T06:37:38.306Z,4.07
2018-06-20T06:40:09.823Z,3.13
2018-06-20T06:42:41.733Z,4.10
2018-06-20T06:45:29.180Z,3.50
2018-06-20T06:48:02.681Z,4.00
2018-06-20T06:50:33.364Z,4.63
2018-06-20T06:53:04.468Z,3.70
2018-06-20T06:55:34.619Z,3.70
2018-06-20T06:58:07.322Z,4.03
2018-06-20T07:00:38.895Z,3.70
2018-06-20T07:03:13.185Z,3.33
2018-06-20T07:05:46.698Z,3.87
2018-06-20T07:08:18.416Z,3.70
2018-06-20T07:10:52.412Z,3.40
2018-06-20T07:13:23.706Z,3.33
2018-06-20T07:15:53.910Z,3.03
2018-06-20T07:18:24.073Z,3.10
2018-06-20T07:20:57.708Z,3.03
2018-06-20T07:23:34.275Z,3.17
2018-06-20T07:26:06.494Z,2.87
2018-06-20T07:28:38.378Z,3.00
2018-06-20T07:31:09.265Z,3.00
2018-06-20T07:33:40.690Z,3.00
2018-06-20T07:36:12.771Z,2.77
2018-06-20T07:38:43.351Z,2.57
2018-06-20T07:41:13.667Z,2.60
2018-06-20T07:43:47.130Z,2.40
2018-06-20T07:46:17.037Z,2.50
2018-06-20T07:48:53.741Z,2.33
2018-06-20T07:51:26.442Z,2.50
2018-06-20T07:53:57.489Z,2.73
2018-06-20T07:56:28.389Z,2.80
2018-06-20T07:59:07.491Z,2.70
2018-06-20T08:01:54.555Z,2.60
2018-06-20T08:04:30.620Z,2.60
2018-06-20T08:07:06.686Z,2.87
2018-06-20T08:09:42.575Z,2.60
2018-06-20T08:12:25.332Z,2.20
2018-06-20T08:15:20.657Z,2.33
2018-06-20T08:17:56.590Z,2.37
2018-06-20T08:20:26.895Z,2.73
2018-06-20T08:22:58.569Z,2.27
2018-06-20T08:25:32.361Z,2.30
2018-06-20T08:28:04.279Z,2.20
2018-06-20T08:30:41.559Z,2.50
2018-06-20T08:33:13.464Z,2.07
2018-06-20T08:35:51.480Z,1.80
2018-06-20T08:38:28.434Z,2.20
2018-06-20T08:41:01.471Z,2.30
2018-06-20T08:43:43.975Z,2.30
2018-06-20T08:46:17.987Z,2.20
2018-06-20T08:48:49.947Z,2.30
2018-06-20T08:51:23.165Z,1.97
2018-06-20T08:53:55.129Z,2.10
2018-06-20T08:56:27.386Z,1.90
2018-06-20T08:59:00.086Z,2.10
2018-06-20T09:01:36.313Z,2.07
2018-06-20T09:04:14.223Z,2.00
2018-06-20T09:06:50.692Z,4.53
2018-06-20T09:09:27.852Z,1.80
2018-06-20T09:12:06.555Z,1.97
2018-06-20T09:14:43.548Z,2.10
2018-06-20T09:17:21.075Z,2.10
2018-06-20T09:19:58.877Z,2.13
2018-06-20T09:22:31.977Z,1.80
2018-06-20T09:25:03.100Z,1.90
2018-06-20T09:27:34.230Z,2.10
2018-06-20T09:30:06.765Z,1.77
2018-06-20T09:32:36.755Z,1.93
2018-06-20T09:35:07.604Z,1.90
2018-06-20T09:37:38.604Z,1.87
2018-06-20T09:40:12.931Z,2.10
2018-06-20T09:42:45.191Z,1.70
2018-06-20T09:45:16.107Z,1.67
2018-06-20T09:47:46.123Z,1.97
2018-06-20T09:50:22.265Z,1.57
2018-06-20T09:52:53.415Z,1.80
2018-06-20T09:55:24.865Z,1.73
2018-06-20T09:57:56.241Z,1.87
2018-06-20T10:00:31.972Z,2.00
2018-06-20T10:03:08.686Z,1.77
2018-06-20T10:05:44.447Z,1.60
2018-06-20T10:08:21.094Z,1.80
2018-06-20T10:10:57.216Z,2.20
2018-06-20T10:13:33.943Z,1.80
2018-06-20T10:16:07.148Z,1.70
2018-06-20T10:18:41.171Z,1.80
2018-06-20T10:21:15.541Z,1.90
2018-06-20T10:23:47.472Z,1.80
2018-06-20T10:26:19.107Z,2.00
2018-06-20T10:28:50.258Z,1.60
2018-06-20T10:31:22.082Z,1.70
2018-06-20T10:33:55.478Z,1.97
2018-06-20T10:36:30.068Z,2.10
2018-06-20T10:39:03.112Z,1.70
2018-06-20T10:41:38.675Z,1.90
2018-06-20T10:44:15.459Z,1.60
2018-06-20T10:46:53.032Z,1.87
2018-06-20T10:49:24.509Z,1.70
2018-06-20T10:51:56.569Z,1.80
2018-06-20T10:54:32.937Z,1.90
2018-06-20T10:57:11.407Z,1.80
2018-06-20T11:02:37.640Z,1.80
2018-06-20T11:05:44.464Z,1.80
2018-06-20T11:14:24.136Z,1.23
2018-06-20T11:17:46.851Z,1.33
2018-06-20T11:20:19.285Z,1.43
2018-06-20T11:22:50.505Z,1.40
2018-06-20T11:25:21.912Z,1.40
2018-06-20T11:28:03.975Z,1.20
2018-06-20T11:31:00.978Z,1.40
2018-06-20T11:34:16.298Z,1.50
2018-06-20T11:36:54.149Z,1.60
2018-06-20T11:39:28.706Z,1.50
2018-06-20T11:42:00.675Z,1.60
2018-06-20T11:44:36.463Z,1.40
2018-06-20T11:47:12.702Z,1.60
2018-06-20T11:49:51.255Z,1.60
2018-06-20T11:52:29.955Z,1.80
2018-06-20T11:55:08.221Z,1.73
2018-06-20T11:57:40.970Z,1.67
2018-06-20T12:00:28.721Z,1.70
2018-06-20T12:03:04.645Z,1.33
2018-06-20T12:05:42.754Z,1.70
2018-06-20T12:08:20.562Z,1.87
2018-06-20T12:10:57.732Z,1.60
2018-06-20T12:13:34.125Z,1.30
2018-06-20T12:16:12.930Z,1.43
2018-06-20T12:18:52.706Z,1.60
2018-06-20T12:21:31.465Z,1.53
2018-06-20T12:24:07.655Z,1.70
2018-06-20T12:26:48.367Z,1.57
2018-06-20T12:29:23.942Z,1.70
2018-06-20T12:32:16.895Z,1.50
2018-06-20T12:34:57.705Z,1.60
2018-06-20T12:37:35.084Z,1.77
2018-06-20T12:40:12.650Z,1.70
2018-06-20T12:42:51.752Z,1.60
2018-06-20T12:45:28.381Z,1.63
2018-06-20T12:48:13.893Z,1.70
2018-06-20T12:50:45.884Z,1.67
2018-06-20T12:53:17.395Z,1.53
2018-06-20T12:55:49.982Z,1.60
2018-06-20T12:58:25.393Z,1.80
2018-06-20T13:01:00.488Z,1.57
2018-06-20T13:03:31.945Z,1.70
2018-06-20T13:06:16.303Z,1.60
2018-06-20T13:08:48.396Z,1.30
2018-06-20T13:11:22.661Z,1.43
2018-06-20T13:13:54.582Z,1.57
2018-06-20T13:16:26.158Z,1.50
2018-06-20T13:19:04.521Z,1.70
2018-06-20T13:21:35.706Z,1.40
2018-06-20T13:24:06.157Z,1.53
2018-06-20T13:26:42.014Z,1.53
2018-06-20T13:29:18.380Z,1.57
2018-06-20T13:31:55.812Z,1.63
2018-06-20T13:34:32.849Z,1.60
2018-06-20T13:37:13.638Z,1.50
2018-06-20T13:39:49.034Z,1.73
2018-06-20T13:42:27.153Z,1.57
2018-06-20T13:47:07.798Z,1.60
2018-06-20T13:49:41.841Z,1.40
2018-06-20T13:52:12.551Z,1.70
2018-06-20T13:54:42.932Z,1.50
2018-06-20T13:57:15.495Z,1.40
2018-06-20T13:59:46.061Z,1.53
2018-06-20T14:02:17.364Z,1.50
2018-06-20T14:04:53.490Z,3.40
2018-06-20T14:07:28.112Z,2.00
2018-06-20T14:09:58.950Z,1.70
2018-06-20T14:12:30.677Z,1.80
2018-06-20T14:15:02.688Z,1.60
2018-06-20T14:17:33.265Z,1.67
2018-06-20T14:20:08.388Z,1.90
2018-06-20T14:22:48.387Z,1.50
2018-06-20T14:25:20.849Z,1.90
2018-06-20T14:27:53.568Z,1.80
2018-06-20T14:30:31.096Z,1.77
2018-06-20T14:35:10.305Z,1.47
2018-06-20T14:37:48.405Z,1.53
2018-06-20T14:40:24.579Z,1.77
2018-06-20T14:42:59.647Z,1.80
2018-06-20T14:45:35.352Z,1.67
2018-06-20T14:48:08.637Z,1.70
2018-06-20T14:50:43.721Z,1.70
2018-06-20T14:53:20.247Z,1.50
2018-06-20T14:55:52.535Z,1.60
2018-06-20T14:58:23.241Z,2.00
2018-06-20T15:00:54.548Z,1.90
2018-06-20T15:03:25.503Z,1.63
2018-06-20T15:05:58.283Z,1.60
2018-06-20T15:08:30.089Z,1.83
2018-06-20T15:11:05.858Z,1.90
2018-06-20T15:13:36.458Z,1.73
2018-06-20T15:16:12.522Z,1.80
2018-06-20T15:18:42.824Z,2.10
2018-06-20T15:21:14.819Z,1.70
2018-06-20T15:23:45.742Z,1.90
2018-06-20T15:31:11.675Z,1.80
2018-06-20T15:33:46.752Z,1.80
2018-06-20T15:36:23.178Z,1.70
2018-06-20T15:38:57.011Z,1.87
2018-06-20T15:41:27.945Z,1.73
2018-06-20T15:44:21.979Z,1.60
2018-06-20T15:47:13.238Z,1.60
2018-06-20T17:35:50.532Z,1.70
2018-06-20T17:38:24.424Z,2.00
2018-06-20T17:41:13.107Z,1.43
2018-06-20T17:43:45.556Z,1.50
2018-06-20T17:46:19.943Z,1.60
2018-06-20T17:48:50.380Z,1.40
2018-06-20T17:51:21.809Z,1.67
2018-06-20T17:53:52.753Z,1.70
2018-06-20T17:56:25.224Z,1.60
2018-06-20T17:58:56.926Z,1.60
2018-06-20T18:01:28.365Z,1.47
2018-06-20T18:04:22.404Z,1.97
2018-06-20T18:07:03.533Z,1.40
2018-06-20T18:09:46.477Z,1.70
2018-06-20T18:12:24.927Z,1.80
2018-06-20T18:15:02.254Z,1.60
2018-06-20T18:17:32.640Z,1.50
2018-06-20T18:20:03.771Z,1.50
2018-06-20T18:22:34.485Z,1.60
2018-06-20T18:25:08.572Z,1.67
2018-06-20T18:27:40.397Z,1.40
2018-06-20T18:30:13.029Z,1.40
2018-06-20T18:32:49.463Z,1.57
2018-06-20T18:35:23.216Z,1.80
2018-06-20T18:38:00.616Z,1.47
2018-06-20T18:40:31.808Z,1.60
2018-06-20T18:43:05.980Z,1.60
2018-06-20T18:45:37.231Z,1.67
2018-06-20T18:48:13.380Z,1.57
2018-06-20T18:50:44.536Z,1.90
2018-06-20T18:53:20.118Z,1.90
2018-06-20T18:55:51.099Z,1.60
2018-06-20T18:58:26.114Z,1.90
2018-06-20T19:01:02.489Z,1.63
2018-06-20T19:03:56.685Z,1.40
2018-06-20T19:06:35.414Z,1.77
2018-06-20T19:09:12.258Z,1.90
2018-06-20T19:11:54.529Z,1.70
2018-06-20T19:14:27.558Z,1.87
2018-06-20T19:17:02.029Z,1.53
2018-06-20T19:19:41.091Z,1.70
2018-06-20T19:22:12.541Z,1.73
2018-06-20T19:24:46.158Z,2.10
2018-06-20T19:27:19.347Z,2.10
2018-06-20T19:29:51.169Z,1.90
2018-06-20T19:32:24.213Z,1.90
2018-06-20T19:34:57.061Z,2.10
2018-06-20T19:37:30.017Z,2.27
2018-06-20T19:40:00.681Z,1.83
2018-06-20T19:42:33.848Z,2.20
2018-06-20T19:45:06.315Z,2.33
2018-06-20T19:47:37.153Z,2.13
2018-06-20T19:50:11.992Z,1.80
2018-06-20T19:52:42.538Z,1.60
2018-06-20T19:55:19.518Z,2.27
2018-06-20T19:57:53.132Z,2.17
2018-06-20T20:00:25.550Z,2.23
2018-06-20T20:02:59.005Z,1.93
2018-06-20T20:05:37.185Z,2.20
2018-06-20T20:08:12.676Z,2.20
2018-06-20T20:10:54.502Z,2.40
2018-06-20T20:13:29.500Z,1.90
2018-06-20T20:16:03.827Z,1.90
2018-06-20T20:18:39.628Z,2.47
2018-06-20T20:21:10.276Z,2.47
2018-06-20T20:23:40.359Z,2.07
2018-06-20T20:26:11.760Z,1.97
2018-06-20T20:28:44.462Z,2.17
2018-06-20T20:31:15.954Z,1.70
2018-06-20T20:33:47.516Z,1.90
2018-06-20T20:36:27.456Z,2.10
2018-06-20T20:39:06.889Z,1.90
2018-06-20T20:41:42.109Z,2.00
2018-06-20T20:44:13.805Z,2.10
2018-06-20T20:46:45.432Z,2.20
2018-06-20T20:49:25.823Z,2.30
2018-06-20T20:51:56.249Z,1.90
2018-06-20T20:54:27.840Z,2.10
2018-06-20T20:57:03.336Z,2.20
2018-06-20T20:59:35.530Z,1.90
2018-06-20T21:02:07.620Z,2.57
2018-06-20T21:04:45.846Z,2.30
2018-06-20T21:07:18.190Z,2.03
2018-06-20T21:09:49.778Z,1.80
2018-06-20T21:12:21.655Z,2.30
2018-06-20T21:14:52.927Z,2.10
2018-06-20T21:17:26.489Z,2.20
2018-06-20T21:20:00.054Z,2.00
2018-06-20T21:22:34.663Z,2.20
2018-06-20T21:25:13.318Z,1.90
2018-06-20T21:27:47.805Z,2.10
2018-06-20T21:30:17.683Z,2.50
2018-06-20T21:32:49.600Z,2.10
2018-06-20T21:35:22.264Z,2.13
2018-06-20T21:37:57.678Z,2.40
2018-06-20T21:40:27.838Z,2.13
2018-06-20T21:42:59.121Z,2.10
2018-06-20T21:45:30.335Z,2.20
2018-06-20T21:48:01.745Z,1.97
2018-06-20T21:50:33.553Z,2.00
2018-06-20T21:53:03.895Z,2.13
2018-06-20T21:55:35.741Z,2.20
2018-06-20T21:58:06.289Z,2.17
2018-06-20T22:00:38.308Z,2.30
2018-06-20T22:03:08.356Z,2.03
2018-06-20T22:05:41.912Z,2.50
2018-06-20T22:08:12.043Z,2.10
2018-06-20T22:10:46.133Z,2.47
2018-06-20T22:13:18.455Z,2.20
2018-06-20T22:15:50.454Z,2.20
2018-06-20T22:18:24.652Z,2.20
2018-06-20T22:20:54.981Z,2.30
2018-06-20T22:23:27.971Z,2.07
2018-06-20T22:26:01.488Z,2.47
2018-06-20T22:28:32.762Z,2.17
2018-06-20T22:31:03.551Z,2.40
2018-06-20T22:33:34.473Z,2.00
2018-06-20T22:36:08.500Z,2.20
2018-06-20T22:38:39.057Z,2.40
2018-06-20T22:41:11.488Z,2.30
2018-06-20T22:43:41.677Z,2.30
2018-06-20T22:46:12.390Z,2.13
2018-06-20T22:48:45.924Z,2.30
2018-06-20T22:51:18.128Z,2.10
2018-06-20T22:53:52.221Z,2.47
2018-06-20T22:56:24.924Z,2.27
2018-06-20T22:58:55.465Z,2.20
2018-06-20T23:01:25.329Z,2.30
2018-06-20T23:03:56.685Z,2.20
2018-06-20T23:06:27.569Z,2.40
2018-06-20T23:08:58.523Z,2.50
2018-06-20T23:11:35.743Z,2.53
2018-06-20T23:14:08.307Z,2.57
2018-06-20T23:16:40.790Z,2.50
2018-06-20T23:19:12.548Z,2.50
2018-06-20T23:21:44.206Z,2.30
2018-06-20T23:24:15.455Z,2.43
2018-06-20T23:26:47.939Z,2.47
2018-06-20T23:29:20.448Z,2.27
2018-06-20T23:31:51.112Z,2.73
2018-06-20T23:34:21.720Z,2.30
2018-06-20T23:36:52.268Z,3.00
2018-06-20T23:39:23.306Z,2.70
2018-06-20T23:41:55.716Z,2.40
2018-06-20T23:44:26.421Z,2.73
2018-06-20T23:46:56.852Z,2.47
2018-06-20T23:49:27.311Z,2.40
2018-06-20T23:51:58.898Z,2.50
2018-06-20T23:54:32.164Z,2.20
2018-06-20T23:57:03.711Z,2.50
2018-06-20T23:59:33.681Z,2.50
