createdAt,value
2022-08-07T00:02:36.987Z,1.50
2022-08-07T00:06:33.539Z,1.20
2022-08-07T00:10:47.633Z,1.27
2022-08-07T00:14:51.330Z,1.67
2022-08-07T00:18:54.259Z,2.10
2022-08-07T00:22:58.396Z,1.73
2022-08-07T00:27:07.522Z,1.73
2022-08-07T00:31:16.594Z,2.08
2022-08-07T00:35:23.217Z,1.77
2022-08-07T00:39:27.599Z,2.00
2022-08-07T00:44:01.925Z,1.83
2022-08-07T00:48:08.373Z,1.80
2022-08-07T00:52:14.073Z,1.80
2022-08-07T00:56:23.011Z,1.73
2022-08-07T01:00:33.002Z,1.40
2022-08-07T01:04:40.321Z,1.23
2022-08-07T01:08:53.471Z,1.40
2022-08-07T01:12:59.806Z,1.48
2022-08-07T01:17:07.008Z,1.20
2022-08-07T01:21:22.782Z,1.40
2022-08-07T01:25:53.807Z,1.30
2022-08-07T01:29:55.755Z,1.30
2022-08-07T01:33:59.476Z,1.60
2022-08-07T01:38:10.744Z,1.30
2022-08-07T01:42:37.806Z,1.25
2022-08-07T01:46:41.820Z,1.38
2022-08-07T01:50:50.100Z,1.38
2022-08-07T01:54:57.106Z,1.50
2022-08-07T01:59:09.104Z,1.08
2022-08-07T02:03:26.652Z,1.35
2022-08-07T02:07:51.814Z,1.30
2022-08-07T02:12:17.735Z,1.40
2022-08-07T02:16:29.958Z,1.45
2022-08-07T02:20:36.597Z,1.40
2022-08-07T02:24:44.611Z,1.70
2022-08-07T02:28:52.218Z,1.50
2022-08-07T02:33:07.502Z,1.30
2022-08-07T02:37:14.142Z,1.40
2022-08-07T02:41:21.879Z,1.58
2022-08-07T02:45:59.083Z,1.70
2022-08-07T02:49:58.549Z,1.80
2022-08-07T02:54:10.720Z,1.80
2022-08-07T02:58:21.902Z,1.48
2022-08-07T03:02:27.755Z,1.65
2022-08-07T03:06:34.569Z,1.63
2022-08-07T03:10:41.042Z,1.70
2022-08-07T03:14:52.841Z,1.90
2022-08-07T03:18:57.948Z,1.42
2022-08-07T03:23:01.018Z,1.67
2022-08-07T03:27:08.850Z,1.77
2022-08-07T03:31:26.213Z,1.75
2022-08-07T03:35:50.468Z,1.52
2022-08-07T03:40:13.477Z,1.70
2022-08-07T03:44:31.892Z,1.55
2022-08-07T03:48:45.383Z,1.90
2022-08-07T03:53:07.345Z,1.80
2022-08-07T03:58:35.501Z,1.83
2022-08-07T04:01:43.145Z,1.88
2022-08-07T04:05:48.925Z,1.92
2022-08-07T04:09:59.482Z,2.25
2022-08-07T04:14:32.972Z,2.20
2022-08-07T04:18:59.671Z,2.22
2022-08-07T04:23:01.642Z,1.80
2022-08-07T04:27:15.121Z,1.90
2022-08-07T04:31:38.735Z,1.95
2022-08-07T04:35:53.274Z,2.10
2022-08-07T04:40:00.551Z,2.28
2022-08-07T04:44:13.171Z,1.95
2022-08-07T04:48:44.707Z,1.80
2022-08-07T04:52:55.041Z,2.15
2022-08-07T04:58:12.230Z,2.10
2022-08-07T05:01:43.444Z,1.70
2022-08-07T05:05:57.350Z,2.28
2022-08-07T05:10:07.700Z,2.08
2022-08-07T05:14:54.053Z,1.98
2022-08-07T05:18:52.077Z,2.22
2022-08-07T05:23:02.405Z,2.38
2022-08-07T05:27:18.383Z,2.38
2022-08-07T05:31:35.119Z,2.40
2022-08-07T05:35:43.228Z,2.90
2022-08-07T05:40:17.898Z,2.20
2022-08-07T05:44:13.653Z,2.30
2022-08-07T05:48:26.401Z,1.90
2022-08-07T05:52:33.652Z,2.13
2022-08-07T05:56:41.612Z,2.03
2022-08-07T06:00:51.018Z,2.10
2022-08-07T06:04:58.957Z,2.42
2022-08-07T06:09:04.484Z,2.28
2022-08-07T06:13:13.368Z,2.40
2022-08-07T06:17:22.280Z,2.17
2022-08-07T06:22:15.370Z,2.03
2022-08-07T06:25:54.723Z,2.45
2022-08-07T06:30:01.941Z,1.98
2022-08-07T06:34:05.420Z,2.03
2022-08-07T06:38:10.065Z,1.80
2022-08-07T06:42:34.985Z,2.05
2022-08-07T06:46:53.601Z,2.00
2022-08-07T06:51:11.545Z,1.98
2022-08-07T06:55:32.639Z,2.30
2022-08-07T07:00:12.820Z,1.90
2022-08-07T07:04:28.270Z,2.40
2022-08-07T07:08:35.869Z,1.83
2022-08-07T07:12:50.245Z,1.75
2022-08-07T07:17:01.938Z,1.98
2022-08-07T07:21:13.484Z,1.73
2022-08-07T07:26:34.427Z,1.88
2022-08-07T07:30:09.076Z,1.60
2022-08-07T07:34:20.886Z,1.65
2022-08-07T07:38:25.876Z,1.58
2022-08-07T07:42:33.329Z,1.20
2022-08-07T07:46:54.165Z,1.17
2022-08-07T07:51:03.457Z,1.02
2022-08-07T07:55:11.568Z,1.17
2022-08-07T07:59:16.273Z,0.90
2022-08-07T08:04:10.798Z,1.00
2022-08-07T08:07:59.817Z,0.90
2022-08-07T08:12:06.116Z,0.63
2022-08-07T08:16:13.455Z,0.60
2022-08-07T08:20:23.171Z,0.70
2022-08-07T08:24:51.276Z,0.60
2022-08-07T08:29:08.828Z,0.68
2022-08-07T08:33:16.985Z,0.60
2022-08-07T08:38:01.657Z,0.60
2022-08-07T08:41:56.769Z,0.50
2022-08-07T08:46:08.242Z,0.47
2022-08-07T08:50:34.786Z,0.40
2022-08-07T08:54:48.235Z,0.47
2022-08-07T08:58:58.042Z,0.52
2022-08-07T09:03:08.342Z,0.60
2022-08-07T09:07:22.972Z,0.40
2022-08-07T09:11:53.252Z,0.47
2022-08-07T09:16:23.873Z,0.30
2022-08-07T09:20:35.852Z,0.68
2022-08-07T09:25:00.580Z,0.82
2022-08-07T09:30:01.672Z,0.70
2022-08-07T09:33:57.899Z,0.60
2022-08-07T09:38:10.963Z,0.50
2022-08-07T09:42:29.282Z,0.50
2022-08-07T09:47:50.342Z,0.43
2022-08-07T09:52:10.282Z,0.60
2022-08-07T09:56:34.126Z,0.52
2022-08-07T10:00:58.260Z,0.50
2022-08-07T10:05:29.727Z,0.60
2022-08-07T10:10:00.131Z,0.43
2022-08-07T10:14:30.298Z,0.50
2022-08-07T10:19:00.628Z,0.60
2022-08-07T10:24:06.481Z,0.70
2022-08-07T10:28:32.854Z,0.63
2022-08-07T10:32:59.459Z,0.57
2022-08-07T10:37:14.957Z,0.50
2022-08-07T10:41:51.587Z,0.32
2022-08-07T10:45:57.751Z,0.50
2022-08-07T10:50:12.204Z,0.35
2022-08-07T10:54:21.846Z,0.50
2022-08-07T10:58:40.650Z,0.50
2022-08-07T11:02:57.263Z,0.70
2022-08-07T11:07:24.594Z,0.50
2022-08-07T11:11:35.596Z,0.65
2022-08-07T11:15:42.053Z,0.70
2022-08-07T11:20:03.379Z,0.80
2022-08-07T11:24:13.057Z,0.50
2022-08-07T11:28:20.178Z,0.60
2022-08-07T11:32:35.680Z,0.50
2022-08-07T11:36:57.366Z,0.40
2022-08-07T11:41:04.855Z,0.60
2022-08-07T11:45:20.504Z,0.68
2022-08-07T11:50:30.980Z,0.43
2022-08-07T11:54:37.309Z,1.10
2022-08-07T11:58:50.189Z,0.40
2022-08-07T12:03:04.779Z,0.50
2022-08-07T12:07:20.193Z,0.50
2022-08-07T12:11:43.428Z,0.68
2022-08-07T12:16:09.132Z,0.70
2022-08-07T12:20:30.925Z,0.60
2022-08-07T12:25:07.748Z,0.45
2022-08-07T12:29:22.554Z,0.50
2022-08-07T12:33:55.963Z,0.50
2022-08-07T12:38:16.184Z,0.50
2022-08-07T12:42:35.632Z,0.70
2022-08-07T12:46:58.739Z,0.60
2022-08-07T12:51:12.961Z,0.32
2022-08-07T12:55:41.018Z,0.52
2022-08-07T12:59:54.255Z,0.60
2022-08-07T13:04:32.544Z,0.50
2022-08-07T13:08:50.627Z,0.52
2022-08-07T13:13:10.939Z,0.43
2022-08-07T13:17:21.190Z,0.40
2022-08-07T13:21:50.392Z,0.45
2022-08-07T13:26:01.493Z,0.60
2022-08-07T13:30:06.724Z,0.50
2022-08-07T13:34:35.867Z,0.50
2022-08-07T13:38:48.464Z,0.65
2022-08-07T13:42:53.196Z,0.50
2022-08-07T13:47:00.225Z,0.47
2022-08-07T13:51:28.574Z,0.40
2022-08-07T13:55:30.655Z,0.50
2022-08-07T13:59:43.561Z,0.45
2022-08-07T14:04:07.216Z,0.32
2022-08-07T14:08:12.562Z,0.50
2022-08-07T14:12:28.149Z,0.68
2022-08-07T14:16:35.800Z,0.40
2022-08-07T14:20:48.848Z,0.43
2022-08-07T14:24:58.437Z,0.60
2022-08-07T14:30:02.861Z,0.50
2022-08-07T14:33:45.297Z,0.50
2022-08-07T14:38:03.188Z,0.30
2022-08-07T14:42:19.779Z,0.60
2022-08-07T14:50:52.206Z,0.77
2022-08-07T14:54:58.710Z,4.95
2022-08-07T14:59:13.717Z,0.40
2022-08-07T15:07:54.640Z,0.50
2022-08-07T15:16:34.611Z,0.52
2022-08-07T15:20:54.981Z,0.70
2022-08-07T15:25:15.314Z,0.50
2022-08-07T15:30:06.420Z,0.60
2022-08-07T15:33:47.505Z,0.60
2022-08-07T15:38:17.300Z,0.60
2022-08-07T15:42:48.488Z,0.70
2022-08-07T15:47:08.614Z,0.60
2022-08-07T15:51:16.802Z,0.73
2022-08-07T15:55:24.601Z,0.80
2022-08-07T15:59:47.668Z,0.50
2022-08-07T16:03:55.676Z,0.60
2022-08-07T16:08:32.440Z,0.70
2022-08-07T16:12:40.857Z,0.60
2022-08-07T16:18:00.767Z,0.60
2022-08-07T16:22:04.127Z,0.50
2022-08-07T16:26:16.086Z,0.65
2022-08-07T16:30:49.892Z,0.80
2022-08-07T16:34:57.653Z,0.50
2022-08-07T16:39:40.255Z,0.73
2022-08-07T16:44:46.379Z,0.98
2022-08-07T16:50:26.770Z,0.80
2022-08-07T16:54:06.370Z,0.90
2022-08-07T16:58:22.767Z,0.80
2022-08-07T17:03:04.875Z,4.50
2022-08-07T17:07:28.087Z,0.68
2022-08-07T17:12:04.038Z,0.95
2022-08-07T17:16:14.411Z,0.77
2022-08-07T17:20:31.710Z,0.80
2022-08-07T17:24:50.291Z,0.55
2022-08-07T17:29:08.210Z,0.60
2022-08-07T17:34:09.066Z,0.70
2022-08-07T17:38:05.672Z,0.80
2022-08-07T17:42:28.256Z,0.70
2022-08-07T17:46:41.407Z,0.70
2022-08-07T17:50:54.269Z,1.00
2022-08-07T17:55:05.934Z,0.50
2022-08-07T17:59:20.720Z,0.90
2022-08-07T18:03:28.457Z,0.85
2022-08-07T18:08:04.058Z,1.10
2022-08-07T18:12:19.625Z,1.10
2022-08-07T18:16:58.448Z,1.00
2022-08-07T18:21:40.156Z,0.95
2022-08-07T18:25:39.327Z,1.80
2022-08-07T18:30:05.801Z,1.10
2022-08-07T18:34:37.937Z,1.00
2022-08-07T18:40:08.864Z,1.20
2022-08-07T18:43:48.944Z,1.30
2022-08-07T18:48:01.321Z,1.30
2022-08-07T18:52:40.974Z,1.00
2022-08-07T18:57:23.309Z,1.40
2022-08-07T19:02:17.137Z,1.05
2022-08-07T19:06:02.719Z,0.95
2022-08-07T19:10:21.317Z,1.45
2022-08-07T19:14:42.346Z,1.55
2022-08-07T19:19:01.022Z,1.35
2022-08-07T19:23:18.541Z,1.30
2022-08-07T19:28:58.737Z,1.10
2022-08-07T19:32:06.819Z,1.20
2022-08-07T19:36:17.813Z,1.50
2022-08-07T19:40:50.781Z,1.42
2022-08-07T19:44:56.510Z,1.52
2022-08-07T19:49:07.270Z,1.60
2022-08-07T19:54:29.524Z,1.30
2022-08-07T19:58:03.626Z,1.40
2022-08-07T20:02:07.999Z,2.20
2022-08-07T20:06:30.430Z,1.52
2022-08-07T20:10:54.693Z,1.58
2022-08-07T20:15:02.554Z,1.88
2022-08-07T20:19:11.121Z,2.13
2022-08-07T20:23:33.125Z,2.05
2022-08-07T20:27:46.108Z,2.08
2022-08-07T20:31:50.717Z,1.98
2022-08-07T20:36:03.521Z,1.80
2022-08-07T20:40:33.305Z,1.77
2022-08-07T20:44:34.701Z,1.80
2022-08-07T20:48:39.568Z,1.92
2022-08-07T20:53:02.583Z,1.77
2022-08-07T20:57:10.362Z,2.10
2022-08-07T21:01:19.451Z,2.08
2022-08-07T21:05:25.701Z,2.30
2022-08-07T21:09:52.908Z,2.42
2022-08-07T21:14:31.890Z,2.17
2022-08-07T21:18:45.969Z,2.13
2022-08-07T21:22:53.334Z,3.20
2022-08-07T21:27:07.208Z,2.72
2022-08-07T21:31:15.080Z,2.80
2022-08-07T21:35:34.671Z,2.45
2022-08-07T21:39:54.941Z,2.65
2022-08-07T21:44:14.546Z,2.38
2022-08-07T21:48:42.623Z,2.35
2022-08-07T21:53:01.159Z,2.58
2022-08-07T21:57:39.738Z,2.40
2022-08-07T22:02:10.154Z,2.55
2022-08-07T22:06:29.998Z,2.67
2022-08-07T22:10:35.718Z,2.75
2022-08-07T22:14:59.981Z,2.80
2022-08-07T22:19:16.019Z,2.65
2022-08-07T22:23:23.765Z,3.70
2022-08-07T22:27:51.207Z,2.60
2022-08-07T22:32:06.121Z,2.80
2022-08-07T22:36:24.413Z,2.80
2022-08-07T22:40:30.510Z,2.78
2022-08-07T22:44:35.236Z,2.95
2022-08-07T22:49:06.678Z,2.78
2022-08-07T22:54:07.049Z,2.67
2022-08-07T22:58:11.265Z,2.15
2022-08-07T23:02:30.934Z,2.50
2022-08-07T23:06:55.241Z,2.58
2022-08-07T23:11:14.327Z,2.22
2022-08-07T23:16:05.401Z,2.47
2022-08-07T23:20:19.273Z,2.67
2022-08-07T23:24:38.648Z,2.50
2022-08-07T23:29:43.833Z,2.50
2022-08-07T23:34:34.701Z,2.47
2022-08-07T23:38:54.711Z,2.60
2022-08-07T23:43:21.455Z,2.42
2022-08-07T23:47:46.688Z,2.70
2022-08-07T23:52:59.510Z,2.90
2022-08-07T23:56:27.348Z,2.60
