createdAt,value
2019-03-20T00:00:19.302Z,1.5
2019-03-20T00:02:18.954Z,0.8
2019-03-20T00:04:18.621Z,1.1
2019-03-20T00:06:18.969Z,0.7
2019-03-20T00:08:18.631Z,0.8
2019-03-20T00:10:18.868Z,1.2
2019-03-20T00:12:18.518Z,1.1
2019-03-20T00:14:19.209Z,1
2019-03-20T00:16:18.633Z,0.9
2019-03-20T00:18:19.367Z,1.5
2019-03-20T00:20:19.027Z,1.5
2019-03-20T00:22:18.686Z,1.5
2019-03-20T00:24:19.317Z,0.7
2019-03-20T00:26:18.669Z,1.1
2019-03-20T00:28:19.293Z,1.2
2019-03-20T00:30:18.968Z,1.4
2019-03-20T00:32:18.604Z,1.2
2019-03-20T00:34:19.236Z,1.3
2019-03-20T00:36:18.594Z,0.6
2019-03-20T00:38:19.242Z,0.6
2019-03-20T00:40:19.364Z,0.9
2019-03-20T00:42:19.012Z,1.3
2019-03-20T00:44:18.656Z,1.3
2019-03-20T00:46:19.012Z,0.7
2019-03-20T00:48:18.672Z,1
2019-03-20T00:50:19.338Z,1.1
2019-03-20T00:52:19.001Z,1.5
2019-03-20T00:54:18.648Z,1.1
2019-03-20T00:56:19.023Z,0.8
2019-03-20T00:58:18.711Z,0.9
2019-03-20T01:00:19.399Z,0.9
2019-03-20T01:02:19.047Z,1.1
2019-03-20T01:04:18.682Z,0.9
2019-03-20T01:06:18.685Z,0.7
2019-03-20T01:08:19.308Z,1.2
2019-03-20T01:10:18.467Z,0.8
2019-03-20T01:12:19.132Z,1.2
2019-03-20T01:14:18.790Z,1.1
2019-03-20T01:16:19.098Z,1.2
2019-03-20T01:18:18.795Z,1.4
2019-03-20T01:20:18.513Z,1
2019-03-20T01:22:19.179Z,1.3
2019-03-20T01:24:18.855Z,0.8
2019-03-20T01:26:18.676Z,1.6
2019-03-20T01:28:19.333Z,0.6
2019-03-20T01:30:18.983Z,1.4
2019-03-20T01:32:18.640Z,1.9
2019-03-20T01:34:19.300Z,1.1
2019-03-20T01:36:19.310Z,1
2019-03-20T01:38:18.943Z,0.7
2019-03-20T01:40:19.047Z,0.8
2019-03-20T01:42:18.706Z,1.1
2019-03-20T01:44:19.331Z,1.1
2019-03-20T01:46:19.320Z,1.1
2019-03-20T01:48:18.985Z,0.8
2019-03-20T01:50:18.625Z,0.8
2019-03-20T01:52:19.295Z,1
2019-03-20T01:54:18.961Z,0.9
2019-03-20T01:56:19.274Z,1.2
2019-03-20T01:58:18.939Z,0.9
2019-03-20T02:00:18.613Z,1.2
2019-03-20T02:02:19.270Z,1.1
2019-03-20T02:04:18.959Z,0.8
2019-03-20T02:06:18.843Z,1.3
2019-03-20T02:08:18.510Z,1
2019-03-20T02:10:18.670Z,1.3
2019-03-20T02:12:19.318Z,0.9
2019-03-20T02:14:18.960Z,0.9
2019-03-20T02:16:19.288Z,0.6
2019-03-20T02:18:19.006Z,1.8
2019-03-20T02:20:18.686Z,0.7
2019-03-20T02:22:19.140Z,1.7
2019-03-20T02:24:18.772Z,0.6
2019-03-20T02:26:19.063Z,1
2019-03-20T02:28:18.714Z,1.2
2019-03-20T02:30:19.397Z,0.7
2019-03-20T02:32:19.059Z,0.9
2019-03-20T02:34:18.711Z,1.1
2019-03-20T02:36:19.069Z,0.4
2019-03-20T02:38:18.693Z,1.4
2019-03-20T02:40:18.831Z,1.4
2019-03-20T02:42:18.469Z,0.8
2019-03-20T02:44:19.140Z,0.7
2019-03-20T02:46:18.528Z,1.2
2019-03-20T02:48:19.204Z,1
2019-03-20T02:50:18.907Z,1.1
2019-03-20T02:52:19.391Z,0.7
2019-03-20T02:54:19.086Z,0.9
2019-03-20T02:56:18.545Z,1.1
2019-03-20T02:58:19.228Z,0.5
2019-03-20T03:00:18.971Z,0.9
2019-03-20T03:02:18.648Z,1
2019-03-20T03:04:19.305Z,0.7
2019-03-20T03:06:19.179Z,1.3
2019-03-20T03:08:18.825Z,0.7
2019-03-20T03:10:18.965Z,0.7
2019-03-20T03:12:18.449Z,1.1
2019-03-20T03:14:19.120Z,0.6
2019-03-20T03:16:18.459Z,0.8
2019-03-20T03:18:19.203Z,1.1
2019-03-20T03:20:18.940Z,1.2
2019-03-20T03:22:18.607Z,0.9
2019-03-20T03:24:19.241Z,1.6
2019-03-20T03:26:19.064Z,1.4
2019-03-20T03:28:18.706Z,1.4
2019-03-20T03:30:19.398Z,1.2
2019-03-20T03:32:19.086Z,1
2019-03-20T03:34:18.807Z,1.4
2019-03-20T03:36:21.390Z,0.7
2019-03-20T03:38:18.616Z,0.8
2019-03-20T03:40:18.792Z,1.4
2019-03-20T03:42:18.489Z,1.3
2019-03-20T03:44:19.161Z,0.9
2019-03-20T03:46:18.511Z,1
2019-03-20T03:48:19.198Z,1
2019-03-20T03:50:18.893Z,0.7
2019-03-20T03:52:18.560Z,0.7
2019-03-20T03:54:19.202Z,0.7
2019-03-20T03:56:18.563Z,1.4
2019-03-20T03:58:19.272Z,1.3
2019-03-20T04:00:18.995Z,0.6
2019-03-20T04:02:18.724Z,1.1
2019-03-20T04:04:19.370Z,1.1
2019-03-20T04:06:18.956Z,0.9
2019-03-20T04:08:18.597Z,1.6
2019-03-20T04:10:18.729Z,0.8
2019-03-20T04:12:19.405Z,1.7
2019-03-20T04:14:19.034Z,0.8
2019-03-20T04:16:18.893Z,0.7
2019-03-20T04:18:18.621Z,1
2019-03-20T04:20:19.287Z,2
2019-03-20T04:22:18.965Z,1.9
2019-03-20T04:24:18.627Z,1
2019-03-20T04:26:18.510Z,1
2019-03-20T04:28:19.168Z,1.4
2019-03-20T04:30:18.825Z,0.7
2019-03-20T04:32:18.457Z,1
2019-03-20T04:34:19.086Z,1.2
2019-03-20T04:36:19.060Z,1.6
2019-03-20T04:38:18.704Z,1
2019-03-20T04:40:18.800Z,1.1
2019-03-20T04:42:18.439Z,1.5
2019-03-20T04:44:19.148Z,0.9
2019-03-20T04:46:19.189Z,1.2
2019-03-20T04:48:18.843Z,1.5
2019-03-20T04:50:18.561Z,1.5
2019-03-20T04:52:19.196Z,1
2019-03-20T04:54:18.844Z,2
2019-03-20T04:56:19.132Z,1.1
2019-03-20T04:58:18.771Z,1
2019-03-20T05:00:19.427Z,0.9
2019-03-20T05:02:19.041Z,1
2019-03-20T05:04:18.667Z,1.1
2019-03-20T05:06:18.954Z,1.6
2019-03-20T05:08:18.597Z,1.5
2019-03-20T05:10:18.713Z,1
2019-03-20T05:12:19.344Z,1.2
2019-03-20T05:14:19.006Z,1.3
2019-03-20T05:16:18.941Z,1.4
2019-03-20T05:18:18.668Z,1.4
2019-03-20T05:20:19.363Z,1.6
2019-03-20T05:22:19.052Z,2.4
2019-03-20T05:24:18.705Z,1.9
2019-03-20T05:26:18.634Z,1.6
2019-03-20T05:28:19.282Z,2.6
2019-03-20T05:30:18.946Z,1.8
2019-03-20T05:32:19.672Z,1.6
2019-03-20T05:34:18.456Z,2.1
2019-03-20T05:36:18.814Z,1.8
2019-03-20T05:38:18.460Z,1
2019-03-20T05:40:18.630Z,1.6
2019-03-20T05:42:19.283Z,1.7
2019-03-20T05:44:18.929Z,2
2019-03-20T05:46:19.293Z,1
2019-03-20T05:48:18.940Z,1.9
2019-03-20T05:50:18.592Z,1.9
2019-03-20T05:52:19.226Z,1.2
2019-03-20T05:54:18.863Z,1.7
2019-03-20T05:56:19.235Z,1.2
2019-03-20T05:58:18.871Z,1.6
2019-03-20T06:00:18.561Z,1.7
2019-03-20T06:02:19.257Z,1.3
2019-03-20T06:04:18.912Z,1.4
2019-03-20T06:06:18.758Z,1.7
2019-03-20T06:08:19.406Z,1.5
2019-03-20T06:10:18.528Z,1.7
2019-03-20T06:12:19.151Z,1.2
2019-03-20T06:14:18.797Z,1.8
2019-03-20T06:16:18.461Z,1.4
2019-03-20T06:18:19.198Z,1.3
2019-03-20T06:20:18.835Z,1.4
2019-03-20T06:22:18.502Z,2.3
2019-03-20T06:24:19.165Z,1.6
2019-03-20T06:26:19.305Z,1.8
2019-03-20T06:28:18.993Z,2.1
2019-03-20T06:30:18.648Z,1.5
2019-03-20T06:32:19.300Z,2.1
2019-03-20T06:34:18.965Z,2.2
2019-03-20T06:36:18.882Z,2.8
2019-03-20T06:38:18.526Z,1.6
2019-03-20T06:40:18.660Z,1.5
2019-03-20T06:42:19.300Z,1.6
2019-03-20T06:44:18.941Z,1.8
2019-03-20T06:46:18.978Z,1.3
2019-03-20T06:48:18.620Z,1.8
2019-03-20T06:50:19.319Z,1.3
2019-03-20T06:52:18.959Z,1.5
2019-03-20T06:54:18.599Z,2.2
2019-03-20T06:56:18.511Z,1.7
2019-03-20T06:58:19.198Z,1.9
2019-03-20T07:00:18.862Z,1.3
2019-03-20T07:02:18.540Z,1.8
2019-03-20T07:04:19.170Z,1.2
2019-03-20T07:06:19.081Z,1.3
2019-03-20T07:08:18.770Z,1.8
2019-03-20T07:10:18.893Z,2
2019-03-20T07:12:18.563Z,1.9
2019-03-20T07:14:19.214Z,2.2
2019-03-20T07:16:19.059Z,1.5
2019-03-20T07:18:18.777Z,2.4
2019-03-20T07:20:19.447Z,1.7
2019-03-20T07:22:19.120Z,1.6
2019-03-20T07:24:18.754Z,1.1
2019-03-20T07:26:19.101Z,1.6
2019-03-20T07:28:18.748Z,1.8
2019-03-20T07:30:19.418Z,1.6
2019-03-20T07:32:19.077Z,1.4
2019-03-20T07:34:18.750Z,0.7
2019-03-20T07:36:18.647Z,2.1
2019-03-20T07:38:19.321Z,1.3
2019-03-20T07:40:19.462Z,1
2019-03-20T07:42:19.160Z,1.6
2019-03-20T07:44:18.822Z,0.9
2019-03-20T07:46:18.732Z,1.3
2019-03-20T07:48:22.233Z,1.9
2019-03-20T07:50:19.316Z,1.3
2019-03-20T07:52:18.997Z,1.4
2019-03-20T07:54:18.671Z,1.5
2019-03-20T07:56:19.097Z,1
2019-03-20T07:58:18.774Z,0.6
2019-03-20T08:00:19.447Z,1.3
2019-03-20T08:02:19.097Z,1
2019-03-20T08:04:18.746Z,2.1
2019-03-20T08:06:19.400Z,1.4
2019-03-20T08:08:19.052Z,0.9
2019-03-20T08:10:19.176Z,1
2019-03-20T08:12:18.828Z,0.6
2019-03-20T08:14:18.505Z,1.4
2019-03-20T08:16:19.051Z,0.8
2019-03-20T08:18:18.809Z,0.7
2019-03-20T08:20:18.523Z,0.9
2019-03-20T08:22:19.194Z,1.1
2019-03-20T08:24:18.872Z,0.7
2019-03-20T08:26:18.736Z,0.7
2019-03-20T08:28:19.386Z,1.2
2019-03-20T08:30:19.067Z,1.5
2019-03-20T08:32:18.728Z,0.8
2019-03-20T08:34:19.413Z,1
2019-03-20T08:36:18.780Z,0.6
2019-03-20T08:38:19.024Z,0.6
2019-03-20T08:40:19.366Z,1.2
2019-03-20T08:42:19.045Z,0.9
2019-03-20T08:44:18.709Z,1
2019-03-20T08:46:18.562Z,1.3
2019-03-20T08:48:19.211Z,0.9
2019-03-20T08:50:18.887Z,0.7
2019-03-20T08:52:18.551Z,0.7
2019-03-20T08:54:19.220Z,1.6
2019-03-20T08:56:18.571Z,0.6
2019-03-20T08:58:19.231Z,0.9
2019-03-20T09:00:18.959Z,0.7
2019-03-20T09:02:18.644Z,0.8
2019-03-20T09:04:19.311Z,0.4
2019-03-20T09:06:18.655Z,0.8
2019-03-20T09:08:28.697Z,1
2019-03-20T09:10:19.064Z,1
2019-03-20T09:12:18.821Z,0.7
2019-03-20T09:14:18.512Z,1
2019-03-20T09:16:18.570Z,0.8
2019-03-20T09:18:19.329Z,1.2
2019-03-20T09:20:19.050Z,1.1
2019-03-20T09:22:18.734Z,0.5
2019-03-20T09:24:19.391Z,1
2019-03-20T09:26:18.840Z,0.6
2019-03-20T09:28:18.483Z,0.7
2019-03-20T09:30:19.164Z,0.9
2019-03-20T09:32:18.840Z,1.1
2019-03-20T09:34:18.498Z,0.6
2019-03-20T09:36:18.963Z,0.7
2019-03-20T09:38:18.645Z,0.8
2019-03-20T09:40:18.804Z,1.1
2019-03-20T09:42:18.455Z,0.7
2019-03-20T09:44:19.116Z,1
2019-03-20T09:46:18.553Z,0.9
2019-03-20T09:48:19.236Z,1.3
2019-03-20T09:50:18.962Z,1.1
2019-03-20T09:52:18.659Z,1.1
2019-03-20T09:54:19.337Z,0.6
2019-03-20T09:56:19.004Z,1.2
2019-03-20T09:58:18.693Z,1.3
2019-03-20T10:00:19.373Z,2.3
2019-03-20T10:02:19.028Z,1.9
2019-03-20T10:04:18.799Z,1.9
2019-03-20T10:06:19.169Z,1.6
2019-03-20T10:08:18.841Z,2
2019-03-20T10:10:19.022Z,1.4
2019-03-20T10:12:18.667Z,1.8
2019-03-20T10:14:19.318Z,2.6
2019-03-20T10:16:18.551Z,1.3
2019-03-20T10:18:19.298Z,2.9
2019-03-20T10:20:18.964Z,1.8
2019-03-20T10:22:18.648Z,2.3
2019-03-20T10:24:19.354Z,2.1
2019-03-20T10:26:18.800Z,2.2
2019-03-20T10:28:18.475Z,2.3
2019-03-20T10:30:19.154Z,2.9
2019-03-20T10:32:18.809Z,2.6
2019-03-20T10:34:18.494Z,3.3
2019-03-20T10:36:19.356Z,2.9
2019-03-20T10:38:19.032Z,2.6
2019-03-20T10:40:19.258Z,1.6
2019-03-20T10:42:18.970Z,3.3
2019-03-20T10:44:18.652Z,2.3
2019-03-20T10:46:18.686Z,2
2019-03-20T10:48:19.352Z,1.9
2019-03-20T10:50:21.242Z,2.5
2019-03-20T10:52:19.275Z,2.9
2019-03-20T10:54:18.935Z,2.5
2019-03-20T10:56:19.030Z,2.5
2019-03-20T10:58:18.699Z,2.3
2019-03-20T11:00:19.399Z,2
2019-03-20T11:02:19.113Z,2.2
2019-03-20T11:04:18.811Z,2.6
2019-03-20T11:06:19.125Z,1.4
2019-03-20T11:08:18.827Z,2.1
2019-03-20T11:10:19.071Z,2.4
2019-03-20T11:12:18.766Z,2.2
2019-03-20T11:14:19.428Z,2.9
2019-03-20T11:16:19.252Z,2.5
2019-03-20T11:18:19.075Z,2.4
2019-03-20T11:20:18.779Z,2.6
2019-03-20T11:22:19.447Z,2.6
2019-03-20T11:24:19.124Z,2.7
2019-03-20T11:26:18.978Z,2.2
2019-03-20T11:28:18.648Z,3.1
2019-03-20T11:30:19.382Z,3
2019-03-20T11:32:19.104Z,2.9
2019-03-20T11:34:18.782Z,2.5
2019-03-20T11:36:19.117Z,3.4
2019-03-20T11:38:18.847Z,2.2
2019-03-20T11:40:19.000Z,3.4
2019-03-20T11:42:18.701Z,2.7
2019-03-20T11:44:19.355Z,3.4
2019-03-20T11:46:19.250Z,3.4
2019-03-20T11:48:18.937Z,3.5
2019-03-20T11:50:18.628Z,3
2019-03-20T11:52:19.287Z,3.8
2019-03-20T11:54:18.987Z,3.8
2019-03-20T11:56:18.884Z,3.8
2019-03-20T11:58:18.552Z,4.1
2019-03-20T12:00:19.270Z,4.6
2019-03-20T12:02:27.612Z,3.3
2019-03-20T12:04:19.249Z,4
2019-03-20T12:06:19.352Z,4
2019-03-20T12:08:19.042Z,3.9
2019-03-20T12:10:19.264Z,4.7
2019-03-20T12:12:18.695Z,4.8
2019-03-20T12:14:19.371Z,4.5
2019-03-20T12:16:18.714Z,4.3
2019-03-20T12:18:18.485Z,4.4
2019-03-20T12:20:19.317Z,5.1
2019-03-20T12:22:19.019Z,4.2
2019-03-20T12:24:18.705Z,4.5
2019-03-20T12:26:18.789Z,4.9
2019-03-20T12:28:19.445Z,5.2
2019-03-20T12:30:19.172Z,4.4
2019-03-20T12:32:18.840Z,3.7
2019-03-20T12:34:18.515Z,4.3
2019-03-20T12:36:18.967Z,5.9
2019-03-20T12:38:18.645Z,5.6
2019-03-20T12:40:18.816Z,4.3
2019-03-20T12:42:18.484Z,5.7
2019-03-20T12:44:19.179Z,4.7
2019-03-20T12:46:18.523Z,5.7
2019-03-20T12:48:19.213Z,5.4
2019-03-20T12:50:18.938Z,4.8
2019-03-20T12:52:18.627Z,5.8
2019-03-20T12:54:19.322Z,5.5
2019-03-20T12:56:18.737Z,5.2
2019-03-20T12:58:19.443Z,6.1
2019-03-20T13:00:19.146Z,5.2
2019-03-20T13:02:18.697Z,6.7
2019-03-20T13:04:19.413Z,4.8
2019-03-20T13:06:19.379Z,5.7
2019-03-20T13:08:19.065Z,4.9
2019-03-20T13:10:19.292Z,5.3
2019-03-20T13:12:19.002Z,5.1
2019-03-20T13:14:18.674Z,5.3
2019-03-20T13:16:18.566Z,5.1
2019-03-20T13:18:19.329Z,6.2
2019-03-20T13:20:19.090Z,5.9
2019-03-20T13:22:18.759Z,5.4
2019-03-20T13:24:18.459Z,5.9
2019-03-20T13:26:17.494Z,4.6
2019-03-20T13:28:18.209Z,5.6
2019-03-20T13:30:20.211Z,5.7
2019-03-20T13:32:19.280Z,5.6
2019-03-20T13:34:19.000Z,5.4
2019-03-20T13:36:17.864Z,5.8
2019-03-20T13:38:18.579Z,5.5
2019-03-20T13:40:17.802Z,5.9
2019-03-20T13:42:17.508Z,5.6
2019-03-20T13:44:18.214Z,5.3
2019-03-20T13:46:18.217Z,4.7
2019-03-20T13:48:17.908Z,5.9
2019-03-20T13:50:17.677Z,6
2019-03-20T13:52:18.388Z,5.4
2019-03-20T13:54:18.091Z,5.5
2019-03-20T13:56:18.116Z,6.5
2019-03-20T13:58:17.834Z,6.6
2019-03-20T14:00:17.537Z,5.4
2019-03-20T14:02:18.246Z,5.6
2019-03-20T14:04:17.957Z,5.8
2019-03-20T14:06:17.942Z,4.2
2019-03-20T14:08:17.645Z,4
2019-03-20T14:10:24.822Z,4.7
2019-03-20T14:12:18.469Z,5
2019-03-20T14:14:18.201Z,4.7
2019-03-20T14:16:18.306Z,5.6
2019-03-20T14:18:18.097Z,5
2019-03-20T14:20:17.828Z,3.7
2019-03-20T14:22:17.545Z,4.7
2019-03-20T14:24:18.252Z,4.1
2019-03-20T14:26:17.960Z,4.2
2019-03-20T14:28:17.659Z,4.9
2019-03-20T14:30:18.376Z,4
2019-03-20T14:32:18.106Z,4.5
2019-03-20T14:34:17.844Z,5.5
2019-03-20T14:36:17.875Z,4.4
2019-03-20T14:38:17.562Z,6.2
2019-03-20T14:40:17.764Z,4.4
2019-03-20T14:42:18.482Z,4.6
2019-03-20T14:44:18.239Z,5
2019-03-20T14:46:18.180Z,4.6
2019-03-20T14:48:17.885Z,4
2019-03-20T14:50:17.586Z,4.8
2019-03-20T14:52:18.310Z,3.3
2019-03-20T14:54:18.011Z,3.3
2019-03-20T14:56:18.316Z,4.6
2019-03-20T14:58:18.098Z,3.9
2019-03-20T15:00:17.853Z,3.2
2019-03-20T15:02:17.564Z,3.9
2019-03-20T15:04:18.284Z,3.5
2019-03-20T15:06:18.222Z,3.8
2019-03-20T15:08:17.939Z,3.2
2019-03-20T15:10:18.148Z,3.8
2019-03-20T15:12:17.872Z,3.1
2019-03-20T15:14:17.572Z,3.6
2019-03-20T15:16:17.560Z,3.3
2019-03-20T15:18:18.336Z,2.5
2019-03-20T15:20:18.070Z,3
2019-03-20T15:22:17.785Z,2.7
2019-03-20T15:24:18.472Z,3.9
2019-03-20T15:26:18.404Z,3.2
2019-03-20T15:28:19.122Z,3
2019-03-20T15:30:17.874Z,3.5
2019-03-20T15:32:17.569Z,2.4
2019-03-20T15:34:19.276Z,3
2019-03-20T15:36:19.226Z,3.1
2019-03-20T15:38:18.901Z,2.4
2019-03-20T15:40:19.095Z,2.5
2019-03-20T15:42:18.834Z,3.1
2019-03-20T15:44:18.547Z,2.1
2019-03-20T15:46:19.179Z,2
2019-03-20T15:48:18.912Z,2.9
2019-03-20T15:50:18.632Z,2.3
2019-03-20T15:52:19.321Z,2.7
2019-03-20T15:54:18.990Z,2.8
2019-03-20T15:56:19.363Z,2.5
2019-03-20T15:58:19.060Z,3.4
2019-03-20T16:00:18.759Z,2.3
2019-03-20T16:02:19.430Z,3.7
2019-03-20T16:04:19.132Z,2.5
2019-03-20T16:06:18.705Z,2.6
2019-03-20T16:08:19.417Z,3.6
2019-03-20T16:10:18.622Z,3.1
2019-03-20T16:12:19.337Z,2.7
2019-03-20T16:14:19.014Z,3.6
2019-03-20T16:16:18.610Z,3
2019-03-20T16:18:19.411Z,2.8
2019-03-20T16:20:19.110Z,3.2
2019-03-20T16:22:18.778Z,3.6
2019-03-20T16:24:19.453Z,3
2019-03-20T16:26:19.327Z,2.9
2019-03-20T16:28:18.997Z,3.2
2019-03-20T16:30:18.691Z,2.8
2019-03-20T16:32:19.393Z,2.5
2019-03-20T16:34:19.074Z,2.6
2019-03-20T16:36:18.593Z,2.9
2019-03-20T16:38:19.307Z,2.9
2019-03-20T16:40:19.439Z,2.8
2019-03-20T16:42:19.107Z,2.8
2019-03-20T16:44:18.798Z,2.9
2019-03-20T16:46:19.298Z,3.4
2019-03-20T16:48:18.994Z,2.7
2019-03-20T16:50:18.714Z,3.1
2019-03-20T16:52:19.431Z,2.8
2019-03-20T16:54:19.149Z,2.7
2019-03-20T16:56:19.465Z,3.1
2019-03-20T16:58:19.153Z,3.3
2019-03-20T17:00:18.879Z,4
2019-03-20T17:02:19.456Z,3.3
2019-03-20T17:04:19.129Z,3.5
2019-03-20T17:06:18.776Z,3.9
2019-03-20T17:08:18.453Z,4.3
2019-03-20T17:10:18.637Z,4.2
2019-03-20T17:12:19.327Z,4
2019-03-20T17:14:20.288Z,3.3
2019-03-20T17:16:18.787Z,3.5
2019-03-20T17:18:18.537Z,3.5
2019-03-20T17:20:19.238Z,3.7
2019-03-20T17:22:18.940Z,3.6
2019-03-20T17:24:18.628Z,4
2019-03-20T17:26:18.691Z,4.3
2019-03-20T17:28:19.377Z,3.2
2019-03-20T17:30:19.081Z,3
2019-03-20T17:32:18.763Z,3.7
2019-03-20T17:34:18.482Z,3.5
2019-03-20T17:36:18.487Z,3.3
2019-03-20T17:38:19.181Z,3.9
2019-03-20T17:40:19.334Z,3.7
2019-03-20T17:42:19.041Z,2.8
2019-03-20T17:44:18.722Z,2.7
2019-03-20T17:46:19.302Z,3.6
2019-03-20T17:48:19.003Z,3.1
2019-03-20T17:50:18.716Z,2.6
2019-03-20T17:52:19.418Z,3.4
2019-03-20T17:54:19.128Z,3.6
2019-03-20T17:56:18.668Z,4
2019-03-20T17:58:19.385Z,3.1
2019-03-20T18:00:19.100Z,3.5
2019-03-20T18:02:23.825Z,3.1
2019-03-20T18:04:19.076Z,2.9
2019-03-20T18:06:18.684Z,2.5
2019-03-20T18:08:19.369Z,2.6
2019-03-20T18:10:18.513Z,2.2
2019-03-20T18:12:19.220Z,2.6
2019-03-20T18:14:18.899Z,2.3
2019-03-20T18:16:18.969Z,3.7
2019-03-20T18:18:18.720Z,2.8
2019-03-20T18:20:19.423Z,2.3
2019-03-20T18:22:19.131Z,2.3
2019-03-20T18:24:18.814Z,2.6
2019-03-20T18:26:18.814Z,1.8
2019-03-20T18:28:18.527Z,2.4
2019-03-20T18:30:19.241Z,2
2019-03-20T18:32:18.939Z,2
2019-03-20T18:34:18.656Z,1.9
2019-03-20T18:36:19.081Z,2.7
2019-03-20T18:38:18.802Z,1.8
2019-03-20T18:40:18.983Z,2.6
2019-03-20T18:42:18.699Z,1.5
2019-03-20T18:44:18.493Z,1.7
2019-03-20T18:46:19.399Z,1.9
2019-03-20T18:48:19.088Z,1.5
2019-03-20T18:50:18.781Z,2
2019-03-20T18:52:18.490Z,2
2019-03-20T18:54:19.206Z,1.3
2019-03-20T18:56:19.195Z,1.7
2019-03-20T18:58:18.865Z,2.6
2019-03-20T19:00:18.634Z,1.8
2019-03-20T19:02:19.329Z,1.7
2019-03-20T19:04:19.029Z,1.6
2019-03-20T19:06:18.480Z,1.9
2019-03-20T19:08:19.409Z,1.7
2019-03-20T19:10:18.777Z,1.4
2019-03-20T19:12:18.470Z,2
2019-03-20T19:14:19.150Z,2
2019-03-20T19:16:19.037Z,1.4
2019-03-20T19:18:18.804Z,1.6
2019-03-20T19:20:19.948Z,1.5
2019-03-20T19:22:18.748Z,1.6
2019-03-20T19:24:19.496Z,1.6
2019-03-20T19:26:18.547Z,1.4
2019-03-20T19:28:19.238Z,1.7
2019-03-20T19:30:18.924Z,2.2
2019-03-20T19:32:18.612Z,2.1
2019-03-20T19:34:19.272Z,1.8
2019-03-20T19:36:18.748Z,1.9
2019-03-20T19:38:19.483Z,1.7
2019-03-20T19:40:18.701Z,2.1
2019-03-20T19:42:20.079Z,2.1
2019-03-20T19:44:18.999Z,1.7
2019-03-20T19:46:18.598Z,2.3
2019-03-20T19:48:19.295Z,2.7
2019-03-20T19:50:19.001Z,2.3
2019-03-20T19:52:18.665Z,1.5
2019-03-20T19:54:19.353Z,1.5
2019-03-20T19:56:19.250Z,2
2019-03-20T19:58:18.951Z,1.3
2019-03-20T20:00:18.657Z,2.2
2019-03-20T20:02:19.355Z,2.3
2019-03-20T20:04:19.082Z,2.1
2019-03-20T20:06:19.238Z,2.2
2019-03-20T20:08:18.929Z,2
2019-03-20T20:10:19.099Z,2
2019-03-20T20:12:19.165Z,2.1
2019-03-20T20:14:19.316Z,1.9
2019-03-20T20:16:18.774Z,1.9
2019-03-20T20:18:18.524Z,1.8
2019-03-20T20:20:19.272Z,2
2019-03-20T20:22:18.979Z,1.8
2019-03-20T20:24:18.641Z,2.1
2019-03-20T20:26:18.617Z,1.7
2019-03-20T20:28:19.300Z,1.6
2019-03-20T20:30:19.024Z,2.1
2019-03-20T20:32:18.753Z,1.4
2019-03-20T20:34:19.471Z,2.1
2019-03-20T20:36:19.355Z,1.7
2019-03-20T20:38:19.036Z,1.5
2019-03-20T20:40:19.209Z,1.4
2019-03-20T20:42:18.907Z,1.4
2019-03-20T20:44:18.574Z,1.2
2019-03-20T20:46:18.940Z,1.5
2019-03-20T20:48:18.600Z,1.2
2019-03-20T20:50:19.357Z,2.1
2019-03-20T20:52:19.845Z,1.2
2019-03-20T20:54:18.593Z,1.2
2019-03-20T20:56:19.208Z,1.5
2019-03-20T20:58:18.955Z,2
2019-03-20T21:00:18.666Z,1.8
2019-03-20T21:02:19.356Z,1.5
2019-03-20T21:04:19.025Z,1.8
2019-03-20T21:06:19.449Z,2.6
2019-03-20T21:08:19.149Z,2.2
2019-03-20T21:10:19.347Z,1.9
2019-03-20T21:12:19.003Z,1.5
2019-03-20T21:14:18.689Z,2.6
2019-03-20T21:16:18.641Z,2.4
2019-03-20T21:18:19.408Z,1.7
2019-03-20T21:20:19.107Z,2.3
2019-03-20T21:22:18.834Z,2.8
2019-03-20T21:24:18.542Z,2.9
2019-03-20T21:26:19.197Z,3.4
2019-03-20T21:28:18.910Z,2.6
2019-03-20T21:30:18.604Z,3.1
2019-03-20T21:32:19.280Z,2.5
2019-03-20T21:34:18.960Z,3.1
2019-03-20T21:36:19.345Z,2.2
2019-03-20T21:38:19.012Z,2.4
2019-03-20T21:40:19.192Z,2.5
2019-03-20T21:42:18.875Z,3.2
2019-03-20T21:44:18.571Z,2.6
2019-03-20T21:46:18.939Z,3
2019-03-20T21:48:18.617Z,3.1
2019-03-20T21:50:19.312Z,2.9
2019-03-20T21:52:19.022Z,3.4
2019-03-20T21:54:18.700Z,3.4
2019-03-20T21:56:18.941Z,4
2019-03-20T21:58:18.639Z,4.1
2019-03-20T22:00:19.310Z,4.3
2019-03-20T22:02:19.379Z,4.8
2019-03-20T22:04:19.089Z,4.3
2019-03-20T22:06:19.003Z,4.2
2019-03-20T22:08:18.683Z,3.7
2019-03-20T22:10:18.855Z,4.9
2019-03-20T22:12:18.604Z,4.6
2019-03-20T22:14:19.280Z,4.6
2019-03-20T22:16:19.400Z,5.2
2019-03-20T22:18:19.144Z,3.8
2019-03-20T22:20:18.858Z,4.3
2019-03-20T22:22:18.543Z,4.6
2019-03-20T22:24:19.282Z,4.3
2019-03-20T22:26:19.251Z,5.1
2019-03-20T22:28:18.926Z,5.9
2019-03-20T22:30:18.613Z,4.7
2019-03-20T22:32:19.334Z,5.3
2019-03-20T22:34:19.015Z,4.3
2019-03-20T22:36:18.924Z,4.4
2019-03-20T22:38:18.596Z,5.7
2019-03-20T22:40:18.772Z,4.1
2019-03-20T22:42:18.482Z,5.7
2019-03-20T22:44:19.177Z,5.1
2019-03-20T22:46:18.987Z,6
2019-03-20T22:48:18.678Z,5.1
2019-03-20T22:50:19.381Z,5.9
2019-03-20T22:52:19.037Z,6.3
2019-03-20T22:54:18.698Z,5.8
2019-03-20T22:56:18.836Z,5.6
2019-03-20T22:58:18.521Z,5.3
2019-03-20T23:00:19.228Z,5.6
2019-03-20T23:02:18.886Z,6.5
2019-03-20T23:04:18.572Z,6.1
2019-03-20T23:06:18.584Z,6.2
2019-03-20T23:08:19.250Z,7.2
2019-03-20T23:10:19.458Z,7.3
2019-03-20T23:12:19.130Z,6.7
2019-03-20T23:14:18.808Z,6.3
2019-03-20T23:16:19.231Z,7.1
2019-03-20T23:18:18.992Z,6.4
2019-03-20T23:20:18.701Z,6.7
2019-03-20T23:22:19.406Z,8.3
2019-03-20T23:24:19.074Z,7.3
2019-03-20T23:26:19.119Z,7.3
2019-03-20T23:28:18.800Z,7.4
2019-03-20T23:30:18.494Z,7.6
2019-03-20T23:32:19.219Z,6.6
2019-03-20T23:34:18.895Z,7.2
2019-03-20T23:36:18.836Z,7.7
2019-03-20T23:38:18.534Z,7.8
2019-03-20T23:40:18.730Z,8.8
2019-03-20T23:42:19.447Z,8.1
2019-03-20T23:44:19.142Z,8.7
2019-03-20T23:46:19.076Z,7.7
2019-03-20T23:48:18.742Z,7.4
2019-03-20T23:50:19.562Z,7.8
2019-03-20T23:52:19.015Z,7.2
2019-03-20T23:54:18.699Z,8.1
2019-03-20T23:56:18.739Z,8.7
2019-03-20T23:58:19.409Z,8.2
