createdAt,value
2022-10-17T00:00:43.826Z,101083.28
2022-10-17T00:03:25.474Z,101082.41
2022-10-17T00:06:06.859Z,101079.91
2022-10-17T00:08:45.488Z,101079.38
2022-10-17T00:11:27.968Z,101082.41
2022-10-17T00:14:05.602Z,101077.53
2022-10-17T00:16:41.785Z,101085.78
2022-10-17T00:19:14.487Z,101083.41
2022-10-17T00:21:52.356Z,101077.38
2022-10-17T00:24:24.874Z,101082.22
2022-10-17T00:27:10.884Z,101071.63
2022-10-17T00:30:06.732Z,101078.69
2022-10-17T00:32:47.601Z,101078.69
2022-10-17T00:35:24.978Z,101081.34
2022-10-17T00:37:54.319Z,101078.97
2022-10-17T00:40:46.886Z,101079.66
2022-10-17T00:43:26.807Z,101077.84
2022-10-17T00:46:15.182Z,101080.00
2022-10-17T00:48:59.906Z,101085.38
2022-10-17T00:51:54.742Z,101083.84
2022-10-17T00:54:40.461Z,101081.66
2022-10-17T00:57:12.628Z,101081.16
2022-10-17T00:59:53.934Z,101076.81
2022-10-17T01:02:30.816Z,101072.06
2022-10-17T01:05:12.551Z,101069.56
2022-10-17T01:07:47.121Z,101074.94
2022-10-17T01:10:26.232Z,101068.03
2022-10-17T01:13:31.538Z,101062.13
2022-10-17T01:16:36.562Z,101064.13
2022-10-17T01:19:21.327Z,101071.38
2022-10-17T01:22:25.164Z,101065.13
2022-10-17T01:25:41.516Z,101070.31
2022-10-17T01:28:39.824Z,101064.94
2022-10-17T01:31:26.070Z,101069.47
2022-10-17T01:34:19.670Z,101077.88
2022-10-17T01:37:05.750Z,101069.13
2022-10-17T01:40:06.183Z,101070.44
2022-10-17T01:43:09.648Z,101078.63
2022-10-17T01:45:58.925Z,101075.09
2022-10-17T01:48:51.085Z,101074.44
2022-10-17T01:51:59.488Z,101075.59
2022-10-17T01:54:43.054Z,101082.50
2022-10-17T01:57:42.506Z,101080.09
2022-10-17T02:00:18.635Z,101078.44
2022-10-17T02:03:18.230Z,101081.44
2022-10-17T02:06:00.521Z,101077.22
2022-10-17T02:09:29.117Z,101088.13
2022-10-17T02:12:14.842Z,101082.06
2022-10-17T02:15:04.702Z,101078.03
2022-10-17T02:17:59.968Z,101083.22
2022-10-17T02:20:50.762Z,101086.09
2022-10-17T02:23:44.669Z,101085.53
2022-10-17T02:27:05.536Z,101092.06
2022-10-17T02:30:15.851Z,101092.41
2022-10-17T02:33:12.554Z,101101.47
2022-10-17T02:35:52.539Z,101104.97
2022-10-17T02:38:30.288Z,101103.13
2022-10-17T02:41:13.881Z,101106.84
2022-10-17T02:43:52.439Z,101104.44
2022-10-17T02:46:32.893Z,101101.75
2022-10-17T02:49:14.588Z,101097.63
2022-10-17T02:52:16.520Z,101100.78
2022-10-17T02:55:11.887Z,101103.47
2022-10-17T02:57:48.443Z,101097.53
2022-10-17T03:00:27.945Z,101099.56
2022-10-17T03:03:06.537Z,101107.63
2022-10-17T03:05:44.453Z,101108.28
2022-10-17T03:08:31.951Z,101104.63
2022-10-17T03:11:31.574Z,101109.44
2022-10-17T03:14:10.710Z,101109.75
2022-10-17T03:16:57.392Z,101108.09
2022-10-17T03:19:32.460Z,101113.78
2022-10-17T03:22:10.996Z,101114.63
2022-10-17T03:24:48.809Z,101111.75
2022-10-17T03:27:25.048Z,101131.56
2022-10-17T03:30:05.578Z,101131.56
2022-10-17T03:32:45.603Z,101135.25
2022-10-17T03:35:23.491Z,101143.97
2022-10-17T03:38:07.344Z,101141.97
2022-10-17T03:40:43.581Z,101149.56
2022-10-17T03:43:22.333Z,101146.72
2022-10-17T03:46:01.670Z,101150.25
2022-10-17T03:48:34.843Z,101141.34
2022-10-17T03:51:28.240Z,101153.78
2022-10-17T03:54:10.439Z,101152.09
2022-10-17T03:56:47.449Z,101160.81
2022-10-17T03:59:28.461Z,101158.44
2022-10-17T04:02:09.323Z,101163.28
2022-10-17T04:04:51.569Z,101158.91
2022-10-17T04:07:21.184Z,101153.84
2022-10-17T04:09:58.508Z,101163.22
2022-10-17T04:12:45.307Z,101163.34
2022-10-17T04:15:16.301Z,101158.13
2022-10-17T04:17:44.578Z,101159.84
2022-10-17T04:20:17.659Z,101160.16
2022-10-17T04:22:56.517Z,101160.28
2022-10-17T04:25:36.837Z,101169.50
2022-10-17T04:28:18.771Z,101167.66
2022-10-17T04:31:11.950Z,101162.28
2022-10-17T04:34:21.367Z,101167.97
2022-10-17T04:37:05.319Z,101168.09
2022-10-17T04:39:41.572Z,101173.47
2022-10-17T04:42:14.012Z,101177.03
2022-10-17T04:45:04.307Z,101181.00
2022-10-17T04:47:39.362Z,101187.38
2022-10-17T04:50:12.378Z,101191.03
2022-10-17T04:53:00.720Z,101192.75
2022-10-17T04:55:41.961Z,101191.72
2022-10-17T04:58:20.062Z,101190.06
2022-10-17T05:00:56.699Z,101192.88
2022-10-17T05:03:45.794Z,101191.72
2022-10-17T05:06:21.444Z,101195.09
2022-10-17T05:09:10.007Z,101198.47
2022-10-17T05:11:44.147Z,101207.00
2022-10-17T05:14:24.860Z,101200.31
2022-10-17T05:17:11.346Z,101209.34
2022-10-17T05:19:41.774Z,101211.91
2022-10-17T05:22:28.055Z,101213.56
2022-10-17T05:25:06.977Z,101216.94
2022-10-17T05:27:34.243Z,101224.16
2022-10-17T05:30:12.520Z,101224.00
2022-10-17T05:32:45.446Z,101228.22
2022-10-17T05:35:15.893Z,101227.63
2022-10-17T05:38:02.601Z,101235.38
2022-10-17T05:40:43.489Z,101233.22
2022-10-17T05:43:28.164Z,101240.97
2022-10-17T05:46:29.448Z,101240.81
2022-10-17T05:49:03.598Z,101248.09
2022-10-17T05:51:51.680Z,101254.53
2022-10-17T05:54:24.537Z,101249.09
2022-10-17T05:57:08.722Z,101259.03
2022-10-17T05:59:56.319Z,101264.00
2022-10-17T06:02:51.548Z,101265.63
2022-10-17T06:05:31.549Z,101274.97
2022-10-17T06:08:14.926Z,101278.91
2022-10-17T06:10:55.108Z,101284.41
2022-10-17T06:13:37.081Z,101287.00
2022-10-17T06:16:42.244Z,101294.09
2022-10-17T06:19:12.269Z,101291.00
2022-10-17T06:21:52.395Z,101298.78
2022-10-17T06:24:35.031Z,101295.28
2022-10-17T06:27:17.696Z,101304.06
2022-10-17T06:30:01.604Z,101316.69
2022-10-17T06:32:39.526Z,101307.44
2022-10-17T06:35:21.400Z,101314.84
2022-10-17T06:38:01.144Z,101316.38
2022-10-17T06:40:56.886Z,101314.97
2022-10-17T06:43:39.632Z,101318.28
2022-10-17T06:46:31.556Z,101319.56
2022-10-17T06:49:30.012Z,101331.63
2022-10-17T06:52:33.381Z,101320.69
2022-10-17T06:55:50.063Z,101320.50
2022-10-17T06:58:43.817Z,101330.16
2022-10-17T07:01:40.741Z,101333.31
2022-10-17T07:04:33.910Z,101325.34
2022-10-17T07:07:24.296Z,101337.00
2022-10-17T07:10:15.756Z,101342.84
2022-10-17T07:12:58.411Z,101337.88
2022-10-17T07:15:44.279Z,101347.88
2022-10-17T07:18:27.368Z,101355.69
2022-10-17T07:21:11.459Z,101358.25
2022-10-17T07:23:59.335Z,101358.59
2022-10-17T07:26:32.175Z,101360.78
2022-10-17T07:29:13.985Z,101367.19
2022-10-17T07:32:18.472Z,101360.25
2022-10-17T07:35:21.364Z,101360.00
2022-10-17T07:38:11.968Z,101364.28
2022-10-17T07:40:51.173Z,101364.38
2022-10-17T07:43:30.996Z,101358.53
2022-10-17T07:46:11.595Z,101367.81
2022-10-17T07:48:50.042Z,101370.81
2022-10-17T07:51:34.029Z,101372.19
2022-10-17T07:54:12.230Z,101372.22
2022-10-17T07:56:53.710Z,101372.47
2022-10-17T07:59:38.642Z,101370.63
2022-10-17T08:02:23.761Z,101364.78
2022-10-17T08:04:55.947Z,101365.69
2022-10-17T08:07:35.216Z,101362.19
2022-10-17T08:10:16.722Z,101367.84
2022-10-17T08:13:01.822Z,101380.03
2022-10-17T08:15:45.517Z,101376.25
2022-10-17T08:18:20.352Z,101370.19
2022-10-17T08:20:58.050Z,101377.09
2022-10-17T08:23:35.814Z,101382.34
2022-10-17T08:26:20.041Z,101371.31
2022-10-17T08:29:06.406Z,101375.28
2022-10-17T08:31:47.484Z,101375.94
2022-10-17T08:34:22.911Z,101383.88
2022-10-17T08:37:04.587Z,101376.78
2022-10-17T08:39:44.793Z,101372.38
2022-10-17T08:42:29.851Z,101378.88
2022-10-17T08:45:39.182Z,101385.56
2022-10-17T08:48:20.623Z,101375.50
2022-10-17T08:51:11.590Z,101371.91
2022-10-17T08:54:00.829Z,101371.69
2022-10-17T08:56:51.685Z,101372.53
2022-10-17T08:59:37.310Z,101372.56
2022-10-17T09:02:53.262Z,101375.88
2022-10-17T09:05:59.180Z,101367.88
2022-10-17T09:08:43.686Z,101374.53
2022-10-17T09:11:38.695Z,101377.03
2022-10-17T09:14:27.005Z,101372.19
2022-10-17T09:17:14.510Z,101371.06
2022-10-17T09:20:07.471Z,101370.22
2022-10-17T09:22:52.390Z,101368.88
2022-10-17T09:25:41.297Z,101370.78
2022-10-17T09:28:36.096Z,101365.47
2022-10-17T09:31:29.485Z,101368.66
2022-10-17T09:34:09.401Z,101362.38
2022-10-17T09:36:48.686Z,101360.66
2022-10-17T09:39:26.844Z,101375.09
2022-10-17T09:42:07.693Z,101362.88
2022-10-17T09:45:19.673Z,101369.75
2022-10-17T09:48:13.401Z,101365.97
2022-10-17T09:50:42.891Z,101370.31
2022-10-17T09:53:36.177Z,101369.69
2022-10-17T09:56:13.036Z,101363.75
2022-10-17T09:59:00.790Z,101373.75
2022-10-17T10:01:44.439Z,101368.03
2022-10-17T10:04:21.596Z,101362.53
2022-10-17T10:07:15.989Z,101368.59
2022-10-17T10:09:50.395Z,101363.94
2022-10-17T10:12:39.003Z,101362.34
2022-10-17T10:15:37.794Z,101358.91
2022-10-17T10:18:42.068Z,101355.97
2022-10-17T10:21:22.729Z,101358.38
2022-10-17T10:24:13.381Z,101355.81
2022-10-17T10:26:56.096Z,101351.81
2022-10-17T10:29:35.388Z,101355.38
2022-10-17T10:32:20.580Z,101344.25
2022-10-17T10:35:23.961Z,101347.38
2022-10-17T10:38:04.832Z,101338.84
2022-10-17T10:40:46.756Z,101340.25
2022-10-17T10:44:01.911Z,101334.78
2022-10-17T10:46:43.528Z,101323.94
2022-10-17T10:49:34.089Z,101321.56
2022-10-17T10:52:15.150Z,101326.81
2022-10-17T10:55:14.494Z,101331.69
2022-10-17T10:57:52.902Z,101326.69
2022-10-17T11:00:36.642Z,101320.97
2022-10-17T11:03:26.537Z,101325.63
2022-10-17T11:06:36.013Z,101320.84
2022-10-17T11:09:21.621Z,101308.88
2022-10-17T11:12:55.830Z,101315.31
2022-10-17T11:15:39.879Z,101318.66
2022-10-17T11:18:46.295Z,101317.72
2022-10-17T11:24:50.049Z,101324.09
2022-10-17T11:28:30.124Z,101314.25
2022-10-17T11:31:25.007Z,101315.31
2022-10-17T11:34:28.904Z,101300.34
2022-10-17T11:37:40.864Z,101303.00
2022-10-17T11:40:36.805Z,101295.03
2022-10-17T11:43:22.246Z,101297.63
2022-10-17T11:46:04.448Z,101298.13
2022-10-17T11:48:47.207Z,101296.53
2022-10-17T11:54:41.970Z,101291.88
2022-10-17T11:57:29.550Z,101291.88
2022-10-17T12:00:13.611Z,101291.16
2022-10-17T12:03:19.047Z,101295.41
2022-10-17T12:05:59.276Z,101291.41
2022-10-17T12:08:41.719Z,101291.97
2022-10-17T12:11:36.950Z,101293.31
2022-10-17T12:14:39.200Z,101283.59
2022-10-17T12:17:41.193Z,101293.06
2022-10-17T12:20:29.015Z,101287.09
2022-10-17T12:23:23.864Z,101287.56
2022-10-17T12:26:05.277Z,101274.56
2022-10-17T12:28:45.604Z,101275.03
2022-10-17T12:31:21.945Z,101269.03
2022-10-17T12:34:04.953Z,101269.19
2022-10-17T12:36:46.980Z,101270.69
2022-10-17T12:39:27.783Z,101259.94
2022-10-17T12:42:06.550Z,101264.88
2022-10-17T12:44:38.673Z,101268.09
2022-10-17T12:47:55.360Z,101266.75
2022-10-17T12:51:34.065Z,101258.44
2022-10-17T12:54:07.133Z,101261.09
2022-10-17T12:56:47.020Z,101253.88
2022-10-17T12:59:37.341Z,101260.22
2022-10-17T13:02:19.205Z,101259.59
2022-10-17T13:05:08.675Z,101254.50
2022-10-17T13:07:44.478Z,101255.91
2022-10-17T13:10:47.089Z,101263.56
2022-10-17T13:13:31.062Z,101253.44
2022-10-17T13:16:08.929Z,101253.28
2022-10-17T13:18:52.659Z,101251.84
2022-10-17T13:21:36.341Z,101249.81
2022-10-17T13:24:33.406Z,101245.59
2022-10-17T13:27:28.674Z,101244.75
2022-10-17T13:30:05.330Z,101249.44
2022-10-17T13:32:41.978Z,101250.03
2022-10-17T13:35:36.569Z,101247.28
2022-10-17T13:38:29.545Z,101244.78
2022-10-17T13:41:35.240Z,101243.84
2022-10-17T13:44:20.466Z,101241.97
2022-10-17T13:46:55.986Z,101237.75
2022-10-17T13:49:45.457Z,101242.44
2022-10-17T13:52:22.541Z,101243.25
2022-10-17T13:55:01.313Z,101233.06
2022-10-17T13:57:34.358Z,101235.72
2022-10-17T14:00:22.926Z,101238.41
2022-10-17T14:03:06.023Z,101238.16
2022-10-17T14:05:56.498Z,101236.00
2022-10-17T14:08:32.152Z,101236.47
2022-10-17T14:11:26.573Z,101241.78
2022-10-17T14:14:09.816Z,101236.81
2022-10-17T14:16:53.366Z,101226.66
2022-10-17T14:19:40.791Z,101228.22
2022-10-17T14:22:34.541Z,101228.72
2022-10-17T14:25:30.002Z,101220.81
2022-10-17T14:28:18.416Z,101223.47
2022-10-17T14:31:13.423Z,101228.56
2022-10-17T14:33:56.224Z,101223.25
2022-10-17T14:36:43.310Z,101228.06
2022-10-17T14:39:32.371Z,101232.13
2022-10-17T14:42:08.117Z,101232.47
2022-10-17T14:44:48.486Z,101233.97
2022-10-17T14:47:50.102Z,101220.16
2022-10-17T14:50:36.254Z,101216.81
2022-10-17T14:53:30.932Z,101220.41
2022-10-17T14:56:22.502Z,101221.00
2022-10-17T14:59:05.676Z,101231.06
2022-10-17T15:01:42.765Z,101225.13
2022-10-17T15:04:15.546Z,101229.94
2022-10-17T15:06:53.829Z,101227.94
2022-10-17T15:09:39.925Z,101228.22
2022-10-17T15:12:17.481Z,101227.59
2022-10-17T15:14:53.247Z,101230.16
2022-10-17T15:17:40.183Z,101241.13
2022-10-17T15:20:21.133Z,101240.38
2022-10-17T15:22:59.523Z,101231.97
2022-10-17T15:25:33.260Z,101236.38
2022-10-17T15:28:10.919Z,101235.59
2022-10-17T15:30:46.156Z,101238.13
2022-10-17T15:33:20.909Z,101238.09
2022-10-17T15:38:48.018Z,101242.50
2022-10-17T15:41:20.264Z,101243.63
2022-10-17T15:43:55.275Z,101246.59
2022-10-17T15:46:40.429Z,101246.38
2022-10-17T15:49:18.085Z,101256.84
2022-10-17T15:51:55.554Z,101251.84
2022-10-17T15:54:35.598Z,101256.09
2022-10-17T15:57:23.300Z,101261.34
2022-10-17T16:00:01.420Z,101263.53
2022-10-17T16:02:37.428Z,101261.44
2022-10-17T16:05:26.430Z,101260.09
2022-10-17T16:08:13.363Z,101265.53
2022-10-17T16:10:51.215Z,101267.47
2022-10-17T16:13:25.721Z,101266.44
2022-10-17T16:16:05.301Z,101278.13
2022-10-17T16:18:41.064Z,101274.34
2022-10-17T16:21:12.867Z,101278.75
2022-10-17T16:23:50.804Z,101273.69
2022-10-17T16:26:20.092Z,101281.56
2022-10-17T16:28:56.155Z,101285.97
2022-10-17T16:31:38.971Z,101284.44
2022-10-17T16:34:16.977Z,101294.22
2022-10-17T16:36:56.812Z,101288.09
2022-10-17T16:39:34.213Z,101297.06
2022-10-17T16:42:08.549Z,101292.78
2022-10-17T16:44:35.494Z,101291.28
2022-10-17T16:47:13.273Z,101293.50
2022-10-17T16:49:45.554Z,101292.00
2022-10-17T16:52:18.121Z,101289.22
2022-10-17T16:54:50.914Z,101290.63
2022-10-17T16:57:24.037Z,101298.91
2022-10-17T16:59:56.437Z,101298.81
2022-10-17T17:02:29.275Z,101300.63
2022-10-17T17:05:10.035Z,101303.84
2022-10-17T17:07:42.919Z,101300.25
2022-10-17T17:10:17.904Z,101305.19
2022-10-17T17:12:50.544Z,101308.03
2022-10-17T17:15:22.916Z,101307.97
2022-10-17T17:18:05.327Z,101304.59
2022-10-17T17:20:40.719Z,101305.56
2022-10-17T17:23:16.311Z,101312.72
2022-10-17T17:25:50.687Z,101309.81
2022-10-17T17:28:28.107Z,101308.25
2022-10-17T17:31:09.269Z,101309.75
2022-10-17T17:33:52.089Z,101304.38
2022-10-17T17:36:29.420Z,101307.44
2022-10-17T17:39:03.507Z,101296.34
2022-10-17T17:41:35.775Z,101301.28
2022-10-17T17:44:15.573Z,101309.41
2022-10-17T17:46:54.534Z,101306.72
2022-10-17T17:49:31.802Z,101303.16
2022-10-17T17:52:09.120Z,101308.09
2022-10-17T17:54:46.567Z,101305.78
2022-10-17T17:57:24.471Z,101308.47
2022-10-17T17:59:59.517Z,101311.94
2022-10-17T18:02:59.832Z,101312.28
2022-10-17T18:05:35.448Z,101313.03
2022-10-17T18:08:07.876Z,101314.06
2022-10-17T18:10:58.818Z,101318.16
2022-10-17T18:13:34.802Z,101309.75
2022-10-17T18:16:13.413Z,101305.72
2022-10-17T18:18:53.582Z,101307.53
2022-10-17T18:21:28.492Z,101304.69
2022-10-17T18:24:12.055Z,101304.25
2022-10-17T18:26:48.931Z,101305.25
2022-10-17T18:29:29.462Z,101297.34
2022-10-17T18:32:07.630Z,101297.69
2022-10-17T18:34:44.346Z,101298.06
2022-10-17T18:37:19.779Z,101293.00
2022-10-17T18:40:03.198Z,101294.22
2022-10-17T18:42:42.583Z,101295.97
2022-10-17T18:45:21.131Z,101299.03
2022-10-17T18:47:58.833Z,101299.75
2022-10-17T18:50:39.369Z,101302.16
2022-10-17T18:53:18.424Z,101300.38
2022-10-17T18:55:50.628Z,101297.22
2022-10-17T18:58:28.484Z,101297.75
2022-10-17T19:01:07.041Z,101289.06
2022-10-17T19:03:39.141Z,101290.25
2022-10-17T19:06:20.449Z,101290.97
2022-10-17T19:08:53.466Z,101293.00
2022-10-17T19:11:27.388Z,101299.31
2022-10-17T19:13:59.114Z,101298.78
2022-10-17T19:16:44.008Z,101299.16
2022-10-17T19:19:23.329Z,101289.91
2022-10-17T19:22:02.333Z,101290.44
2022-10-17T19:24:39.486Z,101291.28
2022-10-17T19:27:20.287Z,101297.22
2022-10-17T19:30:01.123Z,101289.81
2022-10-17T19:32:33.132Z,101291.84
2022-10-17T19:35:11.190Z,101297.59
2022-10-17T19:37:54.991Z,101297.97
2022-10-17T19:40:38.851Z,101299.16
2022-10-17T19:43:20.982Z,101294.75
2022-10-17T19:46:04.655Z,101288.88
2022-10-17T19:48:39.454Z,101285.88
2022-10-17T19:51:19.859Z,101298.00
2022-10-17T19:54:00.274Z,101294.31
2022-10-17T19:56:44.129Z,101287.56
2022-10-17T19:59:28.588Z,101289.91
2022-10-17T20:02:16.236Z,101294.66
2022-10-17T20:05:00.185Z,101298.38
2022-10-17T20:07:51.282Z,101299.41
2022-10-17T20:10:26.611Z,101304.78
2022-10-17T20:13:13.156Z,101303.28
2022-10-17T20:16:08.714Z,101301.44
2022-10-17T20:18:41.267Z,101303.47
2022-10-17T20:21:23.470Z,101309.22
2022-10-17T20:23:56.365Z,101310.56
2022-10-17T20:26:38.531Z,101311.94
2022-10-17T20:29:19.736Z,101310.44
2022-10-17T20:32:02.709Z,101309.09
2022-10-17T20:34:41.168Z,101306.91
2022-10-17T20:37:14.826Z,101309.94
2022-10-17T20:40:16.831Z,101311.28
2022-10-17T20:43:01.340Z,101304.72
2022-10-17T20:45:50.813Z,101307.78
2022-10-17T20:48:30.736Z,101297.00
2022-10-17T20:51:08.518Z,101300.22
2022-10-17T20:53:47.146Z,101304.09
2022-10-17T20:56:23.595Z,101303.91
2022-10-17T20:59:07.596Z,101296.84
2022-10-17T21:01:44.963Z,101304.94
2022-10-17T21:04:44.710Z,101294.16
2022-10-17T21:07:22.618Z,101296.19
2022-10-17T21:10:00.313Z,101299.69
2022-10-17T21:12:53.269Z,101299.84
2022-10-17T21:15:33.443Z,101301.84
2022-10-17T21:18:20.371Z,101311.66
2022-10-17T21:20:55.084Z,101303.22
2022-10-17T21:23:31.083Z,101307.25
2022-10-17T21:26:07.223Z,101303.53
2022-10-17T21:28:43.055Z,101307.59
2022-10-17T21:31:24.273Z,101299.16
2022-10-17T21:34:18.675Z,101297.78
2022-10-17T21:36:54.925Z,101300.34
2022-10-17T21:39:30.505Z,101309.25
2022-10-17T21:42:11.050Z,101305.38
2022-10-17T21:44:46.397Z,101302.00
2022-10-17T21:47:22.328Z,101298.13
2022-10-17T21:50:04.120Z,101294.75
2022-10-17T21:52:36.263Z,101293.38
2022-10-17T21:55:15.856Z,101287.34
2022-10-17T21:57:50.605Z,101290.34
2022-10-17T22:00:39.377Z,101285.31
2022-10-17T22:03:19.371Z,101283.63
2022-10-17T22:06:33.419Z,101274.88
2022-10-17T22:09:11.027Z,101274.19
2022-10-17T22:11:47.133Z,101269.63
2022-10-17T22:14:26.798Z,101272.81
2022-10-17T22:17:04.536Z,101265.91
2022-10-17T22:19:41.743Z,101265.41
2022-10-17T22:22:16.483Z,101268.78
2022-10-17T22:24:53.747Z,101271.13
2022-10-17T22:27:32.142Z,101277.34
2022-10-17T22:30:13.325Z,101264.88
2022-10-17T22:32:54.989Z,101270.44
2022-10-17T22:35:39.843Z,101270.25
2022-10-17T22:38:15.938Z,101275.81
2022-10-17T22:40:51.489Z,101278.84
2022-10-17T22:43:26.051Z,101274.78
2022-10-17T22:46:01.498Z,101275.97
2022-10-17T22:48:45.512Z,101275.78
2022-10-17T22:54:09.202Z,101274.91
2022-10-17T22:56:41.553Z,101269.16
2022-10-17T22:59:21.710Z,101270.31
2022-10-17T23:02:02.114Z,101271.50
2022-10-17T23:04:41.755Z,101261.91
2022-10-17T23:07:22.271Z,101265.25
2022-10-17T23:10:00.386Z,101266.22
2022-10-17T23:12:35.153Z,101263.41
2022-10-17T23:15:16.060Z,101269.59
2022-10-17T23:17:51.545Z,101260.56
2022-10-17T23:20:31.918Z,101266.22
2022-10-17T23:23:07.529Z,101265.25
2022-10-17T23:25:42.414Z,101267.94
2022-10-17T23:28:24.021Z,101262.88
2022-10-17T23:31:14.563Z,101251.44
2022-10-17T23:33:50.549Z,101253.59
2022-10-17T23:36:23.751Z,101246.88
2022-10-17T23:39:01.149Z,101249.56
2022-10-17T23:41:31.117Z,101246.88
2022-10-17T23:44:13.171Z,101240.25
2022-10-17T23:46:51.290Z,101242.94
2022-10-17T23:49:25.233Z,101242.13
2022-10-17T23:52:04.471Z,101241.75
2022-10-17T23:54:44.479Z,101235.53
2022-10-17T23:57:28.817Z,101234.34
