createdAt,value
2018-07-07T00:00:44.948Z,99.90
2018-07-07T00:03:16.250Z,99.90
2018-07-07T00:05:49.091Z,99.90
2018-07-07T00:08:17.791Z,99.90
2018-07-07T00:10:54.496Z,99.90
2018-07-07T00:13:27.403Z,99.90
2018-07-07T00:15:56.374Z,99.90
2018-07-07T00:18:25.890Z,99.90
2018-07-07T00:20:54.748Z,99.90
2018-07-07T00:23:24.930Z,99.90
2018-07-07T00:25:53.239Z,99.90
2018-07-07T00:28:21.910Z,99.90
2018-07-07T00:30:50.170Z,99.90
2018-07-07T00:33:18.461Z,99.90
2018-07-07T00:35:50.311Z,99.90
2018-07-07T00:38:18.821Z,99.90
2018-07-07T00:40:47.823Z,99.90
2018-07-07T00:43:16.170Z,99.90
2018-07-07T00:45:44.494Z,99.90
2018-07-07T00:48:14.129Z,99.90
2018-07-07T00:50:44.119Z,99.90
2018-07-07T00:53:14.286Z,99.90
2018-07-07T00:55:44.394Z,99.90
2018-07-07T00:58:17.402Z,99.90
2018-07-07T01:00:47.636Z,99.90
2018-07-07T01:03:16.083Z,99.90
2018-07-07T01:05:46.034Z,99.90
2018-07-07T01:08:16.598Z,99.90
2018-07-07T01:10:47.389Z,99.90
2018-07-07T01:13:17.396Z,99.90
2018-07-07T01:15:45.691Z,99.90
2018-07-07T01:18:14.303Z,99.90
2018-07-07T01:20:43.949Z,99.90
2018-07-07T01:23:13.537Z,99.90
2018-07-07T01:25:47.206Z,99.90
2018-07-07T01:28:16.723Z,99.90
2018-07-07T01:30:46.590Z,99.90
2018-07-07T01:33:15.212Z,99.90
2018-07-07T01:35:43.596Z,99.90
2018-07-07T01:38:11.911Z,99.90
2018-07-07T01:40:40.195Z,99.90
2018-07-07T01:43:09.455Z,99.90
2018-07-07T01:45:37.763Z,99.90
2018-07-07T01:48:06.273Z,99.90
2018-07-07T01:50:35.655Z,99.90
2018-07-07T01:53:04.046Z,99.90
2018-07-07T01:55:33.899Z,99.90
2018-07-07T01:58:02.219Z,99.90
2018-07-07T02:00:30.573Z,99.90
2018-07-07T02:02:58.866Z,99.90
2018-07-07T02:05:27.165Z,99.90
2018-07-07T02:07:55.464Z,99.90
2018-07-07T02:10:23.817Z,99.90
2018-07-07T02:12:52.098Z,99.90
2018-07-07T02:15:20.414Z,99.90
2018-07-07T02:17:49.282Z,99.90
2018-07-07T02:20:18.255Z,99.90
2018-07-07T02:22:47.672Z,99.90
2018-07-07T02:25:16.709Z,99.90
2018-07-07T02:27:45.080Z,99.90
2018-07-07T02:30:17.339Z,99.90
2018-07-07T02:32:46.274Z,99.90
2018-07-07T02:35:16.375Z,99.90
2018-07-07T02:37:44.663Z,99.90
2018-07-07T02:40:13.966Z,99.90
2018-07-07T02:42:42.500Z,99.90
2018-07-07T02:45:10.841Z,99.90
2018-07-07T02:47:39.123Z,99.90
2018-07-07T02:50:07.468Z,99.90
2018-07-07T02:55:05.390Z,99.90
2018-07-07T03:00:03.902Z,99.90
2018-07-07T03:02:33.331Z,99.90
2018-07-07T03:07:31.883Z,99.90
2018-07-07T03:10:00.811Z,99.90
2018-07-07T03:12:33.220Z,99.90
2018-07-07T03:15:06.409Z,99.90
2018-07-07T03:17:38.946Z,99.90
2018-07-07T03:20:12.340Z,99.90
2018-07-07T03:22:46.258Z,99.90
2018-07-07T03:25:14.598Z,99.90
2018-07-07T03:27:45.276Z,99.90
2018-07-07T03:30:18.226Z,99.90
2018-07-07T03:32:50.622Z,99.90
2018-07-07T03:35:22.235Z,99.90
2018-07-07T03:38:01.418Z,99.90
2018-07-07T03:40:29.766Z,99.90
2018-07-07T03:42:59.576Z,99.90
2018-07-07T03:45:27.898Z,99.90
2018-07-07T03:47:56.230Z,99.90
2018-07-07T03:50:25.352Z,99.90
2018-07-07T03:52:53.654Z,99.90
2018-07-07T03:55:21.975Z,99.90
2018-07-07T03:57:51.568Z,99.90
2018-07-07T04:00:20.079Z,99.90
2018-07-07T04:02:49.659Z,99.90
2018-07-07T04:05:18.843Z,99.90
2018-07-07T04:07:50.604Z,99.90
2018-07-07T04:10:23.293Z,99.90
2018-07-07T04:12:52.628Z,99.90
2018-07-07T04:15:21.586Z,99.90
2018-07-07T04:17:50.237Z,99.90
2018-07-07T04:20:26.270Z,99.90
2018-07-07T04:22:54.810Z,99.90
2018-07-07T04:28:09.374Z,99.90
2018-07-07T04:30:50.519Z,99.90
2018-07-07T04:33:19.100Z,99.90
2018-07-07T04:35:51.573Z,99.90
2018-07-07T04:38:20.277Z,99.90
2018-07-07T04:40:57.956Z,99.90
2018-07-07T04:43:27.426Z,99.90
2018-07-07T04:45:55.780Z,99.90
2018-07-07T04:48:27.593Z,99.90
2018-07-07T04:50:57.229Z,99.90
2018-07-07T04:53:26.198Z,99.90
2018-07-07T04:56:00.909Z,99.90
2018-07-07T04:58:30.789Z,99.90
2018-07-07T05:00:59.942Z,99.90
2018-07-07T05:03:28.212Z,99.90
2018-07-07T05:05:56.619Z,99.90
2018-07-07T05:08:29.475Z,99.90
2018-07-07T05:10:57.906Z,99.90
2018-07-07T05:13:29.425Z,99.90
2018-07-07T05:15:59.174Z,99.90
2018-07-07T05:18:28.674Z,99.90
2018-07-07T05:21:02.066Z,99.90
2018-07-07T05:23:39.632Z,99.90
2018-07-07T05:26:11.346Z,99.90
2018-07-07T05:28:45.940Z,99.90
2018-07-07T05:31:17.522Z,99.90
2018-07-07T05:33:49.030Z,99.90
2018-07-07T05:36:18.179Z,99.90
2018-07-07T05:38:48.700Z,99.90
2018-07-07T05:41:19.465Z,99.90
2018-07-07T05:43:49.291Z,99.90
2018-07-07T05:46:17.612Z,99.90
2018-07-07T05:48:46.825Z,99.90
2018-07-07T05:51:15.841Z,99.90
2018-07-07T05:53:45.310Z,99.90
2018-07-07T05:56:19.418Z,99.90
2018-07-07T05:58:56.720Z,99.90
2018-07-07T06:01:28.294Z,99.90
2018-07-07T06:03:57.402Z,99.90
2018-07-07T06:06:28.691Z,99.90
2018-07-07T06:09:04.734Z,99.90
2018-07-07T06:11:33.186Z,99.90
2018-07-07T06:14:03.072Z,99.90
2018-07-07T06:16:32.575Z,99.90
2018-07-07T06:19:01.994Z,99.90
2018-07-07T06:21:32.394Z,99.90
2018-07-07T06:24:01.777Z,99.90
2018-07-07T06:26:30.105Z,99.90
2018-07-07T06:28:58.563Z,99.90
2018-07-07T06:31:26.902Z,99.90
2018-07-07T06:33:55.221Z,99.90
2018-07-07T06:36:24.218Z,99.90
2018-07-07T06:38:52.496Z,99.90
2018-07-07T06:41:20.871Z,99.90
2018-07-07T06:43:49.187Z,99.90
2018-07-07T06:46:17.450Z,99.90
2018-07-07T06:48:45.731Z,99.90
2018-07-07T06:51:14.031Z,99.90
2018-07-07T06:53:42.462Z,99.90
2018-07-07T06:56:10.846Z,99.90
2018-07-07T06:58:39.115Z,99.90
2018-07-07T07:01:07.467Z,99.90
2018-07-07T07:03:35.747Z,99.90
2018-07-07T07:06:04.150Z,99.90
2018-07-07T07:08:32.448Z,99.90
2018-07-07T07:11:00.903Z,99.90
2018-07-07T07:13:29.183Z,99.90
2018-07-07T07:15:57.483Z,99.90
2018-07-07T07:18:26.489Z,99.90
2018-07-07T07:20:56.673Z,99.90
2018-07-07T07:23:27.167Z,99.90
2018-07-07T07:25:56.307Z,99.90
2018-07-07T07:28:24.757Z,99.90
2018-07-07T07:30:55.727Z,99.90
2018-07-07T07:33:27.635Z,99.90
2018-07-07T07:36:01.249Z,99.90
2018-07-07T07:38:31.127Z,99.90
2018-07-07T07:40:59.583Z,98.40
2018-07-07T07:43:29.196Z,96.50
2018-07-07T07:45:58.356Z,95.80
2018-07-07T07:48:27.294Z,91.60
2018-07-07T07:51:00.423Z,92.20
2018-07-07T07:53:31.776Z,91.80
2018-07-07T07:56:00.094Z,91.70
2018-07-07T07:58:28.393Z,90.60
2018-07-07T08:00:59.576Z,91.00
2018-07-07T08:03:28.131Z,90.80
2018-07-07T08:05:56.453Z,90.10
2018-07-07T08:08:25.038Z,89.40
2018-07-07T08:10:53.431Z,87.30
2018-07-07T08:13:21.736Z,85.60
2018-07-07T08:15:50.058Z,86.90
2018-07-07T08:18:18.367Z,86.90
2018-07-07T08:20:52.827Z,87.10
2018-07-07T08:23:22.216Z,87.70
2018-07-07T08:25:55.984Z,86.80
2018-07-07T08:28:24.781Z,87.30
2018-07-07T08:30:58.545Z,85.90
2018-07-07T08:33:27.505Z,81.80
2018-07-07T08:35:56.789Z,82.30
2018-07-07T08:38:30.062Z,82.80
2018-07-07T08:41:01.072Z,80.40
2018-07-07T08:43:33.951Z,78.40
2018-07-07T08:46:05.033Z,77.30
2018-07-07T08:48:38.054Z,73.60
2018-07-07T08:51:06.838Z,72.60
2018-07-07T08:53:36.299Z,69.30
2018-07-07T08:56:05.597Z,68.40
2018-07-07T08:58:35.008Z,66.00
2018-07-07T09:01:03.367Z,62.90
2018-07-07T09:03:31.747Z,61.30
2018-07-07T09:06:00.030Z,59.30
2018-07-07T09:08:29.382Z,57.40
2018-07-07T09:10:57.681Z,55.70
2018-07-07T09:13:29.134Z,54.60
2018-07-07T09:15:57.643Z,54.10
2018-07-07T09:18:32.554Z,52.50
2018-07-07T09:21:02.231Z,50.50
2018-07-07T09:23:33.227Z,51.00
2018-07-07T09:26:01.756Z,49.00
2018-07-07T09:28:35.517Z,47.50
2018-07-07T09:31:06.759Z,47.20
2018-07-07T09:33:39.516Z,46.60
2018-07-07T09:36:11.289Z,47.20
2018-07-07T09:38:43.223Z,46.50
2018-07-07T09:41:13.850Z,45.50
2018-07-07T09:43:44.732Z,46.40
2018-07-07T09:46:21.812Z,44.30
2018-07-07T09:48:52.335Z,44.80
2018-07-07T09:51:30.363Z,45.70
2018-07-07T09:53:59.241Z,44.80
2018-07-07T09:56:28.159Z,45.70
2018-07-07T09:58:56.563Z,47.40
2018-07-07T10:01:26.738Z,47.10
2018-07-07T10:03:55.672Z,45.90
2018-07-07T10:06:24.602Z,45.90
2018-07-07T10:08:57.464Z,46.20
2018-07-07T10:11:28.705Z,47.40
2018-07-07T10:14:02.565Z,47.20
2018-07-07T10:16:35.753Z,46.80
2018-07-07T10:19:04.673Z,46.90
2018-07-07T10:21:40.304Z,46.20
2018-07-07T10:26:55.001Z,46.20
2018-07-07T10:29:40.195Z,46.10
2018-07-07T10:32:09.321Z,45.70
2018-07-07T10:34:41.109Z,46.20
2018-07-07T10:37:09.731Z,44.70
2018-07-07T10:39:38.632Z,45.20
2018-07-07T10:42:08.334Z,45.10
2018-07-07T10:44:41.031Z,45.30
2018-07-07T10:47:09.406Z,45.80
2018-07-07T10:49:38.201Z,46.00
2018-07-07T10:52:06.731Z,46.90
2018-07-07T10:54:41.455Z,46.70
2018-07-07T10:57:10.541Z,47.50
2018-07-07T10:59:40.578Z,48.00
2018-07-07T11:02:12.019Z,47.70
2018-07-07T11:04:45.894Z,49.50
2018-07-07T11:07:14.371Z,52.70
2018-07-07T11:09:43.174Z,53.80
2018-07-07T11:12:12.700Z,53.40
2018-07-07T11:14:42.190Z,53.50
2018-07-07T11:17:10.949Z,55.50
2018-07-07T11:19:42.696Z,56.10
2018-07-07T11:22:13.051Z,59.00
2018-07-07T11:24:41.335Z,58.60
2018-07-07T11:27:09.613Z,59.90
2018-07-07T11:29:38.054Z,59.90
2018-07-07T11:32:06.531Z,57.80
2018-07-07T11:34:38.518Z,58.80
2018-07-07T11:37:06.897Z,58.70
2018-07-07T11:39:37.526Z,58.60
2018-07-07T11:42:06.151Z,59.00
2018-07-07T11:44:35.326Z,59.80
2018-07-07T11:47:04.250Z,61.30
2018-07-07T11:49:33.966Z,61.50
2018-07-07T11:52:04.859Z,62.00
2018-07-07T11:54:39.219Z,63.40
2018-07-07T11:57:07.539Z,61.00
2018-07-07T11:59:35.893Z,61.30
2018-07-07T12:02:04.226Z,60.80
2018-07-07T12:04:32.576Z,61.50
2018-07-07T12:07:00.823Z,62.40
2018-07-07T12:12:05.009Z,62.10
2018-07-07T12:14:33.818Z,61.60
2018-07-07T12:17:02.087Z,61.70
2018-07-07T12:19:30.670Z,62.10
2018-07-07T12:21:59.311Z,62.90
2018-07-07T12:26:56.389Z,62.50
2018-07-07T12:29:25.117Z,61.80
2018-07-07T12:31:54.306Z,61.90
2018-07-07T12:34:30.213Z,62.60
2018-07-07T12:37:01.460Z,63.30
2018-07-07T12:39:33.763Z,63.30
2018-07-07T12:42:04.393Z,65.60
2018-07-07T12:44:33.718Z,66.00
2018-07-07T12:47:02.548Z,63.90
2018-07-07T12:49:32.594Z,63.20
2018-07-07T12:52:02.566Z,63.50
2018-07-07T12:54:39.282Z,61.40
2018-07-07T12:57:07.979Z,61.70
2018-07-07T12:59:36.965Z,61.60
2018-07-07T13:02:06.148Z,61.80
2018-07-07T13:04:34.867Z,61.40
2018-07-07T13:07:06.951Z,59.40
2018-07-07T13:09:35.624Z,59.50
2018-07-07T13:12:04.542Z,59.10
2018-07-07T13:14:34.581Z,60.10
2018-07-07T13:17:02.858Z,60.90
2018-07-07T13:19:31.207Z,61.50
2018-07-07T13:21:59.914Z,62.10
2018-07-07T13:24:28.764Z,61.00
2018-07-07T13:27:00.858Z,61.60
2018-07-07T13:29:29.303Z,62.00
2018-07-07T13:31:57.587Z,62.30
2018-07-07T13:34:26.629Z,63.00
2018-07-07T13:36:54.978Z,63.10
2018-07-07T13:39:23.315Z,62.30
2018-07-07T13:41:51.590Z,63.00
2018-07-07T13:44:19.925Z,62.90
2018-07-07T13:46:48.385Z,63.30
2018-07-07T13:49:17.767Z,63.80
2018-07-07T13:54:14.906Z,62.90
2018-07-07T13:56:43.598Z,62.10
2018-07-07T13:59:11.898Z,62.90
2018-07-07T14:01:40.209Z,64.40
2018-07-07T14:04:09.558Z,63.60
2018-07-07T14:06:39.228Z,63.90
2018-07-07T14:09:07.963Z,63.70
2018-07-07T14:11:37.108Z,62.20
2018-07-07T14:14:06.002Z,63.10
2018-07-07T14:16:34.909Z,63.10
2018-07-07T14:19:04.321Z,63.20
2018-07-07T14:21:34.048Z,63.30
2018-07-07T14:24:05.094Z,63.80
2018-07-07T14:26:33.951Z,62.50
2018-07-07T14:29:02.317Z,62.50
2018-07-07T14:31:30.594Z,63.10
2018-07-07T14:33:58.904Z,63.20
2018-07-07T14:36:30.889Z,62.30
2018-07-07T14:39:00.511Z,63.80
2018-07-07T14:41:30.190Z,63.80
2018-07-07T14:44:01.427Z,63.80
2018-07-07T14:46:31.991Z,64.10
2018-07-07T14:49:02.231Z,63.50
2018-07-07T14:51:32.619Z,63.40
2018-07-07T14:54:04.871Z,64.10
2018-07-07T14:56:36.525Z,63.70
2018-07-07T14:59:05.640Z,63.80
2018-07-07T15:01:33.982Z,64.10
2018-07-07T15:04:05.314Z,64.10
2018-07-07T15:06:33.694Z,64.00
2018-07-07T15:09:05.234Z,63.10
2018-07-07T15:11:36.848Z,64.10
2018-07-07T15:14:09.019Z,64.00
2018-07-07T15:16:37.374Z,64.00
2018-07-07T15:19:08.243Z,64.60
2018-07-07T15:21:36.882Z,64.10
2018-07-07T15:24:07.503Z,64.20
2018-07-07T15:26:39.600Z,64.10
2018-07-07T15:29:08.154Z,64.60
2018-07-07T15:31:36.806Z,63.10
2018-07-07T15:34:09.317Z,63.10
2018-07-07T15:36:38.654Z,63.00
2018-07-07T15:39:07.480Z,63.50
2018-07-07T15:41:35.982Z,63.80
2018-07-07T15:44:06.542Z,64.40
2018-07-07T15:46:34.851Z,64.00
2018-07-07T15:49:03.132Z,64.00
2018-07-07T15:51:31.469Z,64.10
2018-07-07T15:53:59.783Z,63.90
2018-07-07T15:56:31.115Z,63.60
2018-07-07T15:58:59.761Z,64.00
2018-07-07T16:01:33.980Z,63.20
2018-07-07T16:04:08.562Z,62.90
2018-07-07T16:06:43.895Z,62.80
2018-07-07T16:09:13.439Z,63.60
2018-07-07T16:11:43.028Z,63.60
2018-07-07T16:14:11.951Z,63.40
2018-07-07T16:16:41.014Z,63.60
2018-07-07T16:19:09.984Z,62.80
2018-07-07T16:21:38.496Z,63.10
2018-07-07T16:24:10.531Z,63.50
2018-07-07T16:26:39.901Z,63.70
2018-07-07T16:29:11.077Z,64.20
2018-07-07T16:31:40.117Z,64.60
2018-07-07T16:34:09.198Z,63.30
2018-07-07T16:36:37.730Z,62.90
2018-07-07T16:39:07.437Z,62.60
2018-07-07T16:41:40.020Z,63.50
2018-07-07T16:44:11.582Z,63.80
2018-07-07T16:46:40.349Z,63.40
2018-07-07T16:49:09.035Z,63.90
2018-07-07T16:51:40.859Z,63.90
2018-07-07T16:54:10.557Z,64.40
2018-07-07T16:56:42.277Z,64.90
2018-07-07T16:59:13.893Z,65.60
2018-07-07T17:01:44.359Z,65.70
2018-07-07T17:04:15.117Z,65.60
2018-07-07T17:06:43.499Z,65.30
2018-07-07T17:09:12.813Z,65.90
2018-07-07T17:11:41.239Z,66.10
2018-07-07T17:14:10.201Z,66.70
2018-07-07T17:16:47.071Z,66.40
2018-07-07T17:19:22.027Z,66.30
2018-07-07T17:21:51.198Z,66.90
2018-07-07T17:24:19.543Z,65.50
2018-07-07T17:26:47.991Z,65.00
2018-07-07T17:29:16.501Z,65.30
2018-07-07T17:31:45.753Z,66.10
2018-07-07T17:34:15.451Z,66.10
2018-07-07T17:36:44.069Z,67.00
2018-07-07T17:39:13.105Z,66.80
2018-07-07T17:41:41.442Z,66.10
2018-07-07T17:44:09.769Z,65.40
2018-07-07T17:46:38.509Z,65.40
2018-07-07T17:49:06.866Z,65.10
2018-07-07T17:51:37.580Z,64.10
2018-07-07T17:54:06.281Z,64.60
2018-07-07T17:56:35.428Z,64.60
2018-07-07T17:59:03.785Z,65.70
2018-07-07T18:01:32.651Z,65.20
2018-07-07T18:04:00.990Z,65.30
2018-07-07T18:06:29.287Z,65.10
2018-07-07T18:08:58.577Z,65.40
2018-07-07T18:11:26.936Z,63.80
2018-07-07T18:13:56.833Z,63.90
2018-07-07T18:16:26.054Z,62.70
2018-07-07T18:18:56.429Z,62.70
2018-07-07T18:21:25.834Z,62.70
2018-07-07T18:23:57.716Z,62.70
2018-07-07T18:26:26.168Z,62.50
2018-07-07T18:28:55.589Z,62.60
2018-07-07T18:31:24.863Z,63.30
2018-07-07T18:33:54.814Z,63.60
2018-07-07T18:36:26.342Z,63.40
2018-07-07T18:38:54.626Z,64.30
2018-07-07T18:41:22.923Z,64.00
2018-07-07T18:43:51.235Z,63.90
2018-07-07T18:46:20.360Z,64.80
2018-07-07T18:48:49.875Z,65.30
2018-07-07T18:51:18.240Z,64.70
2018-07-07T18:53:46.706Z,64.80
2018-07-07T18:56:15.058Z,65.10
2018-07-07T18:58:43.347Z,65.90
2018-07-07T19:01:12.652Z,66.70
2018-07-07T19:03:41.096Z,66.40
2018-07-07T19:06:09.419Z,67.20
2018-07-07T19:08:38.272Z,67.50
2018-07-07T19:11:07.382Z,67.70
2018-07-07T19:13:36.041Z,68.00
2018-07-07T19:16:04.869Z,68.20
2018-07-07T19:18:34.912Z,68.10
2018-07-07T19:21:08.926Z,68.40
2018-07-07T19:23:43.282Z,68.50
2018-07-07T19:26:17.978Z,68.90
2018-07-07T19:28:46.307Z,69.10
2018-07-07T19:31:15.434Z,69.60
2018-07-07T19:34:48.945Z,70.00
2018-07-07T19:37:20.386Z,70.50
2018-07-07T19:39:48.682Z,70.70
2018-07-07T19:42:17.888Z,71.10
2018-07-07T19:44:46.171Z,71.30
2018-07-07T19:47:15.348Z,71.60
2018-07-07T19:49:44.004Z,71.60
2018-07-07T19:52:12.318Z,71.70
2018-07-07T19:54:40.608Z,72.30
2018-07-07T19:57:09.216Z,72.60
2018-07-07T19:59:37.490Z,72.60
2018-07-07T20:02:05.899Z,73.40
2018-07-07T20:04:34.163Z,81.30
2018-07-07T20:07:02.692Z,80.80
2018-07-07T20:09:30.990Z,79.80
2018-07-07T20:11:59.754Z,80.40
2018-07-07T20:14:28.757Z,81.10
2018-07-07T20:17:01.300Z,81.00
2018-07-07T20:19:40.179Z,81.40
2018-07-07T20:22:09.119Z,81.40
2018-07-07T20:24:39.370Z,81.50
2018-07-07T20:27:14.358Z,81.50
2018-07-07T20:29:43.634Z,80.90
2018-07-07T20:32:18.051Z,82.20
2018-07-07T20:34:48.625Z,81.80
2018-07-07T20:37:18.536Z,82.20
2018-07-07T20:39:49.367Z,82.20
2018-07-07T20:42:17.963Z,82.40
2018-07-07T20:44:47.221Z,83.00
2018-07-07T20:47:21.740Z,82.70
2018-07-07T20:49:53.934Z,82.80
2018-07-07T20:52:25.532Z,83.20
2018-07-07T20:54:58.718Z,83.60
2018-07-07T20:57:27.781Z,83.80
2018-07-07T20:59:59.679Z,84.30
2018-07-07T21:02:36.331Z,84.60
2018-07-07T21:05:06.210Z,85.40
2018-07-07T21:07:37.679Z,85.20
2018-07-07T21:10:07.105Z,85.80
2018-07-07T21:12:35.797Z,86.20
2018-07-07T21:15:08.823Z,87.20
2018-07-07T21:17:38.689Z,87.70
2018-07-07T21:20:10.804Z,88.40
2018-07-07T21:22:42.763Z,88.80
2018-07-07T21:25:12.035Z,88.90
2018-07-07T21:27:40.528Z,89.60
2018-07-07T21:30:08.826Z,90.10
2018-07-07T21:32:37.141Z,90.10
2018-07-07T21:35:05.527Z,90.30
2018-07-07T21:37:34.251Z,90.50
2018-07-07T21:40:04.129Z,90.50
2018-07-07T21:42:32.762Z,90.80
2018-07-07T21:45:01.335Z,91.20
2018-07-07T21:47:29.753Z,91.40
2018-07-07T21:49:58.070Z,91.70
2018-07-07T21:52:26.662Z,91.90
2018-07-07T21:54:54.943Z,92.20
2018-07-07T21:57:29.651Z,92.30
2018-07-07T21:59:58.362Z,92.50
2018-07-07T22:02:32.183Z,92.70
2018-07-07T22:05:06.542Z,92.80
2018-07-07T22:07:41.550Z,93.10
2018-07-07T22:10:11.044Z,93.10
2018-07-07T22:12:39.518Z,93.40
2018-07-07T22:15:07.813Z,93.50
2018-07-07T22:17:36.206Z,93.60
2018-07-07T22:20:06.214Z,93.70
2018-07-07T22:22:35.109Z,94.00
2018-07-07T22:25:03.663Z,94.50
2018-07-07T22:27:33.134Z,95.00
2018-07-07T22:30:06.378Z,95.60
2018-07-07T22:32:38.449Z,95.80
2018-07-07T22:35:14.252Z,95.90
2018-07-07T22:37:44.630Z,96.10
2018-07-07T22:40:19.396Z,96.30
2018-07-07T22:42:47.770Z,96.70
2018-07-07T22:45:16.099Z,96.80
2018-07-07T22:47:44.606Z,97.20
2018-07-07T22:50:13.194Z,97.60
2018-07-07T22:52:42.342Z,97.90
2018-07-07T22:55:10.639Z,98.40
2018-07-07T22:57:38.929Z,98.90
2018-07-07T23:00:07.276Z,99.40
2018-07-07T23:02:35.816Z,99.90
2018-07-07T23:05:04.142Z,99.90
2018-07-07T23:07:32.397Z,99.90
2018-07-07T23:10:01.046Z,99.90
2018-07-07T23:12:29.392Z,99.90
2018-07-07T23:14:57.731Z,99.90
2018-07-07T23:17:28.268Z,99.90
2018-07-07T23:19:59.152Z,99.90
2018-07-07T23:22:37.961Z,99.90
2018-07-07T23:25:06.891Z,99.90
2018-07-07T23:27:37.990Z,99.90
2018-07-07T23:30:09.534Z,99.90
2018-07-07T23:32:39.447Z,99.90
2018-07-07T23:35:08.392Z,99.90
2018-07-07T23:37:37.245Z,99.90
2018-07-07T23:40:07.376Z,99.90
2018-07-07T23:42:38.140Z,99.90
2018-07-07T23:45:08.099Z,99.90
2018-07-07T23:47:36.734Z,99.90
2018-07-07T23:50:06.706Z,99.90
2018-07-07T23:55:04.004Z,99.90
2018-07-07T23:57:32.426Z,99.90
