createdAt,value
2022-08-18T01:26:16.931Z,91.30
2022-08-18T01:27:41.848Z,91.10
2022-08-18T01:29:20.556Z,91.10
2022-08-18T01:30:25.708Z,91.30
2022-08-18T01:31:38.361Z,91.20
2022-08-18T01:32:45.996Z,91.20
2022-08-18T01:33:49.538Z,91.20
2022-08-18T01:34:52.626Z,90.90
2022-08-18T01:35:56.165Z,91.30
2022-08-18T01:36:59.546Z,91.10
2022-08-18T01:38:02.930Z,91.30
2022-08-18T01:39:09.366Z,91.20
2022-08-18T01:41:21.741Z,91.20
2022-08-18T01:41:42.181Z,91.20
2022-08-18T01:42:46.037Z,91.10
2022-08-18T01:43:49.829Z,91.30
2022-08-18T01:45:00.189Z,91.20
2022-08-18T01:46:06.521Z,91.20
2022-08-18T01:47:11.071Z,91.50
2022-08-18T01:48:14.120Z,91.30
2022-08-18T01:49:20.043Z,91.00
2022-08-18T01:50:22.297Z,91.20
2022-08-18T01:51:40.263Z,91.10
2022-08-18T01:52:44.162Z,91.20
2022-08-18T01:54:18.021Z,91.10
2022-08-18T01:55:28.550Z,91.20
2022-08-18T01:56:32.458Z,91.20
2022-08-18T01:57:43.229Z,91.10
2022-08-18T01:58:47.836Z,91.20
2022-08-18T01:59:51.299Z,91.20
2022-08-18T02:01:01.917Z,91.00
2022-08-18T02:02:05.988Z,91.20
2022-08-18T02:03:13.190Z,91.20
2022-08-18T02:04:47.533Z,91.00
2022-08-18T02:05:46.846Z,91.20
2022-08-18T02:06:51.063Z,91.00
2022-08-18T02:07:54.097Z,91.10
2022-08-18T02:08:58.207Z,91.00
2022-08-18T02:10:00.501Z,91.30
2022-08-18T02:11:07.043Z,91.00
2022-08-18T02:12:12.960Z,91.40
2022-08-18T02:13:21.168Z,91.30
2022-08-18T02:14:25.135Z,91.30
2022-08-18T02:15:31.044Z,91.40
2022-08-18T02:16:33.773Z,91.40
2022-08-18T02:17:39.479Z,91.40
2022-08-18T02:18:48.131Z,91.40
2022-08-18T02:19:52.191Z,91.30
2022-08-18T02:20:55.494Z,91.30
2022-08-18T02:21:58.811Z,91.10
2022-08-18T02:23:03.405Z,91.20
2022-08-18T02:24:06.273Z,91.30
2022-08-18T02:25:11.305Z,91.20
2022-08-18T02:26:15.989Z,91.20
2022-08-18T02:27:19.621Z,91.10
2022-08-18T02:28:27.434Z,91.20
2022-08-18T02:29:33.778Z,91.10
2022-08-18T04:36:54.991Z,87.90
2022-08-18T04:38:57.581Z,88.40
2022-08-18T04:43:14.647Z,88.70
2022-08-18T04:48:52.466Z,88.90
2022-08-18T04:54:14.576Z,87.70
2022-08-18T05:18:37.905Z,84.30
2022-08-18T10:55:02.482Z,60.50
2022-08-18T14:16:36.279Z,57.70
2022-08-18T14:26:02.139Z,58.40
2022-08-18T15:51:41.007Z,61.00
2022-08-18T19:04:52.365Z,73.10
2022-08-18T19:07:32.924Z,73.30
2022-08-18T22:52:49.948Z,78.70
2022-08-18T22:56:37.875Z,78.90
