createdAt,value
2022-11-25T00:08:13.607Z,4.90
2022-11-25T00:23:15.497Z,4.80
2022-11-25T00:38:17.471Z,5.10
2022-11-25T00:53:19.327Z,5.20
2022-11-25T01:08:21.311Z,5.40
2022-11-25T01:23:23.211Z,5.30
2022-11-25T01:38:25.077Z,5.50
2022-11-25T01:53:27.135Z,5.40
2022-11-25T02:08:30.079Z,5.40
2022-11-25T02:23:43.998Z,5.40
2022-11-25T02:38:52.155Z,5.40
2022-11-25T02:53:55.089Z,5.30
2022-11-25T03:08:58.063Z,5.30
2022-11-25T03:24:00.018Z,5.30
2022-11-25T03:39:01.919Z,5.40
2022-11-25T03:54:04.027Z,5.40
2022-11-25T04:09:14.949Z,5.40
2022-11-25T04:24:16.791Z,5.40
2022-11-25T04:39:18.683Z,5.70
2022-11-25T04:54:20.524Z,5.60
2022-11-25T05:09:22.487Z,5.60
2022-11-25T05:24:25.715Z,5.60
2022-11-25T05:39:27.625Z,5.70
2022-11-25T05:54:29.564Z,5.50
2022-11-25T06:09:31.847Z,5.10
2022-11-25T06:24:33.814Z,5.00
2022-11-25T06:39:35.815Z,5.20
2022-11-25T06:54:41.270Z,5.50
2022-11-25T07:09:43.304Z,5.60
2022-11-25T07:24:45.133Z,5.70
2022-11-25T07:39:46.978Z,5.80
2022-11-25T07:54:48.875Z,5.90
2022-11-25T08:09:51.625Z,6.10
2022-11-25T08:24:53.588Z,6.40
2022-11-25T08:39:56.080Z,6.50
2022-11-25T08:54:58.956Z,6.40
2022-11-25T09:10:00.860Z,7.40
2022-11-25T09:25:02.827Z,8.00
2022-11-25T09:40:07.197Z,8.10
2022-11-25T09:55:15.655Z,8.10
2022-11-25T10:10:27.318Z,8.50
2022-11-25T10:25:34.586Z,8.40
2022-11-25T10:40:36.528Z,8.40
2022-11-25T10:55:38.515Z,8.60
2022-11-25T11:10:40.572Z,9.00
2022-11-25T11:25:54.794Z,9.20
2022-11-25T11:41:21.161Z,9.30
2022-11-25T11:56:50.626Z,9.40
2022-11-25T12:12:02.740Z,9.20
2022-11-25T12:27:17.358Z,9.30
2022-11-25T12:42:26.214Z,9.40
2022-11-25T12:57:49.196Z,9.50
2022-11-25T13:13:00.586Z,9.40
2022-11-25T13:28:24.085Z,9.50
2022-11-25T13:43:26.352Z,9.40
2022-11-25T13:58:31.603Z,9.30
2022-11-25T14:13:51.958Z,9.30
2022-11-25T14:29:32.057Z,9.20
2022-11-25T14:44:46.358Z,9.10
2022-11-25T14:59:48.724Z,9.10
2022-11-25T15:14:55.125Z,9.00
2022-11-25T15:29:58.546Z,8.90
2022-11-25T15:45:08.910Z,8.60
2022-11-25T16:00:17.085Z,8.60
2022-11-25T16:15:22.128Z,8.60
2022-11-25T16:30:25.749Z,8.50
2022-11-25T16:45:30.716Z,8.50
2022-11-25T17:00:34.408Z,8.40
2022-11-25T17:15:38.601Z,8.40
2022-11-25T17:30:40.923Z,8.30
2022-11-25T17:45:44.474Z,8.30
2022-11-25T18:00:46.563Z,8.30
2022-11-25T18:15:48.882Z,8.20
2022-11-25T18:30:51.761Z,7.90
2022-11-25T18:45:54.712Z,7.50
2022-11-25T19:01:02.784Z,7.20
2022-11-25T19:16:13.456Z,6.80
2022-11-25T19:31:17.543Z,6.50
2022-11-25T19:46:33.034Z,6.20
2022-11-25T20:01:44.866Z,5.90
2022-11-25T20:16:47.644Z,5.70
2022-11-25T20:31:50.131Z,5.40
2022-11-25T20:46:52.127Z,5.10
2022-11-25T21:01:54.808Z,5.60
2022-11-25T21:16:56.995Z,4.70
2022-11-25T21:31:58.994Z,4.50
2022-11-25T21:47:01.133Z,4.30
2022-11-25T22:02:18.732Z,4.40
2022-11-25T22:17:20.817Z,4.40
2022-11-25T22:32:22.888Z,4.70
2022-11-25T22:47:35.416Z,4.90
2022-11-25T23:02:37.757Z,5.10
2022-11-25T23:17:40.746Z,5.00
2022-11-25T23:32:43.479Z,5.00
2022-11-25T23:47:47.110Z,4.80
