createdAt,value
2019-02-09T00:00:49.924Z,931
2019-02-09T00:01:49.809Z,931
2019-02-09T00:02:49.687Z,930.9
2019-02-09T00:03:49.579Z,930.9
2019-02-09T00:04:49.463Z,930.9
2019-02-09T00:05:49.795Z,931
2019-02-09T00:06:49.665Z,931
2019-02-09T00:07:49.561Z,930.9
2019-02-09T00:08:49.460Z,931
2019-02-09T00:09:49.357Z,931
2019-02-09T00:10:49.226Z,930.7
2019-02-09T00:11:49.118Z,930.9
2019-02-09T00:12:48.992Z,931
2019-02-09T00:13:48.878Z,930.9
2019-02-09T00:14:48.788Z,930.9
2019-02-09T00:15:49.081Z,930.9
2019-02-09T00:16:48.978Z,930.9
2019-02-09T00:17:48.907Z,930.9
2019-02-09T00:18:48.789Z,930.8
2019-02-09T00:19:48.681Z,930.8
2019-02-09T00:20:48.617Z,930.8
2019-02-09T00:21:48.511Z,930.7
2019-02-09T00:22:48.393Z,930.5
2019-02-09T00:23:48.275Z,930.7
2019-02-09T00:24:48.161Z,930.6
2019-02-09T00:25:48.475Z,930.7
2019-02-09T00:26:48.391Z,930.6
2019-02-09T00:27:48.477Z,930.7
2019-02-09T00:28:48.362Z,930.6
2019-02-09T00:29:48.243Z,930.7
2019-02-09T00:30:48.142Z,930.7
2019-02-09T00:31:48.041Z,930.6
2019-02-09T00:32:47.934Z,930.5
2019-02-09T00:33:47.840Z,930.6
2019-02-09T00:34:47.796Z,930.7
2019-02-09T00:35:48.123Z,930.6
2019-02-09T00:36:48.051Z,930.6
2019-02-09T00:37:47.935Z,930.7
2019-02-09T00:38:47.857Z,930.6
2019-02-09T00:39:47.775Z,930.5
2019-02-09T00:40:47.661Z,930.6
2019-02-09T00:41:47.560Z,930.5
2019-02-09T00:42:47.443Z,930.6
2019-02-09T00:43:47.327Z,930.6
2019-02-09T00:44:47.209Z,930.5
2019-02-09T00:45:47.531Z,929.7
2019-02-09T00:46:47.426Z,930.3
2019-02-09T00:47:47.334Z,930.5
2019-02-09T00:48:47.225Z,930.5
2019-02-09T00:49:47.105Z,930.5
2019-02-09T00:50:46.999Z,930.6
2019-02-09T00:51:46.872Z,930.6
2019-02-09T00:52:46.781Z,930.5
2019-02-09T00:53:48.450Z,930.6
2019-02-09T00:54:48.339Z,930.6
2019-02-09T00:55:48.641Z,930.6
2019-02-09T00:56:48.523Z,930.4
2019-02-09T00:57:48.430Z,930.5
2019-02-09T00:58:48.342Z,930.6
2019-02-09T00:59:55.191Z,930.4
2019-02-09T01:00:55.064Z,930.6
2019-02-09T01:01:54.951Z,930.5
2019-02-09T01:02:54.883Z,930.6
2019-02-09T01:03:54.770Z,930.6
2019-02-09T01:04:54.645Z,930.5
2019-02-09T01:05:54.957Z,930.6
2019-02-09T01:06:54.845Z,930.6
2019-02-09T01:07:54.781Z,930.6
2019-02-09T01:08:54.686Z,930.7
2019-02-09T01:09:54.568Z,930.7
2019-02-09T01:10:54.464Z,930.7
2019-02-09T01:11:54.376Z,930.8
2019-02-09T01:12:54.249Z,930.6
2019-02-09T01:13:54.161Z,930.6
2019-02-09T01:14:54.078Z,930.8
2019-02-09T01:15:54.382Z,930.7
2019-02-09T01:16:54.284Z,930.8
2019-02-09T01:17:54.171Z,930.8
2019-02-09T01:18:54.073Z,930.8
2019-02-09T01:19:53.974Z,930.8
2019-02-09T01:20:53.868Z,930.7
2019-02-09T01:21:53.750Z,930.7
2019-02-09T01:22:53.479Z,930.6
2019-02-09T01:23:53.402Z,930.6
2019-02-09T01:24:53.312Z,930.6
2019-02-09T01:25:53.654Z,930.7
2019-02-09T01:26:53.528Z,930.6
2019-02-09T01:27:53.410Z,930.8
2019-02-09T01:28:53.368Z,930.8
2019-02-09T01:29:53.260Z,930.8
2019-02-09T01:30:53.154Z,930.9
2019-02-09T01:31:53.052Z,931
2019-02-09T01:32:52.948Z,930.8
2019-02-09T01:33:52.830Z,930.9
2019-02-09T01:34:52.733Z,930.9
2019-02-09T01:35:53.045Z,930.9
2019-02-09T01:36:52.930Z,930.8
2019-02-09T01:37:52.812Z,930.9
2019-02-09T01:38:52.696Z,929.4
2019-02-09T01:39:52.579Z,930.8
2019-02-09T01:40:52.474Z,930.9
2019-02-09T01:41:52.366Z,930.9
2019-02-09T01:42:52.252Z,930.9
2019-02-09T01:43:52.142Z,930.8
2019-02-09T01:44:52.034Z,930.8
2019-02-09T01:45:52.364Z,930.8
2019-02-09T01:46:52.248Z,930.8
2019-02-09T01:47:52.130Z,930.7
2019-02-09T01:48:52.007Z,930.8
2019-02-09T01:49:51.909Z,930.8
2019-02-09T01:50:51.796Z,930.7
2019-02-09T01:51:51.694Z,930.7
2019-02-09T01:52:51.584Z,930.8
2019-02-09T01:53:51.462Z,929.2
2019-02-09T01:54:51.352Z,930.6
2019-02-09T01:55:51.665Z,930.6
2019-02-09T01:56:51.570Z,930.6
2019-02-09T01:57:51.458Z,930.7
2019-02-09T01:58:51.354Z,930.8
2019-02-09T01:59:51.281Z,930.8
2019-02-09T02:00:51.155Z,930.8
2019-02-09T02:01:51.048Z,930.7
2019-02-09T02:02:50.940Z,930.8
2019-02-09T02:03:50.833Z,930.7
2019-02-09T02:04:50.726Z,930.2
2019-02-09T02:05:51.032Z,929.2
2019-02-09T02:06:50.938Z,930.8
2019-02-09T02:07:50.820Z,930.8
2019-02-09T02:08:50.725Z,930.8
2019-02-09T02:09:50.627Z,930.8
2019-02-09T02:10:50.512Z,930.9
2019-02-09T02:11:50.392Z,930.9
2019-02-09T02:12:50.337Z,930.9
2019-02-09T02:13:50.220Z,930.8
2019-02-09T02:14:50.122Z,930.8
2019-02-09T02:15:50.442Z,930.9
2019-02-09T02:16:50.309Z,930.9
2019-02-09T02:17:50.194Z,930.9
2019-02-09T02:18:50.092Z,931
2019-02-09T02:19:50.025Z,930.8
2019-02-09T02:20:49.930Z,930.8
2019-02-09T02:21:49.885Z,930.9
2019-02-09T02:22:49.757Z,930.7
2019-02-09T02:23:49.665Z,930.8
2019-02-09T02:24:49.547Z,930.9
2019-02-09T02:25:49.868Z,930.9
2019-02-09T02:26:49.738Z,929.3
2019-02-09T02:27:49.632Z,930.7
2019-02-09T02:28:49.532Z,930.8
2019-02-09T02:29:49.432Z,930.9
2019-02-09T02:30:49.333Z,930.9
2019-02-09T02:31:49.210Z,930.9
2019-02-09T02:32:51.423Z,930.8
2019-02-09T02:33:51.503Z,930.9
2019-02-09T02:34:51.447Z,930.8
2019-02-09T02:35:51.859Z,930.9
2019-02-09T02:36:51.821Z,930.9
2019-02-09T02:37:51.758Z,930.7
2019-02-09T02:38:51.643Z,930.7
2019-02-09T02:39:51.530Z,930.9
2019-02-09T02:40:51.428Z,931
2019-02-09T02:41:51.354Z,930.9
2019-02-09T02:42:51.340Z,930.9
2019-02-09T02:43:51.239Z,930.9
2019-02-09T02:44:51.161Z,930.9
2019-02-09T02:45:51.571Z,931
2019-02-09T02:46:51.441Z,931
2019-02-09T02:47:51.465Z,931
2019-02-09T02:48:51.339Z,931.1
2019-02-09T02:49:51.261Z,931
2019-02-09T02:50:51.153Z,931
2019-02-09T02:51:51.060Z,931
2019-02-09T02:52:51.043Z,931.1
2019-02-09T02:53:50.945Z,931
2019-02-09T02:54:50.828Z,930.9
2019-02-09T02:55:51.195Z,931
2019-02-09T02:56:51.095Z,931
2019-02-09T02:57:51.004Z,931
2019-02-09T02:58:50.888Z,931
2019-02-09T02:59:50.782Z,931
2019-02-09T03:00:50.699Z,930.9
2019-02-09T03:01:50.597Z,931
2019-02-09T03:02:50.473Z,930.8
2019-02-09T03:03:50.363Z,931
2019-02-09T03:04:50.247Z,930.9
2019-02-09T03:05:50.553Z,930.8
2019-02-09T03:06:50.497Z,930.7
2019-02-09T03:07:50.391Z,930.8
2019-02-09T03:08:50.295Z,930.7
2019-02-09T03:09:50.191Z,930.7
2019-02-09T03:10:50.084Z,930.7
2019-02-09T03:11:49.972Z,930.7
2019-02-09T03:12:49.911Z,930.7
2019-02-09T03:13:49.809Z,930.6
2019-02-09T03:14:49.709Z,930.6
2019-02-09T03:15:50.049Z,930.5
2019-02-09T03:16:49.975Z,929
2019-02-09T03:17:49.995Z,930.6
2019-02-09T03:18:49.893Z,930.5
2019-02-09T03:19:49.792Z,930.5
2019-02-09T03:20:49.678Z,930.4
2019-02-09T03:21:49.579Z,930.4
2019-02-09T03:22:49.540Z,930.6
2019-02-09T03:23:49.456Z,930.6
2019-02-09T03:24:49.374Z,930.7
2019-02-09T03:25:49.731Z,930.7
2019-02-09T03:26:49.627Z,930.5
2019-02-09T03:27:49.547Z,930.7
2019-02-09T03:28:49.428Z,930.6
2019-02-09T03:29:49.319Z,930.8
2019-02-09T03:30:50.226Z,930.8
2019-02-09T03:31:49.980Z,930.8
2019-02-09T03:32:49.764Z,930.8
2019-02-09T03:33:49.632Z,930.8
2019-02-09T03:34:49.516Z,930.8
2019-02-09T03:35:49.839Z,930.9
2019-02-09T03:36:49.751Z,930.9
2019-02-09T03:37:49.663Z,930.8
2019-02-09T03:38:49.550Z,930.8
2019-02-09T03:39:49.472Z,930.8
2019-02-09T03:40:49.421Z,930.7
2019-02-09T03:41:49.313Z,930.7
2019-02-09T03:42:49.231Z,930.7
2019-02-09T03:43:49.121Z,930.6
2019-02-09T03:44:49.003Z,930.8
2019-02-09T03:45:49.321Z,930.8
2019-02-09T03:46:49.245Z,930.8
2019-02-09T03:47:49.184Z,930.8
2019-02-09T03:48:49.070Z,930.8
2019-02-09T03:49:48.968Z,930.8
2019-02-09T03:50:48.847Z,930.7
2019-02-09T03:51:48.773Z,930.9
2019-02-09T03:52:48.669Z,930.6
2019-02-09T03:53:48.569Z,930.6
2019-02-09T03:54:48.462Z,930.5
2019-02-09T03:55:48.801Z,930.6
2019-02-09T03:56:48.693Z,930.4
2019-02-09T03:57:48.609Z,930.6
2019-02-09T03:58:48.512Z,930.6
2019-02-09T03:59:48.406Z,930.6
2019-02-09T04:00:56.753Z,930.7
2019-02-09T04:01:56.639Z,930.7
2019-02-09T04:02:56.532Z,930.8
2019-02-09T04:03:56.463Z,930.6
2019-02-09T04:04:56.371Z,930.6
2019-02-09T04:05:56.716Z,930.6
2019-02-09T04:06:56.666Z,930.5
2019-02-09T04:07:56.589Z,930.7
2019-02-09T04:08:56.470Z,930.7
2019-02-09T04:09:56.379Z,930.6
2019-02-09T04:10:56.271Z,930.5
2019-02-09T04:11:56.151Z,930.5
2019-02-09T04:12:56.093Z,930.7
2019-02-09T04:13:55.976Z,930.5
2019-02-09T04:14:55.885Z,930.6
2019-02-09T04:15:56.270Z,930.6
2019-02-09T04:16:56.168Z,930.6
2019-02-09T04:17:56.045Z,930.6
2019-02-09T04:18:55.942Z,930.6
2019-02-09T04:19:55.856Z,930.6
2019-02-09T04:20:55.751Z,930.6
2019-02-09T04:21:55.665Z,930.6
2019-02-09T04:22:55.597Z,930.6
2019-02-09T04:23:55.505Z,930.5
2019-02-09T04:24:55.418Z,930.6
2019-02-09T04:25:55.746Z,930.3
2019-02-09T04:26:55.620Z,930.5
2019-02-09T04:27:55.516Z,930.5
2019-02-09T04:28:55.404Z,930.4
2019-02-09T04:29:55.296Z,930.3
2019-02-09T04:31:07.110Z,930.2
2019-02-09T04:32:07.057Z,930.4
2019-02-09T04:33:06.962Z,930.3
2019-02-09T04:34:06.851Z,930.2
2019-02-09T04:35:06.735Z,930.4
2019-02-09T04:36:07.097Z,930.5
2019-02-09T04:37:06.984Z,930.2
2019-02-09T04:38:06.856Z,930.2
2019-02-09T04:39:06.736Z,930.3
2019-02-09T04:40:06.640Z,930.3
2019-02-09T04:41:06.531Z,930.3
2019-02-09T04:42:06.414Z,930.3
2019-02-09T04:43:06.304Z,930.2
2019-02-09T04:44:06.189Z,930.3
2019-02-09T04:45:06.078Z,930.2
2019-02-09T04:46:06.380Z,930.2
2019-02-09T04:47:06.260Z,930.2
2019-02-09T04:48:06.152Z,930.1
2019-02-09T04:49:06.047Z,929.9
2019-02-09T04:50:05.950Z,929.9
2019-02-09T04:51:05.857Z,928.5
2019-02-09T04:52:05.718Z,930
2019-02-09T04:53:05.612Z,929.9
2019-02-09T04:54:05.492Z,930
2019-02-09T04:55:05.398Z,930
2019-02-09T04:56:05.759Z,929.9
2019-02-09T04:57:05.666Z,929.9
2019-02-09T04:58:05.579Z,929.8
2019-02-09T04:59:05.465Z,929.9
2019-02-09T05:00:05.363Z,929.9
2019-02-09T05:01:14.573Z,929.9
2019-02-09T05:02:14.491Z,929.8
2019-02-09T05:03:14.396Z,929.8
2019-02-09T05:04:14.288Z,929.7
2019-02-09T05:05:14.175Z,929.5
2019-02-09T05:06:14.541Z,929.5
2019-02-09T05:07:14.463Z,929.6
2019-02-09T05:08:14.370Z,929.6
2019-02-09T05:09:14.392Z,929.5
2019-02-09T05:10:14.332Z,929.5
2019-02-09T05:11:14.236Z,929.3
2019-02-09T05:12:17.048Z,929.4
2019-02-09T05:13:16.938Z,929.3
2019-02-09T05:14:16.875Z,929.6
2019-02-09T05:15:16.896Z,929.7
2019-02-09T05:16:17.263Z,929.5
2019-02-09T05:17:17.205Z,929.6
2019-02-09T05:18:17.080Z,929.2
2019-02-09T05:19:16.970Z,929.6
2019-02-09T05:20:16.868Z,929.6
2019-02-09T05:21:16.757Z,929.5
2019-02-09T05:22:16.651Z,929.6
2019-02-09T05:23:16.561Z,929.6
2019-02-09T05:24:16.447Z,929.7
2019-02-09T05:25:16.382Z,929.6
2019-02-09T05:26:16.683Z,929.7
2019-02-09T05:27:16.570Z,929.6
2019-02-09T05:28:16.474Z,929.6
2019-02-09T05:29:16.371Z,929.5
2019-02-09T05:30:16.287Z,929.6
2019-02-09T05:31:24.433Z,929.5
2019-02-09T05:32:24.325Z,929.6
2019-02-09T05:33:24.244Z,929.6
2019-02-09T05:34:24.135Z,929.6
2019-02-09T05:35:24.066Z,929.6
2019-02-09T05:36:24.418Z,929.7
2019-02-09T05:37:24.312Z,929.7
2019-02-09T05:38:24.202Z,929.7
2019-02-09T05:39:24.105Z,929.7
2019-02-09T05:40:23.995Z,929.7
2019-02-09T05:41:23.908Z,929.8
2019-02-09T05:42:23.799Z,929.7
2019-02-09T05:43:23.679Z,929.9
2019-02-09T05:44:23.570Z,930.1
2019-02-09T05:45:23.467Z,930.1
2019-02-09T05:46:23.848Z,930.1
2019-02-09T05:47:23.760Z,930
2019-02-09T05:48:23.705Z,930
2019-02-09T05:49:23.613Z,930
2019-02-09T05:50:23.514Z,930.1
2019-02-09T05:51:23.427Z,930.3
2019-02-09T05:52:23.323Z,930.4
2019-02-09T05:53:23.230Z,930.7
2019-02-09T05:54:23.128Z,930.6
2019-02-09T05:55:23.135Z,930.8
2019-02-09T05:56:23.509Z,930.9
2019-02-09T05:57:23.405Z,930.8
2019-02-09T05:58:23.297Z,930.8
2019-02-09T05:59:23.217Z,930.9
2019-02-09T06:00:23.135Z,931
2019-02-09T06:01:32.965Z,931
2019-02-09T06:02:32.888Z,931
2019-02-09T06:03:32.797Z,931
2019-02-09T06:04:32.716Z,930.8
2019-02-09T06:05:32.730Z,930.9
2019-02-09T06:06:33.051Z,930.9
2019-02-09T06:07:32.961Z,930.9
2019-02-09T06:08:32.849Z,930.9
2019-02-09T06:09:32.755Z,931
2019-02-09T06:10:32.644Z,931
2019-02-09T06:11:32.527Z,931.1
2019-02-09T06:12:32.426Z,931.2
2019-02-09T06:13:32.329Z,931.2
2019-02-09T06:14:32.235Z,931.2
2019-02-09T06:15:32.125Z,930.6
2019-02-09T06:16:32.490Z,931.4
2019-02-09T06:17:32.401Z,931.4
2019-02-09T06:18:32.315Z,931.4
2019-02-09T06:19:32.200Z,931.3
2019-02-09T06:20:32.100Z,931.4
2019-02-09T06:21:32.014Z,931.5
2019-02-09T06:22:31.905Z,931.5
2019-02-09T06:23:31.793Z,931.6
2019-02-09T06:24:31.682Z,931.5
2019-02-09T06:25:31.625Z,931.5
2019-02-09T06:26:34.061Z,931.7
2019-02-09T06:27:33.995Z,931.6
2019-02-09T06:28:33.881Z,931.5
2019-02-09T06:29:33.847Z,931.5
2019-02-09T06:30:33.750Z,931.4
2019-02-09T06:31:42.083Z,931.7
2019-02-09T06:32:41.982Z,931.7
2019-02-09T06:33:41.874Z,931.7
2019-02-09T06:34:41.777Z,931.8
2019-02-09T06:35:41.669Z,931.7
2019-02-09T06:36:42.028Z,931.9
2019-02-09T06:37:41.919Z,932
2019-02-09T06:38:41.824Z,932
2019-02-09T06:39:41.730Z,931.9
2019-02-09T06:40:41.635Z,931.9
2019-02-09T06:41:41.547Z,932
2019-02-09T06:42:41.457Z,931.9
2019-02-09T06:43:41.345Z,932
2019-02-09T06:44:41.242Z,932
2019-02-09T06:45:41.136Z,931.3
2019-02-09T06:46:41.493Z,932.2
2019-02-09T06:47:41.415Z,932.2
2019-02-09T06:48:41.321Z,932.2
2019-02-09T06:49:41.213Z,932.2
2019-02-09T06:50:41.161Z,932.1
2019-02-09T06:51:41.049Z,932.1
2019-02-09T06:52:40.977Z,932.2
2019-02-09T06:53:40.877Z,932.2
2019-02-09T06:54:40.752Z,932.1
2019-02-09T06:55:40.623Z,932
2019-02-09T06:56:40.911Z,932.1
2019-02-09T06:57:40.787Z,932
2019-02-09T06:58:40.697Z,932
2019-02-09T06:59:40.589Z,932
2019-02-09T07:00:40.481Z,932.1
2019-02-09T07:01:47.593Z,932.2
2019-02-09T07:02:48.435Z,932.2
2019-02-09T07:03:48.341Z,932.3
2019-02-09T07:04:48.231Z,932.4
2019-02-09T07:05:48.109Z,932.3
2019-02-09T07:06:48.433Z,932.3
2019-02-09T07:07:48.330Z,932.3
2019-02-09T07:08:48.224Z,932.5
2019-02-09T07:09:48.142Z,932.6
2019-02-09T07:10:48.035Z,932.5
2019-02-09T07:11:47.935Z,932.7
2019-02-09T07:12:47.827Z,932.7
2019-02-09T07:13:47.711Z,932.6
2019-02-09T07:14:47.601Z,932.7
2019-02-09T07:15:47.489Z,932.9
2019-02-09T07:16:47.832Z,932.8
2019-02-09T07:17:47.727Z,932.7
2019-02-09T07:18:47.617Z,932.7
2019-02-09T07:19:47.528Z,932.7
2019-02-09T07:20:47.417Z,932.7
2019-02-09T07:21:47.306Z,932.6
2019-02-09T07:22:47.200Z,932.5
2019-02-09T07:23:47.106Z,932.6
2019-02-09T07:24:47.010Z,932.9
2019-02-09T07:25:46.902Z,933
2019-02-09T07:26:47.259Z,933
2019-02-09T07:27:47.146Z,932.9
2019-02-09T07:28:47.103Z,932.9
2019-02-09T07:29:46.981Z,932.8
2019-02-09T07:30:46.881Z,933
2019-02-09T07:31:46.758Z,932.9
2019-02-09T07:32:46.655Z,932.8
2019-02-09T07:33:46.564Z,932.7
2019-02-09T07:34:46.446Z,932.9
2019-02-09T07:35:46.349Z,932.9
2019-02-09T07:36:46.686Z,932.8
2019-02-09T07:37:46.578Z,932.8
2019-02-09T07:38:46.521Z,933
2019-02-09T07:39:46.417Z,933
2019-02-09T07:40:46.338Z,933
2019-02-09T07:41:46.218Z,933.1
2019-02-09T07:42:46.119Z,933
2019-02-09T07:43:46.006Z,933.2
2019-02-09T07:44:45.912Z,933.2
2019-02-09T07:45:45.790Z,933.5
2019-02-09T07:46:46.168Z,933.5
2019-02-09T07:47:46.046Z,933.4
2019-02-09T07:48:45.933Z,933.4
2019-02-09T07:49:45.818Z,933.2
2019-02-09T07:50:45.710Z,933.1
2019-02-09T07:51:45.618Z,933.1
2019-02-09T07:52:45.508Z,933.2
2019-02-09T07:53:45.384Z,933.2
2019-02-09T07:54:45.256Z,933.2
2019-02-09T07:55:45.172Z,933.1
2019-02-09T07:56:45.542Z,933.2
2019-02-09T07:57:45.419Z,933.2
2019-02-09T07:58:45.313Z,933.3
2019-02-09T07:59:45.197Z,933.2
2019-02-09T08:00:45.099Z,933.3
2019-02-09T08:01:44.980Z,933.3
2019-02-09T08:02:44.872Z,933.3
2019-02-09T08:03:44.751Z,933.3
2019-02-09T08:04:44.644Z,933.3
2019-02-09T08:05:44.542Z,932.6
2019-02-09T08:06:44.877Z,933.2
2019-02-09T08:07:44.783Z,933.2
2019-02-09T08:08:44.671Z,933.1
2019-02-09T08:09:44.566Z,933.2
2019-02-09T08:10:44.452Z,933.1
2019-02-09T08:11:44.344Z,933.1
2019-02-09T08:12:44.252Z,933.4
2019-02-09T08:13:44.145Z,933.4
2019-02-09T08:14:44.038Z,933.3
2019-02-09T08:15:43.956Z,933.3
2019-02-09T08:16:44.278Z,933.2
2019-02-09T08:17:44.159Z,933.3
2019-02-09T08:18:44.062Z,933.4
2019-02-09T08:19:43.942Z,933.5
2019-02-09T08:20:43.845Z,933.5
2019-02-09T08:21:43.729Z,933.5
2019-02-09T08:22:43.610Z,933.4
2019-02-09T08:23:43.532Z,933.5
2019-02-09T08:24:43.435Z,932.7
2019-02-09T08:25:43.329Z,933.5
2019-02-09T08:26:43.654Z,933.4
2019-02-09T08:27:43.556Z,932
2019-02-09T08:28:43.450Z,933.4
2019-02-09T08:29:43.358Z,933.3
2019-02-09T08:30:43.263Z,933.5
2019-02-09T08:31:43.153Z,933.4
2019-02-09T08:32:43.073Z,933.5
2019-02-09T08:33:42.987Z,933.4
2019-02-09T08:34:42.902Z,933.5
2019-02-09T08:35:42.847Z,933.6
2019-02-09T08:36:43.153Z,933.6
2019-02-09T08:37:43.080Z,933.6
2019-02-09T08:38:42.976Z,933.6
2019-02-09T08:39:42.878Z,933.6
2019-02-09T08:40:42.776Z,933.7
2019-02-09T08:41:42.656Z,933.6
2019-02-09T08:42:42.577Z,933.7
2019-02-09T08:43:42.478Z,933.7
2019-02-09T08:44:42.383Z,933.7
2019-02-09T08:45:42.266Z,933.7
2019-02-09T08:46:42.600Z,933.8
2019-02-09T08:47:42.731Z,933.8
2019-02-09T08:48:42.624Z,933.8
2019-02-09T08:49:42.520Z,933.8
2019-02-09T08:50:42.452Z,933.8
2019-02-09T08:51:42.359Z,933.8
2019-02-09T08:52:42.268Z,933.7
2019-02-09T08:53:42.174Z,933.7
2019-02-09T08:54:42.075Z,933.8
2019-02-09T08:55:42.002Z,933.9
2019-02-09T08:56:42.309Z,933.7
2019-02-09T08:57:42.199Z,934
2019-02-09T08:58:42.103Z,934.1
2019-02-09T08:59:42.004Z,934
2019-02-09T09:00:41.911Z,934
2019-02-09T09:01:41.800Z,933.9
2019-02-09T09:02:41.728Z,933.9
2019-02-09T09:03:41.622Z,934
2019-02-09T09:04:41.523Z,934.1
2019-02-09T09:05:41.423Z,934
2019-02-09T09:06:41.743Z,934.2
2019-02-09T09:07:41.631Z,934.1
2019-02-09T09:08:41.518Z,934
2019-02-09T09:09:41.409Z,934.1
2019-02-09T09:10:41.297Z,934
2019-02-09T09:11:41.196Z,932.6
2019-02-09T09:12:41.064Z,933.9
2019-02-09T09:13:40.959Z,933.9
2019-02-09T09:14:40.851Z,933.8
2019-02-09T09:15:40.749Z,933.9
2019-02-09T09:16:41.091Z,933.9
2019-02-09T09:17:40.983Z,933.9
2019-02-09T09:18:40.873Z,933.7
2019-02-09T09:19:40.757Z,933.7
2019-02-09T09:20:40.647Z,933.7
2019-02-09T09:21:40.565Z,933.7
2019-02-09T09:22:42.127Z,933.7
2019-02-09T09:23:42.031Z,933.7
2019-02-09T09:24:41.921Z,933.6
2019-02-09T09:25:41.815Z,933.6
2019-02-09T09:26:42.175Z,933.6
2019-02-09T09:27:42.073Z,933.4
2019-02-09T09:28:41.979Z,933.5
2019-02-09T09:29:41.860Z,933.5
2019-02-09T09:30:41.753Z,933.4
2019-02-09T09:31:41.675Z,933.5
2019-02-09T09:32:41.551Z,933.5
2019-02-09T09:33:41.442Z,933.3
2019-02-09T09:34:41.343Z,933.5
2019-02-09T09:35:41.263Z,933.5
2019-02-09T09:36:41.721Z,933.5
2019-02-09T09:37:41.619Z,933.6
2019-02-09T09:38:41.507Z,933.6
2019-02-09T09:39:41.433Z,933.6
2019-02-09T09:40:41.331Z,933.7
2019-02-09T09:41:41.231Z,933.6
2019-02-09T09:42:41.139Z,933.6
2019-02-09T09:43:41.019Z,933.6
2019-02-09T09:44:41.213Z,933.5
2019-02-09T09:45:41.245Z,933.7
2019-02-09T09:46:41.679Z,933.7
2019-02-09T09:47:42.046Z,933.7
2019-02-09T09:48:41.923Z,933.7
2019-02-09T09:49:41.935Z,933.7
2019-02-09T09:50:41.833Z,933.5
2019-02-09T09:51:41.715Z,933.5
2019-02-09T09:52:41.688Z,933.6
2019-02-09T09:53:41.573Z,933
2019-02-09T09:54:41.458Z,933.3
2019-02-09T09:55:41.359Z,933.4
2019-02-09T09:56:41.701Z,933
2019-02-09T09:57:41.625Z,933.6
2019-02-09T09:58:41.541Z,933.6
2019-02-09T09:59:41.425Z,933.5
2019-02-09T10:00:41.395Z,933.4
2019-02-09T10:01:41.276Z,933.6
2019-02-09T10:02:41.189Z,933.7
2019-02-09T10:03:41.093Z,933.6
2019-02-09T10:04:40.964Z,933.6
2019-02-09T10:05:40.859Z,933.6
2019-02-09T10:06:41.189Z,933.6
2019-02-09T10:07:41.066Z,933.6
2019-02-09T10:08:40.959Z,933.6
2019-02-09T10:09:40.843Z,933.6
2019-02-09T10:10:40.729Z,933.6
2019-02-09T10:11:40.649Z,933.5
2019-02-09T10:12:40.532Z,933.7
2019-02-09T10:13:40.447Z,933.8
2019-02-09T10:14:40.325Z,933.8
2019-02-09T10:15:40.217Z,933.9
2019-02-09T10:16:40.570Z,933.9
2019-02-09T10:17:40.531Z,933.8
2019-02-09T10:18:40.415Z,933.8
2019-02-09T10:19:40.317Z,933.8
2019-02-09T10:20:40.248Z,933.8
2019-02-09T10:21:40.175Z,933.8
2019-02-09T10:22:40.081Z,933.9
2019-02-09T10:23:39.962Z,933.9
2019-02-09T10:24:39.854Z,933.9
2019-02-09T10:25:39.775Z,933.9
2019-02-09T10:26:41.115Z,934
2019-02-09T10:27:41.010Z,934.1
2019-02-09T10:28:40.902Z,934
2019-02-09T10:29:40.822Z,934
2019-02-09T10:30:40.724Z,933.9
2019-02-09T10:31:40.660Z,933.8
2019-02-09T10:32:45.491Z,933.9
2019-02-09T10:33:45.403Z,933.9
2019-02-09T10:34:45.299Z,934
2019-02-09T10:35:45.200Z,934
2019-02-09T10:36:45.594Z,934
2019-02-09T10:37:45.488Z,933.9
2019-02-09T10:38:45.369Z,934
2019-02-09T10:39:45.260Z,933.7
2019-02-09T10:40:45.208Z,933.9
2019-02-09T10:41:45.107Z,933.8
2019-02-09T10:42:44.996Z,933.7
2019-02-09T10:43:44.936Z,933.8
2019-02-09T10:44:44.859Z,933.7
2019-02-09T10:45:44.807Z,933.8
2019-02-09T10:46:45.146Z,933.6
2019-02-09T10:47:45.030Z,933.8
2019-02-09T10:48:44.926Z,933.6
2019-02-09T10:49:44.826Z,933.7
2019-02-09T10:50:44.740Z,933.7
2019-02-09T10:51:44.642Z,933.7
2019-02-09T10:52:44.542Z,933.8
2019-02-09T10:53:44.446Z,933.8
2019-02-09T10:54:44.349Z,933.8
2019-02-09T10:55:44.263Z,933.7
2019-02-09T10:56:44.623Z,933.7
2019-02-09T10:57:44.990Z,933.7
2019-02-09T10:58:44.870Z,933.6
2019-02-09T10:59:44.776Z,933.7
2019-02-09T11:00:44.692Z,933.8
2019-02-09T11:01:44.642Z,933.7
2019-02-09T11:02:52.660Z,933.7
2019-02-09T11:03:52.556Z,933.7
2019-02-09T11:04:52.464Z,933.7
2019-02-09T11:05:52.443Z,933.7
2019-02-09T11:06:52.761Z,933.7
2019-02-09T11:07:52.671Z,933.7
2019-02-09T11:08:52.563Z,933.6
2019-02-09T11:09:52.510Z,933.7
2019-02-09T11:10:52.424Z,933.5
2019-02-09T11:11:52.312Z,933.6
2019-02-09T11:12:52.219Z,933.7
2019-02-09T11:13:52.123Z,933.6
2019-02-09T11:14:52.040Z,933.5
2019-02-09T11:15:51.924Z,933.6
2019-02-09T11:16:52.304Z,933.6
2019-02-09T11:17:52.246Z,933.7
2019-02-09T11:18:52.148Z,933.6
2019-02-09T11:19:52.067Z,933.6
2019-02-09T11:20:51.960Z,933.5
2019-02-09T11:21:51.877Z,933.5
2019-02-09T11:22:51.828Z,933.6
2019-02-09T11:23:51.746Z,933.5
2019-02-09T11:24:53.300Z,933.6
2019-02-09T11:25:53.328Z,933.6
2019-02-09T11:26:53.661Z,933.5
2019-02-09T11:27:53.564Z,933.5
2019-02-09T11:28:53.471Z,933.5
2019-02-09T11:29:53.340Z,933.7
2019-02-09T11:30:53.226Z,933.6
2019-02-09T11:31:53.150Z,933.6
2019-02-09T11:33:03.336Z,933.5
2019-02-09T11:34:03.256Z,933.7
2019-02-09T11:35:03.178Z,933.7
2019-02-09T11:36:03.093Z,933.6
2019-02-09T11:37:03.475Z,933.7
2019-02-09T11:38:03.388Z,933.7
2019-02-09T11:39:03.323Z,933.8
2019-02-09T11:40:03.224Z,933.8
2019-02-09T11:41:03.120Z,933.7
2019-02-09T11:42:03.018Z,933.7
2019-02-09T11:43:02.935Z,933.8
2019-02-09T11:44:02.849Z,933.8
2019-02-09T11:45:02.753Z,933.9
2019-02-09T11:46:02.651Z,933.9
2019-02-09T11:47:03.259Z,933.9
2019-02-09T11:48:03.176Z,933.9
2019-02-09T11:49:03.121Z,933.9
2019-02-09T11:50:03.020Z,933.8
2019-02-09T11:51:03.165Z,933.9
2019-02-09T11:52:03.056Z,933.9
2019-02-09T11:53:03.034Z,933.9
2019-02-09T11:54:02.925Z,933.9
2019-02-09T11:55:02.833Z,933.9
2019-02-09T11:56:02.708Z,933.8
2019-02-09T11:57:03.590Z,933.8
2019-02-09T11:58:03.480Z,933.7
2019-02-09T11:59:03.398Z,933.7
2019-02-09T12:00:03.305Z,933.7
2019-02-09T12:01:03.202Z,933.9
2019-02-09T12:02:03.119Z,933.8
2019-02-09T12:03:16.862Z,932.8
2019-02-09T12:04:16.773Z,933.8
2019-02-09T12:05:16.667Z,933.8
2019-02-09T12:06:16.547Z,933.8
2019-02-09T12:07:18.228Z,933.7
2019-02-09T12:08:18.133Z,933.8
2019-02-09T12:09:18.060Z,933.7
2019-02-09T12:10:17.986Z,933.7
2019-02-09T12:11:17.903Z,933.7
2019-02-09T12:12:17.791Z,933.7
2019-02-09T12:13:17.706Z,933.7
2019-02-09T12:14:17.616Z,933.8
2019-02-09T12:15:17.503Z,933.7
2019-02-09T12:16:17.441Z,933.5
2019-02-09T12:17:17.801Z,933.7
2019-02-09T12:18:17.691Z,933.7
2019-02-09T12:19:17.593Z,933.7
2019-02-09T12:20:17.495Z,933.7
2019-02-09T12:21:17.415Z,933.7
2019-02-09T12:22:17.319Z,933.8
2019-02-09T12:23:17.219Z,933.7
2019-02-09T12:24:17.116Z,933.8
2019-02-09T12:25:17.058Z,933.7
2019-02-09T12:26:16.970Z,933.8
2019-02-09T12:27:17.309Z,933.7
2019-02-09T12:28:17.767Z,933.8
2019-02-09T12:29:17.721Z,933.7
2019-02-09T12:30:17.649Z,933.7
2019-02-09T12:31:17.785Z,933.7
2019-02-09T12:32:17.689Z,933.8
2019-02-09T12:33:24.284Z,933.7
2019-02-09T12:34:24.269Z,932.7
2019-02-09T12:35:24.196Z,933.8
2019-02-09T12:36:24.081Z,933.8
2019-02-09T12:37:24.427Z,933.7
2019-02-09T12:38:24.324Z,933.6
2019-02-09T12:39:24.219Z,933.7
2019-02-09T12:40:24.110Z,933.7
2019-02-09T12:41:24.005Z,933.7
2019-02-09T12:42:23.895Z,933.7
2019-02-09T12:43:23.814Z,933.8
2019-02-09T12:44:23.742Z,933.7
2019-02-09T12:45:23.619Z,933.7
2019-02-09T12:46:23.541Z,933.7
2019-02-09T12:47:23.911Z,933.6
2019-02-09T12:48:23.825Z,933.8
2019-02-09T12:49:23.745Z,933.8
2019-02-09T12:50:23.623Z,933.8
2019-02-09T12:51:23.513Z,933.7
2019-02-09T12:52:23.447Z,933.9
2019-02-09T12:53:23.346Z,933.9
2019-02-09T12:54:23.261Z,934
2019-02-09T12:55:23.175Z,934
2019-02-09T12:56:23.051Z,933.5
2019-02-09T12:57:23.397Z,934
2019-02-09T12:58:23.309Z,934
2019-02-09T12:59:23.291Z,933.9