createdAt,value
2019-05-29T00:02:23.447Z,30.92
2019-05-29T00:04:55.094Z,29.00
2019-05-29T00:07:26.772Z,28.38
2019-05-29T00:09:59.262Z,28.38
2019-05-29T00:12:31.005Z,28.13
2019-05-29T00:15:02.549Z,28.10
2019-05-29T00:17:35.144Z,27.87
2019-05-29T00:20:06.877Z,28.32
2019-05-29T00:22:38.909Z,27.84
2019-05-29T00:25:10.910Z,27.84
2019-05-29T00:27:42.583Z,27.84
2019-05-29T00:30:15.007Z,27.52
2019-05-29T00:32:46.928Z,26.58
2019-05-29T00:35:18.593Z,26.64
2019-05-29T00:37:50.707Z,26.29
2019-05-29T00:40:22.182Z,26.98
2019-05-29T00:42:53.844Z,27.88
2019-05-29T00:45:25.294Z,27.27
2019-05-29T00:47:57.098Z,27.21
2019-05-29T00:50:29.087Z,27.67
2019-05-29T00:53:01.563Z,28.16
2019-05-29T00:55:33.186Z,28.36
2019-05-29T00:58:05.012Z,27.58
2019-05-29T01:00:36.306Z,27.09
2019-05-29T01:03:07.906Z,27.09
2019-05-29T01:05:39.347Z,27.62
2019-05-29T01:08:12.421Z,27.77
2019-05-29T01:10:43.989Z,28.19
2019-05-29T01:13:17.144Z,28.42
2019-05-29T01:15:49.443Z,27.87
2019-05-29T01:18:22.280Z,27.87
2019-05-29T01:20:54.545Z,27.63
2019-05-29T01:23:26.968Z,27.61
2019-05-29T01:25:58.732Z,27.15
2019-05-29T01:28:30.586Z,26.42
2019-05-29T01:31:02.242Z,26.42
2019-05-29T01:33:33.807Z,26.70
2019-05-29T01:36:05.752Z,26.76
2019-05-29T01:38:37.237Z,26.76
2019-05-29T01:41:08.876Z,26.33
2019-05-29T01:43:40.799Z,25.25
2019-05-29T01:46:12.217Z,25.25
2019-05-29T01:48:44.031Z,24.71
2019-05-29T01:51:15.637Z,24.13
2019-05-29T01:53:47.922Z,24.79
2019-05-29T01:56:19.844Z,24.79
2019-05-29T01:58:51.630Z,23.71
2019-05-29T02:01:24.003Z,24.73
2019-05-29T02:03:55.812Z,24.26
2019-05-29T02:06:28.219Z,24.04
2019-05-29T02:09:00.245Z,23.34
2019-05-29T02:11:32.311Z,23.34
2019-05-29T02:14:04.153Z,23.59
2019-05-29T02:16:35.889Z,23.02
2019-05-29T02:19:07.271Z,22.31
2019-05-29T02:21:39.210Z,22.79
2019-05-29T02:24:11.677Z,22.37
2019-05-29T02:26:43.218Z,22.80
2019-05-29T02:29:14.597Z,22.80
2019-05-29T02:31:46.326Z,23.16
2019-05-29T02:34:19.841Z,22.87
2019-05-29T02:36:51.393Z,22.87
2019-05-29T02:39:25.102Z,22.29
2019-05-29T02:41:57.018Z,22.48
2019-05-29T02:44:29.700Z,23.37
2019-05-29T02:47:01.241Z,25.90
2019-05-29T02:49:33.290Z,25.90
2019-05-29T02:52:04.898Z,22.90
2019-05-29T02:54:37.891Z,23.12
2019-05-29T02:57:09.571Z,24.08
2019-05-29T02:59:41.805Z,24.08
2019-05-29T03:02:13.599Z,25.19
2019-05-29T03:04:45.485Z,26.43
2019-05-29T03:07:17.209Z,24.90
2019-05-29T03:09:48.854Z,24.90
2019-05-29T03:12:20.466Z,22.58
2019-05-29T03:14:52.144Z,23.24
2019-05-29T03:17:25.632Z,23.24
2019-05-29T03:19:57.664Z,22.11
2019-05-29T03:22:31.411Z,21.46
2019-05-29T03:25:02.568Z,21.56
2019-05-29T03:27:34.179Z,22.15
2019-05-29T03:30:06.330Z,22.15
2019-05-29T03:32:46.716Z,23.58
2019-05-29T03:35:11.002Z,22.21
2019-05-29T03:37:42.742Z,22.21
2019-05-29T03:40:14.391Z,22.21
2019-05-29T03:42:46.060Z,21.02
2019-05-29T03:45:17.807Z,21.26
2019-05-29T03:47:49.627Z,21.51
2019-05-29T03:50:21.558Z,21.42
2019-05-29T03:52:53.340Z,21.08
2019-05-29T03:55:25.046Z,21.08
2019-05-29T03:57:57.797Z,21.00
2019-05-29T04:00:34.227Z,20.64
2019-05-29T04:03:03.665Z,20.79
2019-05-29T04:05:35.605Z,20.06
2019-05-29T04:08:07.853Z,19.64
2019-05-29T04:10:39.930Z,19.64
2019-05-29T04:13:11.935Z,19.42
2019-05-29T04:15:45.514Z,19.68
2019-05-29T04:18:19.852Z,19.13
2019-05-29T04:20:53.372Z,19.67
2019-05-29T04:23:29.854Z,19.67
2019-05-29T04:26:04.066Z,17.47
2019-05-29T04:28:37.311Z,17.47
2019-05-29T04:31:09.394Z,17.81
2019-05-29T04:33:41.248Z,17.07
2019-05-29T04:36:13.679Z,17.06
2019-05-29T04:38:45.337Z,17.35
2019-05-29T04:41:17.322Z,16.96
2019-05-29T04:43:48.788Z,17.60
2019-05-29T04:46:20.919Z,17.13
2019-05-29T04:48:53.155Z,17.07
2019-05-29T04:51:25.005Z,16.55
2019-05-29T04:53:56.512Z,16.96
2019-05-29T04:56:28.741Z,16.51
2019-05-29T04:59:01.559Z,17.84
2019-05-29T05:01:33.057Z,17.58
2019-05-29T05:04:04.880Z,16.51
2019-05-29T05:06:37.386Z,17.77
2019-05-29T05:09:09.592Z,17.01
2019-05-29T05:11:41.635Z,17.04
2019-05-29T05:14:13.223Z,17.04
2019-05-29T05:16:45.128Z,17.62
2019-05-29T05:19:17.251Z,18.09
2019-05-29T05:21:48.660Z,17.57
2019-05-29T05:24:20.105Z,17.31
2019-05-29T05:26:51.723Z,16.86
2019-05-29T05:29:23.622Z,16.86
2019-05-29T05:31:55.386Z,17.22
2019-05-29T05:34:27.291Z,15.55
2019-05-29T05:36:58.809Z,15.55
2019-05-29T05:39:30.830Z,14.94
2019-05-29T05:42:02.421Z,16.31
2019-05-29T05:44:34.881Z,15.47
2019-05-29T05:47:06.798Z,15.87
2019-05-29T05:49:39.528Z,15.87
2019-05-29T05:52:13.746Z,16.43
2019-05-29T05:54:45.069Z,16.06
2019-05-29T05:57:16.859Z,16.06
2019-05-29T05:59:48.553Z,16.19
2019-05-29T06:02:21.203Z,16.26
2019-05-29T06:04:53.095Z,15.96
2019-05-29T06:07:24.895Z,15.67
2019-05-29T06:09:56.791Z,15.67
2019-05-29T06:12:28.619Z,14.39
2019-05-29T06:15:00.366Z,14.76
2019-05-29T06:17:32.335Z,14.95
2019-05-29T06:20:04.109Z,15.90
2019-05-29T06:22:36.918Z,14.81
2019-05-29T06:25:09.260Z,15.58
2019-05-29T06:27:43.208Z,15.58
2019-05-29T06:30:15.285Z,15.13
2019-05-29T06:32:46.615Z,14.86
2019-05-29T06:35:18.699Z,14.45
2019-05-29T06:37:50.102Z,13.92
2019-05-29T06:40:33.946Z,13.61
2019-05-29T06:43:06.616Z,13.61
2019-05-29T06:45:39.977Z,14.06
2019-05-29T06:48:15.305Z,14.96
2019-05-29T06:50:47.636Z,14.65
2019-05-29T06:53:19.741Z,15.21
2019-05-29T06:55:53.840Z,15.23
2019-05-29T06:58:25.620Z,15.23
2019-05-29T07:00:57.847Z,15.10
2019-05-29T07:03:29.838Z,15.10
2019-05-29T07:06:01.431Z,14.70
2019-05-29T07:08:38.846Z,15.22
2019-05-29T07:11:07.189Z,15.73
2019-05-29T07:13:41.769Z,15.41
2019-05-29T07:16:12.321Z,16.17
2019-05-29T07:19:20.522Z,16.05
2019-05-29T07:21:18.875Z,15.60
2019-05-29T07:23:50.424Z,15.60
2019-05-29T07:26:22.381Z,14.67
2019-05-29T07:29:06.639Z,15.15
2019-05-29T07:31:28.439Z,15.15
2019-05-29T07:34:00.773Z,14.70
2019-05-29T07:36:32.914Z,14.55
2019-05-29T07:39:06.663Z,14.55
2019-05-29T07:41:39.466Z,14.50
2019-05-29T07:44:11.478Z,14.50
2019-05-29T07:46:45.302Z,14.42
2019-05-29T07:49:17.757Z,14.42
2019-05-29T07:51:49.720Z,14.60
2019-05-29T07:54:21.495Z,14.76
2019-05-29T07:56:53.593Z,14.77
2019-05-29T07:59:28.681Z,14.44
2019-05-29T08:02:02.713Z,14.73
2019-05-29T08:04:34.598Z,14.51
2019-05-29T08:07:06.387Z,14.33
2019-05-29T08:09:39.241Z,14.62
2019-05-29T08:12:11.392Z,14.62
2019-05-29T08:14:43.753Z,15.45
2019-05-29T08:17:17.159Z,14.66
2019-05-29T08:20:03.154Z,14.66
2019-05-29T08:22:33.763Z,14.28
2019-05-29T08:24:55.931Z,14.36
2019-05-29T08:27:27.343Z,13.75
2019-05-29T08:29:59.413Z,14.35
2019-05-29T08:32:30.886Z,14.60
2019-05-29T08:35:02.552Z,14.08
2019-05-29T08:37:34.154Z,14.54
2019-05-29T08:40:06.556Z,13.81
2019-05-29T08:42:38.484Z,13.58
2019-05-29T08:45:12.268Z,13.31
2019-05-29T08:47:45.519Z,13.99
2019-05-29T08:50:19.179Z,13.99
2019-05-29T08:52:52.194Z,13.52
2019-05-29T08:55:23.993Z,14.11
2019-05-29T08:57:55.871Z,13.32
2019-05-29T09:00:27.779Z,13.12
2019-05-29T09:02:59.756Z,13.61
2019-05-29T09:05:31.233Z,12.62
2019-05-29T09:08:03.009Z,11.63
2019-05-29T09:10:34.759Z,11.63
2019-05-29T09:13:06.635Z,11.52
2019-05-29T09:15:38.374Z,12.36
2019-05-29T09:18:10.679Z,12.36
2019-05-29T09:21:01.048Z,13.00
2019-05-29T09:23:16.908Z,12.72
2019-05-29T09:25:48.599Z,12.72
2019-05-29T09:28:20.041Z,13.02
2019-05-29T09:30:50.831Z,13.03
2019-05-29T09:33:23.541Z,12.57
2019-05-29T09:35:56.721Z,12.57
2019-05-29T09:38:28.577Z,12.27
2019-05-29T09:41:01.166Z,12.27
2019-05-29T09:43:33.386Z,13.00
2019-05-29T09:46:06.284Z,13.51
2019-05-29T09:48:49.103Z,13.51
2019-05-29T09:51:21.186Z,13.17
2019-05-29T09:53:46.826Z,15.06
2019-05-29T09:56:19.286Z,15.06
2019-05-29T09:58:53.703Z,14.35
2019-05-29T10:01:25.911Z,13.08
2019-05-29T10:04:00.013Z,12.43
2019-05-29T10:06:32.113Z,12.61
2019-05-29T10:09:04.705Z,12.76
2019-05-29T10:11:36.677Z,13.41
2019-05-29T10:14:08.863Z,12.67
2019-05-29T10:16:40.552Z,12.67
2019-05-29T10:19:13.792Z,12.97
2019-05-29T10:21:45.572Z,12.97
2019-05-29T10:24:17.347Z,12.78
2019-05-29T10:26:49.395Z,12.78
2019-05-29T10:29:21.115Z,12.81
2019-05-29T10:31:53.408Z,12.53
2019-05-29T10:34:25.629Z,12.71
2019-05-29T10:36:58.094Z,12.94
2019-05-29T10:39:30.280Z,12.94
2019-05-29T10:42:03.489Z,12.66
2019-05-29T10:44:35.813Z,12.66
2019-05-29T10:47:07.883Z,12.15
2019-05-29T10:49:43.437Z,12.21
2019-05-29T10:52:17.541Z,12.11
2019-05-29T10:54:50.188Z,12.66
2019-05-29T10:57:24.731Z,12.37
2019-05-29T10:59:56.594Z,12.52
2019-05-29T11:02:28.147Z,12.35
2019-05-29T11:05:01.093Z,12.02
2019-05-29T11:07:36.503Z,12.02
2019-05-29T11:10:08.990Z,12.13
2019-05-29T11:12:41.096Z,12.84
2019-05-29T11:15:21.418Z,13.33
2019-05-29T11:17:47.176Z,13.31
2019-05-29T11:20:20.711Z,13.62
2019-05-29T11:22:53.571Z,13.62
2019-05-29T11:25:27.672Z,14.12
2019-05-29T11:27:58.938Z,13.80
2019-05-29T11:30:33.366Z,13.40
2019-05-29T11:33:04.363Z,13.60
2019-05-29T11:35:36.110Z,14.65
2019-05-29T11:38:07.483Z,13.47
2019-05-29T11:40:39.089Z,13.50
2019-05-29T11:43:10.733Z,12.87
2019-05-29T11:45:42.515Z,13.13
2019-05-29T11:48:14.001Z,14.52
2019-05-29T11:50:45.708Z,14.45
2019-05-29T11:53:17.627Z,14.45
2019-05-29T11:55:49.396Z,14.15
2019-05-29T11:58:30.566Z,14.15
2019-05-29T12:00:55.044Z,13.91
2019-05-29T12:03:28.413Z,14.60
2019-05-29T12:05:59.928Z,14.06
2019-05-29T12:08:31.744Z,14.06
2019-05-29T12:11:07.015Z,13.93
2019-05-29T12:13:38.307Z,13.87
2019-05-29T12:16:10.054Z,13.87
2019-05-29T12:18:42.392Z,14.09
2019-05-29T12:21:14.071Z,13.71
2019-05-29T12:23:45.827Z,14.18
2019-05-29T12:26:46.714Z,14.18
2019-05-29T12:29:23.549Z,14.10
2019-05-29T12:31:55.267Z,14.10
2019-05-29T12:34:34.056Z,13.91
2019-05-29T12:37:06.219Z,13.91
2019-05-29T12:39:38.182Z,14.16
2019-05-29T12:42:09.662Z,14.27
2019-05-29T12:44:41.238Z,14.51
2019-05-29T12:47:12.936Z,14.51
2019-05-29T12:49:44.367Z,14.42
2019-05-29T12:52:16.493Z,14.43
2019-05-29T12:54:48.551Z,14.77
2019-05-29T12:57:23.442Z,14.77
2019-05-29T12:59:54.029Z,14.73
2019-05-29T13:02:25.959Z,14.71
2019-05-29T13:05:09.423Z,14.82
2019-05-29T13:07:30.997Z,15.16
2019-05-29T13:10:02.812Z,15.25
2019-05-29T13:12:34.466Z,15.25
2019-05-29T13:15:07.089Z,15.31
2019-05-29T13:17:38.697Z,15.75
2019-05-29T13:20:20.973Z,15.75
2019-05-29T13:22:44.756Z,16.24
2019-05-29T13:25:17.811Z,16.24
2019-05-29T13:27:50.191Z,16.33
2019-05-29T13:30:40.190Z,18.36
2019-05-29T13:33:12.080Z,18.36
2019-05-29T13:35:43.542Z,19.70
2019-05-29T13:38:15.283Z,20.01
2019-05-29T13:40:47.286Z,20.28
2019-05-29T13:43:19.091Z,20.49
2019-05-29T13:45:50.693Z,20.44
2019-05-29T13:48:23.523Z,20.51
2019-05-29T13:50:55.285Z,21.17
2019-05-29T13:53:26.988Z,22.27
2019-05-29T13:55:59.823Z,22.27
2019-05-29T13:58:31.251Z,23.15
2019-05-29T14:01:04.180Z,26.71
2019-05-29T14:03:41.667Z,27.67
2019-05-29T14:06:13.215Z,30.08
2019-05-29T14:08:44.467Z,28.45
2019-05-29T14:11:16.237Z,33.67
2019-05-29T14:13:47.486Z,38.45
2019-05-29T14:16:19.288Z,40.41
2019-05-29T14:18:50.875Z,41.15
2019-05-29T14:21:22.725Z,41.79
2019-05-29T14:23:54.102Z,41.92
2019-05-29T14:26:26.548Z,40.79
2019-05-29T14:28:57.999Z,38.29
2019-05-29T14:31:29.783Z,37.27
2019-05-29T14:34:01.475Z,36.87
2019-05-29T14:36:34.153Z,37.07
2019-05-29T14:39:07.597Z,37.19
2019-05-29T14:41:39.289Z,32.05
2019-05-29T14:44:10.583Z,27.59
2019-05-29T14:46:43.554Z,26.76
2019-05-29T14:49:14.986Z,26.59
2019-05-29T14:51:46.924Z,27.52
2019-05-29T14:54:18.621Z,27.52
2019-05-29T14:56:51.003Z,29.77
2019-05-29T14:59:22.682Z,29.06
2019-05-29T15:01:55.065Z,27.88
2019-05-29T15:04:26.239Z,30.39
2019-05-29T15:06:57.344Z,28.21
2019-05-29T15:09:28.493Z,28.01
2019-05-29T15:11:59.918Z,29.38
2019-05-29T15:14:31.771Z,27.60
2019-05-29T15:17:04.904Z,27.60
2019-05-29T15:19:36.345Z,26.38
2019-05-29T15:22:09.211Z,26.69
2019-05-29T15:24:58.858Z,26.69
2019-05-29T15:27:14.176Z,26.55
2019-05-29T15:29:45.588Z,26.61
2019-05-29T15:32:17.075Z,26.61
2019-05-29T15:34:48.846Z,26.36
2019-05-29T15:37:20.664Z,26.57
2019-05-29T15:39:52.012Z,27.00
2019-05-29T15:42:24.018Z,27.63
2019-05-29T15:44:55.894Z,27.63
2019-05-29T15:47:27.601Z,27.57
2019-05-29T15:49:59.258Z,27.57
2019-05-29T15:52:31.608Z,27.37
2019-05-29T15:55:20.104Z,26.95
2019-05-29T15:57:36.940Z,26.04
2019-05-29T16:00:09.189Z,26.20
2019-05-29T16:02:42.979Z,26.20
2019-05-29T16:05:15.441Z,26.08
2019-05-29T16:07:47.667Z,28.05
2019-05-29T16:10:21.163Z,28.05
2019-05-29T16:12:54.211Z,28.64
2019-05-29T16:15:26.540Z,28.80
2019-05-29T16:17:58.151Z,28.55
2019-05-29T16:20:30.020Z,28.55
2019-05-29T16:23:01.718Z,28.87
2019-05-29T16:25:39.992Z,28.18
2019-05-29T16:28:07.399Z,28.70
2019-05-29T16:30:38.674Z,28.70
2019-05-29T16:33:10.886Z,29.27
2019-05-29T16:35:42.180Z,28.86
2019-05-29T16:38:14.175Z,28.86
2019-05-29T16:40:47.817Z,28.45
2019-05-29T16:43:20.146Z,28.45
2019-05-29T16:45:52.042Z,28.85
2019-05-29T16:48:24.039Z,28.85
2019-05-29T16:50:55.448Z,28.72
2019-05-29T16:53:26.878Z,28.72
2019-05-29T16:55:58.808Z,28.74
2019-05-29T16:58:30.761Z,28.87
2019-05-29T17:01:02.417Z,29.55
2019-05-29T17:03:34.669Z,29.55
2019-05-29T17:06:07.764Z,29.13
2019-05-29T17:08:39.433Z,29.13
2019-05-29T17:11:11.018Z,28.65
2019-05-29T17:13:42.776Z,28.53
2019-05-29T17:16:14.649Z,28.24
2019-05-29T17:18:46.925Z,28.71
2019-05-29T17:21:18.642Z,29.29
2019-05-29T17:23:50.385Z,29.45
2019-05-29T17:26:22.754Z,28.94
2019-05-29T17:28:54.925Z,28.94
2019-05-29T17:31:27.474Z,28.76
2019-05-29T17:33:59.287Z,28.45
2019-05-29T17:36:30.776Z,28.35
2019-05-29T17:39:03.520Z,28.68
2019-05-29T17:41:36.154Z,28.35
2019-05-29T17:44:08.035Z,27.54
2019-05-29T17:46:39.545Z,26.90
2019-05-29T17:49:11.323Z,27.14
2019-05-29T17:51:43.002Z,27.20
2019-05-29T17:54:15.705Z,28.94
2019-05-29T17:56:47.281Z,28.94
2019-05-29T17:59:20.115Z,29.07
2019-05-29T18:01:51.815Z,28.71
2019-05-29T18:04:24.821Z,29.46
2019-05-29T18:06:56.716Z,29.24
2019-05-29T18:09:29.337Z,29.64
2019-05-29T18:12:01.147Z,29.79
2019-05-29T18:14:34.416Z,30.13
2019-05-29T18:17:06.110Z,30.52
2019-05-29T18:19:38.129Z,30.71
2019-05-29T18:22:09.581Z,30.70
2019-05-29T18:24:41.157Z,30.85
2019-05-29T18:27:12.802Z,30.85
2019-05-29T18:29:44.858Z,31.41
2019-05-29T18:32:16.748Z,31.68
2019-05-29T18:34:52.362Z,31.88
2019-05-29T18:37:22.047Z,31.56
2019-05-29T18:39:53.420Z,31.56
2019-05-29T18:42:25.656Z,31.72
2019-05-29T18:44:57.495Z,32.18
2019-05-29T18:47:30.250Z,32.18
2019-05-29T18:50:02.048Z,32.13
2019-05-29T18:52:33.526Z,31.92
2019-05-29T18:55:05.528Z,32.02
2019-05-29T18:57:37.273Z,32.38
2019-05-29T19:00:09.510Z,32.82
2019-05-29T19:02:40.982Z,32.50
2019-05-29T19:05:13.384Z,32.50
2019-05-29T19:07:44.715Z,32.28
2019-05-29T19:10:16.474Z,32.18
2019-05-29T19:12:48.142Z,32.37
2019-05-29T19:15:20.084Z,32.37
2019-05-29T19:17:51.941Z,32.27
2019-05-29T19:20:24.318Z,32.57
2019-05-29T19:22:55.866Z,32.79
2019-05-29T19:25:28.907Z,33.08
2019-05-29T19:28:00.637Z,33.48
2019-05-29T19:30:33.022Z,33.63
2019-05-29T19:33:04.746Z,33.61
2019-05-29T19:35:37.851Z,33.41
2019-05-29T19:38:11.139Z,33.60
2019-05-29T19:40:42.603Z,33.74
2019-05-29T19:43:14.389Z,33.74
2019-05-29T19:45:47.833Z,33.74
2019-05-29T19:48:19.603Z,34.07
2019-05-29T19:50:51.648Z,34.03
2019-05-29T19:53:25.213Z,34.05
2019-05-29T19:55:56.759Z,34.15
2019-05-29T19:58:30.234Z,33.93
2019-05-29T20:01:02.810Z,32.92
2019-05-29T20:03:34.745Z,32.92
2019-05-29T20:06:06.770Z,32.62
2019-05-29T20:08:39.693Z,32.73
2019-05-29T20:11:11.774Z,33.14
2019-05-29T20:13:43.483Z,33.17
2019-05-29T20:16:15.557Z,33.17
2019-05-29T20:18:46.961Z,33.72
2019-05-29T20:21:18.680Z,34.03
2019-05-29T20:23:50.118Z,34.25
2019-05-29T20:26:21.752Z,34.25
2019-05-29T20:28:53.393Z,33.70
2019-05-29T20:31:25.444Z,33.47
2019-05-29T20:33:56.931Z,33.80
2019-05-29T20:36:28.721Z,34.11
2019-05-29T20:39:00.311Z,34.32
2019-05-29T20:41:34.099Z,34.57
2019-05-29T20:44:05.335Z,34.64
2019-05-29T20:46:38.436Z,33.86
2019-05-29T20:49:10.541Z,33.49
2019-05-29T20:51:42.294Z,31.55
2019-05-29T20:54:14.061Z,31.55
2019-05-29T20:56:49.020Z,27.45
2019-05-29T20:59:20.565Z,27.45
2019-05-29T21:01:52.446Z,26.67
2019-05-29T21:04:23.861Z,26.40
2019-05-29T21:06:55.683Z,25.95
2019-05-29T21:09:27.145Z,25.58
2019-05-29T21:11:58.545Z,25.09
2019-05-29T21:14:30.317Z,25.29
2019-05-29T21:17:02.227Z,25.27
2019-05-29T21:19:33.983Z,25.03
2019-05-29T21:22:05.802Z,24.67
2019-05-29T21:24:38.504Z,24.78
2019-05-29T21:27:10.410Z,24.57
2019-05-29T21:29:45.423Z,24.54
2019-05-29T21:32:17.097Z,24.38
2019-05-29T21:34:48.805Z,24.30
2019-05-29T21:37:20.510Z,24.30
2019-05-29T21:39:52.156Z,24.43
2019-05-29T21:42:24.247Z,24.43
2019-05-29T21:44:55.947Z,24.50
2019-05-29T21:47:27.519Z,24.71
2019-05-29T21:49:59.339Z,25.60
2019-05-29T21:52:31.274Z,25.60
2019-05-29T21:55:03.204Z,25.78
2019-05-29T21:57:34.776Z,26.59
2019-05-29T22:00:11.181Z,26.59
2019-05-29T22:02:44.751Z,26.59
2019-05-29T22:05:16.387Z,26.55
2019-05-29T22:07:48.946Z,26.55
2019-05-29T22:10:20.633Z,26.54
2019-05-29T22:12:54.117Z,26.82
2019-05-29T22:15:26.337Z,27.01
2019-05-29T22:17:59.212Z,27.05
2019-05-29T22:20:31.066Z,27.04
2019-05-29T22:23:03.064Z,27.35
2019-05-29T22:25:34.884Z,27.55
2019-05-29T22:28:06.637Z,27.82
2019-05-29T22:30:39.261Z,28.81
2019-05-29T22:33:10.816Z,29.48
2019-05-29T22:35:42.352Z,29.48
2019-05-29T22:38:14.055Z,29.55
2019-05-29T22:40:45.575Z,29.51
2019-05-29T22:43:17.684Z,28.90
2019-05-29T22:45:49.599Z,28.90
2019-05-29T22:48:21.046Z,28.91
2019-05-29T22:50:53.713Z,28.75
2019-05-29T22:53:25.872Z,28.79
2019-05-29T22:55:57.874Z,29.41
2019-05-29T22:58:29.864Z,29.72
2019-05-29T23:01:02.258Z,30.30
2019-05-29T23:03:35.317Z,30.30
2019-05-29T23:06:06.831Z,30.10
2019-05-29T23:08:40.777Z,29.57
2019-05-29T23:11:12.229Z,29.57
2019-05-29T23:13:44.788Z,29.76
2019-05-29T23:16:17.372Z,29.31
2019-05-29T23:18:48.940Z,29.31
2019-05-29T23:21:20.644Z,29.32
2019-05-29T23:23:53.319Z,29.77
2019-05-29T23:26:24.824Z,29.69
2019-05-29T23:28:56.859Z,29.49
2019-05-29T23:31:28.290Z,30.04
2019-05-29T23:34:01.051Z,30.43
2019-05-29T23:36:32.472Z,30.66
2019-05-29T23:39:05.472Z,30.37
2019-05-29T23:41:36.917Z,30.02
2019-05-29T23:44:08.551Z,30.09
2019-05-29T23:46:39.998Z,29.97
2019-05-29T23:49:11.509Z,30.73
2019-05-29T23:51:42.905Z,31.71
2019-05-29T23:54:14.689Z,31.71
2019-05-29T23:56:46.367Z,31.10
2019-05-29T23:59:18.010Z,31.12
