createdAt,value
2018-07-16T00:00:59.708Z,97760.92
2018-07-16T00:02:05.407Z,97760.83
2018-07-16T00:03:10.036Z,97761.11
2018-07-16T00:04:15.108Z,97757.80
2018-07-16T00:05:20.514Z,97761.22
2018-07-16T00:06:25.228Z,97756.89
2018-07-16T00:07:30.167Z,97767.00
2018-07-16T00:08:35.407Z,97763.72
2018-07-16T00:09:40.016Z,97760.69
2018-07-16T00:10:44.931Z,97754.34
2018-07-16T00:11:50.359Z,97754.67
2018-07-16T00:12:55.141Z,97754.39
2018-07-16T00:14:01.011Z,97753.13
2018-07-16T00:15:06.907Z,97755.55
2018-07-16T00:16:11.599Z,97747.84
2018-07-16T00:17:19.279Z,97745.78
2018-07-16T00:18:25.355Z,97744.91
2018-07-16T00:19:32.014Z,97749.47
2018-07-16T00:20:36.878Z,97746.52
2018-07-16T00:21:44.000Z,97749.66
2018-07-16T00:22:48.863Z,97744.11
2018-07-16T00:23:54.158Z,97742.23
2018-07-16T00:24:59.011Z,97743.22
2018-07-16T00:26:03.907Z,97739.76
2018-07-16T00:27:09.926Z,97744.75
2018-07-16T00:28:15.020Z,97745.70
2018-07-16T00:29:23.164Z,97742.06
2018-07-16T00:30:27.924Z,97740.02
2018-07-16T00:31:33.679Z,97743.29
2018-07-16T00:32:42.058Z,97746.12
2018-07-16T00:33:47.106Z,97743.24
2018-07-16T00:34:54.040Z,97741.58
2018-07-16T00:35:58.817Z,97736.61
2018-07-16T00:37:04.138Z,97737.31
2018-07-16T00:38:08.899Z,97738.31
2018-07-16T00:39:14.211Z,97736.61
2018-07-16T00:40:19.647Z,97733.00
2018-07-16T00:41:25.267Z,97734.20
2018-07-16T00:42:31.034Z,97738.42
2018-07-16T00:43:35.737Z,97733.33
2018-07-16T00:44:40.714Z,97734.61
2018-07-16T00:45:45.608Z,97733.46
2018-07-16T00:46:50.413Z,97734.80
2018-07-16T00:47:55.206Z,97739.91
2018-07-16T00:48:59.950Z,97738.28
2018-07-16T00:50:05.136Z,97738.15
2018-07-16T00:51:09.888Z,97735.08
2018-07-16T00:52:14.978Z,97728.21
2018-07-16T00:53:19.731Z,97731.96
2018-07-16T00:54:24.479Z,97728.52
2018-07-16T00:55:29.228Z,97730.12
2018-07-16T00:56:34.884Z,97727.11
2018-07-16T00:57:41.989Z,97725.41
2018-07-16T00:58:56.886Z,97729.98
2018-07-16T01:00:04.633Z,97725.27
2018-07-16T01:01:10.872Z,97721.66
2018-07-16T01:02:16.701Z,97724.92
2018-07-16T01:03:22.428Z,97718.58
2018-07-16T01:04:28.637Z,97713.63
2018-07-16T01:05:33.598Z,97715.05
2018-07-16T01:06:38.260Z,97717.66
2018-07-16T01:07:42.902Z,97719.38
2018-07-16T01:08:47.596Z,97721.84
2018-07-16T01:09:52.312Z,97716.17
2018-07-16T01:10:57.026Z,97714.90
2018-07-16T01:12:01.977Z,97713.03
2018-07-16T01:13:06.711Z,97709.62
2018-07-16T01:14:11.366Z,97718.77
2018-07-16T01:15:16.045Z,97711.28
2018-07-16T01:16:20.763Z,97710.42
2018-07-16T01:17:25.417Z,97702.73
2018-07-16T01:18:30.645Z,97703.95
2018-07-16T01:19:35.347Z,97699.77
2018-07-16T01:20:39.988Z,97701.70
2018-07-16T01:21:46.078Z,97709.63
2018-07-16T01:22:50.747Z,97698.85
2018-07-16T01:23:55.408Z,97700.36
2018-07-16T01:25:00.349Z,97702.10
2018-07-16T01:26:05.049Z,97700.50
2018-07-16T01:27:09.697Z,97704.97
2018-07-16T01:28:14.388Z,97700.39
2018-07-16T01:29:18.905Z,97700.09
2018-07-16T01:30:23.409Z,97698.42
2018-07-16T01:31:28.314Z,97706.65
2018-07-16T01:32:32.853Z,97697.61
2018-07-16T01:33:37.458Z,97702.12
2018-07-16T01:34:41.983Z,97697.48
2018-07-16T01:35:46.542Z,97699.63
2018-07-16T01:36:51.078Z,97694.27
2018-07-16T01:37:55.896Z,97702.02
2018-07-16T01:39:00.506Z,97697.56
2018-07-16T01:40:05.137Z,97701.37
2018-07-16T01:41:09.690Z,97700.97
2018-07-16T01:42:14.941Z,97698.23
2018-07-16T01:43:19.508Z,97698.27
2018-07-16T01:44:25.157Z,97701.30
2018-07-16T01:45:29.691Z,97700.80
2018-07-16T01:46:34.275Z,97702.56
2018-07-16T01:47:38.819Z,97708.06
2018-07-16T01:48:43.333Z,97702.43
2018-07-16T01:49:47.921Z,97706.95
2018-07-16T01:50:52.730Z,97704.23
2018-07-16T01:51:57.259Z,97704.00
2018-07-16T01:53:01.850Z,97710.08
2018-07-16T01:54:06.425Z,97704.71
2018-07-16T01:55:11.044Z,97710.67
2018-07-16T01:56:15.869Z,97715.16
2018-07-16T01:57:20.821Z,97707.41
2018-07-16T01:58:25.488Z,97705.41
2018-07-16T01:59:30.129Z,97713.38
2018-07-16T02:00:36.986Z,97714.37
2018-07-16T02:01:41.690Z,97713.64
2018-07-16T02:02:47.478Z,97711.44
2018-07-16T02:03:52.541Z,97710.17
2018-07-16T02:04:57.096Z,97709.50
2018-07-16T02:06:02.409Z,97711.70
2018-07-16T02:07:07.458Z,97719.36
2018-07-16T02:08:11.990Z,97716.08
2018-07-16T02:09:16.622Z,97713.46
2018-07-16T02:10:21.503Z,97718.23
2018-07-16T02:11:26.330Z,97714.69
2018-07-16T02:12:31.783Z,97722.43
2018-07-16T02:13:43.776Z,97721.07
2018-07-16T02:14:49.756Z,97721.70
2018-07-16T02:15:54.339Z,97724.87
2018-07-16T02:17:00.687Z,97726.36
2018-07-16T02:18:06.044Z,97730.52
2018-07-16T02:19:10.600Z,97726.81
2018-07-16T02:20:16.369Z,97729.81
2018-07-16T02:21:21.503Z,97729.96
2018-07-16T02:22:26.169Z,97732.49
2018-07-16T02:23:31.575Z,97732.93
2018-07-16T02:24:36.149Z,97735.15
2018-07-16T02:25:40.895Z,97731.33
2018-07-16T02:26:45.862Z,97730.77
2018-07-16T02:27:50.643Z,97730.62
2018-07-16T02:28:56.152Z,97724.13
2018-07-16T02:30:01.172Z,97725.25
2018-07-16T02:31:06.079Z,97729.30
2018-07-16T02:32:10.896Z,97723.05
2018-07-16T02:33:16.170Z,97726.98
2018-07-16T02:34:20.966Z,97719.72
2018-07-16T02:35:26.072Z,97715.63
2018-07-16T02:36:31.835Z,97714.11
2018-07-16T02:37:38.369Z,97717.83
2018-07-16T02:38:43.221Z,97722.64
2018-07-16T02:39:47.933Z,97714.70
2018-07-16T02:40:52.496Z,97717.11
2018-07-16T02:41:57.431Z,97720.66
2018-07-16T02:43:02.375Z,97719.59
2018-07-16T02:44:07.562Z,97716.94
2018-07-16T02:45:12.360Z,97721.16
2018-07-16T02:46:16.910Z,97721.50
2018-07-16T02:47:21.673Z,97716.80
2018-07-16T02:48:26.284Z,97721.36
2018-07-16T02:49:31.280Z,97715.17
2018-07-16T02:50:35.865Z,97716.63
2018-07-16T02:51:40.539Z,97714.05
2018-07-16T02:52:48.993Z,97720.11
2018-07-16T02:53:53.587Z,97720.63
2018-07-16T02:54:58.177Z,97716.25
2018-07-16T02:56:03.854Z,97714.92
2018-07-16T02:57:08.486Z,97720.73
2018-07-16T02:58:13.361Z,97716.56
2018-07-16T02:59:18.966Z,97714.13
2018-07-16T03:00:23.731Z,97714.90
2018-07-16T03:01:29.962Z,97717.34
2018-07-16T03:02:37.922Z,97718.11
2018-07-16T03:03:42.648Z,97710.75
2018-07-16T03:04:47.854Z,97718.95
2018-07-16T03:05:53.113Z,97716.28
2018-07-16T03:06:57.758Z,97722.59
2018-07-16T03:08:02.558Z,97719.75
2018-07-16T03:09:08.934Z,97718.82
2018-07-16T03:10:13.822Z,97717.19
2018-07-16T03:11:18.475Z,97717.65
2018-07-16T03:12:23.304Z,97719.41
2018-07-16T03:13:27.898Z,97716.28
2018-07-16T03:14:32.614Z,97713.16
2018-07-16T03:15:37.898Z,97720.78
2018-07-16T03:16:43.403Z,97716.80
2018-07-16T03:17:48.621Z,97715.87
2018-07-16T03:18:54.250Z,97716.89
2018-07-16T03:20:02.863Z,97712.17
2018-07-16T03:21:08.919Z,97706.78
2018-07-16T03:22:14.585Z,97710.34
2018-07-16T03:23:19.213Z,97712.06
2018-07-16T03:24:23.806Z,97713.67
2018-07-16T03:25:28.658Z,97715.39
2018-07-16T03:26:34.902Z,97714.30
2018-07-16T03:27:39.737Z,97716.73
2018-07-16T03:28:44.633Z,97714.42
2018-07-16T03:29:49.227Z,97711.23
2018-07-16T03:30:53.769Z,97710.31
2018-07-16T03:31:58.372Z,97713.81
2018-07-16T03:33:03.027Z,97714.50
2018-07-16T03:34:07.880Z,97713.26
2018-07-16T03:35:12.770Z,97715.45
2018-07-16T03:36:17.535Z,97712.11
2018-07-16T03:37:22.209Z,97712.88
2018-07-16T03:38:26.861Z,97713.41
2018-07-16T03:39:31.546Z,97711.57
2018-07-16T03:40:36.241Z,97712.47
2018-07-16T03:41:41.235Z,97702.66
2018-07-16T03:42:45.953Z,97710.78
2018-07-16T03:43:50.621Z,97704.33
2018-07-16T03:44:55.329Z,97705.16
2018-07-16T03:46:00.009Z,97710.10
2018-07-16T03:47:04.776Z,97701.80
2018-07-16T03:48:09.534Z,97702.02
2018-07-16T03:49:14.249Z,97705.23
2018-07-16T03:50:18.931Z,97704.66
2018-07-16T03:51:23.720Z,97703.48
2018-07-16T03:52:28.483Z,97705.92
2018-07-16T03:53:33.027Z,97695.11
2018-07-16T03:54:37.891Z,97701.91
2018-07-16T03:55:42.554Z,97706.84
2018-07-16T03:56:47.095Z,97708.64
2018-07-16T03:57:51.654Z,97706.84
2018-07-16T03:58:56.220Z,97704.22
2018-07-16T04:00:00.787Z,97705.27
2018-07-16T04:01:05.395Z,97707.56
2018-07-16T04:02:10.005Z,97702.28
2018-07-16T04:03:14.589Z,97703.97
2018-07-16T04:04:21.692Z,97697.71
2018-07-16T04:05:26.609Z,97695.17
2018-07-16T04:06:31.150Z,97695.98
2018-07-16T04:07:35.726Z,97703.09
2018-07-16T04:08:40.370Z,97701.70
2018-07-16T04:09:45.578Z,97698.45
2018-07-16T04:10:50.140Z,97694.66
2018-07-16T04:11:55.198Z,97697.03
2018-07-16T04:13:00.527Z,97698.08
2018-07-16T04:14:05.172Z,97702.44
2018-07-16T04:15:10.858Z,97699.61
2018-07-16T04:16:15.440Z,97697.17
2018-07-16T04:17:20.156Z,97702.82
2018-07-16T04:18:24.992Z,97699.10
2018-07-16T04:19:29.581Z,97699.31
2018-07-16T04:20:34.167Z,97700.41
2018-07-16T04:21:38.764Z,97695.55
2018-07-16T04:22:43.309Z,97698.64
2018-07-16T04:23:48.098Z,97692.59
2018-07-16T04:24:52.695Z,97696.73
2018-07-16T04:25:57.416Z,97696.78
2018-07-16T04:27:03.452Z,97698.81
2018-07-16T04:28:08.941Z,97698.64
2018-07-16T04:29:13.663Z,97693.98
2018-07-16T04:30:18.732Z,97698.47
2018-07-16T04:31:25.352Z,97695.68
2018-07-16T04:32:30.057Z,97696.59
2018-07-16T04:33:34.761Z,97699.87
2018-07-16T04:34:41.451Z,97695.11
2018-07-16T04:35:46.580Z,97695.31
2018-07-16T04:36:51.273Z,97704.46
2018-07-16T04:37:56.017Z,97705.28
2018-07-16T04:39:01.514Z,97702.81
2018-07-16T04:40:06.210Z,97706.04
2018-07-16T04:41:11.022Z,97700.38
2018-07-16T04:42:16.153Z,97698.05
2018-07-16T04:43:20.857Z,97701.17
2018-07-16T04:44:25.543Z,97693.72
2018-07-16T04:45:30.230Z,97700.28
2018-07-16T04:46:35.882Z,97691.56
2018-07-16T04:47:40.478Z,97690.81
2018-07-16T04:48:46.270Z,97689.28
2018-07-16T04:49:52.374Z,97688.03
2018-07-16T04:50:58.437Z,97689.63
2018-07-16T04:52:03.009Z,97688.97
2018-07-16T04:53:08.490Z,97690.27
2018-07-16T04:54:13.060Z,97693.97
2018-07-16T04:55:17.967Z,97691.07
2018-07-16T04:56:22.543Z,97696.34
2018-07-16T04:57:27.083Z,97694.42
2018-07-16T04:58:31.669Z,97692.59
2018-07-16T04:59:36.267Z,97689.34
2018-07-16T05:00:40.884Z,97690.95
2018-07-16T05:01:45.800Z,97696.73
2018-07-16T05:02:50.398Z,97689.64
2018-07-16T05:03:55.019Z,97694.96
2018-07-16T05:04:59.583Z,97687.61
2018-07-16T05:06:04.476Z,97694.87
2018-07-16T05:07:09.067Z,97691.62
2018-07-16T05:08:13.966Z,97692.01
2018-07-16T05:09:18.562Z,97694.88
2018-07-16T05:10:23.159Z,97693.15
2018-07-16T05:11:27.733Z,97692.94
2018-07-16T05:12:32.314Z,97696.11
2018-07-16T05:13:36.868Z,97689.89
2018-07-16T05:14:41.467Z,97688.58
2018-07-16T05:15:46.104Z,97691.07
2018-07-16T05:16:50.709Z,97693.14
2018-07-16T05:17:55.296Z,97690.27
2018-07-16T05:18:59.882Z,97684.41
2018-07-16T05:20:04.870Z,97689.34
2018-07-16T05:21:09.439Z,97685.79
2018-07-16T05:22:14.039Z,97686.80
2018-07-16T05:23:18.659Z,97685.37
2018-07-16T05:24:23.224Z,97689.17
2018-07-16T05:25:27.811Z,97690.66
2018-07-16T05:26:32.717Z,97689.59
2018-07-16T05:27:37.356Z,97691.70
2018-07-16T05:28:41.988Z,97689.59
2018-07-16T05:29:46.617Z,97688.94
2018-07-16T05:30:51.338Z,97680.44
2018-07-16T05:31:56.200Z,97686.86
2018-07-16T05:33:08.441Z,97693.34
2018-07-16T05:34:13.161Z,97689.33
2018-07-16T05:35:17.915Z,97690.25
2018-07-16T05:36:22.583Z,97690.21
2018-07-16T05:37:28.526Z,97692.52
2018-07-16T05:38:33.248Z,97694.55
2018-07-16T05:39:38.238Z,97697.16
2018-07-16T05:40:42.957Z,97692.58
2018-07-16T05:41:47.664Z,97691.41
2018-07-16T05:42:52.397Z,97692.23
2018-07-16T05:43:57.123Z,97688.35
2018-07-16T05:45:01.817Z,97693.36
2018-07-16T05:46:07.899Z,97687.35
2018-07-16T05:47:12.687Z,97694.92
2018-07-16T05:48:18.431Z,97694.45
2018-07-16T05:49:23.100Z,97699.70
2018-07-16T05:50:27.792Z,97695.05
2018-07-16T05:51:35.496Z,97701.38
2018-07-16T05:52:40.536Z,97698.48
2018-07-16T05:53:45.217Z,97696.81
2018-07-16T05:54:50.532Z,97694.34
2018-07-16T05:55:55.507Z,97697.56
2018-07-16T05:57:00.237Z,97703.59
2018-07-16T05:58:04.954Z,97703.83
2018-07-16T05:59:10.242Z,97699.58
2018-07-16T06:00:14.977Z,97697.30
2018-07-16T06:01:20.478Z,97704.77
2018-07-16T06:02:25.227Z,97700.27
2018-07-16T06:03:30.425Z,97697.45
2018-07-16T06:04:35.153Z,97700.86
2018-07-16T06:05:40.243Z,97702.34
2018-07-16T06:06:44.953Z,97701.70
2018-07-16T06:07:50.485Z,97698.95
2018-07-16T06:08:55.190Z,97696.10
2018-07-16T06:10:00.867Z,97694.00
2018-07-16T06:11:06.620Z,97694.55
2018-07-16T06:12:11.597Z,97697.59
2018-07-16T06:13:16.277Z,97699.41
2018-07-16T06:14:21.002Z,97698.17
2018-07-16T06:15:25.662Z,97697.83
2018-07-16T06:16:31.694Z,97702.78
2018-07-16T06:17:36.777Z,97697.80
2018-07-16T06:18:42.396Z,97694.09
2018-07-16T06:19:50.054Z,97700.80
2018-07-16T06:20:54.818Z,97702.67
2018-07-16T06:21:59.523Z,97702.02
2018-07-16T06:23:04.205Z,97699.28
2018-07-16T06:24:11.032Z,97694.20
2018-07-16T06:25:15.668Z,97697.91
2018-07-16T06:26:20.484Z,97692.63
2018-07-16T06:27:25.975Z,97694.70
2018-07-16T06:28:30.539Z,97698.14
2018-07-16T06:29:35.586Z,97702.14
2018-07-16T06:30:40.630Z,97700.02
2018-07-16T06:31:48.775Z,97698.92
2018-07-16T06:32:54.974Z,97697.13
2018-07-16T06:34:01.998Z,97699.17
2018-07-16T06:35:06.611Z,97699.00
2018-07-16T06:36:11.229Z,97702.31
2018-07-16T06:37:16.395Z,97704.31
2018-07-16T06:38:21.797Z,97693.98
2018-07-16T06:39:26.510Z,97696.21
2018-07-16T06:40:31.174Z,97701.13
2018-07-16T06:41:37.143Z,97697.92
2018-07-16T06:42:41.535Z,97700.32
2018-07-16T06:43:46.515Z,97704.51
2018-07-16T06:44:51.118Z,97699.74
2018-07-16T06:45:55.683Z,97699.70
2018-07-16T06:47:00.296Z,97699.84
2018-07-16T06:48:09.312Z,97704.98
2018-07-16T06:49:15.320Z,97705.48
2018-07-16T06:50:20.685Z,97697.33
2018-07-16T06:51:25.313Z,97697.08
2018-07-16T06:52:30.708Z,97704.06
2018-07-16T06:53:35.294Z,97695.78
2018-07-16T06:54:39.864Z,97700.52
2018-07-16T06:55:45.327Z,97696.88
2018-07-16T06:56:50.386Z,97702.25
2018-07-16T06:57:56.767Z,97694.77
2018-07-16T06:59:01.371Z,97698.42
2018-07-16T07:00:06.303Z,97696.61
2018-07-16T07:01:11.523Z,97694.70
2018-07-16T07:02:16.651Z,97695.76
2018-07-16T07:03:22.195Z,97692.75
2018-07-16T07:04:27.696Z,97691.15
2018-07-16T07:05:32.359Z,97689.83
2018-07-16T07:06:37.020Z,97691.15
2018-07-16T07:07:42.813Z,97694.77
2018-07-16T07:08:48.021Z,97693.42
2018-07-16T07:09:52.726Z,97691.72
2018-07-16T07:10:58.195Z,97689.24
2018-07-16T07:12:03.180Z,97685.95
2018-07-16T07:13:07.983Z,97692.86
2018-07-16T07:14:14.686Z,97692.48
2018-07-16T07:15:20.486Z,97699.70
2018-07-16T07:16:25.250Z,97695.08
2018-07-16T07:17:29.980Z,97689.31
2018-07-16T07:18:34.819Z,97694.32
2018-07-16T07:19:39.609Z,97690.68
2018-07-16T07:20:44.782Z,97691.05
2018-07-16T07:21:49.507Z,97693.17
2018-07-16T07:22:54.239Z,97691.05
2018-07-16T07:23:58.955Z,97690.29
2018-07-16T07:25:05.436Z,97689.55
2018-07-16T07:26:13.976Z,97688.75
2018-07-16T07:27:19.218Z,97683.14
2018-07-16T07:28:24.739Z,97689.20
2018-07-16T07:29:31.232Z,97684.05
2018-07-16T07:30:35.883Z,97684.80
2018-07-16T07:32:45.703Z,97686.46
2018-07-16T07:33:55.722Z,97685.02
2018-07-16T07:35:00.836Z,97687.25
2018-07-16T07:36:05.538Z,97689.02
2018-07-16T07:37:10.172Z,97686.91
2018-07-16T07:38:14.851Z,97683.57
2018-07-16T07:39:20.013Z,97681.80
2018-07-16T07:40:26.442Z,97679.56
2018-07-16T07:41:31.104Z,97682.13
2018-07-16T07:42:35.789Z,97683.61
2018-07-16T07:43:43.653Z,97684.13
2018-07-16T07:44:48.455Z,97679.38
2018-07-16T07:47:09.463Z,97679.39
2018-07-16T07:48:14.201Z,97679.82
2018-07-16T07:49:18.906Z,97671.86
2018-07-16T07:50:24.017Z,97683.66
2018-07-16T07:51:28.749Z,97679.55
2018-07-16T07:52:33.960Z,97677.82
2018-07-16T07:53:42.978Z,97680.20
2018-07-16T07:54:49.350Z,97674.44
2018-07-16T07:55:54.122Z,97680.18
2018-07-16T07:57:02.079Z,97677.87
2018-07-16T07:58:08.339Z,97674.25
2018-07-16T07:59:13.159Z,97678.48
2018-07-16T08:00:24.642Z,97674.62
2018-07-16T08:01:31.279Z,97672.88
2018-07-16T08:02:36.555Z,97670.31
2018-07-16T08:03:44.822Z,97672.33
2018-07-16T08:04:50.320Z,97667.94
2018-07-16T08:06:14.961Z,97667.13
2018-07-16T08:07:19.724Z,97666.72
2018-07-16T08:08:31.541Z,97670.96
2018-07-16T08:09:37.106Z,97671.59
2018-07-16T08:10:43.847Z,97671.25
2018-07-16T08:11:51.136Z,97666.27
2018-07-16T08:12:57.091Z,97670.26
2018-07-16T08:14:02.344Z,97666.89
2018-07-16T08:15:07.972Z,97668.10
2018-07-16T08:16:17.254Z,97660.98
2018-07-16T08:17:22.266Z,97668.10
2018-07-16T08:18:30.605Z,97667.41
2018-07-16T08:19:38.452Z,97659.08
2018-07-16T08:20:45.326Z,97664.69
2018-07-16T08:21:51.214Z,97660.10
2018-07-16T08:22:59.386Z,97659.70
2018-07-16T08:24:04.765Z,97657.24
2018-07-16T08:25:12.889Z,97662.05
2018-07-16T08:26:17.543Z,97656.89
2018-07-16T08:27:22.483Z,97662.38
2018-07-16T08:28:27.142Z,97662.36
2018-07-16T08:29:33.409Z,97663.67
2018-07-16T08:30:38.125Z,97664.69
2018-07-16T08:31:42.909Z,97667.72
2018-07-16T08:32:50.389Z,97664.38
2018-07-16T08:33:55.040Z,97666.09
2018-07-16T08:34:59.681Z,97658.83
2018-07-16T08:36:04.736Z,97668.06
2018-07-16T08:37:11.070Z,97662.88
2018-07-16T08:38:16.805Z,97667.31
2018-07-16T08:39:22.732Z,97661.87
2018-07-16T08:40:28.031Z,97672.41
2018-07-16T08:41:32.695Z,97668.87
2018-07-16T08:42:37.632Z,97672.83
2018-07-16T08:43:43.467Z,97668.75
2018-07-16T08:44:49.032Z,97674.83
2018-07-16T08:45:53.839Z,97663.53
2018-07-16T08:47:00.059Z,97670.83
2018-07-16T08:48:04.771Z,97665.79
2018-07-16T08:49:10.455Z,97663.91
2018-07-16T08:50:16.870Z,97665.26
2018-07-16T08:51:22.217Z,97666.41
2018-07-16T08:52:32.581Z,97665.73
2018-07-16T08:53:39.457Z,97658.88
2018-07-16T08:54:44.310Z,97657.12
2018-07-16T08:55:50.916Z,97659.36
2018-07-16T08:56:56.258Z,97659.39
2018-07-16T08:58:01.635Z,97659.56
2018-07-16T08:59:07.470Z,97654.34
2018-07-16T09:00:13.097Z,97652.00
2018-07-16T09:01:20.893Z,97657.70
2018-07-16T09:02:36.275Z,97658.77
2018-07-16T09:03:46.155Z,97660.09
2018-07-16T09:04:50.926Z,97663.06
2018-07-16T09:06:04.989Z,97662.34
2018-07-16T09:07:10.225Z,97662.94
2018-07-16T09:08:15.399Z,97661.28
2018-07-16T09:09:20.401Z,97660.98
2018-07-16T09:10:25.026Z,97660.42
2018-07-16T09:11:32.710Z,97654.52
2018-07-16T09:18:09.745Z,97655.20
2018-07-16T09:19:16.433Z,97653.53
2018-07-16T09:20:21.945Z,97662.13
2018-07-16T09:21:27.637Z,97654.97
2018-07-16T09:22:32.338Z,97656.56
2018-07-16T09:23:37.463Z,97653.97
2018-07-16T09:24:51.129Z,97648.53
2018-07-16T09:25:59.339Z,97650.64
2018-07-16T09:27:04.289Z,97653.55
2018-07-16T09:28:09.835Z,97653.96
2018-07-16T09:29:16.440Z,97653.95
2018-07-16T09:30:21.126Z,97655.31
2018-07-16T09:31:26.277Z,97656.86
2018-07-16T09:32:32.501Z,97654.47
2018-07-16T09:33:44.997Z,97654.91
2018-07-16T09:34:52.210Z,97651.59
2018-07-16T09:36:03.309Z,97653.53
2018-07-16T09:37:09.624Z,97651.72
2018-07-16T09:38:15.548Z,97656.59
2018-07-16T09:39:20.309Z,97653.14
2018-07-16T09:40:26.082Z,97651.64
2018-07-16T09:41:30.960Z,97649.55
2018-07-16T09:42:35.672Z,97650.88
2018-07-16T09:43:41.552Z,97651.61
2018-07-16T09:44:48.612Z,97652.63
2018-07-16T09:45:53.308Z,97649.09
2018-07-16T09:47:03.013Z,97642.45
2018-07-16T09:48:12.094Z,97648.86
2018-07-16T09:49:17.655Z,97648.19
2018-07-16T09:50:22.977Z,97640.41
2018-07-16T09:51:29.383Z,97640.02
2018-07-16T09:52:39.086Z,97640.51
2018-07-16T09:53:44.107Z,97640.98
2018-07-16T09:54:48.996Z,97640.91
2018-07-16T09:55:53.759Z,97637.94
2018-07-16T09:56:58.900Z,97641.20
2018-07-16T09:58:04.287Z,97638.59
2018-07-16T09:59:09.817Z,97639.49
2018-07-16T10:00:18.195Z,97638.92
2018-07-16T10:01:28.258Z,97639.59
2018-07-16T10:02:34.035Z,97639.11
2018-07-16T10:03:39.510Z,97630.16
2018-07-16T10:04:44.872Z,97632.35
2018-07-16T10:05:51.284Z,97632.72
2018-07-16T10:07:04.488Z,97631.13
2018-07-16T10:08:09.652Z,97632.72
2018-07-16T10:09:14.455Z,97628.70
2018-07-16T10:10:22.092Z,97630.64
2018-07-16T10:11:26.877Z,97626.52
2018-07-16T10:12:38.170Z,97630.27
2018-07-16T10:13:47.499Z,97627.95
2018-07-16T10:15:00.294Z,97626.88
2018-07-16T10:17:34.468Z,97624.71
2018-07-16T10:18:46.596Z,97622.11
2018-07-16T10:19:51.327Z,97621.44
2018-07-16T10:21:01.120Z,97622.95
2018-07-16T10:22:07.169Z,97626.23
2018-07-16T10:23:12.768Z,97615.66
2018-07-16T10:24:17.446Z,97615.87
2018-07-16T10:25:22.498Z,97614.46
2018-07-16T10:26:27.076Z,97612.47
2018-07-16T10:27:33.030Z,97610.84
2018-07-16T10:28:39.651Z,97612.53
2018-07-16T10:29:44.350Z,97612.23
2018-07-16T10:30:49.059Z,97608.61
2018-07-16T10:31:57.138Z,97605.43
2018-07-16T10:33:01.928Z,97612.27
2018-07-16T10:34:07.478Z,97610.33
2018-07-16T10:35:12.182Z,97609.14
2018-07-16T10:36:17.296Z,97610.22
2018-07-16T10:37:22.413Z,97610.73
2018-07-16T10:38:27.189Z,97612.31
2018-07-16T10:39:31.919Z,97605.98
2018-07-16T10:40:37.759Z,97604.80
2018-07-16T10:41:44.668Z,97598.17
2018-07-16T10:42:50.491Z,97603.02
2018-07-16T10:43:55.959Z,97596.47
2018-07-16T10:45:02.382Z,97595.95
2018-07-16T10:46:10.518Z,97595.25
2018-07-16T10:47:15.177Z,97603.17
2018-07-16T10:48:23.478Z,97596.75
2018-07-16T10:49:29.004Z,97596.73
2018-07-16T10:50:34.476Z,97592.16
2018-07-16T10:51:40.003Z,97588.55
2018-07-16T10:52:46.046Z,97591.77
2018-07-16T10:53:51.444Z,97591.02
2018-07-16T10:54:58.226Z,97592.17
2018-07-16T10:56:05.558Z,97588.03
2018-07-16T10:57:11.483Z,97589.41
2018-07-16T10:58:16.319Z,97595.70
2018-07-16T10:59:21.288Z,97595.99
2018-07-16T11:00:26.187Z,97598.48
2018-07-16T11:01:32.329Z,97594.22
2018-07-16T11:02:38.249Z,97595.09
2018-07-16T11:03:43.685Z,97596.75
2018-07-16T11:04:48.278Z,97594.20
2018-07-16T11:05:55.006Z,97587.34
2018-07-16T11:07:00.593Z,97581.89
2018-07-16T11:08:06.356Z,97583.97
2018-07-16T11:09:11.571Z,97574.81
2018-07-16T11:10:16.939Z,97578.69
2018-07-16T11:11:22.833Z,97584.64
2018-07-16T11:12:28.323Z,97581.39
2018-07-16T11:13:34.701Z,97589.55
2018-07-16T11:14:42.437Z,97594.66
2018-07-16T11:15:48.471Z,97595.33
2018-07-16T11:16:54.095Z,97590.33
2018-07-16T11:17:59.559Z,97589.45
2018-07-16T11:19:05.526Z,97576.96
2018-07-16T11:20:11.227Z,97574.95
2018-07-16T11:21:17.785Z,97578.47
2018-07-16T11:22:22.612Z,97577.59
2018-07-16T11:23:27.349Z,97574.39
2018-07-16T11:24:33.256Z,97574.78
2018-07-16T11:25:46.734Z,97571.76
2018-07-16T11:26:53.753Z,97577.72
2018-07-16T11:28:01.492Z,97575.73
2018-07-16T11:29:06.944Z,97572.95
2018-07-16T11:30:11.672Z,97584.05
2018-07-16T11:31:16.831Z,97578.20
2018-07-16T11:32:22.605Z,97569.66
2018-07-16T11:33:27.325Z,97577.58
2018-07-16T11:34:34.413Z,97577.56
2018-07-16T11:35:39.436Z,97572.46
2018-07-16T11:36:44.786Z,97572.11
2018-07-16T11:37:51.553Z,97571.84
2018-07-16T11:38:56.242Z,97574.42
2018-07-16T11:40:02.046Z,97563.14
2018-07-16T11:41:08.653Z,97568.83
2018-07-16T11:42:16.317Z,97566.81
2018-07-16T11:43:21.056Z,97567.96
2018-07-16T11:44:26.518Z,97566.30
2018-07-16T11:45:31.235Z,97568.22
2018-07-16T11:46:37.674Z,97567.25
2018-07-16T11:47:42.358Z,97570.61
2018-07-16T11:48:50.197Z,97564.52
2018-07-16T11:50:03.344Z,97567.17
2018-07-16T11:51:10.480Z,97560.44
2018-07-16T11:52:16.185Z,97568.39
2018-07-16T11:53:21.694Z,97564.74
2018-07-16T11:54:27.247Z,97563.69
2018-07-16T11:55:31.984Z,97565.55
2018-07-16T11:56:37.106Z,97567.17
2018-07-16T11:57:42.649Z,97566.31
2018-07-16T11:58:47.426Z,97559.05
2018-07-16T11:59:53.403Z,97556.72
2018-07-16T12:00:58.134Z,97559.30
2018-07-16T12:02:02.843Z,97558.94
2018-07-16T12:03:07.846Z,97557.69
2018-07-16T12:04:14.209Z,97559.86
2018-07-16T12:05:20.393Z,97548.59
2018-07-16T12:06:26.398Z,97554.09
2018-07-16T12:07:31.095Z,97546.27
2018-07-16T12:08:35.882Z,97543.83
2018-07-16T12:09:40.661Z,97555.52
2018-07-16T12:10:46.417Z,97558.77
2018-07-16T12:11:51.437Z,97552.82
2018-07-16T12:12:56.175Z,97547.09
2018-07-16T12:14:02.599Z,97549.80
2018-07-16T12:15:07.747Z,97547.50
2018-07-16T12:16:13.412Z,97545.53
2018-07-16T12:17:18.121Z,97542.88
2018-07-16T12:18:23.458Z,97549.63
2018-07-16T12:19:28.182Z,97541.68
2018-07-16T12:20:34.037Z,97545.94
2018-07-16T12:21:38.698Z,97536.22
2018-07-16T12:22:44.267Z,97533.42
2018-07-16T12:23:50.579Z,97540.00
2018-07-16T12:24:57.725Z,97548.50
2018-07-16T12:26:07.588Z,97539.37
2018-07-16T12:27:14.327Z,97540.94
2018-07-16T12:28:20.932Z,97541.53
2018-07-16T12:29:32.574Z,97537.38
2018-07-16T12:30:40.472Z,97533.11
2018-07-16T12:31:45.217Z,97537.00
2018-07-16T12:32:52.482Z,97537.50
2018-07-16T12:34:01.510Z,97532.23
2018-07-16T12:35:10.598Z,97525.20
2018-07-16T12:36:31.704Z,97527.77
2018-07-16T12:37:38.131Z,97530.12
2018-07-16T12:38:43.649Z,97525.54
2018-07-16T12:39:48.345Z,97528.48
2018-07-16T12:40:56.377Z,97526.65
2018-07-16T12:42:01.106Z,97523.78
2018-07-16T12:43:06.861Z,97520.52
2018-07-16T12:44:20.974Z,97518.02
2018-07-16T12:45:27.946Z,97517.27
2018-07-16T12:46:32.970Z,97521.69
2018-07-16T12:47:52.617Z,97516.27
2018-07-16T12:48:58.974Z,97511.06
2018-07-16T12:50:05.689Z,97505.84
2018-07-16T12:51:11.882Z,97510.39
2018-07-16T12:52:16.491Z,97504.25
2018-07-16T12:53:21.198Z,97504.05
2018-07-16T12:54:26.771Z,97506.11
2018-07-16T12:55:34.328Z,97508.58
2018-07-16T12:56:39.582Z,97506.70
2018-07-16T12:57:44.282Z,97499.19
2018-07-16T12:58:49.041Z,97494.52
2018-07-16T12:59:55.694Z,97493.11
2018-07-16T13:01:01.486Z,97501.19