createdAt,value
2022-11-06T00:01:24.425Z,6.30
2022-11-06T00:03:54.781Z,6.20
2022-11-06T00:06:40.494Z,6.20
2022-11-06T00:09:09.503Z,6.10
2022-11-06T00:11:36.303Z,6.10
2022-11-06T00:14:03.753Z,6.10
2022-11-06T00:16:30.580Z,6.10
2022-11-06T00:19:00.696Z,6.10
2022-11-06T00:21:29.287Z,6.00
2022-11-06T00:23:58.639Z,6.00
2022-11-06T00:26:26.943Z,5.90
2022-11-06T00:28:54.521Z,5.80
2022-11-06T00:31:27.861Z,5.70
2022-11-06T00:33:56.024Z,5.70
2022-11-06T00:36:24.508Z,5.70
2022-11-06T00:38:53.129Z,5.70
2022-11-06T00:41:20.814Z,5.80
2022-11-06T00:43:58.534Z,5.80
2022-11-06T00:46:26.154Z,5.80
2022-11-06T00:48:54.028Z,5.90
2022-11-06T00:51:24.639Z,5.90
2022-11-06T00:53:56.313Z,6.00
2022-11-06T00:56:23.631Z,6.00
2022-11-06T00:58:51.036Z,6.10
2022-11-06T01:01:20.563Z,6.10
2022-11-06T01:03:51.975Z,6.10
2022-11-06T01:06:21.912Z,6.10
2022-11-06T01:08:49.402Z,6.20
2022-11-06T01:11:22.244Z,6.20
2022-11-06T01:13:51.476Z,6.30
2022-11-06T01:16:19.029Z,6.30
2022-11-06T01:18:46.067Z,6.40
2022-11-06T01:21:25.309Z,6.50
2022-11-06T01:23:53.900Z,6.40
2022-11-06T01:26:36.803Z,6.50
2022-11-06T01:29:07.355Z,6.60
2022-11-06T01:31:35.145Z,6.60
2022-11-06T01:34:03.020Z,6.60
2022-11-06T01:36:30.260Z,6.60
2022-11-06T01:38:59.499Z,6.50
2022-11-06T01:41:37.643Z,6.60
2022-11-06T01:44:25.251Z,6.60
2022-11-06T01:46:53.524Z,6.60
2022-11-06T01:49:20.593Z,6.60
2022-11-06T01:51:53.186Z,6.70
2022-11-06T01:54:23.478Z,6.80
2022-11-06T01:56:52.168Z,6.70
2022-11-06T01:59:21.936Z,6.70
2022-11-06T02:01:49.620Z,6.70
2022-11-06T02:04:25.654Z,6.70
2022-11-06T02:06:52.907Z,6.70
2022-11-06T02:09:20.108Z,6.80
2022-11-06T02:11:54.961Z,6.80
2022-11-06T02:14:46.056Z,6.80
2022-11-06T02:17:25.362Z,6.80
2022-11-06T02:20:26.349Z,6.90
2022-11-06T02:23:28.025Z,6.90
2022-11-06T02:26:29.643Z,7.00
2022-11-06T02:29:02.602Z,7.00
2022-11-06T02:31:34.994Z,6.90
2022-11-06T02:34:08.266Z,7.00
2022-11-06T02:36:40.307Z,7.00
2022-11-06T02:39:12.070Z,6.90
2022-11-06T02:41:43.582Z,6.90
2022-11-06T02:44:15.361Z,6.80
2022-11-06T02:46:50.516Z,6.90
2022-11-06T02:49:31.543Z,6.80
2022-11-06T02:52:04.676Z,6.80
2022-11-06T02:54:38.277Z,6.70
2022-11-06T02:57:14.379Z,6.60
2022-11-06T02:59:54.394Z,6.50
2022-11-06T03:02:37.213Z,6.40
2022-11-06T03:05:17.157Z,6.30
2022-11-06T03:08:01.719Z,6.20
2022-11-06T03:10:36.109Z,6.10
2022-11-06T03:13:29.134Z,6.10
2022-11-06T03:16:08.486Z,6.00
2022-11-06T03:18:43.104Z,5.80
2022-11-06T03:21:27.929Z,5.60
2022-11-06T03:24:10.596Z,5.50
2022-11-06T03:26:43.552Z,5.40
2022-11-06T03:29:22.392Z,5.20
2022-11-06T03:31:56.146Z,5.00
2022-11-06T03:34:29.805Z,4.90
2022-11-06T03:37:05.619Z,4.90
2022-11-06T03:39:39.909Z,5.00
2022-11-06T03:42:12.142Z,5.00
2022-11-06T03:44:44.391Z,5.10
2022-11-06T03:47:29.441Z,5.30
2022-11-06T03:50:18.047Z,5.30
2022-11-06T03:53:00.653Z,5.40
2022-11-06T03:55:34.351Z,5.40
2022-11-06T03:58:11.134Z,5.40
2022-11-06T04:00:40.481Z,5.40
2022-11-06T04:03:14.635Z,5.40
2022-11-06T04:05:51.696Z,5.30
2022-11-06T04:08:40.058Z,5.20
2022-11-06T04:11:27.952Z,5.10
2022-11-06T04:14:01.909Z,5.10
2022-11-06T04:16:48.904Z,5.00
2022-11-06T04:19:18.688Z,4.90
2022-11-06T04:22:07.478Z,4.90
2022-11-06T04:24:55.708Z,4.80
2022-11-06T04:28:07.280Z,4.80
2022-11-06T04:30:57.069Z,4.80
2022-11-06T04:34:04.845Z,4.60
2022-11-06T04:36:48.470Z,4.50
2022-11-06T04:39:37.299Z,4.40
2022-11-06T04:42:09.866Z,4.30
2022-11-06T04:44:41.497Z,4.20
2022-11-06T04:47:11.756Z,4.10
2022-11-06T04:49:40.585Z,4.10
2022-11-06T04:52:11.416Z,4.00
2022-11-06T04:54:38.661Z,4.00
2022-11-06T04:57:05.436Z,4.00
2022-11-06T04:59:35.688Z,4.00
2022-11-06T05:02:02.848Z,3.90
2022-11-06T05:04:32.451Z,3.80
2022-11-06T05:06:59.641Z,3.80
2022-11-06T05:09:26.455Z,3.80
2022-11-06T05:11:53.249Z,3.80
2022-11-06T05:14:20.044Z,3.60
2022-11-06T05:16:46.817Z,3.70
2022-11-06T05:19:13.536Z,3.80
2022-11-06T05:21:59.037Z,3.80
2022-11-06T05:24:25.810Z,3.80
2022-11-06T05:26:58.885Z,3.90
2022-11-06T05:29:26.558Z,3.90
2022-11-06T05:31:53.328Z,3.90
2022-11-06T05:34:20.369Z,3.80
2022-11-06T05:36:47.165Z,3.80
2022-11-06T05:39:13.880Z,3.80
2022-11-06T05:41:40.665Z,3.70
2022-11-06T05:44:07.358Z,3.70
2022-11-06T05:46:50.207Z,3.70
2022-11-06T05:49:18.214Z,3.80
2022-11-06T05:51:45.101Z,3.80
2022-11-06T05:54:11.797Z,3.80
2022-11-06T05:56:38.573Z,3.90
2022-11-06T05:59:05.444Z,3.90
2022-11-06T06:01:32.265Z,3.90
2022-11-06T06:03:59.030Z,4.00
2022-11-06T06:06:26.128Z,4.10
2022-11-06T06:08:52.871Z,4.10
2022-11-06T06:11:19.657Z,4.20
2022-11-06T06:13:46.359Z,4.30
2022-11-06T06:16:13.114Z,4.40
2022-11-06T06:18:39.840Z,4.50
2022-11-06T06:21:06.541Z,4.60
2022-11-06T06:23:33.316Z,4.70
2022-11-06T06:26:00.045Z,4.80
2022-11-06T06:28:26.808Z,4.80
2022-11-06T06:30:58.569Z,4.80
2022-11-06T06:33:27.837Z,4.80
2022-11-06T06:35:54.506Z,4.80
2022-11-06T06:38:21.215Z,4.90
2022-11-06T06:40:47.909Z,4.90
2022-11-06T06:43:14.623Z,5.00
2022-11-06T06:45:41.395Z,4.90
2022-11-06T06:48:09.219Z,4.90
2022-11-06T06:50:36.023Z,5.00
2022-11-06T06:53:02.868Z,5.00
2022-11-06T06:55:29.766Z,5.10
2022-11-06T06:58:00.740Z,5.10
2022-11-06T07:00:29.040Z,5.10
2022-11-06T07:02:55.785Z,5.30
2022-11-06T07:05:22.759Z,5.30
2022-11-06T07:07:49.665Z,5.30
2022-11-06T07:10:16.821Z,5.30
2022-11-06T07:12:43.512Z,5.40
2022-11-06T07:15:10.857Z,5.50
2022-11-06T07:17:37.601Z,5.60
2022-11-06T07:20:05.379Z,5.60
2022-11-06T07:22:36.948Z,5.60
2022-11-06T07:25:05.413Z,5.70
2022-11-06T07:27:32.257Z,5.80
2022-11-06T07:30:00.439Z,5.80
2022-11-06T07:32:27.700Z,5.90
2022-11-06T07:34:54.460Z,6.10
2022-11-06T07:37:21.172Z,6.10
2022-11-06T07:39:47.961Z,6.20
2022-11-06T07:42:14.665Z,6.30
2022-11-06T07:44:41.351Z,6.50
2022-11-06T07:47:08.063Z,6.50
2022-11-06T07:49:34.815Z,6.60
2022-11-06T07:52:01.570Z,6.70
2022-11-06T07:54:28.681Z,6.60
2022-11-06T07:56:55.436Z,6.50
2022-11-06T07:59:22.170Z,6.40
2022-11-06T08:01:49.021Z,6.40
2022-11-06T08:04:15.890Z,6.40
2022-11-06T08:06:42.591Z,6.50
2022-11-06T08:09:10.084Z,6.60
2022-11-06T08:11:36.826Z,6.70
2022-11-06T08:14:03.815Z,6.80
2022-11-06T08:16:31.171Z,6.70
2022-11-06T08:18:57.964Z,6.70
2022-11-06T08:21:24.691Z,6.70
2022-11-06T08:23:51.459Z,6.70
2022-11-06T08:26:18.369Z,6.80
2022-11-06T08:28:46.267Z,6.80
2022-11-06T08:31:13.041Z,6.90
2022-11-06T08:33:40.030Z,7.00
2022-11-06T08:36:08.665Z,7.10
2022-11-06T08:38:36.675Z,7.10
2022-11-06T08:41:11.988Z,7.20
2022-11-06T08:43:39.269Z,7.30
2022-11-06T08:46:08.009Z,7.40
2022-11-06T08:48:34.749Z,7.50
2022-11-06T08:51:01.753Z,7.60
2022-11-06T08:53:28.936Z,7.60
2022-11-06T08:55:55.718Z,7.70
2022-11-06T08:58:22.423Z,7.70
2022-11-06T09:00:49.503Z,7.70
2022-11-06T09:03:18.021Z,7.80
2022-11-06T09:05:45.268Z,7.80
2022-11-06T09:08:12.987Z,7.80
2022-11-06T09:10:41.646Z,7.90
2022-11-06T09:13:08.996Z,8.10
2022-11-06T09:15:36.517Z,8.10
2022-11-06T09:18:03.396Z,8.20
2022-11-06T09:20:30.213Z,8.20
2022-11-06T09:23:02.094Z,8.20
2022-11-06T09:25:29.599Z,8.30
2022-11-06T09:27:59.460Z,8.20
2022-11-06T09:30:31.230Z,8.30
2022-11-06T09:33:01.157Z,8.30
2022-11-06T09:35:30.187Z,8.30
2022-11-06T09:38:04.639Z,8.40
2022-11-06T09:40:49.637Z,8.50
2022-11-06T09:44:03.506Z,8.50
2022-11-06T09:46:26.299Z,8.60
2022-11-06T09:49:06.080Z,8.70
2022-11-06T09:52:03.084Z,8.70
2022-11-06T09:54:38.909Z,8.60
2022-11-06T09:57:18.158Z,8.50
2022-11-06T09:59:46.134Z,8.50
2022-11-06T10:02:44.481Z,8.60
2022-11-06T10:05:11.224Z,8.70
2022-11-06T10:07:41.399Z,8.80
2022-11-06T10:10:18.833Z,8.90
2022-11-06T10:13:17.117Z,8.90
2022-11-06T10:15:59.551Z,8.90
2022-11-06T10:18:51.193Z,8.90
2022-11-06T10:21:50.848Z,8.90
2022-11-06T10:24:27.073Z,8.90
2022-11-06T10:26:56.850Z,8.80
2022-11-06T10:29:35.825Z,8.90
2022-11-06T10:32:38.754Z,8.90
2022-11-06T10:35:14.453Z,8.90
2022-11-06T10:38:04.043Z,8.80
2022-11-06T10:40:32.643Z,8.80
2022-11-06T10:43:06.877Z,8.90
2022-11-06T10:45:36.299Z,8.90
2022-11-06T10:48:24.877Z,9.00
2022-11-06T10:51:08.050Z,9.10
2022-11-06T10:53:55.604Z,9.20
2022-11-06T10:56:42.065Z,9.30
2022-11-06T10:59:09.104Z,9.30
2022-11-06T11:01:38.234Z,9.30
2022-11-06T11:04:05.121Z,9.30
2022-11-06T11:06:31.863Z,9.30
2022-11-06T11:08:58.673Z,9.30
2022-11-06T11:11:27.830Z,9.30
2022-11-06T11:14:00.286Z,9.40
2022-11-06T11:16:35.040Z,9.40
2022-11-06T11:19:33.940Z,9.50
2022-11-06T11:22:03.288Z,9.60
2022-11-06T11:24:30.791Z,9.70
2022-11-06T11:27:01.704Z,9.80
2022-11-06T11:29:31.646Z,9.90
2022-11-06T11:32:05.039Z,10.10
2022-11-06T11:34:35.673Z,10.40
2022-11-06T11:37:06.902Z,10.50
2022-11-06T11:39:42.194Z,10.70
2022-11-06T11:42:29.996Z,10.80
2022-11-06T11:45:08.970Z,10.80
2022-11-06T11:47:40.759Z,10.90
2022-11-06T11:50:16.597Z,11.40
2022-11-06T11:52:45.561Z,11.60
2022-11-06T11:55:25.717Z,11.90
2022-11-06T11:57:55.225Z,12.20
2022-11-06T12:00:23.708Z,12.40
2022-11-06T12:02:58.795Z,12.40
2022-11-06T12:05:35.112Z,12.20
2022-11-06T12:08:02.811Z,12.00
2022-11-06T12:10:34.444Z,11.90
2022-11-06T12:13:16.468Z,11.90
2022-11-06T12:15:57.210Z,11.80
2022-11-06T12:18:32.899Z,11.80
2022-11-06T12:21:07.954Z,11.50
2022-11-06T12:23:50.630Z,11.40
2022-11-06T12:26:43.256Z,11.40
2022-11-06T12:29:15.563Z,11.30
2022-11-06T12:31:48.253Z,11.30
2022-11-06T12:34:23.620Z,11.50
2022-11-06T12:37:06.148Z,11.70
2022-11-06T12:39:37.113Z,11.60
2022-11-06T12:42:04.955Z,11.80
2022-11-06T12:44:31.864Z,11.60
2022-11-06T12:47:29.229Z,11.30
2022-11-06T12:50:36.057Z,11.40
2022-11-06T12:53:12.065Z,11.50
2022-11-06T12:55:51.200Z,12.20
2022-11-06T12:58:41.972Z,13.50
2022-11-06T13:01:20.427Z,15.00
2022-11-06T13:04:13.668Z,15.80
2022-11-06T13:06:59.215Z,16.30
2022-11-06T13:09:32.922Z,16.40
2022-11-06T13:12:33.265Z,16.50
2022-11-06T13:15:19.389Z,16.60
2022-11-06T13:18:13.943Z,16.80
2022-11-06T13:20:44.631Z,17.00
2022-11-06T13:23:29.504Z,17.20
2022-11-06T13:26:23.076Z,17.20
2022-11-06T13:28:57.109Z,16.90
2022-11-06T13:31:42.383Z,16.70
2022-11-06T13:34:18.592Z,16.90
2022-11-06T13:36:46.553Z,16.70
2022-11-06T13:39:24.793Z,16.30
2022-11-06T13:41:53.392Z,16.20
2022-11-06T13:44:21.596Z,16.20
2022-11-06T13:47:17.401Z,15.80
2022-11-06T13:49:55.861Z,15.50
2022-11-06T13:52:28.748Z,15.10
2022-11-06T13:55:17.015Z,15.20
2022-11-06T13:58:15.674Z,15.20
2022-11-06T14:00:57.777Z,15.30
2022-11-06T14:04:03.711Z,15.10
2022-11-06T14:06:33.122Z,15.10
2022-11-06T14:09:24.009Z,14.80
2022-11-06T14:11:56.451Z,14.40
2022-11-06T14:14:24.776Z,14.00
2022-11-06T14:17:11.520Z,13.60
2022-11-06T14:19:39.082Z,13.30
2022-11-06T14:22:08.852Z,13.30
2022-11-06T14:24:40.377Z,13.30
2022-11-06T14:27:12.547Z,13.30
2022-11-06T14:29:39.473Z,13.10
2022-11-06T14:32:19.786Z,13.10
2022-11-06T14:34:46.870Z,12.70
2022-11-06T14:37:19.533Z,12.80
2022-11-06T14:39:55.050Z,13.00
2022-11-06T14:42:30.081Z,13.20
2022-11-06T14:45:00.531Z,13.20
2022-11-06T14:47:56.327Z,13.20
2022-11-06T14:50:35.574Z,13.10
2022-11-06T14:53:18.707Z,12.80
2022-11-06T14:56:00.630Z,12.70
2022-11-06T14:58:37.655Z,12.10
2022-11-06T15:01:10.574Z,11.80
2022-11-06T15:04:05.179Z,11.30
2022-11-06T15:06:31.868Z,10.80
2022-11-06T15:09:03.686Z,10.40
2022-11-06T15:11:30.546Z,10.30
2022-11-06T15:14:06.136Z,10.20
2022-11-06T15:16:43.411Z,10.00
2022-11-06T15:19:21.469Z,9.70
2022-11-06T15:21:53.775Z,9.40
2022-11-06T15:24:45.462Z,9.30
2022-11-06T15:27:16.969Z,9.10
2022-11-06T15:29:46.205Z,8.90
2022-11-06T15:32:20.963Z,8.70
2022-11-06T15:35:06.429Z,8.50
2022-11-06T15:37:40.775Z,8.30
2022-11-06T15:40:51.567Z,8.10
2022-11-06T15:43:18.256Z,7.90
2022-11-06T15:45:45.652Z,7.80
2022-11-06T15:48:21.420Z,7.70
2022-11-06T15:50:48.238Z,7.50
2022-11-06T15:53:15.303Z,7.00
2022-11-06T15:56:05.949Z,6.70
2022-11-06T15:58:35.772Z,6.60
2022-11-06T16:01:04.991Z,6.40
2022-11-06T16:03:43.272Z,6.30
2022-11-06T16:06:10.918Z,6.20
2022-11-06T16:08:38.568Z,6.20
2022-11-06T16:11:13.336Z,6.10
2022-11-06T16:13:42.923Z,6.00
2022-11-06T16:16:37.573Z,5.90
2022-11-06T16:19:17.019Z,5.70
2022-11-06T16:21:57.249Z,5.70
2022-11-06T16:24:28.844Z,5.80
2022-11-06T16:26:56.322Z,5.80
2022-11-06T16:29:30.797Z,5.80
2022-11-06T16:32:14.591Z,5.80
2022-11-06T16:34:45.671Z,5.70
2022-11-06T16:37:18.519Z,5.70
2022-11-06T16:39:49.111Z,5.50
2022-11-06T16:42:22.984Z,5.30
2022-11-06T16:44:59.047Z,5.10
2022-11-06T16:47:26.040Z,5.10
2022-11-06T16:49:54.741Z,5.00
2022-11-06T16:52:32.458Z,5.00
2022-11-06T16:55:23.517Z,4.90
2022-11-06T16:57:59.888Z,4.80
2022-11-06T17:00:30.855Z,4.90
2022-11-06T17:03:03.941Z,4.90
2022-11-06T17:05:33.719Z,4.90
2022-11-06T17:08:28.474Z,4.90
2022-11-06T17:11:14.211Z,5.00
2022-11-06T17:13:44.220Z,4.90
2022-11-06T17:16:16.896Z,4.80
2022-11-06T17:18:44.231Z,4.50
2022-11-06T17:21:23.193Z,4.30
2022-11-06T17:23:52.656Z,4.20
2022-11-06T17:26:26.431Z,4.20
2022-11-06T17:28:56.017Z,4.20
2022-11-06T17:31:26.476Z,4.10
2022-11-06T17:33:53.725Z,4.20
2022-11-06T17:36:26.128Z,4.10
2022-11-06T17:38:55.243Z,4.10
2022-11-06T17:41:32.342Z,4.20
2022-11-06T17:44:02.241Z,4.20
2022-11-06T17:46:33.258Z,4.30
2022-11-06T17:49:02.278Z,4.30
2022-11-06T17:51:49.141Z,4.20
2022-11-06T17:54:18.512Z,4.10
2022-11-06T17:56:45.382Z,4.00
2022-11-06T17:59:13.487Z,4.00
2022-11-06T18:01:41.369Z,4.10
2022-11-06T18:04:09.180Z,4.10
2022-11-06T18:06:36.574Z,4.10
2022-11-06T18:09:06.209Z,4.20
2022-11-06T18:11:33.879Z,4.10
2022-11-06T18:14:00.617Z,4.20
2022-11-06T18:16:32.259Z,4.30
2022-11-06T18:19:00.865Z,4.20
2022-11-06T18:21:28.510Z,4.10
2022-11-06T18:23:55.732Z,3.90
2022-11-06T18:26:23.831Z,3.90
2022-11-06T18:28:51.852Z,3.80
2022-11-06T18:31:19.877Z,3.90
2022-11-06T18:33:47.361Z,4.00
2022-11-06T18:36:15.186Z,3.90
2022-11-06T18:38:43.117Z,4.00
2022-11-06T18:41:12.126Z,4.00
2022-11-06T18:43:39.501Z,4.00
2022-11-06T18:46:11.298Z,4.00
2022-11-06T18:48:38.155Z,3.90
2022-11-06T18:51:32.683Z,3.90
2022-11-06T18:54:02.441Z,3.90
2022-11-06T18:56:29.910Z,3.90
2022-11-06T18:58:56.775Z,4.00
2022-11-06T19:01:23.812Z,4.00
2022-11-06T19:03:50.621Z,4.10
2022-11-06T19:06:21.051Z,4.10
2022-11-06T19:08:48.947Z,4.10
2022-11-06T19:11:17.390Z,4.10
2022-11-06T19:13:48.018Z,4.30
2022-11-06T19:16:19.059Z,4.30
2022-11-06T19:18:47.103Z,4.30
2022-11-06T19:21:14.753Z,4.20
2022-11-06T19:23:43.606Z,4.10
2022-11-06T19:26:30.472Z,4.30
2022-11-06T19:28:59.721Z,4.30
2022-11-06T19:31:29.238Z,4.30
2022-11-06T19:33:57.973Z,4.40
2022-11-06T19:36:27.551Z,4.40
2022-11-06T19:38:54.614Z,4.40
2022-11-06T19:41:21.753Z,4.30
2022-11-06T19:43:48.787Z,4.40
2022-11-06T19:46:23.495Z,4.40
2022-11-06T19:48:52.835Z,4.40
2022-11-06T19:51:20.208Z,4.40
2022-11-06T19:53:46.925Z,4.40
2022-11-06T19:56:16.516Z,4.40
2022-11-06T19:58:43.772Z,4.40
2022-11-06T20:01:15.836Z,4.30
2022-11-06T20:03:43.427Z,4.20
2022-11-06T20:06:11.309Z,4.20
2022-11-06T20:08:38.886Z,4.20
2022-11-06T20:11:08.361Z,4.30
2022-11-06T20:13:39.007Z,4.30
2022-11-06T20:16:08.996Z,4.30
2022-11-06T20:18:37.327Z,4.30
2022-11-06T20:21:08.653Z,4.30
2022-11-06T20:23:36.355Z,4.30
2022-11-06T20:26:04.766Z,4.30
2022-11-06T20:28:34.480Z,4.40
2022-11-06T20:31:09.786Z,4.40
2022-11-06T20:33:37.148Z,4.40
2022-11-06T20:36:25.343Z,4.40
2022-11-06T20:38:53.880Z,4.40
2022-11-06T20:41:21.226Z,4.40
2022-11-06T20:43:48.126Z,4.40
2022-11-06T20:46:16.530Z,4.50
2022-11-06T20:48:45.239Z,4.50
2022-11-06T20:51:18.090Z,4.60
2022-11-06T20:53:45.933Z,4.70
2022-11-06T20:56:15.660Z,4.80
2022-11-06T20:58:43.704Z,4.70
2022-11-06T21:01:16.669Z,4.60
2022-11-06T21:03:44.131Z,4.60
2022-11-06T21:06:11.272Z,4.70
2022-11-06T21:08:39.965Z,4.70
2022-11-06T21:11:12.789Z,4.70
2022-11-06T21:13:44.173Z,4.70
2022-11-06T21:16:24.281Z,4.70
2022-11-06T21:18:52.698Z,4.80
2022-11-06T21:21:23.642Z,4.90
2022-11-06T21:23:51.923Z,4.90
2022-11-06T21:26:24.253Z,4.90
2022-11-06T21:28:52.149Z,4.90
2022-11-06T21:31:21.942Z,5.00
2022-11-06T21:33:50.558Z,5.10
2022-11-06T21:36:25.135Z,5.10
2022-11-06T21:38:53.085Z,5.10
2022-11-06T21:41:22.549Z,5.20
2022-11-06T21:43:49.350Z,5.20
2022-11-06T21:46:17.365Z,5.10
2022-11-06T21:48:46.727Z,5.10
2022-11-06T21:51:18.309Z,5.10
2022-11-06T21:54:04.493Z,5.20
2022-11-06T21:56:32.062Z,5.20
2022-11-06T21:59:00.411Z,5.30
2022-11-06T22:01:28.477Z,5.30
2022-11-06T22:03:56.245Z,5.40
2022-11-06T22:06:26.242Z,5.30
2022-11-06T22:08:55.102Z,5.30
2022-11-06T22:11:35.420Z,5.30
2022-11-06T22:14:05.446Z,5.30
2022-11-06T22:16:35.562Z,5.40
2022-11-06T22:19:06.609Z,5.40
2022-11-06T22:21:34.896Z,5.40
2022-11-06T22:24:02.249Z,5.50
2022-11-06T22:26:32.111Z,5.50
2022-11-06T22:29:01.119Z,5.50
2022-11-06T22:31:28.757Z,5.50
2022-11-06T22:33:56.100Z,5.50
2022-11-06T22:36:25.133Z,5.50
2022-11-06T22:38:52.361Z,5.60
2022-11-06T22:41:22.380Z,5.60
2022-11-06T22:43:49.521Z,5.60
2022-11-06T22:46:19.324Z,5.70
2022-11-06T22:48:46.735Z,5.70
2022-11-06T22:51:16.336Z,5.80
2022-11-06T22:53:43.260Z,5.90
2022-11-06T22:56:12.573Z,6.30
2022-11-06T22:58:40.951Z,6.40
2022-11-06T23:01:08.025Z,6.60
2022-11-06T23:03:34.827Z,6.70
2022-11-06T23:06:07.969Z,6.70
2022-11-06T23:08:39.719Z,6.80
2022-11-06T23:11:11.075Z,6.80
2022-11-06T23:13:38.308Z,6.90
2022-11-06T23:16:08.148Z,6.90
2022-11-06T23:18:35.600Z,7.00
2022-11-06T23:21:02.722Z,7.10
2022-11-06T23:23:29.466Z,7.10
2022-11-06T23:25:56.172Z,7.20
2022-11-06T23:28:22.895Z,7.30
2022-11-06T23:30:49.626Z,7.30
2022-11-06T23:33:16.699Z,7.40
2022-11-06T23:35:43.768Z,7.50
2022-11-06T23:38:10.473Z,7.50
2022-11-06T23:40:37.276Z,7.60
2022-11-06T23:43:03.998Z,7.60
2022-11-06T23:45:49.029Z,7.60
2022-11-06T23:48:17.009Z,7.60
2022-11-06T23:50:46.908Z,7.70
2022-11-06T23:53:17.384Z,7.80
2022-11-06T23:55:44.394Z,7.80
2022-11-06T23:58:11.462Z,7.80
