createdAt,value
2018-02-17T00:00:07.689Z,1.8
2018-02-17T00:01:09.422Z,1.8
2018-02-17T00:02:11.463Z,1.8
2018-02-17T00:03:13.543Z,1.9
2018-02-17T00:04:15.269Z,1.9
2018-02-17T00:05:17.372Z,1.8
2018-02-17T00:06:19.160Z,1.9
2018-02-17T00:07:21.201Z,1.8
2018-02-17T00:08:22.949Z,1.8
2018-02-17T00:09:24.752Z,1.9
2018-02-17T00:10:26.572Z,1.9
2018-02-17T00:11:28.307Z,1.8
2018-02-17T00:12:30.012Z,1.8
2018-02-17T00:13:31.775Z,1.8
2018-02-17T00:14:33.525Z,1.7
2018-02-17T00:15:35.522Z,1.7
2018-02-17T00:16:37.653Z,1.7
2018-02-17T00:17:39.483Z,1.7
2018-02-17T00:18:41.219Z,1.6
2018-02-17T00:19:42.933Z,1.7
2018-02-17T00:20:44.934Z,1.7
2018-02-17T00:21:46.704Z,1.8
2018-02-17T00:22:48.399Z,1.9
2018-02-17T00:23:50.220Z,1.8
2018-02-17T00:24:52.232Z,1.8
2018-02-17T00:25:54.232Z,1.8
2018-02-17T00:26:55.940Z,1.8
2018-02-17T00:27:57.669Z,1.9
2018-02-17T00:28:59.449Z,1.8
2018-02-17T00:30:01.178Z,1.8
2018-02-17T00:31:02.921Z,1.7
2018-02-17T00:32:05.106Z,1.8
2018-02-17T00:33:07.106Z,1.8
2018-02-17T00:34:08.801Z,1.8
2018-02-17T00:35:10.722Z,1.8
2018-02-17T00:36:12.812Z,1.8
2018-02-17T00:37:15.056Z,1.7
2018-02-17T00:38:17.208Z,1.8
2018-02-17T00:39:18.893Z,1.8
2018-02-17T00:40:20.611Z,1.8
2018-02-17T00:41:22.317Z,1.8
2018-02-17T00:42:24.102Z,1.9
2018-02-17T00:43:25.868Z,1.8
2018-02-17T00:44:27.955Z,1.9
2018-02-17T00:45:30.095Z,1.9
2018-02-17T00:46:31.818Z,1.9
2018-02-17T00:47:33.603Z,1.8
2018-02-17T00:48:35.357Z,1.9
2018-02-17T00:49:37.040Z,1.7
2018-02-17T00:50:38.747Z,1.6
2018-02-17T00:51:40.487Z,1.6
2018-02-17T00:52:42.562Z,1.7
2018-02-17T00:53:44.377Z,1.5
2018-02-17T00:54:46.112Z,1.5
2018-02-17T00:55:47.813Z,1.5
2018-02-17T00:56:49.734Z,1.4
2018-02-17T00:57:51.762Z,1.5
2018-02-17T00:58:53.510Z,1.5
2018-02-17T00:59:55.207Z,1.6
2018-02-17T01:00:56.899Z,1.6
2018-02-17T01:01:58.967Z,1.6
2018-02-17T01:03:01.109Z,1.6
2018-02-17T01:04:02.975Z,1.7
2018-02-17T01:05:04.725Z,1.6
2018-02-17T01:06:06.756Z,1.7
2018-02-17T01:07:08.799Z,1.7
2018-02-17T01:08:10.911Z,1.7
2018-02-17T01:09:13.068Z,1.7
2018-02-17T01:10:14.793Z,1.7
2018-02-17T01:11:16.511Z,1.7
2018-02-17T01:12:18.550Z,1.6
2018-02-17T01:13:20.658Z,1.7
2018-02-17T01:14:22.386Z,1.6
2018-02-17T01:15:24.104Z,1.6
2018-02-17T01:16:25.858Z,1.6
2018-02-17T01:17:27.574Z,1.6
2018-02-17T01:18:29.327Z,1.6
2018-02-17T01:19:31.029Z,1.7
2018-02-17T01:20:32.715Z,1.7
2018-02-17T01:21:34.606Z,1.6
2018-02-17T01:22:36.445Z,1.6
2018-02-17T01:23:38.269Z,1.6
2018-02-17T01:24:40.268Z,1.6
2018-02-17T01:25:42.374Z,1.7
2018-02-17T01:26:44.581Z,1.7
2018-02-17T01:27:46.756Z,1.7
2018-02-17T01:28:48.530Z,1.7
2018-02-17T01:29:50.214Z,1.8
2018-02-17T01:30:51.922Z,1.9
2018-02-17T01:31:53.649Z,1.8
2018-02-17T01:32:55.657Z,1.7
2018-02-17T01:33:58.172Z,1.8
2018-02-17T01:35:00.016Z,1.8
2018-02-17T01:36:01.739Z,1.7
2018-02-17T01:37:03.659Z,1.7
2018-02-17T01:38:05.614Z,1.8
2018-02-17T01:39:07.775Z,1.7
2018-02-17T01:40:09.921Z,1.7
2018-02-17T01:41:11.848Z,1.6
2018-02-17T01:42:13.574Z,1.7
2018-02-17T01:43:15.277Z,1.8
2018-02-17T01:44:16.958Z,1.8
2018-02-17T01:45:19.009Z,1.8
2018-02-17T01:46:21.170Z,1.8
2018-02-17T01:47:22.907Z,1.8
2018-02-17T01:48:24.618Z,1.8
2018-02-17T01:49:26.355Z,1.8
2018-02-17T01:50:28.084Z,1.9
2018-02-17T01:51:29.803Z,1.9
2018-02-17T01:52:31.514Z,1.9
2018-02-17T01:53:33.202Z,1.9
2018-02-17T01:54:34.940Z,2.0
2018-02-17T01:55:37.051Z,1.9
2018-02-17T01:56:39.177Z,1.9
2018-02-17T01:57:41.413Z,1.9
2018-02-17T01:58:43.618Z,1.9
2018-02-17T01:59:45.571Z,1.8
2018-02-17T02:00:47.303Z,1.9
2018-02-17T02:01:48.995Z,1.7
2018-02-17T02:02:51.127Z,1.9
2018-02-17T02:03:53.115Z,2.0
2018-02-17T02:04:54.805Z,1.9
2018-02-17T02:05:56.518Z,1.9
2018-02-17T02:06:58.532Z,1.9
2018-02-17T02:08:00.622Z,1.9
2018-02-17T02:09:02.692Z,2.0
2018-02-17T02:10:04.708Z,2.1
2018-02-17T02:11:06.702Z,2.0
2018-02-17T02:12:08.696Z,2.0
2018-02-17T02:13:10.783Z,2.1
2018-02-17T02:14:12.850Z,2.1
2018-02-17T02:15:15.074Z,2.1
2018-02-17T02:16:17.341Z,2.1
2018-02-17T02:17:19.368Z,2.2
2018-02-17T02:18:21.440Z,2.2
2018-02-17T02:19:23.698Z,2.2
2018-02-17T02:20:25.906Z,2.2
2018-02-17T02:21:27.863Z,2.2
2018-02-17T02:22:30.715Z,2.1
2018-02-17T02:23:32.822Z,2.1
2018-02-17T02:24:34.857Z,2.3
2018-02-17T02:25:37.004Z,2.3
2018-02-17T02:26:39.078Z,2.2
2018-02-17T02:27:41.143Z,2.2
2018-02-17T02:28:43.197Z,2.2
2018-02-17T02:29:45.498Z,2.2
2018-02-17T02:30:48.254Z,2.1
2018-02-17T02:31:50.611Z,2.2
2018-02-17T02:32:53.839Z,2.1
2018-02-17T02:33:56.180Z,2.2
2018-02-17T02:35:00.095Z,2.1
2018-02-17T02:36:02.097Z,2.1
2018-02-17T02:37:04.377Z,2.2
2018-02-17T02:38:07.856Z,2.2
2018-02-17T02:39:09.838Z,2.2
2018-02-17T02:40:12.085Z,2.3
2018-02-17T02:41:14.104Z,2.2
2018-02-17T02:42:16.312Z,2.3
2018-02-17T02:43:20.498Z,2.2
2018-02-17T02:44:22.802Z,2.3
2018-02-17T02:45:25.114Z,2.3
2018-02-17T02:46:27.375Z,2.3
2018-02-17T02:47:29.345Z,2.2
2018-02-17T02:48:31.096Z,2.1
2018-02-17T02:49:32.827Z,2.1
2018-02-17T02:50:34.957Z,2.2
2018-02-17T02:51:37.877Z,2.2
2018-02-17T02:52:39.945Z,2.1
2018-02-17T02:53:41.949Z,2.1
2018-02-17T02:54:44.065Z,2.2
2018-02-17T02:55:45.869Z,2.1
2018-02-17T02:56:49.869Z,2.1
2018-02-17T02:57:51.740Z,2.1
2018-02-17T02:58:53.453Z,2.1
2018-02-17T02:59:55.562Z,2.1
2018-02-17T03:00:57.565Z,2.1
2018-02-17T03:02:00.205Z,2.1
2018-02-17T03:03:02.088Z,2.1
2018-02-17T03:04:04.208Z,2.1
2018-02-17T03:05:06.371Z,2.1
2018-02-17T03:06:08.329Z,2.1
2018-02-17T03:07:10.400Z,2.2
2018-02-17T03:08:12.572Z,2.1
2018-02-17T03:09:14.583Z,2.0
2018-02-17T03:10:16.368Z,2.0
2018-02-17T03:11:19.577Z,1.9
2018-02-17T03:12:21.317Z,2.0
2018-02-17T03:13:23.044Z,1.9
2018-02-17T03:14:24.830Z,1.9
2018-02-17T03:15:26.568Z,1.7
2018-02-17T03:16:30.832Z,1.8
2018-02-17T03:17:32.924Z,1.8
2018-02-17T03:18:34.763Z,1.7
2018-02-17T03:19:36.636Z,1.7
2018-02-17T03:20:38.617Z,1.7
2018-02-17T03:21:40.391Z,1.7
2018-02-17T03:22:43.313Z,1.6
2018-02-17T03:23:45.311Z,1.7
2018-02-17T03:24:47.533Z,1.7
2018-02-17T03:25:49.538Z,1.7
2018-02-17T03:26:51.241Z,1.8
2018-02-17T03:27:53.005Z,1.7
2018-02-17T03:28:54.982Z,1.8
2018-02-17T03:29:57.044Z,1.8
2018-02-17T03:30:59.410Z,1.8
2018-02-17T03:32:01.199Z,1.8
2018-02-17T03:33:02.910Z,1.8
2018-02-17T03:34:04.989Z,1.9
2018-02-17T03:35:07.028Z,1.8
2018-02-17T03:36:09.089Z,1.8
2018-02-17T03:37:11.321Z,1.8
2018-02-17T03:38:13.394Z,1.8
2018-02-17T03:39:16.356Z,1.8
2018-02-17T03:40:18.547Z,1.8
2018-02-17T03:41:20.659Z,1.7
2018-02-17T03:42:22.969Z,1.8
2018-02-17T03:43:25.035Z,1.9
2018-02-17T03:44:26.793Z,1.9
2018-02-17T03:45:28.508Z,1.9
2018-02-17T03:46:30.539Z,2.0
2018-02-17T03:47:32.547Z,1.9
2018-02-17T03:48:34.520Z,1.9
2018-02-17T03:49:36.324Z,1.9
2018-02-17T03:50:38.036Z,1.9
2018-02-17T03:51:40.060Z,1.9
2018-02-17T03:52:42.404Z,1.9
2018-02-17T03:53:44.554Z,1.8
2018-02-17T03:54:46.314Z,1.9
2018-02-17T03:55:48.007Z,1.8
2018-02-17T03:56:50.022Z,1.8
2018-02-17T03:57:52.351Z,1.8
2018-02-17T03:58:54.432Z,1.8
2018-02-17T03:59:56.632Z,1.8
2018-02-17T04:00:58.372Z,1.9
2018-02-17T04:02:00.095Z,1.9
2018-02-17T04:03:02.258Z,1.9
2018-02-17T04:04:04.479Z,1.9
2018-02-17T04:05:06.576Z,1.9
2018-02-17T04:06:08.580Z,1.9
2018-02-17T04:07:10.566Z,1.9
2018-02-17T04:08:12.839Z,1.8
2018-02-17T04:09:14.920Z,1.8
2018-02-17T04:10:16.630Z,1.7
2018-02-17T04:11:18.589Z,1.8
2018-02-17T04:12:20.621Z,1.8
2018-02-17T04:13:22.898Z,1.8
2018-02-17T04:14:24.679Z,1.8
2018-02-17T04:15:26.448Z,1.8
2018-02-17T04:16:28.244Z,1.8
2018-02-17T04:17:29.947Z,1.8
2018-02-17T04:18:32.192Z,1.8
2018-02-17T04:19:34.348Z,1.9
2018-02-17T04:20:36.384Z,1.8
2018-02-17T04:21:38.238Z,1.8
2018-02-17T04:22:39.963Z,1.8
2018-02-17T04:23:41.703Z,1.8
2018-02-17T04:24:43.404Z,1.8
2018-02-17T04:25:45.185Z,1.8
2018-02-17T04:26:47.257Z,1.8
2018-02-17T04:27:49.244Z,1.8
2018-02-17T04:28:50.953Z,1.9
2018-02-17T04:29:53.250Z,1.9
2018-02-17T04:30:55.169Z,1.8
2018-02-17T04:31:57.244Z,1.9
2018-02-17T04:32:59.019Z,1.9
2018-02-17T04:34:01.004Z,1.9
2018-02-17T04:35:03.282Z,1.9
2018-02-17T04:36:05.520Z,1.9
2018-02-17T04:37:07.309Z,1.9
2018-02-17T04:38:09.002Z,2.0
2018-02-17T04:39:10.718Z,1.9
2018-02-17T04:40:12.714Z,1.8
2018-02-17T04:41:14.791Z,1.8
2018-02-17T04:42:16.963Z,1.8
2018-02-17T04:43:18.727Z,1.8
2018-02-17T04:44:20.529Z,1.9
2018-02-17T04:45:22.255Z,1.8
2018-02-17T04:46:23.997Z,1.9
2018-02-17T04:47:26.075Z,1.8
2018-02-17T04:48:28.211Z,1.7
2018-02-17T04:49:30.537Z,1.8
2018-02-17T04:50:32.268Z,1.8
2018-02-17T04:51:34.187Z,1.8
2018-02-17T04:52:36.163Z,1.9
2018-02-17T04:53:38.278Z,1.8
2018-02-17T04:54:40.058Z,1.8
2018-02-17T04:55:42.232Z,1.9
2018-02-17T04:56:44.077Z,1.9
2018-02-17T04:57:45.802Z,1.9
2018-02-17T04:58:47.465Z,1.8
2018-02-17T04:59:49.260Z,1.9
2018-02-17T05:00:51.085Z,1.9
2018-02-17T05:01:53.130Z,1.9
2018-02-17T05:02:55.230Z,1.9
2018-02-17T05:03:57.313Z,1.9
2018-02-17T05:04:59.454Z,1.9
2018-02-17T05:06:01.514Z,2.0
2018-02-17T05:07:03.865Z,2.0
2018-02-17T05:08:06.085Z,2.0
2018-02-17T05:09:08.157Z,2.1
2018-02-17T05:10:09.965Z,2.1
2018-02-17T05:11:12.047Z,2.1
2018-02-17T05:12:14.289Z,2.2
2018-02-17T05:13:16.508Z,2.2
2018-02-17T05:14:18.681Z,2.2
2018-02-17T05:15:20.419Z,2.2
2018-02-17T05:16:22.519Z,2.2
2018-02-17T05:17:24.541Z,2.2
2018-02-17T05:18:26.710Z,2.2
2018-02-17T05:19:28.773Z,2.2
2018-02-17T05:20:30.830Z,2.1
2018-02-17T05:21:32.581Z,2.2
2018-02-17T05:22:34.365Z,2.2
2018-02-17T05:23:36.135Z,2.2
2018-02-17T05:24:37.791Z,2.1
2018-02-17T05:25:39.551Z,2.2
2018-02-17T05:26:41.281Z,2.2
2018-02-17T05:27:43.177Z,2.3
2018-02-17T05:28:44.977Z,2.3
2018-02-17T05:29:46.735Z,2.3
2018-02-17T05:30:48.416Z,2.3
2018-02-17T05:31:50.160Z,2.3
2018-02-17T05:32:51.809Z,2.2
2018-02-17T05:33:53.488Z,2.2
2018-02-17T05:34:55.234Z,2.3
2018-02-17T05:35:56.897Z,2.2
2018-02-17T05:36:58.606Z,2.3
2018-02-17T05:38:00.295Z,2.3
2018-02-17T05:39:02.065Z,2.3
2018-02-17T05:40:03.900Z,2.3
2018-02-17T05:41:05.653Z,2.3
2018-02-17T05:42:07.342Z,2.3
2018-02-17T05:43:09.095Z,2.2
2018-02-17T05:44:10.863Z,2.2
2018-02-17T05:45:13.570Z,2.3
2018-02-17T05:46:15.454Z,2.3
2018-02-17T05:47:17.094Z,2.3
2018-02-17T05:48:18.778Z,2.3
2018-02-17T05:49:20.550Z,2.3
2018-02-17T05:50:22.245Z,2.3
2018-02-17T05:51:23.963Z,2.3
2018-02-17T05:52:25.705Z,2.3
2018-02-17T05:53:27.356Z,2.3
2018-02-17T05:54:29.011Z,2.3
2018-02-17T05:55:30.730Z,2.3
2018-02-17T05:56:32.529Z,2.3
2018-02-17T05:57:34.292Z,2.3
2018-02-17T05:58:36.037Z,2.4
2018-02-17T05:59:38.225Z,2.4
2018-02-17T06:00:40.241Z,2.3
2018-02-17T06:01:42.259Z,2.4
2018-02-17T06:02:43.899Z,2.3
2018-02-17T06:03:45.635Z,2.3
2018-02-17T06:04:47.301Z,2.3
2018-02-17T06:05:49.014Z,2.3
2018-02-17T06:06:50.846Z,2.3
2018-02-17T06:07:52.562Z,2.2
2018-02-17T06:08:54.746Z,2.2
2018-02-17T06:09:56.914Z,2.1
2018-02-17T06:10:58.952Z,2.3
2018-02-17T06:12:00.905Z,2.2
2018-02-17T06:13:02.892Z,2.2
2018-02-17T06:14:04.778Z,2.2
2018-02-17T06:15:06.532Z,2.2
2018-02-17T06:16:08.462Z,2.3
2018-02-17T06:17:10.457Z,2.2
2018-02-17T06:18:13.179Z,2.2
2018-02-17T06:19:15.507Z,2.1
2018-02-17T06:20:17.730Z,2.3
2018-02-17T06:21:19.813Z,2.2
2018-02-17T06:22:22.050Z,2.1
2018-02-17T06:23:24.397Z,2.2
2018-02-17T06:24:26.083Z,2.2
2018-02-17T06:25:28.359Z,2.2
2018-02-17T06:26:30.493Z,2.2
2018-02-17T06:27:32.202Z,2.1
2018-02-17T06:28:34.137Z,2.2
2018-02-17T06:29:36.481Z,2.2
2018-02-17T06:30:38.494Z,2.2
2018-02-17T06:31:40.255Z,2.1
2018-02-17T06:32:42.182Z,2.1
2018-02-17T06:33:44.345Z,2.1
2018-02-17T06:34:46.093Z,2.1
2018-02-17T06:35:47.818Z,2.1
2018-02-17T06:36:49.535Z,2.0
2018-02-17T06:37:51.278Z,2.1
2018-02-17T06:38:53.007Z,2.1
2018-02-17T06:39:55.052Z,2.1
2018-02-17T06:40:57.234Z,2.0
2018-02-17T06:41:59.203Z,2.1
2018-02-17T06:43:00.920Z,2.1
2018-02-17T06:44:02.679Z,2.1
2018-02-17T06:45:04.623Z,2.1
2018-02-17T06:46:06.382Z,2.0
2018-02-17T06:47:08.125Z,2.0
2018-02-17T06:48:09.917Z,2.1
2018-02-17T06:49:11.766Z,2.2
2018-02-17T06:50:14.466Z,2.2
2018-02-17T06:51:17.472Z,2.1
2018-02-17T06:52:20.162Z,2.2
2018-02-17T06:53:22.029Z,2.1
2018-02-17T06:54:23.750Z,2.1
2018-02-17T06:55:25.873Z,2.2
2018-02-17T06:56:27.568Z,2.1
2018-02-17T06:57:29.363Z,2.1
2018-02-17T06:58:31.352Z,2.2
2018-02-17T06:59:33.399Z,2.2
2018-02-17T07:00:35.396Z,2.3
2018-02-17T07:01:37.475Z,2.2
2018-02-17T07:02:39.654Z,2.3
2018-02-17T07:03:41.576Z,2.5
2018-02-17T07:04:44.019Z,2.4
2018-02-17T07:05:46.091Z,2.6
2018-02-17T07:06:48.688Z,2.6
2018-02-17T07:07:50.671Z,2.7
2018-02-17T07:08:52.861Z,2.6
2018-02-17T07:09:54.926Z,2.7
2018-02-17T07:10:57.328Z,2.9
2018-02-17T07:11:59.587Z,2.9
2018-02-17T07:13:01.722Z,3.0
2018-02-17T07:14:05.483Z,3.0
2018-02-17T07:15:08.166Z,2.9
2018-02-17T07:16:10.143Z,3.0
2018-02-17T07:17:12.177Z,2.9
2018-02-17T07:18:14.613Z,3.0
2018-02-17T07:19:16.283Z,2.9
2018-02-17T07:20:21.657Z,3.1
2018-02-17T07:21:23.348Z,3.1
2018-02-17T07:22:25.016Z,3.2
2018-02-17T07:23:27.040Z,3.2
2018-02-17T07:24:30.187Z,3.3
2018-02-17T07:25:32.265Z,3.4
2018-02-17T07:26:35.501Z,3.4
2018-02-17T07:27:37.210Z,3.4
2018-02-17T07:28:39.377Z,3.4
2018-02-17T07:29:41.323Z,3.4
2018-02-17T07:30:43.672Z,3.5
2018-02-17T07:31:46.222Z,3.5
2018-02-17T07:32:49.927Z,3.5
2018-02-17T07:33:52.876Z,3.5
2018-02-17T07:34:55.214Z,3.5
2018-02-17T07:35:57.881Z,3.5
2018-02-17T07:38:15.653Z,3.4
2018-02-17T07:39:19.314Z,3.4
2018-02-17T07:40:21.698Z,3.4
2018-02-17T07:41:25.124Z,3.5
2018-02-17T07:42:27.600Z,3.4
2018-02-17T07:43:30.241Z,3.4
2018-02-17T07:44:32.936Z,3.6
2018-02-17T07:45:35.933Z,3.6
2018-02-17T07:46:42.609Z,3.5
2018-02-17T07:47:45.141Z,3.4
2018-02-17T07:48:47.768Z,3.3
2018-02-17T07:49:50.555Z,3.4
2018-02-17T07:50:53.324Z,3.4
2018-02-17T07:51:55.776Z,3.4
2018-02-17T07:52:58.723Z,3.4
2018-02-17T07:54:01.691Z,3.5
2018-02-17T07:55:04.850Z,3.4
2018-02-17T07:56:08.013Z,3.5
2018-02-17T07:57:10.558Z,3.5
2018-02-17T07:58:14.254Z,3.4
2018-02-17T07:59:16.862Z,3.4
2018-02-17T08:00:21.747Z,3.4
2018-02-17T08:01:24.504Z,3.4
2018-02-17T08:02:27.711Z,3.3
2018-02-17T08:03:30.202Z,3.3
2018-02-17T08:04:33.366Z,3.2
2018-02-17T08:05:36.205Z,3.2
2018-02-17T08:06:38.412Z,3.2
2018-02-17T08:07:40.608Z,3.3
2018-02-17T08:08:43.175Z,3.3
2018-02-17T08:09:45.328Z,3.3
2018-02-17T08:10:48.548Z,3.3
2018-02-17T08:11:50.898Z,3.4
2018-02-17T08:12:53.154Z,3.5
2018-02-17T08:13:55.395Z,3.6
2018-02-17T08:14:57.683Z,3.7
2018-02-17T08:15:59.850Z,3.7
2018-02-17T08:17:02.003Z,3.7
2018-02-17T08:18:05.051Z,3.7
2018-02-17T08:19:08.233Z,3.6
2018-02-17T08:20:10.381Z,3.5
2018-02-17T08:21:12.631Z,3.7
2018-02-17T08:22:15.065Z,3.7
2018-02-17T08:23:18.615Z,3.8
2018-02-17T08:24:21.054Z,3.8
2018-02-17T08:25:23.498Z,3.6
2018-02-17T08:26:25.744Z,3.6
2018-02-17T08:27:39.744Z,3.7
2018-02-17T08:28:42.591Z,3.7
2018-02-17T08:29:46.219Z,3.8
2018-02-17T08:30:50.507Z,3.8
2018-02-17T08:31:52.924Z,3.8
2018-02-17T08:32:56.062Z,3.7
2018-02-17T08:33:59.237Z,3.8
2018-02-17T08:35:01.693Z,3.7
2018-02-17T08:36:04.157Z,3.7
2018-02-17T08:37:06.564Z,3.7
2018-02-17T08:38:08.887Z,3.8
2018-02-17T08:39:13.756Z,3.9
2018-02-17T08:40:16.538Z,4.0
2018-02-17T08:41:19.071Z,3.9
2018-02-17T08:42:21.585Z,4.0
2018-02-17T08:43:24.114Z,3.9
2018-02-17T08:44:27.021Z,3.9
2018-02-17T08:45:29.584Z,3.9
2018-02-17T08:46:32.151Z,3.9
2018-02-17T08:47:34.528Z,4.0
2018-02-17T08:48:38.013Z,4.0
2018-02-17T08:49:40.414Z,4.0
2018-02-17T08:50:42.854Z,4.1
2018-02-17T08:51:45.785Z,4.2
2018-02-17T08:52:48.862Z,4.3
2018-02-17T08:53:51.273Z,4.4
2018-02-17T08:54:53.851Z,4.4
2018-02-17T08:55:56.278Z,4.4
2018-02-17T08:56:58.713Z,4.5
2018-02-17T08:58:01.142Z,4.4
2018-02-17T08:59:03.686Z,4.5
2018-02-17T09:00:06.146Z,4.5
2018-02-17T09:01:08.485Z,4.6
2018-02-17T09:02:10.954Z,4.5
2018-02-17T09:03:13.508Z,4.6
2018-02-17T09:04:15.821Z,4.6
2018-02-17T09:05:18.251Z,4.6
2018-02-17T09:06:20.806Z,4.8
2018-02-17T09:07:23.370Z,4.7
2018-02-17T09:08:25.787Z,4.9
2018-02-17T09:09:28.125Z,4.9
2018-02-17T09:10:31.311Z,4.9
2018-02-17T09:11:33.710Z,5.0
2018-02-17T09:12:43.011Z,5.1
2018-02-17T09:13:45.690Z,5.1
2018-02-17T09:14:48.128Z,5.2
2018-02-17T09:15:50.746Z,5.2
2018-02-17T09:16:53.178Z,5.3
2018-02-17T09:17:55.816Z,5.3
2018-02-17T09:18:58.949Z,5.3
2018-02-17T09:20:01.457Z,5.3
2018-02-17T09:21:04.139Z,5.3
2018-02-17T09:22:06.639Z,5.3
2018-02-17T09:23:09.348Z,5.4
2018-02-17T09:24:12.191Z,5.4
2018-02-17T09:25:14.724Z,5.5
2018-02-17T09:26:17.239Z,5.4
2018-02-17T09:27:19.778Z,5.4
2018-02-17T09:28:22.353Z,5.6
2018-02-17T09:29:25.140Z,5.5
2018-02-17T09:30:29.857Z,5.6
2018-02-17T09:31:45.970Z,5.5
2018-02-17T09:32:49.511Z,5.6
2018-02-17T09:33:53.311Z,5.7
2018-02-17T09:34:55.557Z,5.6
2018-02-17T09:35:58.299Z,5.7
2018-02-17T09:37:01.312Z,5.8
2018-02-17T09:38:05.345Z,5.8
2018-02-17T09:39:08.546Z,5.8
2018-02-17T09:40:11.683Z,5.9
2018-02-17T09:41:13.919Z,5.8
2018-02-17T09:42:16.334Z,5.9
2018-02-17T09:43:18.582Z,6.0
2018-02-17T09:44:20.965Z,6.0
2018-02-17T09:45:23.406Z,6.0
2018-02-17T09:46:26.186Z,6.0
2018-02-17T09:47:28.653Z,6.0
2018-02-17T09:48:31.638Z,6.1
2018-02-17T09:49:36.782Z,6.2
2018-02-17T09:50:39.145Z,6.1
2018-02-17T09:51:41.245Z,6.2
2018-02-17T09:52:43.279Z,6.2
2018-02-17T09:53:45.522Z,6.2
2018-02-17T09:54:47.705Z,6.2
2018-02-17T09:55:49.989Z,6.3
2018-02-17T09:56:52.438Z,6.2
2018-02-17T09:57:54.589Z,6.3
2018-02-17T09:58:56.684Z,6.3
2018-02-17T09:59:59.526Z,6.3
2018-02-17T10:01:01.920Z,6.4
2018-02-17T10:02:04.326Z,6.4
2018-02-17T10:03:06.491Z,6.4
2018-02-17T10:04:08.893Z,6.5
2018-02-17T10:05:11.597Z,6.5
2018-02-17T10:06:14.230Z,6.4
2018-02-17T10:07:16.752Z,6.5
2018-02-17T10:08:19.068Z,6.5
2018-02-17T10:09:21.550Z,6.6
2018-02-17T10:10:23.909Z,6.7
2018-02-17T10:11:26.682Z,6.8
2018-02-17T10:12:29.942Z,6.7
2018-02-17T10:13:33.335Z,6.7
2018-02-17T10:14:35.522Z,6.8
2018-02-17T10:15:38.152Z,6.9
2018-02-17T10:16:40.971Z,6.9
2018-02-17T10:17:50.692Z,6.9
2018-02-17T10:18:55.527Z,7.0
2018-02-17T10:20:00.258Z,7.0
2018-02-17T10:21:04.063Z,7.2
2018-02-17T10:22:09.078Z,7.2
2018-02-17T10:23:13.562Z,7.1
2018-02-17T10:24:18.821Z,7.2
2018-02-17T10:25:23.046Z,7.3
2018-02-17T10:26:27.721Z,7.3
2018-02-17T10:27:32.002Z,7.4
2018-02-17T10:28:37.299Z,7.5
2018-02-17T10:29:42.508Z,7.4
2018-02-17T10:30:47.023Z,7.4
2018-02-17T10:31:50.237Z,7.3
2018-02-17T10:32:54.333Z,7.2
2018-02-17T10:33:57.290Z,7.1
2018-02-17T10:35:02.320Z,7.0
2018-02-17T10:36:08.361Z,7.0
2018-02-17T10:37:13.217Z,7.1
2018-02-17T10:38:17.243Z,7.3
2018-02-17T10:39:20.188Z,7.2
2018-02-17T10:40:23.999Z,7.2
2018-02-17T10:41:33.379Z,7.2
2018-02-17T10:42:42.483Z,7.3
2018-02-17T10:43:45.885Z,7.3
2018-02-17T10:44:48.465Z,7.4
2018-02-17T10:45:50.832Z,7.4
2018-02-17T10:46:55.935Z,7.5
2018-02-17T10:48:01.503Z,7.5
2018-02-17T10:49:04.550Z,7.7
2018-02-17T10:50:07.793Z,7.8
2018-02-17T10:51:11.464Z,8.2
2018-02-17T10:52:16.395Z,9.4
2018-02-17T10:53:19.228Z,10.3
2018-02-17T10:54:21.918Z,11.0
2018-02-17T10:55:24.908Z,11.7
2018-02-17T10:56:27.463Z,12.0
2018-02-17T10:57:32.375Z,12.4
2018-02-17T10:58:35.137Z,12.3
2018-02-17T10:59:38.068Z,12.2
2018-02-17T11:00:42.062Z,12.1
2018-02-17T11:01:48.790Z,11.7
2018-02-17T11:02:52.727Z,11.4
2018-02-17T11:03:56.448Z,11.1
2018-02-17T11:04:59.287Z,10.7
2018-02-17T11:06:03.606Z,10.7
2018-02-17T11:07:08.059Z,10.7
2018-02-17T11:08:11.410Z,11.0
2018-02-17T11:09:14.672Z,11.1
2018-02-17T11:10:17.860Z,11.0
2018-02-17T11:11:21.842Z,11.1
2018-02-17T11:12:24.590Z,11.0
2018-02-17T11:13:28.328Z,11.0
2018-02-17T11:14:30.977Z,10.7
2018-02-17T11:15:34.123Z,10.4
2018-02-17T11:16:38.082Z,10.4
2018-02-17T11:17:41.119Z,10.4
2018-02-17T11:18:44.237Z,10.4
2018-02-17T11:19:46.384Z,10.4
2018-02-17T11:20:48.485Z,10.5
2018-02-17T11:21:50.716Z,10.7
2018-02-17T11:22:53.731Z,10.7
2018-02-17T11:23:56.379Z,10.8
2018-02-17T11:25:00.912Z,10.9
2018-02-17T11:26:03.459Z,11.0
2018-02-17T11:27:06.130Z,11.1
2018-02-17T11:28:09.449Z,11.0
2018-02-17T11:29:12.588Z,11.1
2018-02-17T11:30:17.894Z,11.0
2018-02-17T11:31:20.479Z,11.0
2018-02-17T11:32:23.271Z,11.0
2018-02-17T11:33:25.689Z,11.1
2018-02-17T11:34:28.793Z,11.1
2018-02-17T11:35:31.207Z,11.4
2018-02-17T11:36:33.688Z,11.3
2018-02-17T11:37:37.109Z,11.3
2018-02-17T11:38:42.604Z,11.0
2018-02-17T11:39:46.033Z,11.0
2018-02-17T11:40:50.992Z,10.9
2018-02-17T11:41:56.494Z,10.9
2018-02-17T11:43:00.709Z,10.3
2018-02-17T11:44:03.480Z,10.3
2018-02-17T11:45:06.716Z,10.3
2018-02-17T11:46:11.563Z,10.0
2018-02-17T11:47:14.062Z,10.2
2018-02-17T11:48:16.726Z,10.2
2018-02-17T11:49:19.095Z,10.0
2018-02-17T11:50:22.086Z,10.3
2018-02-17T11:51:24.613Z,10.9
2018-02-17T11:52:28.363Z,11.2
2018-02-17T11:53:31.619Z,11.5
2018-02-17T11:54:33.965Z,11.9
2018-02-17T11:55:37.329Z,12.4
2018-02-17T11:56:39.545Z,12.8
2018-02-17T11:57:41.760Z,13.2
2018-02-17T11:58:44.215Z,13.6
2018-02-17T11:59:49.051Z,13.6
2018-02-17T12:00:52.146Z,13.3
2018-02-17T12:01:54.920Z,13.1
2018-02-17T12:03:00.340Z,12.9
2018-02-17T12:04:04.639Z,12.4
2018-02-17T12:05:08.596Z,12.8
2018-02-17T12:06:10.765Z,12.8
2018-02-17T12:07:12.940Z,12.2
2018-02-17T12:08:16.054Z,12.0
2018-02-17T12:09:18.014Z,11.9
2018-02-17T12:10:21.233Z,12.0
2018-02-17T12:11:23.622Z,11.9
2018-02-17T12:12:25.778Z,11.8
2018-02-17T12:13:28.979Z,11.7
2018-02-17T12:14:31.181Z,11.7
2018-02-17T12:15:36.993Z,11.4
2018-02-17T12:16:39.034Z,11.4
2018-02-17T12:17:41.399Z,10.9
2018-02-17T12:18:43.802Z,11.0
2018-02-17T12:19:46.008Z,10.9
2018-02-17T12:20:48.168Z,10.8
2018-02-17T12:21:50.376Z,10.6
2018-02-17T12:22:52.525Z,10.9
2018-02-17T12:24:01.637Z,11.2
2018-02-17T12:25:03.898Z,11.7
2018-02-17T12:26:06.137Z,11.8
2018-02-17T12:27:08.236Z,11.8
2018-02-17T12:28:10.511Z,11.9
2018-02-17T12:29:12.518Z,12.0
2018-02-17T12:30:14.683Z,12.0
2018-02-17T12:31:18.271Z,12.3
2018-02-17T12:32:20.733Z,12.4
2018-02-17T12:33:22.840Z,12.4
2018-02-17T12:34:25.082Z,12.4
2018-02-17T12:35:27.457Z,11.9
2018-02-17T12:36:29.499Z,12.1
2018-02-17T12:37:31.752Z,12.4
2018-02-17T12:38:33.941Z,12.6
2018-02-17T12:39:36.308Z,13.2
2018-02-17T12:40:38.360Z,13.6
2018-02-17T12:41:40.564Z,14.7
2018-02-17T12:42:43.699Z,14.9
2018-02-17T12:43:46.099Z,15.1
2018-02-17T12:44:48.433Z,15.8
2018-02-17T12:45:50.671Z,16.0
2018-02-17T12:46:53.838Z,17.0
2018-02-17T12:47:56.290Z,16.4
2018-02-17T12:48:58.526Z,16.6
2018-02-17T12:50:00.753Z,17.1
2018-02-17T12:51:03.180Z,17.3
2018-02-17T12:52:05.384Z,18.1
2018-02-17T12:53:07.934Z,18.4
2018-02-17T12:55:22.083Z,17.8
2018-02-17T12:56:23.700Z,17.0
2018-02-17T12:57:25.389Z,16.8
2018-02-17T12:58:27.110Z,17.3
2018-02-17T12:59:28.819Z,17.8
2018-02-17T13:00:30.678Z,18.4
2018-02-17T13:01:32.368Z,18.8
2018-02-17T13:02:34.053Z,19.4
2018-02-17T13:03:35.808Z,19.3
2018-02-17T13:04:37.541Z,19.1
2018-02-17T13:05:39.583Z,19.5
2018-02-17T13:06:41.356Z,19.5
2018-02-17T13:07:43.046Z,19.7
2018-02-17T13:08:44.703Z,19.7
2018-02-17T13:09:46.571Z,18.7
2018-02-17T13:10:48.317Z,18.8
2018-02-17T13:11:50.005Z,18.8
2018-02-17T13:12:52.309Z,18.6
2018-02-17T13:13:54.080Z,18.3
2018-02-17T13:14:55.849Z,18.4
2018-02-17T13:15:57.547Z,18.5
2018-02-17T13:16:59.754Z,18.9
2018-02-17T13:18:01.432Z,19.0
2018-02-17T13:19:03.100Z,18.8
2018-02-17T13:20:04.748Z,18.8
2018-02-17T13:21:06.391Z,18.7
2018-02-17T13:22:08.685Z,19.3
2018-02-17T13:23:10.353Z,19.5
2018-02-17T13:24:12.167Z,19.5
2018-02-17T13:25:13.815Z,19.9
2018-02-17T13:26:15.533Z,20.0
2018-02-17T13:27:17.313Z,19.4
2018-02-17T13:28:19.063Z,18.8
2018-02-17T13:29:20.799Z,19.0
2018-02-17T13:30:22.445Z,19.4
2018-02-17T13:31:24.149Z,19.0
2018-02-17T13:32:25.800Z,18.1
2018-02-17T13:33:27.888Z,17.8
2018-02-17T13:34:29.567Z,17.6
2018-02-17T13:35:31.560Z,17.1
2018-02-17T13:36:33.786Z,16.3
2018-02-17T13:37:35.488Z,15.6
2018-02-17T13:38:37.301Z,14.7
2018-02-17T13:39:39.021Z,14.4
2018-02-17T13:40:40.743Z,13.9
2018-02-17T13:41:42.603Z,13.8
2018-02-17T13:42:45.055Z,13.5
2018-02-17T13:43:46.747Z,13.2
2018-02-17T13:44:48.504Z,13.0
2018-02-17T13:45:50.265Z,12.8
2018-02-17T13:46:52.024Z,12.4
2018-02-17T13:47:53.855Z,12.3
2018-02-17T13:48:55.521Z,12.2
2018-02-17T13:49:57.179Z,11.9
2018-02-17T13:50:58.844Z,11.9
2018-02-17T13:52:00.550Z,11.9
2018-02-17T13:53:02.199Z,12.0
2018-02-17T13:54:04.017Z,12.1
2018-02-17T13:55:05.849Z,12.3
2018-02-17T13:56:07.833Z,12.6
2018-02-17T13:57:09.890Z,12.7
2018-02-17T13:58:11.533Z,12.8
2018-02-17T13:59:13.398Z,12.8
2018-02-17T14:00:15.083Z,12.8
2018-02-17T14:01:16.782Z,12.7
2018-02-17T14:02:18.553Z,12.7
2018-02-17T14:03:20.269Z,12.4
2018-02-17T14:04:22.517Z,12.3
2018-02-17T14:05:24.205Z,12.4
2018-02-17T14:06:25.913Z,12.3
2018-02-17T14:07:27.637Z,12.0
2018-02-17T14:08:29.816Z,12.0
2018-02-17T14:09:31.476Z,11.8
2018-02-17T14:10:33.190Z,11.6
2018-02-17T14:11:34.954Z,11.4
2018-02-17T14:12:36.634Z,11.1
2018-02-17T14:13:38.741Z,11.0
2018-02-17T14:14:40.448Z,10.9