createdAt,value
2022-11-19T00:00:46.590Z,6.23
2022-11-19T00:05:53.822Z,6.33
2022-11-19T00:11:01.671Z,7.10
2022-11-19T00:16:10.280Z,7.03
2022-11-19T00:21:14.066Z,6.73
2022-11-19T00:26:17.125Z,7.07
2022-11-19T05:33:51.680Z,9.27
2022-11-19T05:38:54.591Z,8.03
2022-11-19T05:43:57.554Z,9.67
2022-11-19T05:49:00.801Z,9.67
2022-11-19T05:54:03.674Z,9.63
2022-11-19T05:59:06.411Z,9.43
2022-11-19T06:04:10.744Z,9.57
2022-11-19T06:09:13.630Z,9.40
2022-11-19T06:14:26.626Z,9.87
2022-11-19T06:19:29.476Z,9.83
2022-11-19T06:24:32.373Z,10.20
2022-11-19T06:29:35.171Z,8.63
2022-11-19T06:34:38.065Z,8.70
2022-11-19T06:39:40.833Z,10.17
2022-11-19T06:44:43.556Z,11.87
2022-11-19T06:49:46.354Z,11.47
2022-11-19T06:54:49.156Z,14.73
2022-11-19T06:59:51.969Z,15.30
2022-11-19T07:04:54.763Z,13.43
2022-11-19T07:09:57.594Z,12.20
2022-11-19T07:15:04.289Z,12.47
2022-11-19T07:20:08.308Z,12.23
2022-11-19T07:25:14.457Z,12.97
2022-11-19T07:30:17.528Z,11.07
2022-11-19T07:35:20.297Z,11.03
2022-11-19T07:40:23.109Z,10.33
2022-11-19T07:45:25.910Z,10.60
2022-11-19T07:50:28.622Z,11.17
2022-11-19T07:55:31.336Z,11.50
2022-11-19T08:00:34.176Z,9.07
2022-11-19T08:05:39.771Z,11.23
2022-11-19T08:10:42.534Z,13.03
2022-11-19T08:15:45.239Z,10.50
2022-11-19T08:20:48.812Z,10.63
2022-11-19T08:25:53.056Z,11.70
2022-11-19T08:30:56.058Z,11.57
2022-11-19T08:35:58.927Z,11.40
2022-11-19T08:41:30.723Z,11.97
2022-11-19T08:46:33.455Z,9.93
2022-11-19T08:51:36.277Z,10.43
2022-11-19T08:56:39.133Z,10.70
2022-11-19T09:01:42.101Z,11.40
2022-11-19T09:06:45.025Z,10.70
2022-11-19T09:11:47.924Z,10.37
2022-11-19T09:16:50.837Z,10.23
2022-11-19T09:21:54.986Z,9.33
2022-11-19T09:27:02.044Z,9.57
2022-11-19T09:32:05.474Z,10.83
2022-11-19T09:37:09.189Z,10.27
2022-11-19T09:42:30.268Z,10.47
2022-11-19T09:48:17.556Z,9.10
2022-11-19T09:53:22.409Z,9.30
2022-11-19T09:58:41.580Z,10.53
2022-11-19T10:03:50.180Z,8.73
2022-11-19T10:09:11.396Z,11.07
2022-11-19T10:14:36.979Z,9.73
2022-11-19T10:20:07.544Z,11.70
2022-11-19T10:25:23.159Z,10.60
2022-11-19T10:30:28.907Z,15.17
2022-11-19T10:35:42.755Z,12.93
2022-11-19T10:40:54.871Z,12.67
2022-11-19T10:46:00.174Z,11.90
2022-11-19T10:51:09.916Z,12.57
2022-11-19T10:56:20.002Z,12.60
2022-11-19T11:01:43.190Z,13.23
2022-11-19T11:07:01.865Z,13.47
2022-11-19T11:12:36.452Z,12.30
2022-11-19T11:17:39.785Z,11.80
2022-11-19T11:22:43.451Z,10.87
2022-11-19T11:27:46.280Z,9.40
2022-11-19T11:32:49.097Z,10.07
2022-11-19T11:37:52.038Z,9.60
2022-11-19T11:42:55.165Z,9.07
2022-11-19T11:48:05.307Z,11.30
2022-11-19T11:53:09.553Z,11.03
2022-11-19T11:58:32.895Z,10.00
2022-11-19T12:03:49.434Z,8.90
2022-11-19T12:09:09.259Z,9.87
2022-11-19T12:14:12.573Z,9.57
2022-11-19T12:19:31.372Z,9.43
2022-11-19T12:24:43.134Z,8.40
2022-11-19T12:30:08.771Z,8.50
2022-11-19T12:35:36.950Z,8.70
2022-11-19T12:41:11.607Z,7.83
2022-11-19T12:46:50.602Z,9.07
2022-11-19T12:52:26.780Z,8.33
2022-11-19T12:57:41.681Z,8.13
2022-11-19T13:02:55.776Z,7.93
2022-11-19T13:08:32.516Z,8.90
2022-11-19T13:13:39.718Z,7.57
2022-11-19T13:18:45.774Z,8.40
2022-11-19T13:23:49.236Z,8.20
2022-11-19T13:28:55.144Z,9.53
2022-11-19T13:34:04.645Z,8.10
2022-11-19T13:39:26.528Z,6.97
2022-11-19T13:44:41.777Z,7.87
2022-11-19T13:49:48.487Z,7.67
2022-11-19T13:54:51.576Z,7.87
2022-11-19T14:00:00.937Z,8.17
2022-11-19T14:05:07.094Z,9.93
2022-11-19T14:10:22.592Z,9.50
2022-11-19T14:15:55.195Z,10.50
2022-11-19T14:21:43.211Z,10.37
2022-11-19T14:26:52.174Z,9.10
2022-11-19T14:32:15.104Z,9.60
2022-11-19T14:37:35.677Z,10.03
2022-11-19T14:43:20.421Z,10.30
2022-11-19T14:48:40.464Z,9.93
2022-11-19T14:54:03.842Z,16.47
2022-11-19T14:59:17.746Z,16.10
2022-11-19T15:04:29.618Z,13.40
2022-11-19T15:10:07.235Z,20.53
2022-11-19T15:15:28.714Z,19.17
2022-11-19T15:21:08.154Z,18.97
2022-11-19T15:26:29.897Z,16.97
2022-11-19T15:32:02.364Z,16.93
2022-11-19T15:37:16.942Z,18.97
2022-11-19T15:42:30.830Z,19.80
2022-11-19T15:47:39.313Z,20.00
2022-11-19T15:52:42.553Z,22.77
2022-11-19T15:57:51.244Z,25.20
2022-11-19T16:02:58.071Z,28.60
2022-11-19T16:08:18.318Z,28.60
2022-11-19T16:13:42.261Z,27.60
2022-11-19T16:18:47.023Z,28.37
2022-11-19T16:24:08.875Z,25.87
2022-11-19T16:29:18.209Z,26.53
2022-11-19T16:34:26.375Z,26.47
2022-11-19T16:39:31.900Z,23.23
2022-11-19T16:44:35.239Z,25.20
2022-11-19T16:50:06.523Z,28.13
2022-11-19T16:55:18.681Z,28.57
2022-11-19T17:00:32.269Z,31.33
2022-11-19T17:05:35.542Z,30.63
2022-11-19T17:10:38.365Z,34.37
2022-11-19T17:15:48.575Z,31.87
2022-11-19T17:20:53.544Z,32.37
2022-11-19T17:26:01.484Z,31.93
2022-11-19T17:31:15.552Z,29.30
2022-11-19T17:36:19.535Z,31.97
2022-11-19T17:41:44.280Z,33.97
2022-11-19T17:46:47.053Z,31.77
2022-11-19T17:51:50.865Z,27.67
2022-11-19T17:56:53.624Z,22.83
2022-11-19T18:01:56.732Z,24.20
2022-11-19T18:06:59.683Z,21.93
2022-11-19T18:12:03.540Z,24.40
2022-11-19T18:17:06.493Z,25.47
2022-11-19T18:22:18.254Z,24.93
2022-11-19T18:27:21.177Z,24.70
2022-11-19T18:32:23.989Z,25.97
2022-11-19T18:37:26.987Z,25.97
2022-11-19T18:42:30.163Z,28.93
2022-11-19T18:47:32.987Z,26.83
2022-11-19T18:52:35.786Z,32.93
2022-11-19T18:57:38.851Z,31.83
2022-11-19T19:02:41.809Z,32.10
2022-11-19T19:07:44.768Z,29.67
2022-11-19T19:12:47.591Z,27.20
2022-11-19T19:17:50.462Z,27.73
2022-11-19T19:22:53.180Z,26.10
2022-11-19T19:27:55.981Z,23.63
2022-11-19T19:38:25.631Z,26.47
2022-11-19T19:43:29.998Z,29.50
2022-11-19T19:48:32.755Z,27.10
2022-11-19T19:53:37.851Z,25.17
2022-11-19T19:58:43.699Z,27.23
2022-11-19T20:03:50.407Z,28.87
2022-11-19T20:08:57.501Z,28.13
2022-11-19T20:14:00.910Z,25.83
2022-11-19T20:19:04.030Z,26.07
2022-11-19T20:24:12.083Z,28.53
2022-11-19T20:29:17.611Z,28.00
2022-11-19T20:34:20.977Z,21.67
2022-11-19T20:39:24.122Z,22.30
2022-11-19T20:44:27.086Z,24.03
2022-11-19T20:49:35.437Z,23.57
2022-11-19T20:54:38.345Z,26.27
2022-11-19T20:59:41.149Z,26.60
2022-11-19T21:04:44.115Z,23.87
2022-11-19T21:09:46.958Z,27.10
2022-11-19T21:14:49.806Z,26.97
2022-11-19T21:19:52.648Z,26.90
2022-11-19T21:24:55.547Z,26.90
2022-11-19T21:29:58.387Z,28.53
2022-11-19T21:35:01.202Z,27.20
2022-11-19T21:40:04.317Z,25.80
2022-11-19T21:45:07.737Z,26.53
2022-11-19T21:50:10.548Z,24.93
2022-11-19T21:55:13.378Z,24.10
2022-11-19T22:00:16.193Z,25.27
2022-11-19T22:05:19.868Z,27.07
2022-11-19T22:10:23.166Z,23.67
2022-11-19T22:15:27.024Z,24.10
2022-11-19T22:20:29.799Z,26.90
2022-11-19T22:25:33.810Z,27.93
2022-11-19T22:30:36.557Z,27.27
2022-11-19T22:35:39.325Z,36.93
2022-11-19T22:40:42.071Z,37.97
2022-11-19T22:45:45.429Z,33.47
2022-11-19T22:50:48.310Z,36.47
2022-11-19T22:55:51.732Z,32.40
2022-11-19T23:00:54.568Z,33.00
2022-11-19T23:05:59.137Z,35.27
2022-11-19T23:11:04.239Z,33.63
2022-11-19T23:16:08.228Z,30.27
2022-11-19T23:21:16.869Z,31.10
2022-11-19T23:26:22.367Z,32.27
2022-11-19T23:31:26.902Z,33.10
2022-11-19T23:36:32.697Z,33.23
2022-11-19T23:41:35.538Z,35.37
2022-11-19T23:46:38.431Z,34.30
2022-11-19T23:51:41.310Z,36.00
2022-11-19T23:56:44.108Z,34.77
