createdAt,value
2024-01-11T00:07:35.427Z,101027.78
2024-01-11T00:17:38.185Z,101085.16
2024-01-11T00:27:40.046Z,101065.88
2024-01-11T00:37:42.287Z,101051.47
2024-01-11T00:47:44.374Z,101029.78
2024-01-11T00:57:46.241Z,101065.28
2024-01-11T01:07:47.852Z,101070.41
2024-01-11T01:17:49.718Z,101063.91
2024-01-11T01:27:51.636Z,101056.94
2024-01-11T01:37:53.339Z,101068.16
2024-01-11T01:47:56.078Z,101061.75
2024-01-11T01:57:59.872Z,101056.63
2024-01-11T02:08:04.460Z,101065.69
2024-01-11T02:18:06.589Z,101048.66
2024-01-11T02:28:09.528Z,101054.22
2024-01-11T02:38:11.652Z,101013.06
2024-01-11T02:48:13.523Z,101027.09
2024-01-11T02:58:15.355Z,101001.78
2024-01-11T03:08:17.091Z,100994.19
2024-01-11T03:18:18.887Z,100987.78
2024-01-11T03:28:20.875Z,100975.69
2024-01-11T03:38:22.549Z,100967.03
2024-01-11T03:48:24.538Z,100914.09
2024-01-11T03:58:27.751Z,100942.59
2024-01-11T04:08:29.598Z,100948.72
2024-01-11T04:18:31.582Z,100942.38
2024-01-11T04:28:33.480Z,100945.03
2024-01-11T04:38:35.569Z,100934.31
2024-01-11T04:48:37.362Z,100934.97
2024-01-11T04:58:41.176Z,100951.84
2024-01-11T05:08:43.056Z,100965.69
2024-01-11T05:18:44.861Z,100974.06
2024-01-11T05:28:46.652Z,100966.72
2024-01-11T05:38:49.869Z,100982.13
2024-01-11T05:48:53.904Z,100958.53
2024-01-11T05:58:55.831Z,100950.88
2024-01-11T06:08:57.625Z,100951.00
2024-01-11T06:18:59.539Z,100936.91
2024-01-11T06:29:01.300Z,100936.97
2024-01-11T06:39:03.128Z,100927.00
2024-01-11T06:49:04.955Z,100991.34
2024-01-11T06:59:08.572Z,100989.34
2024-01-11T07:09:12.056Z,101004.88
2024-01-11T07:19:14.156Z,101018.28
2024-01-11T07:29:16.162Z,101032.00
2024-01-11T07:39:17.873Z,101050.97
2024-01-11T07:49:19.619Z,101049.22
2024-01-11T07:59:21.443Z,101049.47
2024-01-11T08:09:23.224Z,101029.28
2024-01-11T08:19:25.072Z,101063.66
2024-01-11T08:29:26.847Z,101059.38
2024-01-11T08:39:28.668Z,101086.56
2024-01-11T08:49:30.661Z,101054.13
2024-01-11T08:59:32.450Z,101050.66
2024-01-11T09:09:41.377Z,101034.28
2024-01-11T09:19:49.338Z,101010.91
2024-01-11T09:29:54.424Z,100997.03
2024-01-11T09:39:58.646Z,100959.41
2024-01-11T09:50:06.221Z,100923.69
2024-01-11T10:00:10.196Z,100931.47
2024-01-11T10:10:11.727Z,100934.09
2024-01-11T10:20:18.772Z,100919.31
2024-01-11T10:30:23.329Z,100946.69
2024-01-11T10:40:26.856Z,100911.03
2024-01-11T10:50:35.499Z,100931.31
2024-01-11T11:00:38.979Z,100890.25
2024-01-11T11:10:42.779Z,100866.34
2024-01-11T11:20:45.065Z,100872.47
2024-01-11T11:30:49.847Z,100884.31
2024-01-11T11:40:54.623Z,100859.94
2024-01-11T11:51:24.786Z,100827.38
2024-01-11T12:01:29.190Z,100814.00
2024-01-11T12:11:32.203Z,100817.63
2024-01-11T12:21:33.992Z,100790.19
2024-01-11T12:31:36.810Z,100790.72
2024-01-11T12:41:38.662Z,100798.47
2024-01-11T12:51:41.052Z,100782.03
2024-01-11T13:01:42.918Z,100762.53
2024-01-11T13:11:44.733Z,100782.53
2024-01-11T13:21:46.703Z,100755.94
2024-01-11T13:31:48.539Z,100717.28
2024-01-11T13:41:50.415Z,100715.44
2024-01-11T13:52:00.298Z,100717.53
2024-01-11T14:02:03.379Z,100679.91
2024-01-11T14:12:05.597Z,100684.38
2024-01-11T14:22:07.426Z,100687.03
2024-01-11T14:32:09.250Z,100663.59
2024-01-11T14:42:11.010Z,100634.38
2024-01-11T14:52:14.737Z,100616.59
2024-01-11T15:02:16.749Z,100618.50
2024-01-11T15:12:21.158Z,100638.88
2024-01-11T15:22:23.071Z,100644.00
2024-01-11T15:32:24.954Z,100646.19
2024-01-11T15:42:26.959Z,100645.66
2024-01-11T15:52:28.944Z,100659.56
2024-01-11T16:02:30.900Z,100652.75
2024-01-11T16:12:32.790Z,100627.28
2024-01-11T16:22:34.808Z,100639.94
2024-01-11T16:32:37.252Z,100646.56
2024-01-11T16:42:39.221Z,100633.94
2024-01-11T16:52:41.185Z,100610.47
2024-01-11T17:02:42.964Z,100597.47
2024-01-11T17:12:44.891Z,100607.75
2024-01-11T17:22:46.596Z,100609.53
2024-01-11T17:32:48.480Z,100619.25
2024-01-11T17:42:50.333Z,100608.81
2024-01-11T17:52:52.588Z,100609.94
2024-01-11T18:02:54.416Z,100601.66
2024-01-11T18:12:56.401Z,100600.53
2024-01-11T18:22:58.196Z,100600.00
2024-01-11T18:33:01.083Z,100589.72
2024-01-11T18:43:04.039Z,100584.34
2024-01-11T18:53:05.967Z,100588.59
2024-01-11T19:03:08.399Z,100570.16
2024-01-11T19:13:10.103Z,100582.97
2024-01-11T19:23:11.828Z,100583.53
2024-01-11T19:33:15.539Z,100559.09
2024-01-11T19:43:18.598Z,100584.78
2024-01-11T19:53:20.454Z,100563.25
2024-01-11T20:03:22.356Z,100593.22
2024-01-11T20:13:24.102Z,100614.94
2024-01-11T20:23:25.875Z,100622.28
2024-01-11T20:33:27.746Z,100613.63
2024-01-11T20:43:30.224Z,100636.47
2024-01-11T20:53:32.002Z,100638.72
2024-01-11T21:03:34.023Z,100651.75
2024-01-11T21:13:35.824Z,100656.31
2024-01-11T21:23:37.683Z,100646.78
2024-01-11T21:33:43.899Z,100655.66
2024-01-11T21:43:45.601Z,100691.72
2024-01-11T21:53:47.670Z,100704.47
2024-01-11T22:03:49.457Z,100698.25
2024-01-11T22:13:51.273Z,100741.75
2024-01-11T22:23:53.188Z,100742.38
2024-01-11T22:33:55.058Z,100753.38
2024-01-11T22:43:56.793Z,100742.50
2024-01-11T22:53:59.495Z,100754.13
2024-01-11T23:04:01.284Z,100764.84
2024-01-11T23:14:03.099Z,100756.97
2024-01-11T23:24:05.120Z,100749.00
2024-01-11T23:34:07.036Z,100760.78
2024-01-11T23:44:09.538Z,100752.28
2024-01-11T23:54:11.466Z,100758.13
