createdAt,value
2022-11-04T00:02:05.393Z,100052.00
2022-11-04T00:04:31.934Z,100050.00
2022-11-04T00:06:58.442Z,100043.00
2022-11-04T00:09:28.036Z,100048.00
2022-11-04T00:12:13.551Z,100053.00
2022-11-04T00:14:40.025Z,100053.00
2022-11-04T00:17:19.455Z,100051.00
2022-11-04T00:20:05.600Z,100040.00
2022-11-04T00:22:50.482Z,100033.00
2022-11-04T00:25:36.909Z,100045.00
2022-11-04T00:28:23.716Z,100038.00
2022-11-04T00:30:53.661Z,100036.00
2022-11-04T00:33:25.939Z,100040.00
2022-11-04T00:35:57.144Z,100026.00
2022-11-04T00:38:25.024Z,100026.00
2022-11-04T00:40:51.661Z,100021.00
2022-11-04T00:43:18.115Z,100029.00
2022-11-04T00:45:44.535Z,100018.00
2022-11-04T00:48:11.510Z,100023.00
2022-11-04T00:50:37.987Z,100022.00
2022-11-04T00:53:05.090Z,100026.00
2022-11-04T00:55:31.762Z,100025.00
2022-11-04T00:57:59.104Z,100024.00
2022-11-04T01:00:25.606Z,100013.00
2022-11-04T01:02:52.044Z,100008.00
2022-11-04T01:05:18.466Z,100002.00
2022-11-04T01:07:44.906Z,100004.00
2022-11-04T01:10:11.329Z,99998.00
2022-11-04T01:12:37.753Z,99990.00
2022-11-04T01:15:04.500Z,99999.00
2022-11-04T01:17:30.902Z,99989.00
2022-11-04T01:19:57.350Z,99986.00
2022-11-04T01:22:23.770Z,99989.00
2022-11-04T01:24:50.207Z,99981.00
2022-11-04T01:27:16.643Z,99987.00
2022-11-04T01:29:43.135Z,99976.00
2022-11-04T01:32:09.575Z,99975.00
2022-11-04T01:34:40.609Z,99990.00
2022-11-04T01:37:09.927Z,99992.00
2022-11-04T01:39:36.415Z,99986.00
2022-11-04T01:44:42.819Z,99986.00
2022-11-04T01:47:28.937Z,99988.00
2022-11-04T01:50:03.385Z,99983.00
2022-11-04T01:52:35.600Z,99972.00
2022-11-04T01:55:07.826Z,99973.00
2022-11-04T01:57:38.620Z,99977.00
2022-11-04T02:00:09.076Z,99970.00
2022-11-04T02:02:44.184Z,99977.00
2022-11-04T02:05:10.645Z,99973.00
2022-11-04T02:07:37.808Z,99970.00
2022-11-04T02:10:04.525Z,99966.00
2022-11-04T02:12:49.484Z,99955.00
2022-11-04T02:15:20.761Z,99963.00
2022-11-04T02:18:09.996Z,99958.00
2022-11-04T02:21:11.501Z,99964.00
2022-11-04T02:24:04.570Z,99961.00
2022-11-04T02:26:55.068Z,99958.00
2022-11-04T02:29:27.371Z,99946.00
2022-11-04T02:32:02.713Z,99949.00
2022-11-04T02:34:59.984Z,99949.00
2022-11-04T02:37:57.568Z,99962.00
2022-11-04T02:40:38.769Z,99952.00
2022-11-04T02:43:22.313Z,99948.00
2022-11-04T02:45:52.152Z,99937.00
2022-11-04T02:48:47.696Z,99935.00
2022-11-04T02:51:27.054Z,99924.00
2022-11-04T02:54:08.766Z,99934.00
2022-11-04T02:56:40.886Z,99927.00
2022-11-04T02:59:42.062Z,99927.00
2022-11-04T03:02:15.746Z,99923.00
2022-11-04T03:04:47.096Z,99927.00
2022-11-04T03:07:17.353Z,99935.00
2022-11-04T03:09:57.170Z,99938.00
2022-11-04T03:12:28.491Z,99927.00
2022-11-04T03:15:00.420Z,99934.00
2022-11-04T03:17:36.644Z,99930.00
2022-11-04T03:20:07.000Z,99924.00
2022-11-04T03:22:36.858Z,99928.00
2022-11-04T03:25:04.980Z,99930.00
2022-11-04T03:27:49.941Z,99926.00
2022-11-04T03:30:19.252Z,99927.00
2022-11-04T03:33:22.113Z,99916.00
2022-11-04T03:35:48.612Z,99918.00
2022-11-04T03:38:15.085Z,99936.00
2022-11-04T03:40:41.588Z,99966.00
2022-11-04T03:43:16.269Z,99968.00
2022-11-04T03:45:43.549Z,99960.00
2022-11-04T03:48:10.112Z,99973.00
2022-11-04T03:50:47.555Z,99959.00
2022-11-04T03:53:18.762Z,99961.00
2022-11-04T03:56:25.059Z,99958.00
2022-11-04T03:59:14.628Z,99954.00
2022-11-04T04:01:58.182Z,99948.00
2022-11-04T04:04:57.199Z,99949.00
2022-11-04T04:07:34.262Z,99948.00
2022-11-04T04:10:41.604Z,99943.00
2022-11-04T04:13:37.965Z,99960.00
2022-11-04T04:16:16.795Z,99963.00
2022-11-04T04:18:54.016Z,99968.00
2022-11-04T04:21:31.871Z,99977.00
2022-11-04T04:24:21.176Z,99970.00
2022-11-04T04:27:08.249Z,99968.00
2022-11-04T04:29:37.746Z,99958.00
2022-11-04T04:32:05.342Z,99958.00
2022-11-04T04:34:33.359Z,99959.00
2022-11-04T04:37:07.972Z,99953.00
2022-11-04T04:40:04.123Z,99954.00
2022-11-04T04:42:53.623Z,99949.00
2022-11-04T04:45:27.304Z,99947.00
2022-11-04T04:47:53.771Z,99941.00
2022-11-04T04:50:21.557Z,99930.00
2022-11-04T04:52:53.135Z,99939.00
2022-11-04T04:55:19.585Z,99947.00
2022-11-04T04:57:46.088Z,99948.00
2022-11-04T05:00:15.760Z,99943.00
2022-11-04T05:02:42.808Z,99940.00
2022-11-04T05:05:10.331Z,99945.00
2022-11-04T05:07:37.060Z,99947.00
2022-11-04T05:10:03.894Z,99947.00
2022-11-04T05:12:50.322Z,99954.00
2022-11-04T05:15:17.071Z,99957.00
2022-11-04T05:17:43.490Z,99959.00
2022-11-04T05:20:10.380Z,99963.00
2022-11-04T05:22:37.060Z,99957.00
2022-11-04T05:25:03.656Z,99964.00
2022-11-04T05:27:30.136Z,99963.00
2022-11-04T05:29:56.574Z,99967.00
2022-11-04T05:32:22.980Z,99973.00
2022-11-04T05:34:49.448Z,99984.00
2022-11-04T05:37:15.878Z,99972.00
2022-11-04T05:39:42.291Z,99973.00
2022-11-04T05:42:08.789Z,99979.00
2022-11-04T05:44:35.212Z,99982.00
2022-11-04T05:47:01.698Z,99976.00
2022-11-04T05:49:28.113Z,99990.00
2022-11-04T05:51:54.509Z,99994.00
2022-11-04T05:54:20.988Z,100000.00
2022-11-04T05:56:47.446Z,100009.00
2022-11-04T05:59:13.867Z,100010.00
2022-11-04T06:01:42.735Z,100010.00
2022-11-04T06:04:15.236Z,100010.00
2022-11-04T06:06:42.107Z,100023.00
2022-11-04T06:09:09.105Z,100017.00
2022-11-04T06:11:37.149Z,100014.00
2022-11-04T06:14:04.304Z,100022.00
2022-11-04T06:16:30.836Z,100016.00
2022-11-04T06:19:01.506Z,100006.00
2022-11-04T06:21:33.329Z,100014.00
2022-11-04T06:23:59.976Z,100037.00
2022-11-04T06:26:28.605Z,100047.00
2022-11-04T06:28:55.574Z,100050.00
2022-11-04T06:31:22.186Z,100039.00
2022-11-04T06:33:48.663Z,100037.00
2022-11-04T06:36:16.102Z,100041.00
2022-11-04T06:38:42.845Z,100041.00
2022-11-04T06:41:13.319Z,100054.00
2022-11-04T06:43:39.757Z,100057.00
2022-11-04T06:46:07.192Z,100063.00
2022-11-04T06:48:33.598Z,100060.00
2022-11-04T06:51:00.937Z,100066.00
2022-11-04T06:53:28.215Z,100059.00
2022-11-04T06:56:01.980Z,100064.00
2022-11-04T06:58:28.432Z,100068.00
2022-11-04T07:00:54.952Z,100083.00
2022-11-04T07:03:21.495Z,100077.00
2022-11-04T07:05:47.953Z,100081.00
2022-11-04T07:08:14.391Z,100084.00
2022-11-04T07:10:40.907Z,100086.00
2022-11-04T07:13:07.377Z,100092.00
2022-11-04T07:15:33.871Z,100092.00
2022-11-04T07:18:00.349Z,100105.00
2022-11-04T07:20:26.900Z,100102.00
2022-11-04T07:22:56.031Z,100108.00
2022-11-04T07:25:22.670Z,100098.00
2022-11-04T07:27:49.075Z,100085.00
2022-11-04T07:30:16.213Z,100089.00
2022-11-04T07:32:42.670Z,100091.00
2022-11-04T07:35:09.538Z,100084.00
2022-11-04T07:37:35.976Z,100075.00
2022-11-04T07:40:02.764Z,100084.00
2022-11-04T07:42:29.243Z,100081.00
2022-11-04T07:44:55.713Z,100066.00
2022-11-04T07:47:22.215Z,100066.00
2022-11-04T07:49:48.922Z,100074.00
2022-11-04T07:52:15.573Z,100077.00
2022-11-04T07:54:42.087Z,100080.00
2022-11-04T07:57:08.544Z,100086.00
2022-11-04T07:59:34.971Z,100074.00
2022-11-04T08:02:01.590Z,100069.00
2022-11-04T08:04:28.217Z,100064.00
2022-11-04T08:06:54.758Z,100074.00
2022-11-04T08:09:21.305Z,100060.00
2022-11-04T08:11:47.884Z,100051.00
2022-11-04T08:14:14.306Z,100056.00
2022-11-04T08:16:40.769Z,100063.00
2022-11-04T08:19:07.170Z,100067.00
2022-11-04T08:21:34.732Z,100073.00
2022-11-04T08:24:03.859Z,100079.00
2022-11-04T08:26:30.264Z,100075.00
2022-11-04T08:28:57.070Z,100070.00
2022-11-04T08:31:26.165Z,100079.00
2022-11-04T08:33:54.005Z,100091.00
2022-11-04T08:36:26.698Z,100088.00
2022-11-04T08:38:53.929Z,100087.00
2022-11-04T08:41:23.969Z,100101.00
2022-11-04T08:43:50.417Z,100108.00
2022-11-04T08:46:17.526Z,100101.00
2022-11-04T08:48:44.569Z,100099.00
2022-11-04T08:51:14.939Z,100107.00
2022-11-04T08:53:41.457Z,100109.00
2022-11-04T08:56:17.698Z,100117.00
2022-11-04T08:58:44.123Z,100112.00
2022-11-04T09:01:11.087Z,100114.00
2022-11-04T09:03:38.819Z,100114.00
2022-11-04T09:06:17.837Z,100103.00
2022-11-04T09:08:44.292Z,100101.00
2022-11-04T09:11:13.057Z,100104.00
2022-11-04T09:13:40.284Z,100106.00
2022-11-04T09:16:07.966Z,100104.00
2022-11-04T09:18:34.603Z,100099.00
2022-11-04T09:21:03.777Z,100102.00
2022-11-04T09:23:31.016Z,100100.00
2022-11-04T09:25:58.769Z,100090.00
2022-11-04T09:28:25.767Z,100092.00
2022-11-04T09:30:52.202Z,100080.00
2022-11-04T09:33:18.774Z,100063.00
2022-11-04T09:35:54.887Z,100058.00
2022-11-04T09:38:21.399Z,100046.00
2022-11-04T09:40:48.640Z,100047.00
2022-11-04T09:43:29.547Z,100058.00
2022-11-04T09:45:56.836Z,100061.00
2022-11-04T09:48:30.570Z,100062.00
2022-11-04T09:51:00.453Z,100059.00
2022-11-04T09:53:33.109Z,100062.00
2022-11-04T09:56:20.811Z,100065.00
2022-11-04T09:58:47.906Z,100077.00
2022-11-04T10:01:38.588Z,100081.00
2022-11-04T10:04:43.473Z,100086.00
2022-11-04T10:07:33.516Z,100086.00
2022-11-04T10:10:13.843Z,100092.00
2022-11-04T10:12:45.197Z,100105.00
2022-11-04T10:15:29.828Z,100117.00
2022-11-04T10:18:14.430Z,100129.00
2022-11-04T10:21:11.482Z,100141.00
2022-11-04T10:23:49.578Z,100145.00
2022-11-04T10:26:28.264Z,100135.00
2022-11-04T10:29:02.521Z,100131.00
2022-11-04T10:31:28.931Z,100119.00
2022-11-04T10:34:04.541Z,100110.00
2022-11-04T10:36:31.630Z,100102.00
2022-11-04T10:38:58.822Z,100108.00
2022-11-04T10:41:28.354Z,100121.00
2022-11-04T10:44:01.560Z,100132.00
2022-11-04T10:46:47.367Z,100140.00
2022-11-04T10:49:29.461Z,100139.00
2022-11-04T10:51:56.867Z,100146.00
2022-11-04T10:54:26.099Z,100147.00
2022-11-04T10:56:55.638Z,100155.00
2022-11-04T10:59:31.663Z,100158.00
2022-11-04T11:02:00.351Z,100157.00
2022-11-04T11:04:35.030Z,100159.00
2022-11-04T11:07:04.994Z,100147.00
2022-11-04T11:09:37.397Z,100132.00
2022-11-04T11:12:48.967Z,100132.00
2022-11-04T11:15:27.943Z,100144.00
2022-11-04T11:18:00.958Z,100158.00
2022-11-04T11:20:27.503Z,100167.00
2022-11-04T11:22:55.379Z,100165.00
2022-11-04T11:25:27.659Z,100162.00
2022-11-04T11:27:58.952Z,100168.00
2022-11-04T11:30:36.967Z,100180.00
2022-11-04T11:33:08.507Z,100186.00
2022-11-04T11:35:42.042Z,100196.00
2022-11-04T11:38:27.499Z,100195.00
2022-11-04T11:43:55.944Z,100197.00
2022-11-04T11:46:24.525Z,100197.00
2022-11-04T11:48:53.768Z,100213.00
2022-11-04T11:51:32.307Z,100203.00
2022-11-04T11:54:33.570Z,100204.00
2022-11-04T11:57:24.948Z,100198.00
2022-11-04T12:02:47.575Z,100190.00
2022-11-04T12:11:25.051Z,100196.00
2022-11-04T12:14:02.563Z,100197.00
2022-11-04T12:16:42.157Z,100198.00
2022-11-04T12:19:41.033Z,100190.00
2022-11-04T12:22:26.946Z,100189.00
2022-11-04T12:25:21.652Z,100191.00
2022-11-04T12:28:02.747Z,100190.00
2022-11-04T12:30:38.146Z,100189.00
2022-11-04T12:33:12.168Z,100186.00
2022-11-04T12:35:54.442Z,100191.00
2022-11-04T12:39:06.697Z,100190.00
2022-11-04T12:42:14.735Z,100186.00
2022-11-04T12:44:43.796Z,100188.00
2022-11-04T12:47:34.422Z,100187.00
2022-11-04T12:50:40.051Z,100185.00
2022-11-04T12:53:13.363Z,100191.00
2022-11-04T12:55:53.860Z,100194.00
2022-11-04T12:59:00.920Z,100205.00
2022-11-04T13:01:33.935Z,100204.00
2022-11-04T13:04:10.188Z,100214.00
2022-11-04T13:06:46.596Z,100207.00
2022-11-04T13:09:20.485Z,100218.00
2022-11-04T13:11:50.870Z,100214.00
2022-11-04T13:14:29.687Z,100216.00
2022-11-04T13:17:00.296Z,100221.00
2022-11-04T13:19:36.141Z,100218.00
2022-11-04T13:22:07.545Z,100215.00
2022-11-04T13:24:37.888Z,100224.00
2022-11-04T13:27:47.145Z,100229.00
2022-11-04T13:30:23.186Z,100237.00
2022-11-04T13:33:07.850Z,100234.00
2022-11-04T13:35:55.522Z,100234.00
2022-11-04T13:38:42.066Z,100237.00
2022-11-04T13:41:42.937Z,100235.00
2022-11-04T13:44:28.555Z,100235.00
2022-11-04T13:46:59.801Z,100233.00
2022-11-04T13:49:33.806Z,100232.00
2022-11-04T13:52:08.912Z,100241.00
2022-11-04T13:54:55.039Z,100237.00
2022-11-04T13:57:47.709Z,100232.00
2022-11-04T14:00:16.947Z,100235.00
2022-11-04T14:02:47.723Z,100229.00
2022-11-04T14:05:34.567Z,100234.00
2022-11-04T14:08:03.874Z,100218.00
2022-11-04T14:10:42.400Z,100226.00
2022-11-04T14:13:27.533Z,100226.00
2022-11-04T14:16:04.202Z,100232.00
2022-11-04T14:18:42.674Z,100230.00
2022-11-04T14:21:14.113Z,100229.00
2022-11-04T14:23:45.151Z,100227.00
2022-11-04T14:26:14.397Z,100228.00
2022-11-04T14:28:46.622Z,100238.00
2022-11-04T14:31:17.547Z,100233.00
2022-11-04T14:34:24.876Z,100235.00
2022-11-04T14:36:57.427Z,100243.00
2022-11-04T14:39:28.285Z,100229.00
2022-11-04T14:41:58.079Z,100244.00
2022-11-04T14:44:41.306Z,100250.00
2022-11-04T14:47:22.304Z,100252.00
2022-11-04T14:49:51.769Z,100254.00
2022-11-04T14:52:27.721Z,100247.00
2022-11-04T14:54:58.615Z,100249.00
2022-11-04T14:57:25.049Z,100252.00
2022-11-04T14:59:53.167Z,100250.00
2022-11-04T15:02:29.737Z,100260.00
2022-11-04T15:04:59.376Z,100263.00
2022-11-04T15:07:33.971Z,100270.00
2022-11-04T15:10:02.282Z,100268.00
2022-11-04T15:12:47.383Z,100268.00
2022-11-04T15:15:29.335Z,100275.00
2022-11-04T15:18:07.009Z,100274.00
2022-11-04T15:20:38.062Z,100267.00
2022-11-04T15:23:08.335Z,100275.00
2022-11-04T15:25:35.209Z,100272.00
2022-11-04T15:28:01.682Z,100270.00
2022-11-04T15:30:31.085Z,100272.00
2022-11-04T15:33:00.616Z,100273.00
2022-11-04T15:35:29.936Z,100279.00
2022-11-04T15:37:59.644Z,100279.00
2022-11-04T15:40:29.035Z,100284.00
2022-11-04T15:42:57.133Z,100288.00
2022-11-04T15:45:39.541Z,100291.00
2022-11-04T15:48:27.861Z,100302.00
2022-11-04T15:51:14.600Z,100299.00
2022-11-04T15:53:50.806Z,100299.00
2022-11-04T15:56:20.718Z,100305.00
2022-11-04T15:58:47.235Z,100305.00
2022-11-04T16:01:17.667Z,100295.00
2022-11-04T16:03:58.614Z,100288.00
2022-11-04T16:06:39.451Z,100289.00
2022-11-04T16:09:11.889Z,100292.00
2022-11-04T16:11:38.733Z,100296.00
2022-11-04T16:14:26.679Z,100303.00
2022-11-04T16:16:54.758Z,100303.00
2022-11-04T16:19:24.865Z,100313.00
2022-11-04T16:22:09.127Z,100331.00
2022-11-04T16:24:39.077Z,100321.00
2022-11-04T16:27:10.949Z,100314.00
2022-11-04T16:29:38.004Z,100320.00
2022-11-04T16:32:39.322Z,100330.00
2022-11-04T16:35:14.819Z,100335.00
2022-11-04T16:37:41.274Z,100334.00
2022-11-04T16:40:08.358Z,100325.00
2022-11-04T16:42:34.851Z,100330.00
2022-11-04T16:45:03.308Z,100339.00
2022-11-04T16:47:39.125Z,100334.00
2022-11-04T16:50:13.237Z,100347.00
2022-11-04T16:52:44.019Z,100352.00
2022-11-04T16:55:15.806Z,100344.00
2022-11-04T16:57:44.222Z,100353.00
2022-11-04T17:00:20.651Z,100362.00
2022-11-04T17:02:47.120Z,100358.00
2022-11-04T17:05:13.598Z,100358.00
2022-11-04T17:07:53.289Z,100368.00
2022-11-04T17:10:25.979Z,100363.00
2022-11-04T17:12:52.461Z,100371.00
2022-11-04T17:15:18.964Z,100366.00
2022-11-04T17:17:47.543Z,100369.00
2022-11-04T17:20:19.843Z,100370.00
2022-11-04T17:22:47.198Z,100364.00
2022-11-04T17:25:20.071Z,100372.00
2022-11-04T17:27:46.872Z,100377.00
2022-11-04T17:30:19.871Z,100374.00
2022-11-04T17:32:46.429Z,100379.00
2022-11-04T17:35:13.604Z,100379.00
2022-11-04T17:37:40.247Z,100372.00
2022-11-04T17:40:11.004Z,100370.00
2022-11-04T17:42:56.283Z,100376.00
2022-11-04T17:45:22.880Z,100387.00
2022-11-04T17:47:49.303Z,100388.00
2022-11-04T17:50:15.742Z,100391.00
2022-11-04T17:52:42.439Z,100397.00
2022-11-04T17:55:15.425Z,100399.00
2022-11-04T17:57:43.346Z,100407.00
2022-11-04T18:00:17.143Z,100397.00
2022-11-04T18:02:46.688Z,100396.00
2022-11-04T18:05:13.360Z,100395.00
2022-11-04T18:07:41.835Z,100399.00
2022-11-04T18:10:08.908Z,100406.00
2022-11-04T18:12:41.386Z,100411.00
2022-11-04T18:15:10.628Z,100407.00
2022-11-04T18:17:41.655Z,100410.00
2022-11-04T18:20:13.981Z,100408.00
2022-11-04T18:22:41.775Z,100417.00
2022-11-04T18:25:08.875Z,100417.00
2022-11-04T18:27:35.418Z,100421.00
2022-11-04T18:30:01.897Z,100416.00
2022-11-04T18:32:28.533Z,100423.00
2022-11-04T18:34:54.984Z,100424.00
2022-11-04T18:37:23.224Z,100428.00
2022-11-04T18:39:49.675Z,100427.00
2022-11-04T18:42:16.135Z,100428.00
2022-11-04T18:44:42.576Z,100425.00
2022-11-04T18:47:09.207Z,100428.00
2022-11-04T18:49:35.667Z,100434.00
2022-11-04T18:52:02.101Z,100439.00
2022-11-04T18:54:28.586Z,100433.00
2022-11-04T18:56:55.088Z,100436.00
2022-11-04T18:59:21.499Z,100424.00
2022-11-04T19:01:50.231Z,100433.00
2022-11-04T19:04:16.767Z,100430.00
2022-11-04T19:06:44.761Z,100442.00
2022-11-04T19:09:44.963Z,100437.00
2022-11-04T19:12:29.032Z,100430.00
2022-11-04T19:14:55.852Z,100433.00
2022-11-04T19:17:22.554Z,100438.00
2022-11-04T19:19:49.208Z,100436.00
2022-11-04T19:22:15.618Z,100443.00
2022-11-04T19:24:42.053Z,100443.00
2022-11-04T19:27:08.531Z,100446.00
2022-11-04T19:29:34.976Z,100443.00
2022-11-04T19:32:01.434Z,100452.00
2022-11-04T19:34:27.871Z,100455.00
2022-11-04T19:36:54.330Z,100458.00
2022-11-04T19:39:20.954Z,100453.00
2022-11-04T19:42:06.020Z,100449.00
2022-11-04T19:44:32.427Z,100450.00
2022-11-04T19:46:58.873Z,100453.00
2022-11-04T19:49:25.294Z,100453.00
2022-11-04T19:51:51.712Z,100457.00
2022-11-04T19:54:19.055Z,100451.00
2022-11-04T19:56:48.547Z,100454.00
2022-11-04T19:59:15.516Z,100448.00
2022-11-04T20:01:42.018Z,100446.00
2022-11-04T20:04:11.749Z,100441.00
2022-11-04T20:06:38.675Z,100439.00
2022-11-04T20:09:07.285Z,100445.00
2022-11-04T20:11:55.476Z,100450.00
2022-11-04T20:14:21.938Z,100453.00
2022-11-04T20:16:48.792Z,100461.00
2022-11-04T20:19:19.870Z,100460.00
2022-11-04T20:21:48.853Z,100467.00
2022-11-04T20:24:15.323Z,100470.00
2022-11-04T20:26:44.032Z,100476.00
2022-11-04T20:29:11.548Z,100477.00
2022-11-04T20:31:39.278Z,100484.00
2022-11-04T20:34:10.046Z,100478.00
2022-11-04T20:36:37.832Z,100487.00
2022-11-04T20:39:10.166Z,100487.00
2022-11-04T20:41:36.634Z,100485.00
2022-11-04T20:44:03.066Z,100475.00
2022-11-04T20:46:31.364Z,100469.00
2022-11-04T20:48:58.503Z,100476.00
2022-11-04T20:51:30.306Z,100478.00
2022-11-04T20:54:00.360Z,100486.00
2022-11-04T20:56:32.708Z,100486.00
2022-11-04T20:59:00.233Z,100489.00
2022-11-04T21:01:29.152Z,100499.00
2022-11-04T21:04:01.063Z,100493.00
2022-11-04T21:06:28.413Z,100500.00
2022-11-04T21:08:55.068Z,100515.00
2022-11-04T21:11:21.731Z,100509.00
2022-11-04T21:13:48.162Z,100514.00
2022-11-04T21:16:16.566Z,100516.00
2022-11-04T21:18:43.524Z,100517.00
2022-11-04T21:21:13.042Z,100518.00
2022-11-04T21:23:39.590Z,100522.00
2022-11-04T21:26:13.799Z,100519.00
2022-11-04T21:28:40.213Z,100515.00
2022-11-04T21:31:11.393Z,100514.00
2022-11-04T21:33:38.077Z,100517.00
2022-11-04T21:36:10.443Z,100522.00
2022-11-04T21:38:37.025Z,100525.00
2022-11-04T21:41:05.579Z,100528.00
2022-11-04T21:43:32.214Z,100528.00
2022-11-04T21:46:11.091Z,100531.00
2022-11-04T21:48:38.180Z,100528.00
2022-11-04T21:51:08.424Z,100526.00
2022-11-04T21:53:35.016Z,100527.00
2022-11-04T21:56:05.306Z,100522.00
2022-11-04T21:58:32.244Z,100527.00
2022-11-04T22:00:59.040Z,100520.00
2022-11-04T22:03:27.214Z,100524.00
2022-11-04T22:05:58.350Z,100526.00
2022-11-04T22:08:24.781Z,100529.00
2022-11-04T22:10:51.209Z,100521.00
2022-11-04T22:13:17.647Z,100532.00
2022-11-04T22:15:59.373Z,100533.00
2022-11-04T22:18:27.591Z,100540.00
2022-11-04T22:20:54.487Z,100534.00
2022-11-04T22:23:21.459Z,100533.00
2022-11-04T22:25:50.349Z,100546.00
2022-11-04T22:28:17.209Z,100545.00
2022-11-04T22:30:43.809Z,100543.00
2022-11-04T22:33:10.923Z,100551.00
2022-11-04T22:35:37.699Z,100545.00
2022-11-04T22:38:04.672Z,100561.00
2022-11-04T22:40:31.191Z,100555.00
2022-11-04T22:42:57.630Z,100557.00
2022-11-04T22:45:24.106Z,100557.00
2022-11-04T22:47:50.604Z,100550.00
2022-11-04T22:50:17.439Z,100548.00
2022-11-04T22:52:43.893Z,100564.00
2022-11-04T22:55:11.652Z,100562.00
2022-11-04T22:57:38.217Z,100559.00
2022-11-04T23:00:05.981Z,100564.00
2022-11-04T23:02:36.849Z,100559.00
2022-11-04T23:05:04.188Z,100565.00
2022-11-04T23:07:30.750Z,100564.00
2022-11-04T23:10:15.998Z,100569.00
2022-11-04T23:13:00.847Z,100572.00
2022-11-04T23:15:45.758Z,100566.00
2022-11-04T23:18:31.544Z,100573.00
2022-11-04T23:21:16.345Z,100572.00
2022-11-04T23:24:01.118Z,100577.00
2022-11-04T23:26:27.995Z,100588.00
2022-11-04T23:29:13.112Z,100588.00
2022-11-04T23:31:39.539Z,100589.00
2022-11-04T23:34:24.758Z,100583.00
2022-11-04T23:37:09.601Z,100589.00
2022-11-04T23:39:36.053Z,100590.00
2022-11-04T23:42:16.047Z,100601.00
2022-11-04T23:45:06.182Z,100592.00
2022-11-04T23:48:01.312Z,100604.00
2022-11-04T23:50:50.716Z,100600.00
2022-11-04T23:53:37.041Z,100602.00
2022-11-04T23:56:23.156Z,100608.00
2022-11-04T23:59:08.654Z,100607.00
