createdAt,value
2023-04-03T00:00:50.554Z,1026.9
2023-04-03T00:05:56.422Z,1026.9
2023-04-03T00:08:28.703Z,1027
2023-04-03T00:09:45.129Z,1026.9
2023-04-03T00:11:01.616Z,1026.9
2023-04-03T00:13:34.565Z,1027
2023-04-03T00:14:51.063Z,1026.9
2023-04-03T00:16:07.545Z,1026.9
2023-04-03T00:18:40.501Z,1026.9
2023-04-03T00:19:56.968Z,1027
2023-04-03T00:22:29.942Z,1027
2023-04-03T00:23:45.732Z,1027
2023-04-03T00:25:02.163Z,1027
2023-04-03T00:27:35.130Z,1027
2023-04-03T00:28:51.602Z,1027
2023-04-03T00:32:41.041Z,1027
2023-04-03T00:33:57.513Z,1027
2023-04-03T00:36:30.488Z,1027
2023-04-03T00:37:46.962Z,1027
2023-04-03T00:39:03.491Z,1027
2023-04-03T00:41:35.670Z,1027
2023-04-03T00:42:52.160Z,1027
2023-04-03T00:45:25.105Z,1027
2023-04-03T00:46:41.595Z,1027
2023-04-03T00:47:58.075Z,1027
2023-04-03T00:50:31.026Z,1027
2023-04-03T00:51:47.508Z,1026.9
2023-04-03T00:54:20.469Z,1027
2023-04-03T00:55:36.946Z,1026.9
2023-04-03T00:56:52.707Z,1026.9
2023-04-03T00:59:25.653Z,1026.9
2023-04-03T01:00:42.131Z,1026.9
2023-04-03T01:01:58.670Z,1027
2023-04-03T01:04:31.605Z,1027
2023-04-03T01:05:48.085Z,1027
2023-04-03T01:07:04.565Z,1027
2023-04-03T01:08:21.037Z,1027
2023-04-03T01:10:54.008Z,1027
2023-04-03T01:13:26.950Z,1027.1
2023-04-03T01:14:42.709Z,1027
2023-04-03T01:17:15.677Z,1027.1
2023-04-03T01:18:32.158Z,1027
2023-04-03T01:19:48.635Z,1027.1
2023-04-03T01:22:21.580Z,1027
2023-04-03T01:23:38.061Z,1027
2023-04-03T01:24:54.579Z,1027.1
2023-04-03T01:27:27.514Z,1027
2023-04-03T01:28:43.983Z,1027.1
2023-04-03T01:31:16.943Z,1027.1
2023-04-03T01:32:32.692Z,1027
2023-04-03T01:33:49.180Z,1027.1
2023-04-03T01:36:22.135Z,1027.1
2023-04-03T01:37:38.621Z,1027.1
2023-04-03T01:40:11.584Z,1027.1
2023-04-03T01:41:28.055Z,1027.1
2023-04-03T01:42:44.528Z,1027.2
2023-04-03T01:45:17.496Z,1027.1
2023-04-03T01:46:33.970Z,1027.2
2023-04-03T01:50:23.419Z,1027.2
2023-04-03T01:51:39.161Z,1027.2
2023-04-03T01:54:12.115Z,1027.2
2023-04-03T01:55:28.637Z,1027.2
2023-04-03T01:56:45.087Z,1027.2
2023-04-03T01:59:18.032Z,1027.3
2023-04-03T02:00:34.513Z,1027.3
2023-04-03T02:01:50.996Z,1027.3
2023-04-03T02:03:07.484Z,1027.3
2023-04-03T02:04:23.974Z,1027.3
2023-04-03T02:05:40.440Z,1027.3
2023-04-03T02:08:13.395Z,1027.3
2023-04-03T02:09:29.142Z,1027.3
2023-04-03T02:10:45.636Z,1027.3
2023-04-03T02:12:02.107Z,1027.3
2023-04-03T02:13:18.588Z,1027.3
2023-04-03T02:14:35.079Z,1027.3
2023-04-03T02:17:08.021Z,1027.3
2023-04-03T02:18:24.545Z,1027.2
2023-04-03T02:19:40.000Z,1027.2
2023-04-03T02:22:13.945Z,1027.2
2023-04-03T02:23:30.425Z,1027.2
2023-04-03T02:27:19.876Z,1027.3
2023-04-03T02:28:35.654Z,1027.3
2023-04-03T02:31:08.585Z,1027.4
2023-04-03T02:32:25.051Z,1027.4
2023-04-03T02:33:41.574Z,1027.3
2023-04-03T02:36:14.487Z,1027.4
2023-04-03T02:37:30.985Z,1027.4
2023-04-03T02:40:03.931Z,1027.5
2023-04-03T02:41:20.454Z,1027.5
2023-04-03T02:42:36.901Z,1027.5
2023-04-03T02:45:09.857Z,1027.5
2023-04-03T02:46:25.596Z,1027.5
2023-04-03T02:48:58.566Z,1027.6
2023-04-03T02:50:15.036Z,1027.6
2023-04-03T02:51:31.523Z,1027.6
2023-04-03T02:54:04.489Z,1027.6
2023-04-03T02:55:20.963Z,1027.7
2023-04-03T02:56:37.448Z,1027.7
2023-04-03T02:59:10.396Z,1027.6
2023-04-03T03:00:26.880Z,1027.7
2023-04-03T03:02:59.849Z,1027.7
2023-04-03T03:05:32.804Z,1027.7
2023-04-03T03:08:05.022Z,1027.7
2023-04-03T03:09:21.519Z,1027.7
2023-04-03T03:11:54.510Z,1027.7
2023-04-03T03:13:10.955Z,1027.7
2023-04-03T03:14:27.428Z,1027.7
2023-04-03T03:17:00.382Z,1027.8
2023-04-03T03:18:16.881Z,1027.7
2023-04-03T03:19:33.346Z,1027.7
2023-04-03T03:22:06.303Z,1027.8
2023-04-03T03:23:22.786Z,1027.8
2023-04-03T03:25:55.016Z,1027.8
2023-04-03T03:27:10.817Z,1027.8
2023-04-03T03:28:27.296Z,1027.8
2023-04-03T03:31:00.253Z,1027.8
2023-04-03T03:32:16.721Z,1027.9
2023-04-03T03:34:49.685Z,1027.8
2023-04-03T03:36:06.171Z,1027.8
2023-04-03T03:37:22.652Z,1027.9
2023-04-03T03:39:55.614Z,1027.9
2023-04-03T03:41:12.090Z,1027.9
2023-04-03T03:45:01.527Z,1027.9
2023-04-03T03:46:17.276Z,1027.9
2023-04-03T03:48:50.232Z,1027.9
2023-04-03T03:50:06.708Z,1027.9
2023-04-03T03:51:23.236Z,1027.9
2023-04-03T03:52:39.679Z,1027.9
2023-04-03T03:53:56.144Z,1027.9
2023-04-03T03:55:12.634Z,1027.9
2023-04-03T03:56:29.121Z,1027.9
2023-04-03T03:57:45.597Z,1027.9
2023-04-03T03:59:02.116Z,1027.9
2023-04-03T04:00:18.552Z,1027.9
2023-04-03T04:01:35.024Z,1027.9
2023-04-03T04:02:50.776Z,1027.9
2023-04-03T04:04:07.267Z,1027.9
2023-04-03T04:05:23.750Z,1027.9
2023-04-03T04:06:40.234Z,1027.8
2023-04-03T04:07:56.706Z,1027.9
2023-04-03T04:09:13.186Z,1027.9
2023-04-03T04:10:29.668Z,1027.9
2023-04-03T04:11:45.503Z,1027.9
2023-04-03T04:13:01.237Z,1027.9
2023-04-03T04:14:17.716Z,1027.9
2023-04-03T04:15:34.196Z,1027.9
2023-04-03T04:16:50.674Z,1027.9
2023-04-03T04:18:07.173Z,1027.9
2023-04-03T04:19:23.647Z,1027.9
2023-04-03T04:20:40.118Z,1027.9
2023-04-03T04:23:13.079Z,1027.9
2023-04-03T04:24:29.562Z,1027.9
2023-04-03T04:25:46.051Z,1027.9
2023-04-03T04:27:02.513Z,1027.9
2023-04-03T04:28:19.001Z,1027.9
2023-04-03T04:29:34.793Z,1027.9
2023-04-03T04:30:51.241Z,1027.9
2023-04-03T04:32:07.713Z,1027.9
2023-04-03T04:33:24.195Z,1027.9
2023-04-03T04:34:40.677Z,1027.9
2023-04-03T04:35:57.159Z,1027.9
2023-04-03T04:37:13.673Z,1027.9
2023-04-03T04:38:30.104Z,1028
2023-04-03T04:39:45.937Z,1028
2023-04-03T04:41:01.695Z,1028
2023-04-03T04:42:18.163Z,1028
2023-04-03T04:43:34.659Z,1028
2023-04-03T04:44:51.131Z,1028
2023-04-03T04:46:07.612Z,1028
2023-04-03T04:47:24.085Z,1028
2023-04-03T04:48:40.577Z,1028
2023-04-03T04:49:57.043Z,1028.1
2023-04-03T04:51:13.540Z,1028.1
2023-04-03T04:52:30.015Z,1028.1
2023-04-03T04:53:46.483Z,1028.1
2023-04-03T04:55:02.971Z,1028.1
2023-04-03T04:56:19.446Z,1028.2
2023-04-03T04:57:35.919Z,1028.2
2023-04-03T04:58:51.667Z,1028.2
2023-04-03T05:00:08.154Z,1028.2
2023-04-03T05:01:24.642Z,1028.2
2023-04-03T05:02:41.126Z,1028.2
2023-04-03T05:03:57.598Z,1028.2
2023-04-03T05:05:14.066Z,1028.2
2023-04-03T05:06:30.557Z,1028.2
2023-04-03T05:07:47.080Z,1028.2
2023-04-03T05:09:03.512Z,1028.3
2023-04-03T05:10:20.006Z,1028.2
2023-04-03T05:11:36.471Z,1028.2
2023-04-03T05:12:52.959Z,1028.3
2023-04-03T05:14:09.427Z,1028.2
2023-04-03T05:15:25.176Z,1028.2
2023-04-03T05:17:58.153Z,1028.2
2023-04-03T05:19:14.624Z,1028.2
2023-04-03T05:20:31.109Z,1028.3
2023-04-03T05:21:47.585Z,1028.3
2023-04-03T05:24:20.535Z,1028.3
2023-04-03T05:25:37.015Z,1028.3
2023-04-03T05:26:53.494Z,1028.3
2023-04-03T05:28:09.973Z,1028.3
2023-04-03T05:29:26.471Z,1028.3
2023-04-03T05:30:42.951Z,1028.2
2023-04-03T05:31:59.426Z,1028.3
2023-04-03T05:33:15.906Z,1028.3
2023-04-03T05:34:31.648Z,1028.3
2023-04-03T05:35:48.128Z,1028.4
2023-04-03T05:37:04.608Z,1028.4
2023-04-03T05:38:21.000Z,1028.4
2023-04-03T05:39:37.578Z,1028.4
2023-04-03T05:40:54.061Z,1028.4
2023-04-03T05:42:10.527Z,1028.4
2023-04-03T05:43:27.007Z,1028.4
2023-04-03T05:44:43.491Z,1028.4
2023-04-03T05:47:16.456Z,1028.5
2023-04-03T05:48:32.921Z,1028.5
2023-04-03T05:49:49.401Z,1028.5
2023-04-03T05:51:05.881Z,1028.5
2023-04-03T05:52:22.380Z,1028.5
2023-04-03T05:54:54.600Z,1028.5
2023-04-03T05:56:11.087Z,1028.5
2023-04-03T05:57:27.558Z,1028.5
2023-04-03T05:58:44.034Z,1028.5
2023-04-03T06:00:00.524Z,1028.6
2023-04-03T06:01:17.004Z,1028.6
2023-04-03T06:02:33.474Z,1028.6
2023-04-03T06:05:06.436Z,1028.6
2023-04-03T06:06:22.274Z,1028.6
2023-04-03T06:08:54.495Z,1028.6
2023-04-03T06:10:10.971Z,1028.6
2023-04-03T06:11:27.458Z,1028.6
2023-04-03T06:12:43.938Z,1028.7
2023-04-03T06:14:00.424Z,1028.7
2023-04-03T06:15:16.904Z,1028.7
2023-04-03T06:16:33.372Z,1028.7
2023-04-03T06:17:49.857Z,1028.6
2023-04-03T06:19:06.335Z,1028.6
2023-04-03T06:20:22.822Z,1028.7
2023-04-03T06:21:38.652Z,1028.7
2023-04-03T06:22:54.389Z,1028.7
2023-04-03T06:24:10.924Z,1028.7
2023-04-03T06:25:27.348Z,1028.7
2023-04-03T06:26:43.826Z,1028.7
2023-04-03T06:28:00.325Z,1028.7
2023-04-03T06:29:16.804Z,1028.7
2023-04-03T06:30:33.275Z,1028.7
2023-04-03T06:31:49.803Z,1028.7
2023-04-03T06:33:06.228Z,1028.7
2023-04-03T06:34:22.713Z,1028.7
2023-04-03T06:36:55.684Z,1028.7
2023-04-03T06:38:12.149Z,1028.7
2023-04-03T06:42:00.862Z,1028.7
2023-04-03T06:43:16.702Z,1028.8
2023-04-03T06:44:32.446Z,1028.8
2023-04-03T06:45:48.927Z,1028.8
2023-04-03T06:47:05.406Z,1028.8
2023-04-03T06:48:21.874Z,1028.8
2023-04-03T06:49:38.364Z,1028.8
2023-04-03T06:50:54.835Z,1028.9
2023-04-03T06:52:11.326Z,1028.9
2023-04-03T06:53:27.805Z,1028.9
2023-04-03T06:54:44.276Z,1028.9
2023-04-03T06:56:00.768Z,1028.9
2023-04-03T06:57:16.598Z,1028.9
2023-04-03T06:58:32.339Z,1028.9
2023-04-03T06:59:48.824Z,1029
2023-04-03T07:01:05.306Z,1029
2023-04-03T07:02:21.789Z,1029
2023-04-03T07:04:54.750Z,1029
2023-04-03T07:06:11.225Z,1029
2023-04-03T07:08:44.000Z,1029
2023-04-03T07:10:00.653Z,1029.1
2023-04-03T07:11:17.146Z,1029.1
2023-04-03T07:13:50.093Z,1029.1
2023-04-03T07:15:05.934Z,1029.1
2023-04-03T07:17:38.161Z,1029.1
2023-04-03T07:18:54.651Z,1029.1
2023-04-03T07:20:11.127Z,1029.1
2023-04-03T07:22:44.090Z,1029.1
2023-04-03T07:24:00.557Z,1029.2
2023-04-03T07:25:17.037Z,1029.2
2023-04-03T07:27:50.005Z,1029.1
2023-04-03T07:29:06.491Z,1029.2
2023-04-03T07:30:22.960Z,1029.2
2023-04-03T07:31:39.449Z,1029.3
2023-04-03T07:32:55.267Z,1029.3
2023-04-03T07:34:11.012Z,1029.3
2023-04-03T07:36:43.984Z,1029.3
2023-04-03T07:38:00.459Z,1029.3
2023-04-03T07:39:16.935Z,1029.2
2023-04-03T07:40:33.425Z,1029.2
2023-04-03T07:41:49.950Z,1029.2
2023-04-03T07:43:06.383Z,1029.3
2023-04-03T07:44:22.177Z,1029.3
2023-04-03T07:45:38.659Z,1029.3
2023-04-03T07:46:55.120Z,1029.3
2023-04-03T07:49:28.092Z,1029.3
2023-04-03T07:50:44.560Z,1029.3
2023-04-03T07:52:01.057Z,1029.3
2023-04-03T07:54:34.018Z,1029.3
2023-04-03T07:55:50.479Z,1029.3
2023-04-03T07:57:06.966Z,1029.3
2023-04-03T07:58:23.457Z,1029.3
2023-04-03T07:59:39.919Z,1029.3
2023-04-03T08:00:55.682Z,1029.3
2023-04-03T08:02:12.156Z,1029.3
2023-04-03T08:03:28.646Z,1029.2
2023-04-03T08:04:45.116Z,1029.3
2023-04-03T08:06:01.602Z,1029.2
2023-04-03T08:07:18.077Z,1029.3
2023-04-03T08:08:34.560Z,1029.2
2023-04-03T08:09:51.034Z,1029.3
2023-04-03T08:11:07.512Z,1029.3
2023-04-03T08:12:24.003Z,1029.3
2023-04-03T08:13:40.476Z,1029.3
2023-04-03T08:14:56.953Z,1029.3
2023-04-03T08:16:12.779Z,1029.2
2023-04-03T08:17:29.259Z,1029.3
2023-04-03T08:18:45.014Z,1029.3
2023-04-03T08:20:01.499Z,1029.3
2023-04-03T08:21:17.967Z,1029.3
2023-04-03T08:22:34.462Z,1029.3
2023-04-03T08:23:50.941Z,1029.3
2023-04-03T08:26:23.893Z,1029.4
2023-04-03T08:27:40.383Z,1029.4
2023-04-03T08:28:56.854Z,1029.4
2023-04-03T08:30:13.341Z,1029.3
2023-04-03T08:31:29.813Z,1029.3
2023-04-03T08:32:46.297Z,1029.4
2023-04-03T08:36:35.739Z,1029.3
2023-04-03T08:37:51.562Z,1029.3
2023-04-03T08:39:07.304Z,1029.2
2023-04-03T08:40:23.801Z,1029.3
2023-04-03T08:41:40.276Z,1029.2
2023-04-03T08:42:56.754Z,1029.3
2023-04-03T08:44:13.244Z,1029.2
2023-04-03T08:45:29.721Z,1029.2
2023-04-03T08:46:46.201Z,1029.2
2023-04-03T08:48:02.674Z,1029.2
2023-04-03T08:49:19.146Z,1029.2
2023-04-03T08:50:35.636Z,1029.2
2023-04-03T08:51:51.458Z,1029.2
2023-04-03T08:53:07.205Z,1029.2
2023-04-03T08:54:23.691Z,1029.3
2023-04-03T08:55:40.183Z,1029.2
2023-04-03T08:56:56.646Z,1029.3
2023-04-03T08:58:13.187Z,1029.2
2023-04-03T08:59:29.622Z,1029.3
2023-04-03T09:00:46.093Z,1029.3
2023-04-03T09:02:02.562Z,1029.3
2023-04-03T09:03:19.054Z,1029.2
2023-04-03T09:04:35.541Z,1029.3
2023-04-03T09:07:07.854Z,1029.3
2023-04-03T09:08:23.600Z,1029.2
2023-04-03T09:09:40.078Z,1029.3
2023-04-03T09:10:56.549Z,1029.2
2023-04-03T09:12:13.024Z,1029.2
2023-04-03T09:13:29.522Z,1029.2
2023-04-03T09:16:02.466Z,1029.1
2023-04-03T09:17:18.312Z,1029.2
2023-04-03T09:18:34.053Z,1029.2
2023-04-03T09:21:07.006Z,1029.1
2023-04-03T09:23:39.974Z,1029.2
2023-04-03T09:24:56.465Z,1029.2
2023-04-03T09:26:12.939Z,1029.2
2023-04-03T09:27:29.410Z,1029.2
2023-04-03T09:31:18.844Z,1029.2
2023-04-03T09:32:35.325Z,1029.2
2023-04-03T09:35:08.290Z,1029.3
2023-04-03T09:36:24.777Z,1029.2
2023-04-03T09:37:40.578Z,1029.2
2023-04-03T09:40:13.485Z,1029.2
2023-04-03T09:41:29.952Z,1029.1
2023-04-03T09:42:46.435Z,1029.1
2023-04-03T09:44:02.924Z,1029.1
2023-04-03T09:46:35.885Z,1029.1
2023-04-03T09:49:08.837Z,1029.1
2023-04-03T09:50:25.320Z,1029.1
2023-04-03T09:51:41.813Z,1029.1
2023-04-03T09:54:14.767Z,1029.1
2023-04-03T09:55:30.517Z,1029.2
2023-04-03T09:58:03.465Z,1029.2
2023-04-03T09:59:19.956Z,1029.2
2023-04-03T10:03:09.389Z,1029.2
2023-04-03T10:04:25.870Z,1029.2
2023-04-03T10:06:58.825Z,1029.1
2023-04-03T10:08:15.313Z,1029.1
2023-04-03T10:09:31.791Z,1029.1
2023-04-03T10:12:04.760Z,1029.1
2023-04-03T10:13:20.502Z,1029.1
2023-04-03T10:17:09.946Z,1029.1
2023-04-03T10:18:26.418Z,1029.1
2023-04-03T10:19:42.898Z,1029
2023-04-03T10:20:59.381Z,1029
2023-04-03T10:22:15.849Z,1029
2023-04-03T10:23:32.395Z,1029
2023-04-03T10:26:05.292Z,1029
2023-04-03T10:28:38.258Z,1028.9
2023-04-03T10:29:54.000Z,1029
2023-04-03T10:32:26.969Z,1029
2023-04-03T10:33:43.444Z,1028.9
2023-04-03T10:34:59.920Z,1028.9
2023-04-03T10:36:16.414Z,1028.8
2023-04-03T10:38:49.422Z,1028.8
2023-04-03T10:40:05.840Z,1028.8
2023-04-03T10:41:22.332Z,1028.7
2023-04-03T10:43:55.283Z,1028.7
2023-04-03T10:45:11.763Z,1028.7
2023-04-03T10:46:27.502Z,1028.7
2023-04-03T10:49:00.472Z,1028.7
2023-04-03T10:50:16.954Z,1028.7
2023-04-03T10:51:33.435Z,1028.7
2023-04-03T10:52:49.913Z,1028.7
2023-04-03T10:55:22.866Z,1028.7
2023-04-03T10:56:39.347Z,1028.7
2023-04-03T10:57:55.837Z,1028.7
2023-04-03T10:59:12.309Z,1028.7
2023-04-03T11:00:28.796Z,1028.6
2023-04-03T11:03:01.747Z,1028.6
2023-04-03T11:04:17.501Z,1028.6
2023-04-03T11:06:50.457Z,1028.5
2023-04-03T11:10:39.900Z,1028.4
2023-04-03T11:11:56.376Z,1028.5
2023-04-03T11:13:12.853Z,1028.4
2023-04-03T11:14:29.341Z,1028.5
2023-04-03T11:15:45.812Z,1028.5
2023-04-03T11:17:02.297Z,1028.4
2023-04-03T11:18:18.786Z,1028.5
2023-04-03T11:19:35.266Z,1028.5
2023-04-03T11:20:51.015Z,1028.5
2023-04-03T11:22:07.485Z,1028.4
2023-04-03T11:23:23.966Z,1028.4
2023-04-03T11:24:40.445Z,1028.4
2023-04-03T11:25:56.937Z,1028.4
2023-04-03T11:27:13.403Z,1028.4
2023-04-03T11:28:29.888Z,1028.4
2023-04-03T11:29:46.374Z,1028.4
2023-04-03T11:31:02.838Z,1028.4
2023-04-03T11:33:35.817Z,1028.3
2023-04-03T11:34:52.278Z,1028.3
2023-04-03T11:36:08.762Z,1028.3
2023-04-03T11:37:24.596Z,1028.3
2023-04-03T11:38:40.348Z,1028.4
2023-04-03T11:41:13.315Z,1028.5
2023-04-03T11:42:29.782Z,1028.4
2023-04-03T11:43:46.267Z,1028.4
2023-04-03T11:45:02.745Z,1028.3
2023-04-03T11:46:19.220Z,1028.4
2023-04-03T11:48:52.188Z,1028.3
2023-04-03T11:50:08.000Z,1028.3
2023-04-03T11:51:25.139Z,1028.4
2023-04-03T11:52:41.622Z,1028.4
2023-04-03T11:53:57.467Z,1028.4
2023-04-03T11:55:13.205Z,1028.4
2023-04-03T11:56:29.678Z,1028.4
2023-04-03T11:57:46.161Z,1028.4
2023-04-03T11:59:02.638Z,1028.4
2023-04-03T12:00:18.428Z,1028.3
2023-04-03T12:01:34.915Z,1028.4
2023-04-03T12:02:51.397Z,1028.4
2023-04-03T12:04:07.868Z,1028.4
2023-04-03T12:05:24.348Z,1028.4
2023-04-03T12:06:40.824Z,1028.4
2023-04-03T12:07:56.674Z,1028.4
2023-04-03T12:09:12.424Z,1028.4
2023-04-03T12:11:45.376Z,1028.4
2023-04-03T12:13:01.856Z,1028.4
2023-04-03T12:14:18.333Z,1028.4
2023-04-03T12:15:34.804Z,1028.3
2023-04-03T12:16:51.301Z,1028.3
2023-04-03T12:19:24.262Z,1028.3
2023-04-03T12:20:40.734Z,1028.3
2023-04-03T12:21:57.204Z,1028.4
2023-04-03T12:23:13.703Z,1028.3
2023-04-03T12:24:29.518Z,1028.3
2023-04-03T12:27:01.757Z,1028.3
2023-04-03T12:28:18.234Z,1028.3
2023-04-03T12:29:34.711Z,1028.3
2023-04-03T12:30:51.190Z,1028.3
2023-04-03T12:32:07.674Z,1028.3
2023-04-03T12:34:40.632Z,1028.2
2023-04-03T12:35:57.115Z,1028.3
2023-04-03T12:37:13.599Z,1028.3
2023-04-03T12:38:30.072Z,1028.2
2023-04-03T12:39:46.548Z,1028.2
2023-04-03T12:41:03.031Z,1028.2
2023-04-03T12:42:18.773Z,1028.2
2023-04-03T12:43:35.271Z,1028.2
2023-04-03T12:44:51.733Z,1028.2
2023-04-03T12:46:08.219Z,1028.2
2023-04-03T12:47:24.692Z,1028.2
2023-04-03T12:49:57.667Z,1028.1
2023-04-03T12:51:14.137Z,1028.1
2023-04-03T12:52:30.612Z,1028.1
2023-04-03T12:53:47.097Z,1028.2
2023-04-03T12:55:03.574Z,1028.2
2023-04-03T12:57:36.538Z,1028.1
2023-04-03T12:58:52.295Z,1028.1
2023-04-03T13:00:08.777Z,1028.1
2023-04-03T13:01:25.253Z,1028.1
2023-04-03T13:02:41.717Z,1028.1
2023-04-03T13:05:14.693Z,1028.1
2023-04-03T13:06:31.168Z,1028
2023-04-03T13:07:47.658Z,1028
2023-04-03T13:09:04.124Z,1028
2023-04-03T13:10:20.598Z,1028.1
2023-04-03T13:11:37.151Z,1028.1
2023-04-03T13:12:53.571Z,1028
2023-04-03T13:14:10.045Z,1028
2023-04-03T13:15:25.806Z,1028.1
2023-04-03T13:16:42.276Z,1028.1
2023-04-03T13:17:58.753Z,1028
2023-04-03T13:19:15.232Z,1028
2023-04-03T13:20:31.719Z,1028
2023-04-03T13:21:48.206Z,1028
2023-04-03T13:23:04.683Z,1028
2023-04-03T13:24:20.506Z,1028
2023-04-03T13:25:36.248Z,1028.1
2023-04-03T13:28:09.210Z,1028
2023-04-03T13:29:25.689Z,1028
2023-04-03T13:30:42.180Z,1027.9
2023-04-03T13:31:58.653Z,1027.9
2023-04-03T13:33:15.144Z,1027.9
2023-04-03T13:34:31.616Z,1027.9
2023-04-03T13:35:48.093Z,1028
2023-04-03T13:37:04.577Z,1027.9
2023-04-03T13:38:21.047Z,1028
2023-04-03T13:39:37.544Z,1027.9
2023-04-03T13:40:54.010Z,1027.9
2023-04-03T13:42:09.760Z,1027.9
2023-04-03T13:43:26.235Z,1027.9
2023-04-03T13:44:42.720Z,1027.9
2023-04-03T13:45:59.203Z,1027.9
2023-04-03T13:47:15.685Z,1027.9
2023-04-03T13:48:32.173Z,1027.8
2023-04-03T13:49:48.653Z,1027.8
2023-04-03T13:52:21.607Z,1027.8
2023-04-03T13:53:38.080Z,1027.9
2023-04-03T13:54:53.904Z,1027.9
2023-04-03T13:56:10.390Z,1027.9
2023-04-03T13:57:26.149Z,1027.9
2023-04-03T13:58:42.625Z,1027.8
2023-04-03T13:59:59.111Z,1027.8
2023-04-03T14:01:15.589Z,1027.8
2023-04-03T14:02:32.070Z,1027.9
2023-04-03T14:06:21.500Z,1027.9
2023-04-03T14:07:37.990Z,1027.8
2023-04-03T14:10:10.935Z,1027.8
2023-04-03T14:11:27.424Z,1027.9
2023-04-03T14:15:16.213Z,1027.9
2023-04-03T14:16:32.051Z,1027.8
2023-04-03T14:19:04.268Z,1027.8
2023-04-03T14:20:20.741Z,1027.7
2023-04-03T14:24:10.186Z,1027.7
2023-04-03T14:25:26.673Z,1027.7
2023-04-03T14:27:59.640Z,1027.8
2023-04-03T14:29:16.178Z,1027.7
2023-04-03T14:30:32.594Z,1027.7
2023-04-03T14:31:49.063Z,1027.6
2023-04-03T14:33:05.543Z,1027.6
2023-04-03T14:34:21.295Z,1027.6
2023-04-03T14:36:54.265Z,1027.7
2023-04-03T14:38:10.746Z,1027.7
2023-04-03T14:39:27.213Z,1027.7
2023-04-03T14:42:00.187Z,1027.7
2023-04-03T14:43:16.653Z,1027.7
2023-04-03T14:47:06.097Z,1027.7
2023-04-03T14:48:22.580Z,1027.7
2023-04-03T14:50:55.540Z,1027.7
2023-04-03T14:52:11.278Z,1027.6
2023-04-03T14:53:27.765Z,1027.7
2023-04-03T14:56:00.731Z,1027.7
2023-04-03T15:01:06.646Z,1027.6
2023-04-03T15:02:23.116Z,1027.6
2023-04-03T15:03:39.675Z,1027.7
2023-04-03T15:04:56.082Z,1027.7
2023-04-03T15:06:12.569Z,1027.6
2023-04-03T15:07:29.043Z,1027.7
2023-04-03T15:10:01.273Z,1027.6
2023-04-03T15:11:17.754Z,1027.7
2023-04-03T15:13:50.715Z,1027.7
2023-04-03T15:15:07.193Z,1027.7
2023-04-03T15:16:23.670Z,1027.6
2023-04-03T15:18:56.642Z,1027.6
2023-04-03T15:20:13.118Z,1027.7
2023-04-03T15:21:29.663Z,1027.7
2023-04-03T15:22:46.144Z,1027.6
2023-04-03T15:24:02.562Z,1027.6
2023-04-03T15:25:18.304Z,1027.6
2023-04-03T15:27:51.265Z,1027.6
2023-04-03T15:29:07.744Z,1027.6
2023-04-03T15:30:24.233Z,1027.6
2023-04-03T15:32:57.185Z,1027.6
2023-04-03T15:34:13.658Z,1027.6
2023-04-03T15:36:46.620Z,1027.5
2023-04-03T15:39:19.573Z,1027.6
2023-04-03T15:40:36.055Z,1027.6
2023-04-03T15:41:51.813Z,1027.6
2023-04-03T15:43:08.281Z,1027.5
2023-04-03T15:44:24.842Z,1027.5
2023-04-03T15:46:57.739Z,1027.5
2023-04-03T15:48:14.210Z,1027.5
2023-04-03T15:50:47.181Z,1027.5
2023-04-03T15:52:03.659Z,1027.5
2023-04-03T15:53:20.133Z,1027.5
2023-04-03T15:55:53.101Z,1027.6
2023-04-03T15:57:09.573Z,1027.5
2023-04-03T15:58:26.061Z,1027.6
2023-04-03T15:59:41.801Z,1027.5
2023-04-03T16:00:58.354Z,1027.5
2023-04-03T16:04:47.724Z,1027.5
2023-04-03T16:06:04.195Z,1027.6
2023-04-03T16:09:53.651Z,1027.5
2023-04-03T16:11:10.132Z,1027.5
2023-04-03T16:12:26.594Z,1027.5
2023-04-03T16:13:43.081Z,1027.5
2023-04-03T16:14:59.556Z,1027.5
2023-04-03T16:18:48.319Z,1027.9
2023-04-03T16:20:04.099Z,1027.9
2023-04-03T16:22:37.068Z,1027.8
2023-04-03T16:23:53.535Z,1027.8
2023-04-03T16:25:10.030Z,1027.8
2023-04-03T16:27:42.989Z,1027.9
2023-04-03T16:28:59.466Z,1027.8
2023-04-03T16:30:16.014Z,1027.8
2023-04-03T16:31:32.419Z,1027.8
2023-04-03T16:32:48.907Z,1027.6
2023-04-03T16:34:05.373Z,1027.6
2023-04-03T16:36:38.340Z,1027.5
2023-04-03T16:37:54.092Z,1027.5
2023-04-03T16:39:10.643Z,1027.5
2023-04-03T16:40:27.123Z,1027.5
2023-04-03T16:41:43.533Z,1027.5
2023-04-03T16:43:00.021Z,1027.5
2023-04-03T16:45:32.962Z,1027.5
2023-04-03T16:46:49.444Z,1027.5
2023-04-03T16:49:22.415Z,1027.5
2023-04-03T16:50:38.897Z,1027.5
2023-04-03T16:51:55.373Z,1027.6
2023-04-03T16:54:28.339Z,1027.5
2023-04-03T16:55:44.928Z,1027.5
2023-04-03T16:57:01.407Z,1027.5
2023-04-03T16:59:34.374Z,1027.5
2023-04-03T17:00:50.847Z,1027.5
2023-04-03T17:03:23.823Z,1027.5
2023-04-03T17:04:40.283Z,1027.6
2023-04-03T17:05:56.776Z,1027.6
2023-04-03T17:08:29.733Z,1027.5
2023-04-03T17:09:46.212Z,1027.5
2023-04-03T17:11:02.688Z,1027.5
2023-04-03T17:13:34.914Z,1027.5
2023-04-03T17:14:51.394Z,1027.5
2023-04-03T17:16:07.886Z,1027.5
2023-04-03T17:17:24.367Z,1027.5
2023-04-03T17:18:40.916Z,1027.5
2023-04-03T17:19:57.327Z,1027.5
2023-04-03T17:22:30.291Z,1027.5
2023-04-03T17:23:46.756Z,1027.5
2023-04-03T17:26:19.729Z,1027.5
2023-04-03T17:27:36.205Z,1027.5
2023-04-03T17:28:51.957Z,1027.5
2023-04-03T17:31:24.913Z,1027.5
2023-04-03T17:32:41.387Z,1027.6
2023-04-03T17:36:30.000Z,1027.6
2023-04-03T17:37:47.306Z,1027.5
2023-04-03T17:40:20.259Z,1027.6
2023-04-03T17:41:36.743Z,1027.6
2023-04-03T17:42:53.230Z,1027.6
2023-04-03T17:45:26.197Z,1027.6
2023-04-03T17:46:41.938Z,1027.7
2023-04-03T17:47:58.493Z,1027.6
2023-04-03T17:49:14.897Z,1027.6
2023-04-03T17:50:31.382Z,1027.6
2023-04-03T17:51:47.862Z,1027.6
2023-04-03T17:53:04.341Z,1027.7
2023-04-03T17:54:20.824Z,1027.6
2023-04-03T17:55:37.299Z,1027.7
2023-04-03T17:56:53.853Z,1027.7
2023-04-03T17:59:26.730Z,1027.7
2023-04-03T18:00:43.221Z,1027.7
2023-04-03T18:03:16.175Z,1027.7
2023-04-03T18:04:31.929Z,1027.7
2023-04-03T18:05:48.408Z,1027.7
2023-04-03T18:08:21.374Z,1027.7
2023-04-03T18:09:37.853Z,1027.7
2023-04-03T18:10:54.402Z,1027.7
2023-04-03T18:12:10.810Z,1027.7
2023-04-03T18:13:27.290Z,1027.7
2023-04-03T18:14:43.761Z,1027.7
2023-04-03T18:17:16.729Z,1027.7
2023-04-03T18:18:33.198Z,1027.7
2023-04-03T18:19:49.762Z,1027.8
2023-04-03T18:22:22.639Z,1027.7
2023-04-03T18:23:38.400Z,1027.8
2023-04-03T18:26:11.360Z,1027.8
2023-04-03T18:27:27.825Z,1027.8
2023-04-03T18:28:44.323Z,1027.8
2023-04-03T18:32:33.764Z,1027.9
2023-04-03T18:35:06.792Z,1027.8
2023-04-03T18:36:23.197Z,1027.8
2023-04-03T18:37:39.676Z,1027.9
2023-04-03T18:40:12.639Z,1027.9
2023-04-03T18:41:28.383Z,1027.9
2023-04-03T18:42:44.940Z,1027.9
2023-04-03T18:45:17.830Z,1027.9
2023-04-03T18:46:34.307Z,1027.9
2023-04-03T18:47:50.860Z,1027.9
2023-04-03T18:49:07.257Z,1027.9
2023-04-03T18:51:40.228Z,1027.8
2023-04-03T18:55:29.670Z,1027.8
2023-04-03T18:58:02.611Z,1027.9
2023-04-03T18:59:18.379Z,1027.9
2023-04-03T19:00:34.844Z,1027.9
2023-04-03T19:03:07.810Z,1027.8
2023-04-03T19:04:24.280Z,1027.9
2023-04-03T19:05:40.767Z,1027.8
2023-04-03T19:08:13.726Z,1027.9
2023-04-03T19:09:30.220Z,1027.9
2023-04-03T19:10:46.768Z,1027.8
2023-04-03T19:12:03.179Z,1027.8
2023-04-03T19:13:19.643Z,1027.8
2023-04-03T19:14:36.122Z,1027.8
2023-04-03T19:17:08.347Z,1027.8
2023-04-03T19:18:24.837Z,1027.8
2023-04-03T19:20:57.876Z,1027.8
2023-04-03T19:22:14.279Z,1027.8
2023-04-03T19:24:47.316Z,1027.8
2023-04-03T19:26:03.770Z,1027.8
2023-04-03T19:27:20.237Z,1027.8
2023-04-03T19:28:36.717Z,1027.8
2023-04-03T19:31:09.689Z,1027.7
2023-04-03T19:32:25.429Z,1027.7
2023-04-03T19:34:58.399Z,1027.7
2023-04-03T19:36:14.905Z,1027.7
2023-04-03T19:37:31.342Z,1027.6
2023-04-03T19:40:04.313Z,1027.6
2023-04-03T19:41:20.789Z,1027.7
2023-04-03T19:43:53.760Z,1027.7
2023-04-03T19:45:10.226Z,1027.7
2023-04-03T19:46:26.705Z,1027.7
2023-04-03T19:48:59.661Z,1027.7
2023-04-03T19:50:15.423Z,1027.7
2023-04-03T19:51:31.933Z,1027.6
2023-04-03T19:54:04.855Z,1027.7
2023-04-03T19:55:21.341Z,1027.7
2023-04-03T19:59:10.814Z,1027.7
2023-04-03T20:00:27.263Z,1027.7
2023-04-03T20:04:16.695Z,1027.8
2023-04-03T20:06:49.650Z,1027.7
2023-04-03T20:14:27.808Z,1027.7
2023-04-03T20:22:06.678Z,1027.7
2023-04-03T20:24:39.682Z,1027.7
2023-04-03T20:25:56.118Z,1027.7
2023-04-03T20:27:12.611Z,1027.7