createdAt,value
2018-09-18T00:00:30.977Z,99.90
2018-09-18T00:02:59.441Z,99.90
2018-09-18T00:05:27.880Z,99.90
2018-09-18T00:07:56.334Z,99.90
2018-09-18T00:10:24.769Z,99.90
2018-09-18T00:12:53.263Z,99.90
2018-09-18T00:15:21.706Z,99.90
2018-09-18T00:17:50.158Z,99.90
2018-09-18T00:20:18.606Z,99.90
2018-09-18T00:22:47.112Z,99.90
2018-09-18T00:25:15.579Z,99.90
2018-09-18T00:27:44.017Z,99.90
2018-09-18T00:30:12.477Z,99.90
2018-09-18T00:32:40.914Z,99.90
2018-09-18T00:35:09.490Z,99.90
2018-09-18T00:37:37.926Z,99.90
2018-09-18T00:40:06.438Z,99.90
2018-09-18T00:42:34.909Z,99.90
2018-09-18T00:45:03.466Z,99.90
2018-09-18T00:47:31.892Z,99.90
2018-09-18T00:50:00.358Z,99.90
2018-09-18T00:52:28.805Z,99.90
2018-09-18T00:54:57.273Z,99.90
2018-09-18T00:57:25.709Z,99.90
2018-09-18T00:59:54.182Z,99.90
2018-09-18T01:02:22.633Z,99.90
2018-09-18T01:04:51.092Z,99.90
2018-09-18T01:07:19.548Z,99.90
2018-09-18T01:09:48.010Z,99.90
2018-09-18T01:12:16.526Z,99.90
2018-09-18T01:14:45.042Z,99.90
2018-09-18T01:17:13.547Z,99.90
2018-09-18T01:19:41.993Z,99.90
2018-09-18T01:22:10.414Z,99.90
2018-09-18T01:24:38.861Z,99.90
2018-09-18T01:27:07.285Z,99.90
2018-09-18T01:29:35.733Z,99.90
2018-09-18T01:32:04.173Z,99.90
2018-09-18T01:34:32.610Z,99.90
2018-09-18T01:37:01.034Z,99.90
2018-09-18T01:39:29.497Z,99.90
2018-09-18T01:41:57.958Z,99.90
2018-09-18T01:44:26.397Z,99.90
2018-09-18T01:46:54.828Z,99.90
2018-09-18T01:49:23.265Z,99.90
2018-09-18T01:51:51.808Z,99.90
2018-09-18T01:54:20.270Z,99.90
2018-09-18T01:56:48.741Z,99.90
2018-09-18T01:59:17.221Z,99.90
2018-09-18T02:01:45.645Z,99.90
2018-09-18T02:04:14.095Z,99.90
2018-09-18T02:06:42.556Z,99.90
2018-09-18T02:09:11.039Z,99.90
2018-09-18T02:11:39.484Z,99.90
2018-09-18T02:14:08.024Z,99.90
2018-09-18T02:16:36.462Z,99.90
2018-09-18T02:19:05.056Z,99.90
2018-09-18T02:21:33.555Z,99.90
2018-09-18T02:24:02.007Z,99.90
2018-09-18T02:26:30.428Z,99.90
2018-09-18T02:28:58.897Z,99.90
2018-09-18T02:31:27.353Z,99.90
2018-09-18T02:33:55.789Z,99.90
2018-09-18T02:36:24.217Z,99.90
2018-09-18T02:38:52.658Z,99.90
2018-09-18T02:41:21.100Z,99.90
2018-09-18T02:43:49.545Z,99.90
2018-09-18T02:46:18.128Z,99.90
2018-09-18T02:48:46.566Z,99.90
2018-09-18T02:51:15.022Z,99.90
2018-09-18T02:53:43.453Z,99.90
2018-09-18T02:56:11.914Z,99.90
2018-09-18T02:58:40.344Z,99.90
2018-09-18T03:01:08.785Z,99.90
2018-09-18T03:03:37.226Z,99.90
2018-09-18T03:06:05.673Z,99.90
2018-09-18T03:08:34.093Z,99.90
2018-09-18T03:11:02.541Z,99.90
2018-09-18T03:13:30.985Z,99.90
2018-09-18T03:15:59.445Z,99.90
2018-09-18T03:18:27.882Z,99.90
2018-09-18T03:20:56.334Z,99.90
2018-09-18T03:23:24.780Z,99.90
2018-09-18T03:25:53.221Z,99.90
2018-09-18T03:28:23.510Z,99.90
2018-09-18T03:30:51.962Z,99.90
2018-09-18T03:33:20.501Z,99.90
2018-09-18T03:35:48.995Z,99.90
2018-09-18T03:38:17.353Z,99.90
2018-09-18T03:40:45.805Z,99.90
2018-09-18T03:43:14.234Z,99.90
2018-09-18T03:45:42.678Z,99.90
2018-09-18T03:48:11.118Z,99.90
2018-09-18T03:50:39.569Z,99.90
2018-09-18T03:53:08.154Z,99.90
2018-09-18T03:55:36.626Z,99.90
2018-09-18T03:58:05.050Z,99.90
2018-09-18T04:00:33.503Z,99.90
2018-09-18T04:03:01.963Z,99.90
2018-09-18T04:05:30.425Z,99.90
2018-09-18T04:07:58.866Z,99.90
2018-09-18T04:10:27.329Z,99.90
2018-09-18T04:12:55.762Z,99.90
2018-09-18T04:15:24.254Z,99.90
2018-09-18T04:17:52.841Z,99.90
2018-09-18T04:20:21.283Z,99.90
2018-09-18T04:22:49.717Z,99.90
2018-09-18T04:25:18.159Z,99.90
2018-09-18T04:27:46.565Z,99.90
2018-09-18T04:30:15.002Z,99.90
2018-09-18T04:32:43.433Z,99.90
2018-09-18T04:35:11.880Z,99.90
2018-09-18T04:37:40.287Z,99.90
2018-09-18T04:40:08.769Z,99.90
2018-09-18T04:42:37.189Z,99.90
2018-09-18T04:45:05.673Z,99.90
2018-09-18T04:47:34.101Z,99.90
2018-09-18T04:50:02.548Z,99.90
2018-09-18T04:52:30.974Z,99.90
2018-09-18T04:54:59.432Z,99.90
2018-09-18T04:57:27.881Z,99.90
2018-09-18T04:59:56.314Z,99.90
2018-09-18T05:02:24.735Z,99.90
2018-09-18T05:04:53.186Z,99.90
2018-09-18T05:07:21.613Z,99.90
2018-09-18T05:09:50.022Z,99.90
2018-09-18T05:12:18.454Z,99.90
2018-09-18T05:14:46.930Z,99.90
2018-09-18T05:17:15.376Z,99.90
2018-09-18T05:19:43.791Z,99.90
2018-09-18T05:22:12.228Z,99.90
2018-09-18T05:24:40.651Z,99.90
2018-09-18T05:27:09.107Z,99.90
2018-09-18T05:29:37.558Z,99.90
2018-09-18T05:32:06.122Z,99.90
2018-09-18T05:34:34.537Z,99.90
2018-09-18T05:37:03.005Z,99.90
2018-09-18T05:39:31.438Z,99.90
2018-09-18T05:41:59.967Z,99.90
2018-09-18T05:44:28.378Z,99.90
2018-09-18T05:46:56.868Z,99.90
2018-09-18T05:49:27.503Z,99.90
2018-09-18T05:51:55.992Z,99.90
2018-09-18T05:54:24.469Z,99.90
2018-09-18T05:56:52.934Z,99.90
2018-09-18T05:59:21.693Z,99.90
2018-09-18T06:01:50.134Z,99.90
2018-09-18T06:04:18.541Z,99.90
2018-09-18T06:06:46.986Z,99.90
2018-09-18T06:09:15.394Z,99.90
2018-09-18T06:11:43.887Z,99.90
2018-09-18T06:14:12.333Z,99.90
2018-09-18T06:16:40.773Z,99.90
2018-09-18T06:19:09.255Z,99.90
2018-09-18T06:21:37.660Z,99.90
2018-09-18T06:24:06.079Z,99.90
2018-09-18T06:26:34.530Z,99.90
2018-09-18T06:29:02.953Z,99.90
2018-09-18T06:31:31.406Z,99.90
2018-09-18T06:33:59.817Z,99.90
2018-09-18T06:36:28.302Z,99.90
2018-09-18T06:38:56.731Z,99.90
2018-09-18T06:41:25.163Z,99.90
2018-09-18T06:43:53.599Z,99.90
2018-09-18T06:46:22.015Z,99.90
2018-09-18T06:48:50.454Z,99.90
2018-09-18T06:51:18.888Z,99.90
2018-09-18T06:53:47.329Z,99.90
2018-09-18T06:56:15.739Z,99.90
2018-09-18T06:58:44.223Z,99.90
2018-09-18T07:01:12.649Z,99.90
2018-09-18T07:03:41.097Z,99.90
2018-09-18T07:06:09.550Z,99.90
2018-09-18T07:08:37.994Z,99.90
2018-09-18T07:11:06.826Z,99.90
2018-09-18T07:13:35.721Z,99.90
2018-09-18T07:16:04.171Z,99.90
2018-09-18T07:18:32.612Z,99.90
2018-09-18T07:21:01.062Z,99.90
2018-09-18T07:23:29.507Z,99.90
2018-09-18T07:25:57.997Z,99.90
2018-09-18T07:28:26.438Z,99.90
2018-09-18T07:30:54.869Z,99.90
2018-09-18T07:33:23.320Z,99.90
2018-09-18T07:35:51.755Z,99.90
2018-09-18T07:38:20.207Z,99.90
2018-09-18T07:40:48.646Z,99.90
2018-09-18T07:43:17.110Z,99.90
2018-09-18T07:45:45.534Z,99.90
2018-09-18T07:48:14.454Z,99.90
2018-09-18T07:50:42.935Z,99.90
2018-09-18T07:53:11.349Z,99.90
2018-09-18T07:55:39.781Z,99.90
2018-09-18T07:58:08.236Z,99.90
2018-09-18T08:00:36.682Z,99.90
2018-09-18T08:03:05.146Z,99.90
2018-09-18T08:05:33.598Z,99.90
2018-09-18T08:08:02.077Z,99.90
2018-09-18T08:10:30.597Z,99.90
2018-09-18T08:12:59.058Z,99.90
2018-09-18T08:15:27.477Z,99.90
2018-09-18T08:17:55.941Z,99.90
2018-09-18T08:20:24.409Z,99.90
2018-09-18T08:22:52.850Z,99.90
2018-09-18T08:25:21.355Z,99.90
2018-09-18T08:27:49.884Z,99.90
2018-09-18T08:30:18.309Z,99.90
2018-09-18T08:32:46.831Z,99.90
2018-09-18T08:35:15.207Z,99.90
2018-09-18T08:37:43.661Z,99.90
2018-09-18T08:40:12.137Z,99.90
2018-09-18T08:42:40.564Z,99.90
2018-09-18T08:45:09.024Z,99.90
2018-09-18T08:47:37.494Z,99.90
2018-09-18T08:50:05.961Z,99.90
2018-09-18T08:52:34.448Z,99.90
2018-09-18T08:55:02.828Z,99.90
2018-09-18T08:57:31.251Z,99.90
2018-09-18T08:59:59.697Z,99.90
2018-09-18T09:02:28.147Z,99.90
2018-09-18T09:04:56.577Z,99.90
2018-09-18T09:07:24.992Z,99.90
2018-09-18T09:09:53.450Z,99.90
2018-09-18T09:12:21.907Z,99.90
2018-09-18T09:14:50.418Z,99.90
2018-09-18T09:17:18.831Z,99.90
2018-09-18T09:19:47.253Z,99.90
2018-09-18T09:22:15.735Z,99.90
2018-09-18T09:24:44.208Z,99.90
2018-09-18T09:27:12.662Z,99.90
2018-09-18T09:29:41.117Z,99.90
2018-09-18T09:32:09.624Z,99.90
2018-09-18T09:34:37.983Z,99.90
2018-09-18T09:37:06.446Z,99.90
2018-09-18T09:39:34.922Z,99.90
2018-09-18T09:42:03.358Z,99.90
2018-09-18T09:44:31.841Z,99.90
2018-09-18T09:47:00.295Z,99.90
2018-09-18T09:49:28.762Z,99.90
2018-09-18T09:51:57.252Z,99.90
2018-09-18T09:54:25.851Z,99.90
2018-09-18T09:56:54.345Z,99.90
2018-09-18T09:59:22.813Z,99.90
2018-09-18T10:02:54.352Z,99.90
2018-09-18T10:05:22.761Z,99.90
2018-09-18T10:07:51.198Z,99.90
2018-09-18T10:10:20.540Z,99.90
2018-09-18T10:12:48.956Z,99.90
2018-09-18T10:15:17.479Z,99.90
2018-09-18T10:17:46.213Z,99.90
2018-09-18T10:20:14.649Z,99.90
2018-09-18T10:22:43.112Z,99.90
2018-09-18T10:25:11.618Z,99.90
2018-09-18T10:27:40.050Z,99.90
2018-09-18T10:30:08.555Z,99.90
2018-09-18T10:32:37.042Z,99.90
2018-09-18T10:35:05.537Z,99.90
2018-09-18T10:37:34.021Z,99.90
2018-09-18T10:40:02.511Z,99.90
2018-09-18T10:42:30.966Z,99.90
2018-09-18T10:44:59.429Z,99.90
2018-09-18T10:47:27.907Z,99.90
2018-09-18T10:49:56.361Z,99.90
2018-09-18T10:52:25.020Z,99.90
2018-09-18T10:54:53.515Z,99.90
2018-09-18T10:57:21.973Z,99.90
2018-09-18T10:59:50.457Z,99.90
2018-09-18T11:02:18.999Z,99.90
2018-09-18T11:04:47.386Z,99.90
2018-09-18T11:07:15.898Z,99.90
2018-09-18T11:09:44.371Z,99.90
2018-09-18T11:12:12.870Z,99.90
2018-09-18T11:14:41.323Z,99.90
2018-09-18T11:17:09.779Z,99.90
2018-09-18T11:19:38.395Z,99.90
2018-09-18T11:22:06.829Z,99.90
2018-09-18T11:24:35.348Z,99.90
2018-09-18T11:27:03.779Z,99.90
2018-09-18T11:29:32.248Z,99.90
2018-09-18T11:32:00.683Z,99.90
2018-09-18T11:34:29.164Z,99.90
2018-09-18T11:36:57.591Z,99.90
2018-09-18T11:39:26.045Z,99.90
2018-09-18T11:41:54.478Z,99.90
2018-09-18T11:44:23.122Z,99.90
2018-09-18T11:46:51.870Z,99.90
2018-09-18T11:49:20.330Z,99.90
2018-09-18T11:51:48.769Z,99.90
2018-09-18T11:54:17.813Z,99.90
2018-09-18T11:56:46.278Z,99.90
2018-09-18T11:59:14.775Z,99.90
2018-09-18T12:01:43.315Z,99.90
2018-09-18T12:04:11.775Z,99.90
2018-09-18T12:06:40.226Z,99.90
2018-09-18T12:09:09.557Z,99.90
2018-09-18T12:11:38.039Z,99.90
2018-09-18T12:14:06.721Z,99.90
2018-09-18T12:16:35.231Z,99.90
2018-09-18T12:19:03.711Z,99.90
2018-09-18T12:21:32.323Z,99.90
2018-09-18T12:24:00.763Z,99.90
2018-09-18T12:26:29.227Z,99.90
2018-09-18T12:28:57.729Z,99.90
2018-09-18T12:31:26.189Z,99.90
2018-09-18T12:33:54.647Z,99.90
2018-09-18T12:36:23.114Z,99.90
2018-09-18T12:38:51.550Z,99.90
2018-09-18T12:41:20.044Z,99.90
2018-09-18T12:43:48.480Z,99.90
2018-09-18T12:46:16.950Z,99.90
2018-09-18T12:48:45.497Z,99.90
2018-09-18T12:51:13.917Z,99.90
2018-09-18T12:53:42.413Z,99.90
2018-09-18T12:56:10.957Z,99.90
2018-09-18T12:58:39.381Z,99.90
2018-09-18T13:01:07.814Z,99.90
2018-09-18T13:03:36.259Z,99.90
2018-09-18T13:06:04.763Z,99.90
2018-09-18T13:08:33.166Z,99.90
2018-09-18T13:11:01.610Z,99.90
2018-09-18T13:13:30.055Z,99.90
2018-09-18T13:15:58.544Z,99.90
2018-09-18T13:18:26.947Z,99.90
2018-09-18T13:20:55.394Z,99.90
2018-09-18T13:23:23.817Z,99.90
2018-09-18T13:25:52.266Z,99.70
2018-09-18T13:28:20.690Z,98.30
2018-09-18T13:30:49.185Z,99.90
2018-09-18T13:33:17.614Z,99.90
2018-09-18T13:35:46.074Z,99.90
2018-09-18T13:38:14.498Z,99.90
2018-09-18T13:40:42.966Z,97.30
2018-09-18T13:43:11.366Z,98.00
2018-09-18T13:45:39.814Z,99.10
2018-09-18T13:48:08.301Z,98.50
2018-09-18T13:50:36.729Z,98.90
2018-09-18T13:53:05.201Z,98.10
2018-09-18T13:55:33.725Z,96.90
2018-09-18T13:58:02.158Z,97.10
2018-09-18T14:00:30.609Z,98.40
2018-09-18T14:02:59.406Z,98.00
2018-09-18T14:05:27.913Z,98.50
2018-09-18T14:07:56.321Z,99.90
2018-09-18T14:10:24.824Z,99.90
2018-09-18T14:12:53.277Z,99.90
2018-09-18T14:15:21.791Z,99.90
2018-09-18T14:17:50.182Z,99.90
2018-09-18T14:20:18.695Z,99.90
2018-09-18T14:22:47.093Z,99.90
2018-09-18T14:25:15.546Z,99.90
2018-09-18T14:27:43.985Z,99.90
2018-09-18T14:30:12.441Z,99.90
2018-09-18T14:32:40.890Z,99.90
2018-09-18T14:35:09.338Z,99.90
2018-09-18T14:37:37.770Z,99.90
2018-09-18T14:40:06.391Z,99.90
2018-09-18T14:42:34.845Z,99.90
2018-09-18T14:45:03.683Z,99.90
2018-09-18T14:47:32.139Z,99.90
2018-09-18T14:50:00.569Z,99.90
2018-09-18T14:52:29.023Z,99.90
2018-09-18T14:54:57.446Z,99.90
2018-09-18T14:57:25.894Z,99.90
2018-09-18T14:59:54.334Z,99.90
2018-09-18T15:02:22.790Z,99.90
2018-09-18T15:04:51.232Z,99.90
2018-09-18T15:07:19.711Z,99.90
2018-09-18T15:09:48.191Z,99.90
2018-09-18T15:12:16.780Z,99.90
2018-09-18T15:14:45.339Z,99.90
2018-09-18T15:17:13.741Z,99.90
2018-09-18T15:19:42.158Z,99.90
2018-09-18T15:22:10.603Z,99.90
2018-09-18T15:24:39.021Z,99.90
2018-09-18T15:27:07.465Z,99.90
2018-09-18T15:29:35.898Z,99.90
2018-09-18T15:32:04.431Z,99.90
2018-09-18T15:34:32.781Z,99.90
2018-09-18T15:37:01.231Z,99.90
2018-09-18T15:39:29.712Z,99.90
2018-09-18T15:41:58.150Z,99.90
2018-09-18T15:44:26.567Z,99.90
2018-09-18T15:46:55.066Z,99.90
2018-09-18T15:49:23.481Z,99.90
2018-09-18T15:51:51.974Z,99.90
2018-09-18T15:54:20.366Z,99.90
2018-09-18T15:56:48.834Z,99.90
2018-09-18T15:59:17.265Z,99.90
2018-09-18T16:01:45.706Z,99.90
2018-09-18T16:04:14.126Z,99.90
2018-09-18T16:06:42.559Z,99.90
2018-09-18T16:09:11.689Z,99.90
2018-09-18T16:11:40.503Z,99.90
2018-09-18T16:14:09.373Z,99.90
2018-09-18T16:16:37.990Z,99.90
2018-09-18T16:19:06.925Z,99.90
2018-09-18T16:21:35.366Z,99.90
2018-09-18T16:24:03.825Z,99.90
2018-09-18T16:26:32.288Z,99.90
2018-09-18T16:29:00.713Z,99.90
2018-09-18T16:31:29.163Z,99.90
2018-09-18T16:33:57.570Z,99.90
2018-09-18T16:36:26.022Z,99.90
2018-09-18T16:38:54.463Z,99.90
2018-09-18T16:41:22.906Z,99.90
2018-09-18T16:43:51.313Z,99.90
2018-09-18T16:46:19.766Z,99.90
2018-09-18T16:48:48.177Z,99.90
2018-09-18T16:51:16.631Z,99.90
2018-09-18T16:53:45.039Z,99.90
2018-09-18T16:56:13.485Z,99.90
2018-09-18T16:58:42.031Z,99.90
2018-09-18T17:01:10.442Z,99.90
2018-09-18T17:03:38.884Z,99.90
2018-09-18T17:06:07.533Z,99.90
2018-09-18T17:08:35.983Z,99.90
2018-09-18T17:11:04.415Z,99.90
2018-09-18T17:13:32.857Z,99.90
2018-09-18T17:16:01.462Z,99.90
2018-09-18T17:18:30.069Z,99.90
2018-09-18T17:20:58.447Z,99.90
2018-09-18T17:23:26.867Z,99.90
2018-09-18T17:25:55.271Z,99.90
2018-09-18T17:28:23.778Z,99.90
2018-09-18T17:30:52.099Z,99.90
2018-09-18T17:33:20.542Z,99.90
2018-09-18T17:35:48.974Z,99.90
2018-09-18T17:38:17.410Z,99.90
2018-09-18T17:40:45.820Z,99.90
2018-09-18T17:43:14.261Z,99.90
2018-09-18T17:45:43.606Z,99.90
2018-09-18T17:48:12.035Z,99.90
2018-09-18T17:50:40.498Z,99.90
2018-09-18T17:53:08.917Z,99.90
2018-09-18T17:55:37.322Z,99.90
2018-09-18T17:58:05.785Z,99.90
2018-09-18T18:00:34.203Z,99.90
2018-09-18T18:03:02.722Z,99.90
2018-09-18T18:05:31.197Z,99.90
2018-09-18T18:07:59.605Z,99.90
2018-09-18T18:10:28.010Z,99.90
2018-09-18T18:12:56.490Z,99.90
2018-09-18T18:15:24.941Z,99.90
2018-09-18T18:17:53.416Z,99.90
2018-09-18T18:20:21.927Z,99.90
2018-09-18T18:22:50.326Z,99.90
2018-09-18T18:25:18.750Z,99.90
2018-09-18T18:27:47.196Z,99.90
2018-09-18T18:30:15.651Z,99.90
2018-09-18T18:32:44.186Z,99.90
2018-09-18T18:35:12.612Z,99.90
2018-09-18T18:37:41.068Z,99.90
2018-09-18T18:40:09.506Z,99.90
2018-09-18T18:42:37.959Z,99.90
2018-09-18T18:45:06.406Z,99.90
2018-09-18T18:47:34.887Z,99.90
2018-09-18T18:50:03.336Z,99.90
2018-09-18T18:52:31.849Z,99.90
2018-09-18T18:55:00.291Z,99.90
2018-09-18T18:57:28.762Z,99.90
2018-09-18T18:59:57.204Z,99.90
2018-09-18T19:02:25.649Z,99.90
2018-09-18T19:04:54.098Z,99.90
2018-09-18T19:07:22.521Z,99.90
2018-09-18T19:09:50.970Z,99.90
2018-09-18T19:12:19.428Z,99.90
2018-09-18T19:14:47.894Z,99.90
2018-09-18T19:17:16.343Z,99.90
2018-09-18T19:19:44.789Z,99.90
2018-09-18T19:22:13.221Z,99.90
2018-09-18T19:24:41.657Z,99.90
2018-09-18T19:27:10.084Z,99.90
2018-09-18T19:29:38.545Z,99.90
2018-09-18T19:32:07.006Z,99.90
2018-09-18T19:34:35.481Z,99.90
2018-09-18T19:37:04.082Z,99.90
2018-09-18T19:39:32.551Z,99.90
2018-09-18T19:42:01.005Z,99.90
2018-09-18T19:44:29.466Z,99.90
2018-09-18T19:46:58.276Z,99.90
2018-09-18T19:49:26.739Z,99.90
2018-09-18T19:51:55.211Z,99.90
2018-09-18T19:54:23.670Z,99.90
2018-09-18T19:56:52.319Z,99.90
2018-09-18T19:59:20.954Z,99.90
2018-09-18T20:01:49.350Z,99.90
2018-09-18T20:04:17.803Z,99.90
2018-09-18T20:06:46.244Z,99.90
2018-09-18T20:09:14.729Z,99.90
2018-09-18T20:11:43.143Z,99.90
2018-09-18T20:14:11.594Z,99.90
2018-09-18T20:16:40.006Z,99.90
2018-09-18T20:19:08.493Z,99.90
2018-09-18T20:21:36.903Z,99.90
2018-09-18T20:24:05.353Z,99.90
2018-09-18T20:26:33.776Z,99.90
2018-09-18T20:29:02.208Z,99.90
2018-09-18T20:31:30.667Z,99.90
2018-09-18T20:33:59.113Z,99.90
2018-09-18T20:36:27.604Z,99.90
2018-09-18T20:38:56.011Z,99.90
2018-09-18T20:41:24.441Z,99.90
2018-09-18T20:43:52.943Z,99.90
2018-09-18T20:46:21.375Z,99.90
2018-09-18T20:48:49.835Z,99.90
2018-09-18T20:51:18.266Z,99.90
2018-09-18T20:53:46.709Z,99.90
2018-09-18T20:56:15.172Z,99.90
2018-09-18T20:58:43.737Z,99.90
2018-09-18T21:01:12.168Z,99.90
2018-09-18T21:03:40.617Z,99.90
2018-09-18T21:06:09.072Z,99.90
2018-09-18T21:08:37.522Z,99.90
2018-09-18T21:11:06.038Z,99.90
2018-09-18T21:13:34.561Z,99.90
2018-09-18T21:16:03.019Z,99.90
2018-09-18T21:18:31.447Z,99.90
2018-09-18T21:21:00.052Z,99.90
2018-09-18T21:23:28.353Z,99.90
2018-09-18T21:26:00.551Z,99.90
2018-09-18T21:28:28.980Z,99.90
2018-09-18T21:30:57.442Z,99.90
2018-09-18T21:33:25.882Z,99.90
2018-09-18T21:35:54.357Z,99.90
2018-09-18T21:38:22.781Z,99.90
2018-09-18T21:40:51.242Z,99.90
2018-09-18T21:43:19.688Z,99.90
2018-09-18T21:45:48.630Z,99.90
2018-09-18T21:48:17.070Z,99.90
2018-09-18T21:50:45.523Z,99.90
2018-09-18T21:53:14.876Z,99.90
2018-09-18T21:55:44.194Z,99.90
2018-09-18T21:58:12.628Z,99.90
2018-09-18T22:00:41.657Z,99.90
2018-09-18T22:03:10.074Z,99.90
2018-09-18T22:05:38.522Z,99.90
2018-09-18T22:08:06.940Z,99.90
2018-09-18T22:10:35.459Z,99.90
2018-09-18T22:13:03.949Z,99.90
2018-09-18T22:15:33.079Z,99.90
2018-09-18T22:18:01.510Z,99.90
2018-09-18T22:20:29.984Z,99.90
2018-09-18T22:22:58.405Z,99.90
2018-09-18T22:25:26.840Z,99.90
2018-09-18T22:27:55.263Z,99.90
2018-09-18T22:30:23.708Z,99.90
2018-09-18T22:32:52.142Z,99.90
2018-09-18T22:35:20.582Z,99.90
2018-09-18T22:37:49.005Z,99.90
2018-09-18T22:40:17.449Z,99.90
2018-09-18T22:42:45.905Z,99.90
2018-09-18T22:45:14.352Z,99.90
2018-09-18T22:47:42.794Z,99.90
2018-09-18T22:50:11.260Z,99.90
2018-09-18T22:52:39.692Z,99.90
2018-09-18T22:55:08.169Z,99.90
2018-09-18T22:57:36.614Z,99.90
2018-09-18T23:00:05.617Z,99.90
2018-09-18T23:02:34.081Z,99.90
2018-09-18T23:05:02.523Z,99.90
2018-09-18T23:07:30.970Z,99.90
2018-09-18T23:09:59.493Z,99.90
2018-09-18T23:12:27.938Z,99.90
2018-09-18T23:14:56.378Z,99.90
2018-09-18T23:17:24.815Z,99.90
2018-09-18T23:19:53.239Z,99.90
2018-09-18T23:22:21.673Z,99.90
2018-09-18T23:24:50.093Z,99.90
2018-09-18T23:27:18.539Z,99.90
2018-09-18T23:29:46.952Z,99.90
2018-09-18T23:32:15.378Z,99.90
2018-09-18T23:34:43.776Z,99.90
2018-09-18T23:37:12.234Z,99.90
2018-09-18T23:39:40.657Z,99.90
2018-09-18T23:42:09.168Z,99.90
2018-09-18T23:44:37.528Z,99.90
2018-09-18T23:47:05.994Z,99.90
2018-09-18T23:49:34.413Z,99.90
2018-09-18T23:52:02.844Z,99.90
2018-09-18T23:54:31.252Z,99.90
2018-09-18T23:56:59.685Z,99.90
2018-09-18T23:59:28.116Z,99.90
