createdAt,value
2022-12-08T00:01:11.091Z,16.56
2022-12-08T00:03:38.616Z,16.20
2022-12-08T00:06:07.926Z,16.38
2022-12-08T00:08:34.722Z,16.36
2022-12-08T00:11:01.362Z,15.89
2022-12-08T00:13:28.059Z,16.41
2022-12-08T00:16:00.913Z,16.23
2022-12-08T00:18:27.615Z,16.89
2022-12-08T00:20:58.856Z,16.39
2022-12-08T00:23:25.996Z,16.46
2022-12-08T00:25:53.124Z,16.04
2022-12-08T00:28:20.032Z,16.43
2022-12-08T00:30:46.808Z,16.46
2022-12-08T00:33:13.475Z,16.09
2022-12-08T00:35:43.267Z,16.21
2022-12-08T00:38:10.129Z,15.86
2022-12-08T00:40:36.803Z,15.81
2022-12-08T00:43:03.444Z,15.87
2022-12-08T00:45:30.210Z,15.89
2022-12-08T00:47:56.890Z,16.50
2022-12-08T00:50:23.567Z,16.68
2022-12-08T00:52:50.716Z,15.86
2022-12-08T00:55:17.531Z,16.90
2022-12-08T00:57:44.653Z,16.79
2022-12-08T01:00:11.893Z,16.32
2022-12-08T01:02:38.968Z,17.30
2022-12-08T01:05:06.004Z,17.28
2022-12-08T01:07:32.655Z,17.11
2022-12-08T01:09:59.674Z,17.02
2022-12-08T01:12:28.501Z,17.04
2022-12-08T01:14:59.207Z,17.23
2022-12-08T01:17:28.869Z,17.37
2022-12-08T01:19:55.476Z,17.08
2022-12-08T01:22:22.081Z,17.07
2022-12-08T01:24:51.743Z,16.86
2022-12-08T01:27:18.361Z,17.86
2022-12-08T01:29:44.988Z,17.61
2022-12-08T01:32:11.697Z,18.09
2022-12-08T01:34:38.448Z,17.23
2022-12-08T01:37:05.358Z,16.68
2022-12-08T01:39:31.997Z,17.36
2022-12-08T01:41:58.655Z,17.82
2022-12-08T01:44:25.256Z,16.99
2022-12-08T01:46:54.618Z,17.17
2022-12-08T01:49:32.948Z,17.33
2022-12-08T01:52:13.656Z,17.34
2022-12-08T01:54:49.210Z,17.54
2022-12-08T01:57:27.640Z,17.28
2022-12-08T02:00:04.303Z,17.20
2022-12-08T02:02:44.187Z,17.58
2022-12-08T02:05:11.566Z,17.52
2022-12-08T02:07:38.265Z,17.38
2022-12-08T02:10:05.811Z,17.31
2022-12-08T02:12:33.186Z,17.12
2022-12-08T02:15:04.774Z,17.26
2022-12-08T02:18:12.809Z,17.28
2022-12-08T02:20:58.295Z,17.62
2022-12-08T02:23:51.599Z,17.89
2022-12-08T02:26:56.425Z,17.80
2022-12-08T02:29:32.159Z,17.61
2022-12-08T02:31:58.760Z,16.85
2022-12-08T02:34:27.990Z,17.45
2022-12-08T02:37:16.873Z,17.51
2022-12-08T02:40:23.038Z,17.32
2022-12-08T02:43:06.899Z,17.35
2022-12-08T02:45:41.501Z,17.60
2022-12-08T02:48:10.381Z,17.84
2022-12-08T02:50:37.146Z,17.86
2022-12-08T02:53:03.848Z,17.63
2022-12-08T02:55:59.938Z,18.32
2022-12-08T02:58:48.353Z,17.98
2022-12-08T03:01:59.095Z,17.54
2022-12-08T03:04:42.525Z,17.81
2022-12-08T03:07:09.270Z,17.80
2022-12-08T03:09:54.524Z,17.53
2022-12-08T03:12:59.789Z,17.93
2022-12-08T03:15:27.784Z,17.83
2022-12-08T03:17:58.465Z,17.99
2022-12-08T03:20:28.004Z,18.43
2022-12-08T03:22:59.797Z,18.24
2022-12-08T03:25:34.827Z,18.32
2022-12-08T03:28:01.620Z,18.27
2022-12-08T03:30:36.640Z,18.26
2022-12-08T03:33:29.988Z,18.00
2022-12-08T03:36:00.663Z,18.56
2022-12-08T03:38:43.651Z,18.52
2022-12-08T03:41:11.721Z,17.74
2022-12-08T03:43:38.375Z,18.31
2022-12-08T03:46:05.145Z,18.51
2022-12-08T03:48:31.888Z,17.81
2022-12-08T03:50:58.678Z,17.60
2022-12-08T03:53:27.705Z,18.06
2022-12-08T03:55:54.859Z,18.72
2022-12-08T03:58:21.540Z,18.11
2022-12-08T04:00:48.173Z,18.03
2022-12-08T04:03:14.915Z,18.15
2022-12-08T04:05:41.575Z,17.96
2022-12-08T04:08:08.255Z,17.52
2022-12-08T04:10:35.012Z,17.98
2022-12-08T04:13:18.519Z,18.37
2022-12-08T04:15:59.047Z,17.92
2022-12-08T04:18:25.878Z,18.13
2022-12-08T04:20:52.803Z,17.81
2022-12-08T04:23:19.499Z,17.98
2022-12-08T04:25:46.114Z,18.79
2022-12-08T04:28:12.830Z,18.16
2022-12-08T04:30:39.731Z,17.98
2022-12-08T04:33:06.374Z,18.15
2022-12-08T04:35:33.195Z,18.03
2022-12-08T04:37:59.884Z,17.77
2022-12-08T04:40:27.044Z,18.19
2022-12-08T04:42:53.952Z,18.76
2022-12-08T04:45:20.617Z,18.72
2022-12-08T04:47:47.304Z,18.20
2022-12-08T04:50:14.406Z,18.23
2022-12-08T04:52:41.063Z,17.89
2022-12-08T04:55:08.040Z,18.29
2022-12-08T04:57:35.168Z,18.25
2022-12-08T05:00:02.046Z,17.58
2022-12-08T05:02:29.295Z,17.86
2022-12-08T05:04:55.948Z,17.90
2022-12-08T05:07:22.583Z,18.09
2022-12-08T05:09:49.338Z,18.02
2022-12-08T05:12:16.015Z,18.34
2022-12-08T05:14:47.635Z,18.06
2022-12-08T05:17:18.080Z,17.69
2022-12-08T05:19:44.947Z,18.46
2022-12-08T05:22:11.747Z,18.68
2022-12-08T05:24:42.497Z,19.60
2022-12-08T05:27:12.427Z,19.22
2022-12-08T05:29:39.079Z,19.23
2022-12-08T05:32:06.137Z,19.54
2022-12-08T05:34:32.826Z,19.37
2022-12-08T05:36:59.509Z,19.89
2022-12-08T05:39:26.206Z,20.24
2022-12-08T05:41:52.829Z,19.72
2022-12-08T05:44:19.536Z,20.03
2022-12-08T05:46:46.757Z,20.69
2022-12-08T05:49:13.914Z,20.37
2022-12-08T05:51:40.932Z,20.00
2022-12-08T05:54:07.657Z,20.07
2022-12-08T05:56:34.343Z,20.08
2022-12-08T05:59:01.429Z,20.11
2022-12-08T06:01:31.888Z,20.15
2022-12-08T06:04:01.566Z,19.39
2022-12-08T06:06:29.040Z,20.09
2022-12-08T06:08:56.037Z,20.18
2022-12-08T06:11:31.359Z,18.74
2022-12-08T06:13:58.958Z,17.54
2022-12-08T06:16:27.183Z,18.14
2022-12-08T06:18:54.425Z,18.82
2022-12-08T06:21:21.203Z,19.68
2022-12-08T06:23:50.273Z,20.32
2022-12-08T06:26:18.182Z,19.16
2022-12-08T06:28:45.363Z,19.07
2022-12-08T06:31:24.992Z,19.28
2022-12-08T06:33:53.676Z,18.58
2022-12-08T06:36:24.731Z,18.31
2022-12-08T06:38:52.269Z,18.85
2022-12-08T06:41:19.245Z,17.95
2022-12-08T06:43:46.927Z,17.60
2022-12-08T06:46:16.856Z,17.42
2022-12-08T06:48:44.310Z,17.74
2022-12-08T06:51:17.259Z,17.19
2022-12-08T06:53:44.944Z,17.60
2022-12-08T06:56:12.730Z,17.23
2022-12-08T06:58:39.964Z,17.47
2022-12-08T07:01:12.970Z,17.35
2022-12-08T07:03:41.025Z,17.42
2022-12-08T07:06:07.969Z,17.26
2022-12-08T07:08:35.476Z,17.01
2022-12-08T07:11:18.022Z,17.11
2022-12-08T07:13:47.912Z,17.10
2022-12-08T07:16:14.709Z,17.29
2022-12-08T07:18:41.483Z,17.19
2022-12-08T07:21:11.124Z,17.22
2022-12-08T07:23:41.322Z,17.77
2022-12-08T07:26:11.625Z,16.83
2022-12-08T07:28:40.460Z,17.50
2022-12-08T07:31:15.797Z,17.71
2022-12-08T07:33:43.956Z,17.88
2022-12-08T07:36:12.327Z,18.78
2022-12-08T07:38:39.470Z,19.23
2022-12-08T07:41:06.201Z,18.87
2022-12-08T07:43:32.930Z,17.89
2022-12-08T07:45:59.967Z,16.88
2022-12-08T07:48:26.949Z,15.79
2022-12-08T07:51:01.228Z,16.48
2022-12-08T07:53:29.315Z,17.09
2022-12-08T07:55:56.711Z,16.43
2022-12-08T07:58:24.212Z,16.90
2022-12-08T08:00:51.617Z,16.49
2022-12-08T08:03:18.820Z,16.28
2022-12-08T08:05:45.684Z,16.23
2022-12-08T08:08:12.381Z,16.33
2022-12-08T08:10:40.445Z,16.71
2022-12-08T08:13:07.987Z,16.72
2022-12-08T08:15:34.997Z,16.75
2022-12-08T08:18:01.736Z,17.59
2022-12-08T08:20:30.912Z,16.91
2022-12-08T08:22:58.548Z,17.09
2022-12-08T08:25:25.207Z,16.63
2022-12-08T08:27:51.848Z,16.79
2022-12-08T08:30:20.965Z,16.21
2022-12-08T08:32:48.821Z,16.78
2022-12-08T08:35:15.699Z,17.29
2022-12-08T08:37:47.243Z,17.84
2022-12-08T08:40:15.832Z,16.98
2022-12-08T08:42:42.561Z,16.67
2022-12-08T08:45:09.514Z,16.79
2022-12-08T08:47:36.266Z,16.02
2022-12-08T08:50:03.794Z,16.95
2022-12-08T08:52:30.865Z,16.49
2022-12-08T08:54:57.527Z,16.28
2022-12-08T08:57:26.001Z,16.05
2022-12-08T08:59:53.904Z,15.69
2022-12-08T09:02:20.691Z,15.51
2022-12-08T09:04:47.438Z,15.00
2022-12-08T09:07:14.349Z,14.93
2022-12-08T09:09:41.164Z,15.06
2022-12-08T09:12:07.840Z,14.72
2022-12-08T09:14:34.794Z,14.02
2022-12-08T09:17:01.412Z,14.07
2022-12-08T09:19:28.101Z,14.25
2022-12-08T09:21:55.013Z,13.95
2022-12-08T09:24:22.023Z,12.66
2022-12-08T09:26:49.223Z,12.46
2022-12-08T09:29:17.747Z,12.94
2022-12-08T09:31:44.521Z,13.30
2022-12-08T09:34:12.870Z,13.68
2022-12-08T09:36:40.480Z,13.45
2022-12-08T09:39:07.534Z,13.77
2022-12-08T09:41:54.436Z,12.94
2022-12-08T09:44:39.714Z,13.26
2022-12-08T09:47:18.206Z,13.67
2022-12-08T09:49:54.203Z,16.52
2022-12-08T09:52:38.433Z,17.65
2022-12-08T09:55:20.028Z,16.79
2022-12-08T09:57:59.084Z,16.25
2022-12-08T10:00:25.925Z,15.86
2022-12-08T10:02:52.676Z,14.59
2022-12-08T10:05:21.586Z,15.33
2022-12-08T10:07:55.522Z,16.99
2022-12-08T10:10:31.934Z,16.96
2022-12-08T10:13:23.275Z,15.73
2022-12-08T10:16:06.150Z,16.68
2022-12-08T10:18:34.905Z,17.24
2022-12-08T10:21:27.120Z,17.67
2022-12-08T10:24:05.942Z,17.63
2022-12-08T10:26:32.629Z,18.07
2022-12-08T10:29:02.197Z,18.99
2022-12-08T10:31:31.397Z,18.07
2022-12-08T10:34:22.136Z,18.45
2022-12-08T10:36:59.392Z,17.82
2022-12-08T10:39:30.314Z,17.26
2022-12-08T10:42:19.044Z,17.79
2022-12-08T10:44:54.190Z,18.48
2022-12-08T10:47:24.251Z,19.16
2022-12-08T10:50:21.719Z,18.67
2022-12-08T10:52:59.955Z,18.83
2022-12-08T10:55:42.742Z,18.60
2022-12-08T10:58:31.796Z,18.28
2022-12-08T11:01:28.931Z,18.65
2022-12-08T11:04:00.184Z,18.84
2022-12-08T11:06:37.013Z,19.65
2022-12-08T11:09:21.960Z,18.61
2022-12-08T11:11:52.595Z,16.98
2022-12-08T11:14:24.700Z,18.62
2022-12-08T11:17:25.134Z,18.34
2022-12-08T11:20:24.408Z,18.72
2022-12-08T11:22:54.776Z,18.87
2022-12-08T11:25:27.401Z,18.80
2022-12-08T11:27:58.540Z,18.71
2022-12-08T11:30:32.036Z,18.83
2022-12-08T11:33:06.844Z,19.31
2022-12-08T11:35:47.795Z,19.57
2022-12-08T11:38:22.693Z,19.82
2022-12-08T11:41:10.835Z,19.10
2022-12-08T11:43:40.851Z,19.08
2022-12-08T11:46:40.414Z,20.24
2022-12-08T11:49:15.477Z,19.80
2022-12-08T11:52:02.531Z,19.85
2022-12-08T11:55:04.428Z,19.59
2022-12-08T11:57:31.159Z,20.33
2022-12-08T12:00:00.891Z,19.20
2022-12-08T12:02:32.065Z,19.91
2022-12-08T12:05:10.928Z,19.38
2022-12-08T12:08:10.296Z,19.79
2022-12-08T12:11:16.228Z,18.73
2022-12-08T12:14:13.922Z,18.83
2022-12-08T12:16:52.943Z,18.65
2022-12-08T12:19:24.105Z,18.04
2022-12-08T12:21:56.227Z,18.80
2022-12-08T12:24:35.614Z,19.23
2022-12-08T12:27:07.925Z,19.09
2022-12-08T12:29:38.902Z,19.68
2022-12-08T12:32:11.695Z,18.98
2022-12-08T12:34:55.896Z,19.63
2022-12-08T12:37:42.973Z,20.02
2022-12-08T12:40:22.145Z,19.74
2022-12-08T12:43:08.655Z,19.49
2022-12-08T12:45:36.963Z,18.42
2022-12-08T12:48:03.524Z,18.20
2022-12-08T12:50:33.228Z,18.94
2022-12-08T12:53:20.153Z,19.21
2022-12-08T12:55:54.979Z,18.65
2022-12-08T12:58:34.842Z,18.34
2022-12-08T13:01:10.658Z,17.72
2022-12-08T13:03:39.920Z,17.73
2022-12-08T13:06:14.156Z,17.98
2022-12-08T13:08:52.687Z,18.10
2022-12-08T13:11:21.035Z,18.26
2022-12-08T13:14:00.487Z,17.57
2022-12-08T13:16:33.703Z,17.65
2022-12-08T13:19:05.680Z,18.01
2022-12-08T13:21:36.856Z,17.64
2022-12-08T13:24:34.119Z,16.77
2022-12-08T13:27:03.427Z,17.12
2022-12-08T13:29:31.711Z,17.29
2022-12-08T13:32:24.360Z,17.51
2022-12-08T13:35:00.651Z,17.43
2022-12-08T13:37:30.241Z,16.85
2022-12-08T13:40:04.039Z,17.46
2022-12-08T13:42:40.036Z,16.98
2022-12-08T13:45:33.468Z,17.26
2022-12-08T13:48:35.144Z,17.19
2022-12-08T13:57:10.106Z,16.76
2022-12-08T13:59:44.601Z,17.20
2022-12-08T14:02:45.301Z,17.06
2022-12-08T14:05:19.578Z,17.23
2022-12-08T14:07:53.215Z,16.16
2022-12-08T14:10:25.886Z,15.92
2022-12-08T14:12:59.373Z,15.76
2022-12-08T14:15:26.562Z,15.48
2022-12-08T14:17:57.579Z,16.70
2022-12-08T14:20:52.001Z,16.24
2022-12-08T14:23:20.686Z,16.92
2022-12-08T14:25:48.507Z,17.40
2022-12-08T14:28:15.277Z,17.21
2022-12-08T14:30:42.604Z,16.83
2022-12-08T14:33:16.267Z,16.61
2022-12-08T14:35:42.953Z,16.63
2022-12-08T14:38:17.934Z,17.31
2022-12-08T14:40:45.643Z,16.88
2022-12-08T14:43:19.559Z,16.53
2022-12-08T14:45:46.133Z,16.38
2022-12-08T14:48:26.669Z,16.70
2022-12-08T14:51:16.451Z,17.07
2022-12-08T14:53:57.965Z,17.09
2022-12-08T14:56:38.618Z,16.89
2022-12-08T14:59:37.715Z,16.60
2022-12-08T15:02:16.563Z,16.76
2022-12-08T15:04:47.943Z,16.74
2022-12-08T15:07:19.050Z,16.80
2022-12-08T15:10:10.682Z,16.13
2022-12-08T15:12:37.624Z,16.83
2022-12-08T15:15:10.277Z,17.08
2022-12-08T15:17:50.063Z,17.14
2022-12-08T15:20:44.414Z,16.77
2022-12-08T15:23:39.284Z,16.14
2022-12-08T15:26:06.148Z,16.13
2022-12-08T15:28:32.940Z,15.68
2022-12-08T15:30:59.655Z,16.46
2022-12-08T15:33:27.180Z,17.14
2022-12-08T15:35:53.957Z,16.58
2022-12-08T15:38:29.103Z,16.29
2022-12-08T15:40:57.648Z,16.64
2022-12-08T15:43:24.347Z,16.41
2022-12-08T15:45:59.172Z,15.85
2022-12-08T15:48:29.946Z,16.69
2022-12-08T15:50:57.943Z,16.59
2022-12-08T15:53:25.133Z,16.40
2022-12-08T15:58:55.580Z,16.61
2022-12-08T16:01:23.984Z,16.81
2022-12-08T16:09:30.820Z,17.47
2022-12-08T16:12:06.559Z,16.62
2022-12-08T16:17:21.488Z,17.51
2022-12-08T16:19:48.195Z,17.09
2022-12-08T16:25:18.885Z,17.19
2022-12-08T16:28:01.456Z,17.70
2022-12-08T16:30:33.205Z,17.84
2022-12-08T16:32:59.840Z,17.26
2022-12-08T16:35:26.460Z,17.58
2022-12-08T16:37:53.119Z,18.29
2022-12-08T16:40:20.003Z,18.07
2022-12-08T16:42:46.663Z,17.63
2022-12-08T16:45:16.689Z,17.95
2022-12-08T16:47:49.991Z,18.36
2022-12-08T16:50:28.897Z,18.38
2022-12-08T16:52:59.066Z,19.32
2022-12-08T16:55:26.365Z,19.48
2022-12-08T16:57:54.318Z,18.57
2022-12-08T17:00:24.228Z,24.08
2022-12-08T17:02:52.018Z,25.06
2022-12-08T17:05:22.565Z,21.86
2022-12-08T17:07:52.271Z,20.28
2022-12-08T17:10:22.563Z,19.62
2022-12-08T17:12:49.930Z,18.85
2022-12-08T17:15:19.379Z,18.13
2022-12-08T17:17:46.296Z,18.19
2022-12-08T17:20:16.161Z,18.71
2022-12-08T17:22:44.944Z,18.77
2022-12-08T17:25:12.241Z,18.70
2022-12-08T17:27:39.832Z,18.10
2022-12-08T17:30:09.695Z,18.60
2022-12-08T17:32:38.613Z,20.42
2022-12-08T17:35:06.763Z,18.72
2022-12-08T17:37:34.419Z,19.39
2022-12-08T17:40:01.882Z,18.33
2022-12-08T17:42:28.714Z,18.58
2022-12-08T17:44:55.750Z,18.52
2022-12-08T17:47:22.603Z,18.54
2022-12-08T17:49:49.384Z,18.99
2022-12-08T17:52:16.124Z,18.91
2022-12-08T17:54:43.859Z,20.24
2022-12-08T17:57:10.650Z,21.84
2022-12-08T17:59:37.444Z,21.85
2022-12-08T18:02:04.274Z,19.85
2022-12-08T18:04:31.551Z,19.79
2022-12-08T18:06:58.448Z,19.45
2022-12-08T18:09:26.244Z,19.61
2022-12-08T18:11:53.132Z,19.68
2022-12-08T18:14:20.134Z,19.62
2022-12-08T18:16:47.626Z,20.58
2022-12-08T18:19:15.695Z,21.01
2022-12-08T18:21:43.145Z,21.10
2022-12-08T18:24:18.190Z,21.88
2022-12-08T18:26:45.313Z,22.42
2022-12-08T18:29:13.255Z,22.89
2022-12-08T18:31:40.035Z,22.78
2022-12-08T18:34:06.633Z,23.15
2022-12-08T18:36:33.582Z,22.77
2022-12-08T18:39:01.058Z,22.25
2022-12-08T18:41:30.073Z,22.77
2022-12-08T18:43:57.152Z,22.21
2022-12-08T18:46:25.907Z,22.63
2022-12-08T18:48:53.250Z,21.76
2022-12-08T18:51:23.603Z,23.02
2022-12-08T18:53:50.470Z,23.26
2022-12-08T18:56:26.967Z,21.89
2022-12-08T18:58:59.866Z,21.28
2022-12-08T19:01:30.041Z,21.20
2022-12-08T19:04:26.858Z,20.25
2022-12-08T19:06:45.511Z,20.71
2022-12-08T19:09:12.787Z,20.62
2022-12-08T19:11:39.574Z,19.44
2022-12-08T19:14:07.444Z,19.29
2022-12-08T19:16:35.062Z,19.85
2022-12-08T19:19:01.953Z,20.58
2022-12-08T19:21:29.036Z,21.66
2022-12-08T19:23:56.376Z,21.80
2022-12-08T19:26:23.128Z,22.55
2022-12-08T19:28:49.825Z,22.11
2022-12-08T19:31:16.600Z,22.79
2022-12-08T19:33:43.394Z,21.61
2022-12-08T19:36:16.090Z,20.81
2022-12-08T19:38:46.861Z,20.00
2022-12-08T19:41:13.735Z,20.51
2022-12-08T19:43:40.359Z,20.59
2022-12-08T19:46:08.500Z,20.19
2022-12-08T19:48:35.249Z,18.89
2022-12-08T19:51:01.941Z,18.89
2022-12-08T19:53:28.613Z,19.46
2022-12-08T19:55:55.855Z,20.57
2022-12-08T19:58:22.566Z,20.73
2022-12-08T20:00:49.661Z,27.34
2022-12-08T20:03:20.248Z,44.46
2022-12-08T20:05:49.601Z,38.86
2022-12-08T20:08:17.800Z,32.25
2022-12-08T20:10:45.064Z,27.00
2022-12-08T20:13:12.696Z,23.91
2022-12-08T20:15:39.541Z,22.67
2022-12-08T20:18:06.633Z,23.29
2022-12-08T20:20:33.338Z,22.74
2022-12-08T20:23:00.046Z,30.36
2022-12-08T20:25:26.758Z,32.09
2022-12-08T20:27:53.726Z,35.06
2022-12-08T20:30:20.489Z,29.65
2022-12-08T20:32:47.219Z,28.76
2022-12-08T20:35:15.835Z,25.06
2022-12-08T20:37:42.814Z,29.79
2022-12-08T20:40:09.841Z,26.74
2022-12-08T20:42:36.484Z,27.37
2022-12-08T20:45:03.372Z,34.25
2022-12-08T20:47:30.213Z,37.62
2022-12-08T20:49:57.046Z,35.33
2022-12-08T20:52:23.866Z,30.45
2022-12-08T20:54:50.747Z,29.74
2022-12-08T20:57:17.737Z,27.73
2022-12-08T20:59:44.419Z,26.62
2022-12-08T21:02:11.720Z,27.12
2022-12-08T21:04:38.538Z,27.59
2022-12-08T21:07:05.536Z,29.65
2022-12-08T21:09:32.383Z,28.64
2022-12-08T21:11:59.221Z,25.64
2022-12-08T21:14:26.128Z,24.65
2022-12-08T21:16:55.109Z,23.88
2022-12-08T21:19:24.989Z,23.86
2022-12-08T21:21:51.928Z,25.25
2022-12-08T21:24:19.090Z,24.66
2022-12-08T21:26:46.004Z,23.12
2022-12-08T21:29:13.703Z,24.82
2022-12-08T21:31:40.670Z,23.34
2022-12-08T21:34:07.431Z,24.23
2022-12-08T21:36:34.427Z,22.40
2022-12-08T21:39:01.199Z,22.09
2022-12-08T21:41:28.645Z,22.14
2022-12-08T21:43:55.377Z,22.58
2022-12-08T21:46:22.330Z,22.10
2022-12-08T21:48:49.254Z,23.65
2022-12-08T21:51:16.046Z,23.76
2022-12-08T21:53:42.734Z,23.65
2022-12-08T21:56:09.864Z,23.28
2022-12-08T21:58:36.681Z,22.16
2022-12-08T22:01:08.444Z,22.40
2022-12-08T22:03:36.713Z,22.40
2022-12-08T22:06:05.486Z,22.64
2022-12-08T22:08:32.351Z,22.83
2022-12-08T22:10:59.550Z,22.50
2022-12-08T22:13:26.913Z,22.55
2022-12-08T22:16:02.684Z,23.53
2022-12-08T22:18:29.819Z,22.93
2022-12-08T22:20:56.852Z,22.34
2022-12-08T22:23:24.243Z,23.45
2022-12-08T22:26:02.096Z,23.17
2022-12-08T22:28:32.806Z,24.56
2022-12-08T22:30:59.907Z,24.76
2022-12-08T22:33:29.218Z,23.81
2022-12-08T22:36:08.153Z,23.43
2022-12-08T22:38:37.359Z,22.30
2022-12-08T22:41:05.609Z,22.72
2022-12-08T22:43:33.481Z,22.78
2022-12-08T22:46:00.708Z,22.70
2022-12-08T22:48:27.511Z,22.75
2022-12-08T22:51:00.699Z,22.65
2022-12-08T22:53:30.420Z,22.85
2022-12-08T22:55:57.028Z,22.68
2022-12-08T22:58:24.333Z,23.10
2022-12-08T23:00:51.043Z,23.11
2022-12-08T23:03:17.789Z,22.72
2022-12-08T23:05:46.047Z,21.91
2022-12-08T23:08:15.469Z,23.21
2022-12-08T23:10:43.152Z,24.35
2022-12-08T23:13:10.692Z,24.38
2022-12-08T23:15:38.375Z,24.50
2022-12-08T23:18:06.304Z,24.63
2022-12-08T23:20:35.075Z,24.91
2022-12-08T23:23:01.775Z,24.69
2022-12-08T23:25:28.597Z,24.78
2022-12-08T23:27:55.243Z,24.89
2022-12-08T23:30:24.013Z,24.66
2022-12-08T23:32:54.008Z,23.84
2022-12-08T23:35:20.887Z,24.15
2022-12-08T23:37:47.861Z,24.13
2022-12-08T23:40:14.582Z,24.31
2022-12-08T23:42:41.535Z,24.66
2022-12-08T23:45:08.866Z,23.91
2022-12-08T23:47:35.987Z,25.01
2022-12-08T23:50:03.680Z,24.14
2022-12-08T23:52:30.827Z,24.42
2022-12-08T23:54:57.572Z,23.58
2022-12-08T23:57:24.362Z,24.05
2022-12-08T23:59:51.105Z,23.42
