createdAt,value
2023-01-10T00:00:24.025Z,9.714286
2023-01-10T00:05:26.992Z,11.000000
2023-01-10T00:10:29.868Z,10.000000
2023-01-10T00:15:32.848Z,8.000000
2023-01-10T00:20:36.386Z,8.333333
2023-01-10T00:25:17.924Z,9.000000
2023-01-10T00:30:21.661Z,9.666667
2023-01-10T00:35:24.272Z,11.000000
2023-01-10T00:40:25.563Z,10.666667
2023-01-10T00:45:27.909Z,10.000000
2023-01-10T00:50:30.188Z,10.000000
2023-01-10T00:55:34.042Z,10.000000
2023-01-10T01:00:16.615Z,10.333333
2023-01-10T01:05:18.254Z,11.000000
2023-01-10T01:10:20.750Z,11.000000
2023-01-10T01:15:23.740Z,11.000000
2023-01-10T01:20:26.224Z,11.333333
2023-01-10T01:25:28.868Z,12.000000
2023-01-10T01:30:31.337Z,13.000000
2023-01-10T01:35:33.535Z,15.000000
2023-01-10T01:40:36.125Z,14.333333
2023-01-10T01:45:18.079Z,13.000000
2023-01-10T01:50:23.159Z,13.000000
2023-01-10T01:55:25.296Z,13.000000
2023-01-10T02:00:26.726Z,13.333333
2023-01-10T02:05:30.987Z,14.000000
2023-01-10T02:10:33.892Z,14.333333
2023-01-10T02:15:36.209Z,15.000000
2023-01-10T02:20:18.930Z,15.666667
2023-01-10T02:25:22.250Z,17.000000
2023-01-10T02:30:25.130Z,18.333333
2023-01-10T02:35:28.047Z,21.000000
2023-01-10T02:40:32.038Z,19.666667
2023-01-10T02:45:34.032Z,17.000000
2023-01-10T02:50:16.792Z,17.000000
2023-01-10T02:55:19.800Z,17.000000
2023-01-10T03:00:24.051Z,15.214286
2023-01-10T03:05:26.190Z,12.000000
2023-01-10T03:10:29.799Z,11.333333
2023-01-10T03:15:32.777Z,10.000000
2023-01-10T03:20:35.198Z,9.666667
2023-01-10T03:25:18.141Z,9.000000
2023-01-10T03:30:21.040Z,8.600000
2023-01-10T03:35:23.910Z,8.000000
2023-01-10T03:40:26.780Z,9.000000
2023-01-10T03:45:29.047Z,11.000000
2023-01-10T03:50:32.039Z,15.000000
2023-01-10T03:55:34.934Z,23.000000
2023-01-10T04:00:18.114Z,21.000000
2023-01-10T04:05:20.964Z,17.000000
2023-01-10T04:10:25.223Z,13.428571
2023-01-10T04:15:26.167Z,7.000000
2023-01-10T04:20:29.095Z,7.666667
2023-01-10T04:25:32.218Z,9.000000
2023-01-10T04:30:34.739Z,10.333333
2023-01-10T04:35:17.320Z,13.000000
2023-01-10T04:40:20.257Z,12.000000
2023-01-10T04:45:23.488Z,10.000000
2023-01-10T04:50:26.753Z,9.333333
2023-01-10T04:55:30.801Z,8.000000
2023-01-10T05:00:33.481Z,8.000000
2023-01-10T05:05:16.253Z,8.000000
2023-01-10T05:10:19.362Z,7.000000
2023-01-10T05:15:22.951Z,5.000000
2023-01-10T05:20:25.861Z,5.333333
2023-01-10T05:25:28.575Z,6.000000
2023-01-10T05:30:31.164Z,5.666667
2023-01-10T05:35:33.784Z,5.000000
2023-01-10T05:40:16.727Z,5.000000
2023-01-10T05:45:20.558Z,5.000000
2023-01-10T05:50:23.523Z,5.357143
2023-01-10T05:55:28.058Z,6.000000
2023-01-10T06:00:30.668Z,5.666667
2023-01-10T06:05:33.744Z,5.000000
2023-01-10T06:10:16.881Z,4.666667
2023-01-10T06:15:19.493Z,4.000000
2023-01-10T06:20:22.686Z,4.000000
2023-01-10T06:25:25.511Z,4.000000
2023-01-10T06:30:28.559Z,4.000000
2023-01-10T06:35:31.526Z,4.000000
2023-01-10T06:40:34.382Z,4.000000
2023-01-10T06:45:16.953Z,4.000000
2023-01-10T06:50:20.687Z,4.000000
2023-01-10T06:55:23.559Z,4.000000
2023-01-10T07:00:26.422Z,3.000000
2023-01-10T07:05:29.181Z,1.000000
2023-01-10T07:10:32.567Z,2.000000
2023-01-10T07:15:35.340Z,4.000000
2023-01-10T07:20:18.122Z,4.000000
2023-01-10T07:25:20.957Z,4.000000
2023-01-10T07:30:25.408Z,4.000000
2023-01-10T07:35:26.529Z,4.000000
2023-01-10T07:40:29.928Z,5.000000
2023-01-10T07:45:32.537Z,7.000000
2023-01-10T07:50:35.423Z,6.000000
2023-01-10T07:55:18.483Z,4.000000
2023-01-10T08:00:21.854Z,4.400000
2023-01-10T08:05:27.192Z,5.000000
2023-01-10T08:10:29.712Z,4.666667
2023-01-10T08:15:35.383Z,4.000000
2023-01-10T08:20:31.027Z,4.333333
2023-01-10T08:25:21.090Z,5.000000
2023-01-10T08:30:25.084Z,5.000000
2023-01-10T08:35:30.493Z,5.000000
2023-01-10T08:40:32.063Z,4.666667
2023-01-10T08:45:34.911Z,4.000000
2023-01-10T08:50:17.755Z,5.000000
2023-01-10T08:55:20.738Z,7.000000
2023-01-10T09:00:23.613Z,5.928571
2023-01-10T09:05:27.919Z,4.000000
2023-01-10T09:10:29.239Z,4.666667
2023-01-10T09:15:32.647Z,6.000000
2023-01-10T09:20:35.667Z,6.000000
2023-01-10T09:25:17.947Z,6.000000
2023-01-10T09:30:21.030Z,6.800000
2023-01-10T09:35:24.021Z,8.000000
2023-01-10T09:40:26.833Z,7.666667
2023-01-10T09:45:30.397Z,7.000000
2023-01-10T09:50:34.019Z,7.000000
2023-01-10T09:55:17.139Z,7.000000
2023-01-10T10:00:20.099Z,6.666667
2023-01-10T10:05:24.809Z,6.000000
2023-01-10T10:10:26.962Z,6.333333
2023-01-10T10:15:29.298Z,7.000000
2023-01-10T10:20:32.423Z,7.666667
2023-01-10T10:25:34.441Z,9.000000
2023-01-10T10:30:17.164Z,8.666667
2023-01-10T10:35:19.581Z,8.000000
2023-01-10T10:40:22.174Z,7.200000
2023-01-10T10:45:25.605Z,6.000000
2023-01-10T10:50:28.043Z,6.333333
2023-01-10T10:55:31.170Z,7.000000
2023-01-10T11:00:33.912Z,6.000000
2023-01-10T11:05:16.147Z,4.000000
2023-01-10T11:10:19.808Z,4.666667
2023-01-10T11:15:22.630Z,6.000000
2023-01-10T11:20:25.462Z,5.333333
2023-01-10T11:25:28.682Z,4.000000
2023-01-10T11:30:31.382Z,4.000000
2023-01-10T11:35:33.833Z,4.000000
2023-01-10T11:40:16.128Z,5.666667
2023-01-10T11:45:18.954Z,9.000000
2023-01-10T11:50:21.673Z,8.200000
2023-01-10T11:55:24.595Z,7.000000
2023-01-10T12:00:27.430Z,7.000000
2023-01-10T12:05:30.419Z,7.000000
2023-01-10T12:10:34.147Z,6.333333
2023-01-10T12:15:36.578Z,5.000000
2023-01-10T12:20:18.770Z,4.666667
2023-01-10T12:25:21.909Z,4.000000
2023-01-10T12:30:24.425Z,4.357143
2023-01-10T12:35:27.737Z,5.000000
2023-01-10T12:40:30.624Z,4.666667
2023-01-10T12:45:34.017Z,4.000000
2023-01-10T12:50:16.643Z,4.000000
2023-01-10T12:55:19.991Z,4.000000
2023-01-10T13:00:22.967Z,3.285714
2023-01-10T13:05:25.595Z,2.000000
2023-01-10T13:10:28.416Z,3.333333
2023-01-10T13:15:32.258Z,6.000000
2023-01-10T13:20:34.700Z,5.000000
2023-01-10T13:25:17.112Z,3.000000
2023-01-10T13:30:20.074Z,4.000000
2023-01-10T13:35:22.553Z,6.000000
2023-01-10T13:40:27.231Z,6.000000
2023-01-10T13:45:28.035Z,6.000000
2023-01-10T13:50:30.936Z,5.666667
2023-01-10T13:55:34.049Z,5.000000
2023-01-10T14:00:16.464Z,6.666667
2023-01-10T14:05:21.480Z,10.000000
2023-01-10T14:10:22.432Z,9.285714
2023-01-10T14:15:25.699Z,8.000000
2023-01-10T14:20:28.545Z,7.000000
2023-01-10T14:25:32.173Z,5.000000
2023-01-10T14:30:36.064Z,7.000000
2023-01-10T14:35:18.477Z,11.000000
2023-01-10T14:40:21.326Z,9.400000
2023-01-10T14:45:24.383Z,7.000000
2023-01-10T14:50:27.422Z,7.333333
2023-01-10T14:55:30.335Z,8.000000
2023-01-10T15:00:33.025Z,8.000000
2023-01-10T15:05:35.657Z,8.000000
2023-01-10T15:10:18.216Z,9.000000
2023-01-10T15:15:21.321Z,11.000000
2023-01-10T15:20:24.681Z,8.500000
2023-01-10T15:25:28.884Z,4.000000
2023-01-10T15:30:31.471Z,6.000000
2023-01-10T15:35:36.840Z,10.000000
2023-01-10T15:40:17.218Z,8.666667
2023-01-10T15:45:19.824Z,6.000000
2023-01-10T15:50:22.265Z,5.642857
2023-01-10T15:55:26.731Z,5.000000
2023-01-10T16:00:28.279Z,5.333333
2023-01-10T16:05:31.301Z,6.000000
2023-01-10T16:10:34.598Z,8.333333
2023-01-10T16:15:17.631Z,13.000000
2023-01-10T16:20:21.085Z,10.666667
2023-01-10T16:25:25.059Z,6.000000
2023-01-10T16:30:26.664Z,6.666667
2023-01-10T16:35:29.487Z,8.000000
2023-01-10T16:40:32.182Z,8.000000
2023-01-10T16:45:36.019Z,8.000000
2023-01-10T16:50:18.986Z,7.333333
2023-01-10T16:55:23.003Z,6.000000
2023-01-10T17:00:25.572Z,5.333333
2023-01-10T17:05:28.107Z,4.000000
2023-01-10T17:10:31.929Z,4.000000
2023-01-10T17:15:35.061Z,4.000000
2023-01-10T17:20:17.636Z,4.000000
2023-01-10T17:25:20.932Z,4.000000
2023-01-10T17:30:25.478Z,4.000000
2023-01-10T17:35:28.587Z,4.000000
2023-01-10T17:40:30.220Z,4.000000
2023-01-10T17:45:33.722Z,4.000000
2023-01-10T17:50:16.504Z,4.333333
2023-01-10T17:55:20.246Z,5.000000
2023-01-10T18:00:22.480Z,6.428571
2023-01-10T18:05:26.321Z,9.000000
2023-01-10T18:10:30.007Z,8.666667
2023-01-10T18:15:32.175Z,8.000000
2023-01-10T18:20:35.511Z,7.333333
2023-01-10T18:25:18.218Z,6.000000
2023-01-10T18:30:22.506Z,8.000000
2023-01-10T18:35:24.382Z,11.000000
2023-01-10T18:40:27.330Z,9.666667
2023-01-10T18:45:30.367Z,7.000000
2023-01-10T18:50:33.713Z,7.000000
2023-01-10T18:55:17.009Z,7.000000
2023-01-10T19:00:20.907Z,7.333333
2023-01-10T19:05:24.135Z,8.000000
2023-01-10T19:10:27.062Z,7.333333
2023-01-10T19:15:31.617Z,6.000000
2023-01-10T19:20:33.556Z,5.333333
2023-01-10T19:25:16.239Z,4.000000
2023-01-10T19:30:19.049Z,6.000000
2023-01-10T19:35:22.890Z,10.000000
2023-01-10T19:40:26.635Z,10.000000
2023-01-10T19:45:31.101Z,10.000000
2023-01-10T19:50:34.597Z,9.000000
2023-01-10T19:55:17.226Z,7.000000
2023-01-10T20:00:21.141Z,7.000000
2023-01-10T20:05:22.660Z,7.000000
2023-01-10T20:10:28.008Z,7.333333
2023-01-10T20:15:29.314Z,8.000000
2023-01-10T20:20:32.564Z,7.000000
2023-01-10T20:25:35.615Z,5.000000
2023-01-10T20:30:19.315Z,5.666667
2023-01-10T20:35:21.478Z,7.000000
2023-01-10T20:40:24.823Z,7.000000
2023-01-10T20:45:27.658Z,7.000000
2023-01-10T20:50:30.439Z,7.333333
2023-01-10T20:55:33.485Z,8.000000
2023-01-10T21:00:16.514Z,7.666667
2023-01-10T21:05:20.139Z,7.000000
2023-01-10T21:10:22.243Z,7.000000
2023-01-10T21:15:25.311Z,7.000000
2023-01-10T21:20:27.965Z,7.000000
2023-01-10T21:25:30.963Z,7.000000
2023-01-10T21:30:33.567Z,7.333333
2023-01-10T21:35:16.088Z,8.000000
2023-01-10T21:40:19.032Z,8.000000
2023-01-10T21:45:21.994Z,8.000000
2023-01-10T21:50:25.282Z,7.666667
2023-01-10T21:55:28.095Z,7.000000
2023-01-10T22:00:30.875Z,7.666667
2023-01-10T22:05:33.978Z,9.000000
2023-01-10T22:10:17.096Z,8.666667
2023-01-10T22:15:21.195Z,8.000000
2023-01-10T22:20:24.603Z,14.666667
2023-01-10T22:25:27.525Z,28.000000
2023-01-10T22:30:30.896Z,22.000000
2023-01-10T22:35:34.073Z,10.000000
2023-01-10T22:40:16.695Z,13.000000
2023-01-10T22:45:20.090Z,19.000000
2023-01-10T22:50:23.006Z,16.500000
2023-01-10T22:55:26.011Z,12.000000
2023-01-10T23:00:29.316Z,11.666667
2023-01-10T23:05:32.259Z,11.000000
2023-01-10T23:10:35.101Z,10.666667
2023-01-10T23:15:17.501Z,10.000000
2023-01-10T23:20:20.343Z,10.333333
2023-01-10T23:25:22.974Z,11.000000
2023-01-10T23:30:27.401Z,11.000000
2023-01-10T23:35:29.119Z,11.000000
2023-01-10T23:40:31.674Z,11.000000
2023-01-10T23:45:34.826Z,11.000000
2023-01-10T23:50:17.535Z,11.000000
2023-01-10T23:55:20.622Z,11.000000
