createdAt,value
2018-02-04T00:00:52.030Z,19.60
2018-02-04T00:03:19.485Z,18.30
2018-02-04T00:05:46.957Z,20.73
2018-02-04T00:08:14.448Z,20.07
2018-02-04T00:10:41.937Z,19.10
2018-02-04T00:13:09.701Z,22.00
2018-02-04T00:15:37.169Z,20.43
2018-02-04T00:18:04.661Z,24.30
2018-02-04T00:20:32.163Z,20.37
2018-02-04T00:22:59.628Z,21.17
2018-02-04T00:25:27.087Z,20.83
2018-02-04T00:27:54.624Z,21.17
2018-02-04T00:30:22.139Z,22.47
2018-02-04T00:32:49.620Z,23.40
2018-02-04T00:35:17.083Z,19.57
2018-02-04T00:37:44.543Z,24.83
2018-02-04T00:40:12.010Z,20.63
2018-02-04T00:42:39.561Z,18.00
2018-02-04T00:45:07.143Z,22.23
2018-02-04T00:47:34.614Z,21.70
2018-02-04T00:50:02.162Z,23.13
2018-02-04T00:52:29.629Z,22.87
2018-02-04T00:54:57.130Z,22.83
2018-02-04T00:57:24.669Z,23.37
2018-02-04T00:59:52.134Z,23.87
2018-02-04T01:02:19.601Z,22.70
2018-02-04T01:04:47.066Z,24.83
2018-02-04T01:07:14.551Z,23.63
2018-02-04T01:09:42.032Z,23.77
2018-02-04T01:12:09.496Z,23.47
2018-02-04T01:14:36.980Z,23.03
2018-02-04T01:17:04.453Z,23.07
2018-02-04T01:19:32.069Z,20.47
2018-02-04T01:21:59.619Z,24.60
2018-02-04T01:24:27.117Z,25.43
2018-02-04T01:26:54.606Z,26.47
2018-02-04T01:29:22.094Z,21.37
2018-02-04T01:31:49.592Z,23.07
2018-02-04T01:34:17.238Z,24.17
2018-02-04T01:36:44.740Z,22.83
2018-02-04T01:39:12.337Z,23.07
2018-02-04T01:41:39.884Z,28.13
2018-02-04T01:44:07.350Z,22.77
2018-02-04T01:46:34.921Z,23.73
2018-02-04T01:49:02.548Z,22.80
2018-02-04T01:51:30.053Z,22.30
2018-02-04T01:53:57.574Z,20.97
2018-02-04T01:56:25.096Z,18.90
2018-02-04T01:58:52.772Z,21.73
2018-02-04T02:01:20.340Z,25.47
2018-02-04T02:03:47.809Z,23.23
2018-02-04T02:06:15.280Z,24.90
2018-02-04T02:08:42.740Z,21.27
2018-02-04T02:11:10.188Z,20.57
2018-02-04T02:13:37.651Z,22.50
2018-02-04T02:16:05.174Z,23.03
2018-02-04T02:18:32.744Z,22.87
2018-02-04T02:21:00.192Z,22.13
2018-02-04T02:23:27.792Z,23.43
2018-02-04T02:25:55.244Z,23.27
2018-02-04T02:28:22.687Z,31.70
2018-02-04T02:30:50.161Z,24.10
2018-02-04T02:33:17.624Z,25.77
2018-02-04T02:35:45.175Z,23.60
2018-02-04T02:38:12.640Z,29.80
2018-02-04T02:40:40.108Z,28.57
2018-02-04T02:43:07.581Z,27.67
2018-02-04T02:45:35.068Z,27.80
2018-02-04T02:48:02.635Z,28.00
2018-02-04T02:50:30.100Z,26.00
2018-02-04T02:52:57.586Z,26.87
2018-02-04T02:55:25.054Z,27.07
2018-02-04T02:57:52.533Z,23.77
2018-02-04T03:00:20.001Z,29.73
2018-02-04T03:02:47.517Z,28.10
2018-02-04T03:05:14.968Z,27.77
2018-02-04T03:07:42.444Z,26.33
2018-02-04T03:10:09.937Z,22.50
2018-02-04T03:12:37.432Z,34.10
2018-02-04T03:15:04.928Z,25.37
2018-02-04T03:17:32.380Z,22.90
2018-02-04T03:19:59.858Z,24.43
2018-02-04T03:22:27.319Z,25.17
2018-02-04T03:24:54.794Z,25.70
2018-02-04T03:27:22.271Z,26.67
2018-02-04T03:29:49.727Z,24.67
2018-02-04T03:32:17.204Z,24.17
2018-02-04T03:34:44.669Z,27.10
2018-02-04T03:37:12.121Z,28.03
2018-02-04T03:39:39.611Z,26.50
2018-02-04T03:42:07.173Z,23.70
2018-02-04T03:44:34.663Z,24.17
2018-02-04T03:47:02.125Z,25.63
2018-02-04T03:49:29.584Z,28.57
2018-02-04T03:51:57.052Z,28.50
2018-02-04T03:54:24.512Z,26.83
2018-02-04T03:56:52.079Z,28.20
2018-02-04T03:59:19.555Z,30.93
2018-02-04T04:01:47.114Z,28.17
2018-02-04T04:04:14.846Z,24.63
2018-02-04T04:06:42.346Z,27.83
2018-02-04T04:09:09.806Z,26.20
2018-02-04T04:11:37.264Z,32.00
2018-02-04T04:14:04.724Z,28.80
2018-02-04T04:16:32.187Z,25.47
2018-02-04T04:18:59.659Z,28.73
2018-02-04T04:21:27.116Z,29.03
2018-02-04T04:23:54.633Z,30.80
2018-02-04T04:26:22.089Z,26.50
2018-02-04T04:28:49.580Z,28.03
2018-02-04T04:31:17.041Z,31.30
2018-02-04T04:33:44.535Z,30.47
2018-02-04T04:36:12.024Z,27.43
2018-02-04T04:38:39.480Z,32.83
2018-02-04T04:41:06.965Z,29.27
2018-02-04T04:43:34.431Z,29.43
2018-02-04T04:46:02.016Z,33.33
2018-02-04T04:48:29.616Z,32.60
2018-02-04T04:50:57.170Z,27.10
2018-02-04T04:53:24.727Z,28.80
2018-02-04T04:55:52.487Z,30.20
2018-02-04T04:58:19.965Z,27.13
2018-02-04T05:00:47.550Z,32.73
2018-02-04T05:03:15.043Z,31.93
2018-02-04T05:05:42.592Z,31.07
2018-02-04T05:08:10.193Z,31.23
2018-02-04T05:10:37.645Z,32.60
2018-02-04T05:13:05.130Z,28.50
2018-02-04T05:15:32.681Z,32.90
2018-02-04T05:18:00.249Z,26.83
2018-02-04T05:20:27.702Z,29.60
2018-02-04T05:22:55.399Z,27.87
2018-02-04T05:25:22.865Z,26.87
2018-02-04T05:27:50.328Z,29.60
2018-02-04T05:30:17.786Z,31.87
2018-02-04T05:32:45.228Z,32.47
2018-02-04T05:35:12.747Z,29.97
2018-02-04T05:37:40.219Z,28.63
2018-02-04T05:40:07.795Z,27.57
2018-02-04T05:42:35.475Z,29.53
2018-02-04T05:45:02.995Z,31.00
2018-02-04T05:47:30.451Z,30.87
2018-02-04T05:49:57.906Z,35.90
2018-02-04T05:52:25.443Z,28.90
2018-02-04T05:54:52.897Z,28.50
2018-02-04T05:57:20.364Z,32.23
2018-02-04T05:59:47.824Z,31.63
2018-02-04T06:02:15.340Z,27.77
2018-02-04T06:04:42.907Z,31.80
2018-02-04T06:07:10.483Z,30.30
2018-02-04T06:09:38.044Z,27.63
2018-02-04T06:12:05.492Z,32.77
2018-02-04T06:14:32.953Z,31.97
2018-02-04T06:17:00.466Z,29.17
2018-02-04T06:19:27.947Z,30.40
2018-02-04T06:21:55.408Z,23.47
2018-02-04T06:24:25.380Z,30.53
2018-02-04T06:26:52.985Z,33.60
2018-02-04T06:29:20.464Z,23.77
2018-02-04T06:31:47.918Z,29.37
2018-02-04T06:34:15.425Z,24.63
2018-02-04T06:36:42.870Z,28.57
2018-02-04T06:39:10.340Z,32.77
2018-02-04T06:41:37.796Z,28.13
2018-02-04T06:44:05.281Z,22.73
2018-02-04T06:46:32.780Z,25.60
2018-02-04T06:49:00.260Z,23.83
2018-02-04T06:51:27.829Z,25.40
2018-02-04T06:53:55.400Z,23.43
2018-02-04T06:56:22.911Z,27.70
2018-02-04T06:58:50.367Z,22.63
2018-02-04T07:01:17.874Z,25.57
2018-02-04T07:03:45.339Z,27.33
2018-02-04T07:06:12.832Z,26.40
2018-02-04T07:08:40.299Z,25.83
2018-02-04T07:11:07.793Z,28.10
2018-02-04T07:13:35.377Z,25.33
2018-02-04T07:16:02.824Z,27.73
2018-02-04T07:18:30.285Z,28.97
2018-02-04T07:20:57.750Z,23.17
2018-02-04T07:23:25.220Z,30.70
2018-02-04T07:25:52.676Z,25.80
2018-02-04T07:28:20.159Z,23.77
2018-02-04T07:30:47.619Z,23.40
2018-02-04T07:33:15.091Z,24.83
2018-02-04T07:35:42.560Z,24.07
2018-02-04T07:38:10.027Z,29.00
2018-02-04T07:40:37.490Z,25.17
2018-02-04T07:43:04.964Z,28.47
2018-02-04T07:45:32.454Z,23.87
2018-02-04T07:47:59.919Z,30.20
2018-02-04T07:50:27.422Z,28.03
2018-02-04T07:52:54.896Z,27.70
2018-02-04T07:55:22.366Z,27.13
2018-02-04T07:57:49.840Z,28.10
2018-02-04T08:00:17.411Z,29.50
2018-02-04T08:02:44.877Z,28.40
2018-02-04T08:05:12.367Z,29.07
2018-02-04T08:07:39.839Z,26.03
2018-02-04T08:10:07.406Z,28.57
2018-02-04T08:12:34.894Z,30.43
2018-02-04T08:15:02.378Z,31.20
2018-02-04T08:17:29.836Z,24.00
2018-02-04T08:19:57.328Z,31.43
2018-02-04T08:22:24.796Z,31.57
2018-02-04T08:24:52.318Z,27.37
2018-02-04T08:27:19.809Z,30.00
2018-02-04T08:29:47.394Z,28.20
2018-02-04T08:32:14.889Z,32.40
2018-02-04T08:34:42.375Z,29.83
2018-02-04T08:37:09.851Z,28.93
2018-02-04T08:39:37.316Z,25.47
2018-02-04T08:42:04.782Z,29.33
2018-02-04T08:44:32.241Z,28.13
2018-02-04T08:46:59.738Z,29.63
2018-02-04T08:49:27.240Z,31.53
2018-02-04T08:51:54.800Z,28.67
2018-02-04T08:54:22.278Z,27.53
2018-02-04T08:56:49.806Z,29.83
2018-02-04T08:59:17.271Z,30.40
2018-02-04T09:01:44.744Z,24.67
2018-02-04T09:04:12.210Z,27.90
2018-02-04T09:06:39.663Z,29.07
2018-02-04T09:09:07.197Z,28.83
2018-02-04T09:11:34.669Z,28.63
2018-02-04T09:14:02.236Z,26.67
2018-02-04T09:16:29.696Z,31.50
2018-02-04T09:18:57.285Z,32.37
2018-02-04T09:21:24.740Z,31.67
2018-02-04T09:23:52.209Z,23.83
2018-02-04T09:26:19.684Z,34.13
2018-02-04T09:28:47.144Z,24.50
2018-02-04T09:31:14.636Z,24.87
2018-02-04T09:33:42.089Z,27.20
2018-02-04T09:36:09.578Z,22.10
2018-02-04T09:38:37.028Z,23.63
2018-02-04T09:41:04.625Z,18.37
2018-02-04T09:43:32.095Z,18.03
2018-02-04T09:45:59.552Z,22.50
2018-02-04T09:48:27.031Z,25.57
2018-02-04T09:50:54.488Z,19.07
2018-02-04T09:53:21.985Z,22.27
2018-02-04T09:55:49.456Z,24.73
2018-02-04T09:58:16.971Z,21.13
2018-02-04T10:00:44.431Z,19.43
2018-02-04T10:03:11.967Z,20.00
2018-02-04T10:05:39.432Z,24.17
2018-02-04T10:08:06.918Z,25.00
2018-02-04T10:10:34.403Z,17.60
2018-02-04T10:13:01.865Z,20.53
2018-02-04T10:15:29.333Z,22.23
2018-02-04T10:17:56.826Z,17.83
2018-02-04T10:20:24.301Z,16.63
2018-02-04T10:22:51.881Z,16.67
2018-02-04T10:25:19.365Z,17.63
2018-02-04T10:27:46.819Z,16.80
2018-02-04T10:30:14.294Z,18.30
2018-02-04T10:32:41.791Z,18.50
2018-02-04T10:35:09.590Z,18.10
2018-02-04T10:37:37.165Z,23.70
2018-02-04T10:40:04.637Z,16.57
2018-02-04T10:42:32.120Z,14.67
2018-02-04T10:44:59.597Z,13.33
2018-02-04T10:47:27.060Z,16.50
2018-02-04T10:49:54.528Z,14.50
2018-02-04T10:52:22.043Z,13.67
2018-02-04T10:54:49.505Z,12.70
2018-02-04T10:57:16.980Z,11.93
2018-02-04T10:59:44.477Z,14.57
2018-02-04T11:02:11.967Z,12.63
2018-02-04T11:04:39.437Z,16.83
2018-02-04T11:07:06.979Z,13.43
2018-02-04T11:09:34.454Z,12.93
2018-02-04T11:12:01.926Z,13.83
2018-02-04T11:14:29.401Z,13.87
2018-02-04T11:16:56.861Z,17.20
2018-02-04T11:19:24.388Z,13.13
2018-02-04T11:21:51.820Z,13.40
2018-02-04T11:24:19.290Z,16.53
2018-02-04T11:26:46.747Z,16.50
2018-02-04T11:29:14.226Z,14.67
2018-02-04T11:31:41.708Z,13.23
2018-02-04T11:34:09.215Z,15.93
2018-02-04T11:36:36.682Z,17.03
2018-02-04T11:39:04.175Z,16.20
2018-02-04T11:41:31.684Z,16.30
2018-02-04T11:43:59.175Z,14.07
2018-02-04T11:46:26.639Z,11.73
2018-02-04T11:48:54.092Z,14.57
2018-02-04T11:51:21.564Z,16.97
2018-02-04T11:53:49.043Z,14.90
2018-02-04T11:56:16.584Z,13.80
2018-02-04T11:58:44.053Z,14.63
2018-02-04T12:01:11.528Z,15.13
2018-02-04T12:03:39.000Z,16.97
2018-02-04T12:06:06.492Z,11.37
2018-02-04T12:08:34.062Z,12.43
2018-02-04T12:11:02.050Z,12.13
2018-02-04T12:13:29.623Z,12.70
2018-02-04T12:15:57.114Z,18.90
2018-02-04T12:18:24.712Z,18.73
2018-02-04T12:20:52.222Z,12.90
2018-02-04T12:23:19.798Z,14.53
2018-02-04T12:25:47.380Z,15.73
2018-02-04T12:28:14.953Z,14.90
2018-02-04T12:30:43.395Z,14.93
2018-02-04T12:33:10.970Z,13.00
2018-02-04T12:35:38.486Z,17.97
2018-02-04T12:38:05.992Z,13.90
2018-02-04T12:40:33.538Z,14.97
2018-02-04T12:43:01.059Z,15.47
2018-02-04T12:45:28.559Z,14.63
2018-02-04T12:47:56.039Z,13.00
2018-02-04T12:50:23.541Z,13.57
2018-02-04T12:52:51.278Z,15.93
2018-02-04T12:55:18.759Z,14.03
2018-02-04T12:57:46.229Z,12.27
2018-02-04T13:00:13.989Z,14.93
2018-02-04T13:02:41.432Z,13.40
2018-02-04T13:05:08.901Z,14.30
2018-02-04T13:07:36.446Z,15.00
2018-02-04T13:10:03.914Z,15.13
2018-02-04T13:12:31.452Z,12.53
2018-02-04T13:14:58.916Z,12.53
2018-02-04T13:17:26.492Z,12.53
2018-02-04T13:19:54.001Z,13.20
2018-02-04T13:22:21.472Z,14.93
2018-02-04T13:24:48.937Z,15.87
2018-02-04T13:27:16.424Z,17.40
2018-02-04T13:29:43.883Z,16.27
2018-02-04T13:32:11.355Z,16.47
2018-02-04T13:34:38.832Z,22.93
2018-02-04T13:37:07.337Z,18.20
2018-02-04T13:39:34.847Z,20.63
2018-02-04T13:42:02.308Z,19.53
2018-02-04T13:44:29.774Z,22.80
2018-02-04T13:46:57.232Z,16.63
2018-02-04T13:49:24.704Z,22.03
2018-02-04T13:51:52.156Z,17.23
2018-02-04T13:54:19.862Z,22.83
2018-02-04T13:56:47.338Z,19.80
2018-02-04T13:59:14.789Z,20.23
2018-02-04T14:01:42.256Z,19.33
2018-02-04T14:04:09.742Z,16.53
2018-02-04T14:06:37.229Z,18.93
2018-02-04T14:09:04.682Z,18.97
2018-02-04T14:11:32.165Z,20.17
2018-02-04T14:13:59.624Z,19.13
2018-02-04T14:16:27.103Z,19.47
2018-02-04T14:18:54.553Z,22.13
2018-02-04T14:21:22.112Z,19.43
2018-02-04T14:23:49.603Z,20.40
2018-02-04T14:26:17.073Z,20.90
2018-02-04T14:28:44.562Z,21.80
2018-02-04T14:31:12.039Z,20.23
2018-02-04T14:33:39.565Z,18.87
2018-02-04T14:36:07.060Z,18.80
2018-02-04T14:38:34.559Z,19.93
2018-02-04T14:41:02.037Z,19.33
2018-02-04T14:43:29.514Z,19.80
2018-02-04T14:45:56.968Z,22.10
2018-02-04T14:48:24.459Z,21.07
2018-02-04T14:50:51.928Z,18.53
2018-02-04T14:53:19.398Z,20.13
2018-02-04T14:55:46.883Z,17.63
2018-02-04T14:58:14.344Z,22.83
2018-02-04T15:00:41.813Z,22.07
2018-02-04T15:03:09.292Z,21.77
2018-02-04T15:05:36.781Z,25.07
2018-02-04T15:08:04.239Z,21.33
2018-02-04T15:10:31.718Z,22.37
2018-02-04T15:12:59.181Z,20.93
2018-02-04T15:15:26.677Z,21.73
2018-02-04T15:17:54.136Z,20.90
2018-02-04T15:20:21.614Z,24.03
2018-02-04T15:22:49.140Z,21.20
2018-02-04T15:25:16.584Z,24.47
2018-02-04T15:27:44.056Z,22.23
2018-02-04T15:30:11.525Z,23.23
2018-02-04T15:32:39.010Z,23.07
2018-02-04T15:35:06.466Z,26.63
2018-02-04T15:37:33.964Z,22.00
2018-02-04T15:40:01.438Z,23.07
2018-02-04T15:42:28.906Z,22.27
2018-02-04T15:44:56.416Z,24.70
2018-02-04T15:47:23.877Z,21.47
2018-02-04T15:49:51.342Z,22.63
2018-02-04T15:52:18.872Z,25.30
2018-02-04T15:54:46.353Z,25.80
2018-02-04T15:57:14.152Z,24.67
2018-02-04T15:59:41.621Z,22.03
2018-02-04T16:02:09.077Z,22.33
2018-02-04T16:04:36.726Z,23.17
2018-02-04T16:07:04.254Z,24.40
2018-02-04T16:09:31.720Z,21.60
2018-02-04T16:11:59.658Z,28.43
2018-02-04T16:14:27.130Z,23.83
2018-02-04T16:16:54.651Z,24.77
2018-02-04T16:19:22.168Z,24.87
2018-02-04T16:21:49.651Z,25.80
2018-02-04T16:24:17.503Z,27.87
2018-02-04T16:26:45.012Z,47.77
2018-02-04T16:29:12.478Z,37.23
2018-02-04T16:31:39.976Z,31.80
2018-02-04T16:34:07.450Z,25.73
2018-02-04T16:36:34.931Z,28.27
2018-02-04T16:39:02.408Z,26.00
2018-02-04T16:41:29.989Z,28.17
2018-02-04T16:43:57.564Z,25.23
2018-02-04T16:46:25.029Z,26.33
2018-02-04T16:48:52.566Z,30.57
2018-02-04T16:51:20.038Z,25.53
2018-02-04T16:53:47.765Z,26.67
2018-02-04T16:56:15.247Z,28.70
2018-02-04T16:58:42.702Z,27.33
2018-02-04T17:01:10.334Z,25.50
2018-02-04T17:03:37.794Z,26.83
2018-02-04T17:06:05.272Z,29.97
2018-02-04T17:08:32.773Z,27.27
2018-02-04T17:11:00.264Z,31.67
2018-02-04T17:13:27.876Z,25.83
2018-02-04T17:15:55.370Z,28.20
2018-02-04T17:18:22.845Z,31.27
2018-02-04T17:20:50.346Z,29.97
2018-02-04T17:23:17.810Z,32.13
2018-02-04T17:25:45.469Z,27.47
2018-02-04T17:28:12.970Z,27.50
2018-02-04T17:30:40.480Z,34.43
2018-02-04T17:33:07.949Z,28.67
2018-02-04T17:35:35.504Z,33.13
2018-02-04T17:38:02.991Z,34.13
2018-02-04T17:40:30.493Z,30.00
2018-02-04T17:42:57.966Z,33.50
2018-02-04T17:45:25.461Z,26.20
2018-02-04T17:47:52.941Z,33.27
2018-02-04T17:50:20.458Z,29.60
2018-02-04T17:52:47.924Z,30.57
2018-02-04T17:55:15.496Z,27.77
2018-02-04T17:57:43.046Z,30.93
2018-02-04T18:00:10.547Z,31.47
2018-02-04T18:02:38.061Z,40.93
2018-02-04T18:05:05.664Z,36.27
2018-02-04T18:07:33.405Z,35.80
2018-02-04T18:10:01.001Z,37.20
2018-02-04T18:12:28.508Z,27.27
2018-02-04T18:14:55.972Z,39.90
2018-02-04T18:17:23.498Z,27.53
2018-02-04T18:19:51.038Z,28.87
2018-02-04T18:22:18.551Z,35.60
2018-02-04T18:24:46.112Z,28.97
2018-02-04T18:27:13.663Z,28.43
2018-02-04T18:29:41.185Z,34.10
2018-02-04T18:32:08.681Z,34.33
2018-02-04T18:34:36.178Z,42.93
2018-02-04T18:37:03.636Z,36.27
2018-02-04T18:39:31.132Z,34.33
2018-02-04T18:41:58.632Z,32.73
2018-02-04T18:44:26.179Z,24.90
2018-02-04T18:46:53.712Z,29.97
2018-02-04T18:49:21.260Z,37.30
2018-02-04T18:51:48.716Z,42.13
2018-02-04T18:54:16.203Z,38.03
2018-02-04T18:56:43.762Z,42.40
2018-02-04T18:59:11.330Z,48.87
2018-02-04T19:01:38.870Z,47.23
2018-02-04T19:04:06.341Z,51.63
2018-02-04T19:06:33.921Z,51.77
2018-02-04T19:09:01.407Z,53.23
2018-02-04T19:11:29.019Z,36.43
2018-02-04T19:13:56.558Z,36.97
2018-02-04T19:16:24.077Z,35.60
2018-02-04T19:18:51.564Z,39.20
2018-02-04T19:21:19.093Z,47.87
2018-02-04T19:23:46.658Z,36.27
2018-02-04T19:26:14.124Z,47.47
2018-02-04T19:28:41.592Z,46.47
2018-02-04T19:31:09.076Z,37.77
2018-02-04T19:33:36.574Z,33.27
2018-02-04T19:36:04.317Z,34.50
2018-02-04T19:38:32.022Z,32.43
2018-02-04T19:40:59.552Z,30.47
2018-02-04T19:43:27.019Z,30.07
2018-02-04T19:45:54.533Z,30.53
2018-02-04T19:48:22.155Z,37.80
2018-02-04T19:50:49.668Z,36.07
2018-02-04T19:53:17.197Z,38.80
2018-02-04T19:55:44.724Z,41.80
2018-02-04T19:58:12.290Z,32.73
2018-02-04T20:00:39.810Z,29.87
2018-02-04T20:03:07.511Z,29.27
2018-02-04T20:05:34.984Z,25.50
2018-02-04T20:08:02.516Z,24.27
2018-02-04T20:10:30.065Z,32.10
2018-02-04T20:12:57.642Z,33.77
2018-02-04T20:15:25.553Z,32.73
2018-02-04T20:17:53.072Z,28.67
2018-02-04T20:20:20.664Z,23.27
2018-02-04T20:22:48.195Z,25.10
2018-02-04T20:25:15.702Z,29.40
2018-02-04T20:27:43.240Z,28.03
2018-02-04T20:30:10.814Z,29.13
2018-02-04T20:32:50.153Z,35.93
2018-02-04T20:35:17.626Z,26.27
2018-02-04T20:37:45.236Z,23.60
2018-02-04T20:40:12.763Z,31.93
2018-02-04T20:42:40.289Z,31.17
2018-02-04T20:45:07.771Z,29.50
2018-02-04T20:47:35.252Z,25.43
2018-02-04T20:50:02.791Z,26.60
2018-02-04T20:52:30.310Z,22.10
2018-02-04T20:54:57.850Z,24.47
2018-02-04T20:57:25.322Z,26.33
2018-02-04T20:59:52.894Z,29.83
2018-02-04T21:02:20.381Z,29.00
2018-02-04T21:04:47.928Z,26.07
2018-02-04T21:07:15.493Z,24.37
2018-02-04T21:09:42.969Z,24.50
2018-02-04T21:12:10.476Z,20.27
2018-02-04T21:14:38.013Z,26.87
2018-02-04T21:17:05.521Z,24.70
2018-02-04T21:19:33.029Z,27.57
2018-02-04T21:22:00.557Z,26.93
2018-02-04T21:24:28.525Z,27.03
2018-02-04T21:26:56.010Z,30.27
2018-02-04T21:29:23.517Z,31.17
2018-02-04T21:31:50.998Z,27.53
2018-02-04T21:34:18.552Z,27.33
2018-02-04T21:36:46.030Z,26.27
2018-02-04T21:39:13.554Z,25.57
2018-02-04T21:41:41.035Z,30.13
2018-02-04T21:44:08.541Z,27.33
2018-02-04T21:46:36.016Z,29.93
2018-02-04T21:49:03.547Z,31.13
2018-02-04T21:51:31.046Z,28.33
2018-02-04T21:53:58.756Z,36.87
2018-02-04T21:56:26.304Z,40.67
2018-02-04T21:58:53.930Z,30.30
2018-02-04T22:01:21.452Z,31.67
2018-02-04T22:03:48.963Z,30.10
2018-02-04T22:06:16.450Z,30.67
2018-02-04T22:08:43.942Z,30.23
2018-02-04T22:11:11.459Z,29.80
2018-02-04T22:13:39.016Z,25.77
2018-02-04T22:16:06.492Z,28.70
2018-02-04T22:18:33.984Z,23.73
2018-02-04T22:21:01.458Z,28.63
2018-02-04T22:23:29.079Z,24.67
2018-02-04T22:25:56.555Z,31.87
2018-02-04T22:28:24.036Z,26.40
2018-02-04T22:30:51.508Z,25.93
2018-02-04T22:33:18.977Z,24.50
2018-02-04T22:35:46.451Z,24.47
2018-02-04T22:38:13.908Z,32.73
2018-02-04T22:40:41.410Z,27.93
2018-02-04T22:43:09.686Z,28.80
2018-02-04T22:45:37.309Z,29.97
2018-02-04T22:48:04.775Z,26.20
2018-02-04T22:50:32.277Z,24.73
2018-02-04T22:52:59.745Z,27.23
2018-02-04T22:55:27.213Z,25.23
2018-02-04T22:57:54.701Z,25.63
2018-02-04T23:00:22.181Z,24.97
2018-02-04T23:02:49.756Z,24.63
2018-02-04T23:05:17.238Z,27.10
2018-02-04T23:07:44.790Z,27.13
2018-02-04T23:10:12.278Z,26.77
2018-02-04T23:12:39.792Z,26.23
2018-02-04T23:15:07.264Z,27.90
2018-02-04T23:17:34.794Z,32.97
2018-02-04T23:20:02.265Z,28.03
2018-02-04T23:22:29.826Z,28.93
2018-02-04T23:24:57.319Z,27.03
2018-02-04T23:27:24.781Z,30.93
2018-02-04T23:29:52.432Z,24.37
2018-02-04T23:32:19.894Z,26.80
2018-02-04T23:34:47.372Z,25.97
2018-02-04T23:37:14.852Z,29.27
2018-02-04T23:39:42.345Z,30.40
2018-02-04T23:42:09.808Z,25.90
2018-02-04T23:44:37.276Z,27.57
2018-02-04T23:47:04.785Z,28.73
2018-02-04T23:49:32.311Z,32.20
2018-02-04T23:51:59.805Z,22.70
2018-02-04T23:54:27.266Z,27.23
2018-02-04T23:56:54.742Z,25.07
2018-02-04T23:59:22.235Z,21.77
