createdAt,value
2018-09-16T00:00:03.953Z,0.00
2018-09-16T00:01:03.934Z,0.00
2018-09-16T00:02:03.912Z,0.00
2018-09-16T00:03:03.896Z,0.00
2018-09-16T00:04:03.877Z,0.00
2018-09-16T00:05:03.848Z,0.00
2018-09-16T00:06:03.828Z,0.00
2018-09-16T00:07:03.807Z,0.00
2018-09-16T00:08:03.784Z,0.00
2018-09-16T00:09:03.768Z,0.00
2018-09-16T00:10:03.742Z,0.00
2018-09-16T00:11:03.729Z,0.00
2018-09-16T00:12:03.697Z,0.00
2018-09-16T00:13:03.686Z,0.00
2018-09-16T00:14:03.672Z,0.00
2018-09-16T00:15:03.637Z,0.00
2018-09-16T00:16:03.619Z,0.00
2018-09-16T00:17:03.594Z,0.00
2018-09-16T00:18:03.574Z,0.00
2018-09-16T00:19:03.556Z,0.00
2018-09-16T00:20:03.559Z,0.00
2018-09-16T00:21:03.504Z,0.00
2018-09-16T00:22:03.492Z,0.00
2018-09-16T00:23:03.473Z,0.00
2018-09-16T00:24:03.445Z,0.00
2018-09-16T00:25:03.459Z,0.00
2018-09-16T00:26:03.404Z,0.00
2018-09-16T00:27:03.404Z,0.00
2018-09-16T00:28:03.363Z,0.00
2018-09-16T00:29:03.343Z,0.00
2018-09-16T00:30:03.321Z,0.00
2018-09-16T00:31:03.295Z,0.00
2018-09-16T00:32:03.276Z,0.00
2018-09-16T00:33:03.254Z,0.00
2018-09-16T00:34:03.235Z,0.00
2018-09-16T00:35:03.231Z,0.00
2018-09-16T00:36:03.190Z,0.00
2018-09-16T00:37:03.177Z,0.00
2018-09-16T00:38:03.149Z,0.00
2018-09-16T00:39:03.120Z,0.00
2018-09-16T00:40:03.097Z,0.00
2018-09-16T00:41:03.084Z,0.00
2018-09-16T00:42:03.062Z,0.00
2018-09-16T00:43:03.049Z,0.00
2018-09-16T00:44:03.014Z,0.00
2018-09-16T00:45:02.998Z,0.00
2018-09-16T00:46:02.972Z,0.00
2018-09-16T00:47:02.953Z,0.00
2018-09-16T00:48:02.927Z,0.00
2018-09-16T00:49:02.924Z,0.00
2018-09-16T00:50:02.912Z,0.00
2018-09-16T00:51:02.864Z,0.00
2018-09-16T00:52:02.852Z,0.00
2018-09-16T00:53:02.824Z,0.00
2018-09-16T00:54:02.810Z,0.00
2018-09-16T00:55:02.785Z,0.00
2018-09-16T00:56:02.765Z,0.00
2018-09-16T00:57:02.733Z,0.00
2018-09-16T00:58:02.721Z,0.00
2018-09-16T00:59:02.695Z,0.00
2018-09-16T01:00:02.679Z,0.00
2018-09-16T01:01:02.654Z,0.00
2018-09-16T01:02:02.641Z,0.00
2018-09-16T01:03:02.612Z,0.00
2018-09-16T01:04:02.580Z,0.00
2018-09-16T01:05:02.577Z,0.00
2018-09-16T01:06:02.550Z,0.00
2018-09-16T01:07:02.522Z,0.00
2018-09-16T01:08:02.507Z,0.00
2018-09-16T01:09:02.475Z,0.00
2018-09-16T01:10:02.462Z,0.00
2018-09-16T01:11:02.441Z,0.00
2018-09-16T01:12:02.416Z,0.00
2018-09-16T01:13:02.397Z,0.00
2018-09-16T01:14:02.377Z,0.00
2018-09-16T01:15:02.352Z,0.00
2018-09-16T01:16:02.337Z,0.00
2018-09-16T01:17:02.315Z,0.00
2018-09-16T01:18:02.297Z,0.00
2018-09-16T01:19:02.265Z,0.00
2018-09-16T01:20:02.246Z,0.00
2018-09-16T01:21:02.225Z,0.00
2018-09-16T01:22:02.218Z,0.00
2018-09-16T01:23:02.183Z,0.00
2018-09-16T01:24:02.165Z,0.00
2018-09-16T01:25:02.146Z,0.00
2018-09-16T01:26:02.116Z,0.00
2018-09-16T01:27:02.102Z,0.00
2018-09-16T01:28:02.100Z,0.00
2018-09-16T01:29:02.051Z,0.00
2018-09-16T01:30:02.042Z,0.00
2018-09-16T01:31:02.054Z,0.00
2018-09-16T01:32:01.985Z,0.00
2018-09-16T01:33:01.994Z,0.00
2018-09-16T01:34:01.949Z,0.00
2018-09-16T01:35:01.948Z,0.00
2018-09-16T01:36:01.902Z,0.00
2018-09-16T01:37:01.889Z,0.00
2018-09-16T01:38:01.860Z,0.00
2018-09-16T01:39:01.832Z,0.00
2018-09-16T01:40:01.816Z,0.00
2018-09-16T01:41:01.792Z,0.00
2018-09-16T01:42:01.785Z,0.00
2018-09-16T01:43:01.752Z,0.00
2018-09-16T01:44:01.750Z,0.00
2018-09-16T01:45:01.710Z,0.00
2018-09-16T01:46:01.708Z,0.00
2018-09-16T01:47:01.671Z,0.00
2018-09-16T01:48:01.647Z,0.00
2018-09-16T01:49:01.627Z,0.00
2018-09-16T01:50:01.603Z,0.00
2018-09-16T01:51:01.585Z,0.00
2018-09-16T01:52:01.554Z,0.00
2018-09-16T01:53:01.539Z,0.00
2018-09-16T01:54:01.515Z,0.00
2018-09-16T01:55:01.503Z,0.00
2018-09-16T01:56:01.479Z,0.00
2018-09-16T01:57:01.448Z,0.00
2018-09-16T01:58:01.430Z,0.00
2018-09-16T01:59:01.403Z,0.00
2018-09-16T02:00:01.453Z,0.00
2018-09-16T02:01:01.365Z,0.00
2018-09-16T02:02:01.372Z,0.00
2018-09-16T02:03:01.330Z,0.00
2018-09-16T02:04:01.307Z,0.00
2018-09-16T02:05:01.275Z,0.00
2018-09-16T02:06:01.259Z,0.00
2018-09-16T02:07:01.232Z,0.00
2018-09-16T02:08:01.242Z,0.00
2018-09-16T02:09:01.193Z,0.00
2018-09-16T02:10:01.173Z,0.00
2018-09-16T02:11:01.157Z,0.00
2018-09-16T02:12:01.143Z,0.00
2018-09-16T02:13:01.109Z,0.00
2018-09-16T02:14:01.085Z,0.00
2018-09-16T02:15:01.087Z,0.00
2018-09-16T02:16:01.060Z,0.00
2018-09-16T02:17:01.024Z,0.00
2018-09-16T02:18:00.995Z,0.00
2018-09-16T02:19:00.982Z,0.00
2018-09-16T02:20:00.950Z,0.00
2018-09-16T02:21:00.934Z,0.00
2018-09-16T02:22:00.914Z,0.00
2018-09-16T02:23:00.892Z,0.00
2018-09-16T02:24:00.870Z,0.00
2018-09-16T02:25:00.847Z,0.00
2018-09-16T02:26:00.851Z,0.00
2018-09-16T02:27:00.806Z,0.00
2018-09-16T02:28:00.784Z,0.00
2018-09-16T02:29:00.764Z,0.00
2018-09-16T02:30:00.759Z,0.00
2018-09-16T02:31:00.720Z,0.00
2018-09-16T02:32:00.715Z,0.00
2018-09-16T02:33:00.675Z,0.00
2018-09-16T02:34:00.653Z,0.00
2018-09-16T02:35:00.624Z,0.00
2018-09-16T02:36:00.603Z,0.00
2018-09-16T02:37:00.582Z,0.00
2018-09-16T02:38:00.563Z,0.00
2018-09-16T02:39:00.547Z,0.00
2018-09-16T02:40:00.522Z,0.00
2018-09-16T02:41:00.496Z,0.00
2018-09-16T02:42:00.487Z,0.00
2018-09-16T02:43:00.464Z,0.00
2018-09-16T02:44:00.436Z,0.00
2018-09-16T02:45:00.414Z,0.00
2018-09-16T02:46:00.395Z,0.00
2018-09-16T02:47:00.369Z,0.00
2018-09-16T02:48:00.352Z,0.00
2018-09-16T02:49:00.328Z,0.00
2018-09-16T02:50:00.311Z,0.00
2018-09-16T02:51:00.298Z,0.00
2018-09-16T02:52:00.257Z,0.00
2018-09-16T02:53:00.258Z,0.00
2018-09-16T02:54:00.223Z,0.00
2018-09-16T02:55:00.200Z,0.00
2018-09-16T02:56:00.168Z,0.00
2018-09-16T02:57:00.153Z,0.00
2018-09-16T02:58:00.140Z,0.00
2018-09-16T02:59:00.129Z,0.00
2018-09-16T03:00:00.082Z,0.00
2018-09-16T03:01:00.073Z,0.00
2018-09-16T03:02:00.036Z,0.00
2018-09-16T03:03:00.022Z,0.00
2018-09-16T03:04:00.020Z,0.00
2018-09-16T03:04:59.972Z,0.00
2018-09-16T03:05:59.955Z,0.00
2018-09-16T03:06:59.936Z,0.00
2018-09-16T03:07:59.933Z,0.00
2018-09-16T03:08:59.902Z,0.00
2018-09-16T03:09:59.860Z,0.00
2018-09-16T03:10:59.860Z,0.00
2018-09-16T03:11:59.822Z,0.00
2018-09-16T03:12:59.822Z,0.00
2018-09-16T03:13:59.774Z,0.00
2018-09-16T03:14:59.759Z,0.00
2018-09-16T03:15:59.735Z,0.00
2018-09-16T03:16:59.704Z,0.00
2018-09-16T03:17:59.707Z,0.00
2018-09-16T03:18:59.669Z,0.00
2018-09-16T03:19:59.636Z,0.00
2018-09-16T03:20:59.642Z,0.00
2018-09-16T03:21:59.598Z,0.00
2018-09-16T03:22:59.578Z,0.00
2018-09-16T03:23:59.559Z,0.00
2018-09-16T03:24:59.550Z,0.00
2018-09-16T03:25:59.505Z,0.00
2018-09-16T03:26:59.496Z,0.00
2018-09-16T03:27:59.470Z,0.00
2018-09-16T03:28:59.443Z,0.00
2018-09-16T03:29:59.421Z,0.00
2018-09-16T03:30:59.398Z,0.00
2018-09-16T03:31:59.403Z,0.00
2018-09-16T03:32:59.363Z,0.00
2018-09-16T03:33:59.341Z,0.00
2018-09-16T03:34:59.311Z,0.00
2018-09-16T03:35:59.302Z,0.00
2018-09-16T03:36:59.269Z,0.00
2018-09-16T03:37:59.257Z,0.00
2018-09-16T03:38:59.229Z,0.00
2018-09-16T03:39:59.200Z,0.00
2018-09-16T03:40:59.180Z,0.00
2018-09-16T03:41:59.168Z,0.00
2018-09-16T03:42:59.126Z,0.00
2018-09-16T03:43:59.115Z,0.00
2018-09-16T03:44:59.094Z,0.00
2018-09-16T03:45:59.088Z,0.00
2018-09-16T03:46:59.049Z,0.00
2018-09-16T03:47:59.026Z,0.00
2018-09-16T03:48:59.020Z,0.00
2018-09-16T03:49:58.979Z,0.00
2018-09-16T03:50:59.020Z,0.00
2018-09-16T03:51:58.935Z,0.00
2018-09-16T03:52:58.940Z,0.00
2018-09-16T03:53:58.895Z,0.00
2018-09-16T03:54:58.873Z,0.00
2018-09-16T03:55:58.850Z,0.00
2018-09-16T03:56:58.846Z,0.00
2018-09-16T03:57:58.824Z,0.00
2018-09-16T03:58:58.801Z,0.00
2018-09-16T03:59:58.756Z,0.00
2018-09-16T04:00:58.734Z,0.00
2018-09-16T04:01:58.737Z,0.00
2018-09-16T04:02:58.700Z,0.00
2018-09-16T04:03:58.664Z,0.00
2018-09-16T04:04:58.657Z,0.00
2018-09-16T04:05:58.667Z,0.00
2018-09-16T04:06:58.624Z,0.00
2018-09-16T04:07:58.580Z,0.00
2018-09-16T04:08:58.563Z,0.00
2018-09-16T04:09:58.538Z,0.00
2018-09-16T04:10:58.515Z,0.00
2018-09-16T04:11:58.494Z,0.00
2018-09-16T04:12:58.471Z,0.00
2018-09-16T04:13:58.548Z,0.00
2018-09-16T04:14:58.426Z,0.00
2018-09-16T04:15:58.411Z,0.00
2018-09-16T04:16:58.384Z,0.00
2018-09-16T04:17:58.362Z,0.00
2018-09-16T04:18:58.334Z,0.00
2018-09-16T04:19:58.318Z,0.00
2018-09-16T04:20:58.349Z,0.00
2018-09-16T04:21:58.277Z,0.00
2018-09-16T04:22:58.260Z,0.00
2018-09-16T04:23:58.231Z,0.00
2018-09-16T04:24:58.206Z,0.00
2018-09-16T04:25:58.184Z,0.00
2018-09-16T04:26:58.169Z,0.00
2018-09-16T04:27:58.135Z,0.00
2018-09-16T04:28:58.126Z,0.00
2018-09-16T04:29:58.097Z,0.00
2018-09-16T04:30:58.078Z,0.00
2018-09-16T04:31:58.045Z,0.00
2018-09-16T04:32:58.025Z,4.00
2018-09-16T04:33:58.006Z,4.00
2018-09-16T04:34:57.986Z,4.00
2018-09-16T04:35:57.963Z,4.00
2018-09-16T04:36:57.938Z,4.00
2018-09-16T04:37:57.919Z,4.00
2018-09-16T04:38:57.899Z,8.00
2018-09-16T04:39:57.880Z,8.00
2018-09-16T04:40:57.846Z,8.00
2018-09-16T04:41:57.833Z,12.00
2018-09-16T04:42:57.801Z,16.00
2018-09-16T04:43:57.788Z,16.00
2018-09-16T04:44:57.809Z,20.00
2018-09-16T04:45:57.736Z,24.00
2018-09-16T04:46:57.713Z,28.00
2018-09-16T04:47:57.689Z,32.00
2018-09-16T04:48:57.669Z,40.00
2018-09-16T04:49:57.667Z,52.00
2018-09-16T04:50:57.627Z,60.00
2018-09-16T04:51:57.607Z,72.00
2018-09-16T04:52:57.579Z,76.00
2018-09-16T04:53:57.567Z,88.00
2018-09-16T04:54:57.543Z,100.00
2018-09-16T04:55:57.511Z,112.00
2018-09-16T04:56:57.492Z,124.00
2018-09-16T04:57:57.467Z,136.00
2018-09-16T04:58:57.449Z,152.00
2018-09-16T04:59:57.426Z,164.00
2018-09-16T05:00:57.423Z,180.00
2018-09-16T05:01:57.384Z,200.00
2018-09-16T05:02:57.362Z,216.00
2018-09-16T05:03:57.338Z,236.00
2018-09-16T05:04:57.343Z,260.00
2018-09-16T05:05:57.293Z,284.00
2018-09-16T05:06:57.269Z,312.00
2018-09-16T05:07:57.246Z,340.00
2018-09-16T05:08:57.227Z,364.00
2018-09-16T05:09:57.211Z,396.00
2018-09-16T05:10:57.185Z,424.00
2018-09-16T05:11:57.160Z,460.00
2018-09-16T05:12:57.144Z,492.00
2018-09-16T05:13:57.115Z,524.00
2018-09-16T05:14:57.089Z,560.00
2018-09-16T05:15:57.077Z,600.00
2018-09-16T05:16:57.056Z,632.00
2018-09-16T05:17:57.021Z,656.00
2018-09-16T05:18:57.008Z,684.00
2018-09-16T05:19:56.979Z,716.00
2018-09-16T05:20:56.957Z,744.00
2018-09-16T05:21:56.935Z,780.00
2018-09-16T05:22:56.909Z,820.00
2018-09-16T05:23:56.895Z,860.00
2018-09-16T05:24:56.901Z,896.00
2018-09-16T05:25:56.872Z,924.00
2018-09-16T05:26:56.819Z,956.00
2018-09-16T05:27:56.793Z,984.00
2018-09-16T05:28:56.783Z,1012.00
2018-09-16T05:29:56.752Z,1040.00
2018-09-16T05:30:56.732Z,1064.00
2018-09-16T05:31:56.715Z,1096.00
2018-09-16T05:32:56.707Z,1116.00
2018-09-16T05:33:56.668Z,1140.00
2018-09-16T05:34:56.639Z,1168.00
2018-09-16T05:35:56.632Z,1196.00
2018-09-16T05:36:56.604Z,1224.00
2018-09-16T05:37:56.579Z,1260.00
2018-09-16T05:38:56.551Z,1292.00
2018-09-16T05:39:56.544Z,1320.00
2018-09-16T05:40:56.511Z,1352.00
2018-09-16T05:41:56.483Z,1380.00
2018-09-16T05:42:56.470Z,1408.00
2018-09-16T05:43:56.444Z,1440.00
2018-09-16T05:44:56.441Z,1468.00
2018-09-16T05:45:56.395Z,1496.00
2018-09-16T05:46:56.376Z,1520.00
2018-09-16T05:47:56.358Z,1548.00
2018-09-16T05:48:56.348Z,1572.00
2018-09-16T05:49:56.317Z,1604.00
2018-09-16T05:50:56.290Z,1632.00
2018-09-16T05:51:56.273Z,1656.00
2018-09-16T05:52:56.393Z,1680.00
2018-09-16T05:53:56.231Z,1708.00
2018-09-16T05:54:56.206Z,1736.00
2018-09-16T05:55:56.174Z,1756.00
2018-09-16T05:56:56.186Z,1784.00
2018-09-16T05:57:56.132Z,1812.00
2018-09-16T05:58:56.109Z,1832.00
2018-09-16T05:59:56.088Z,1856.00
2018-09-16T06:00:56.074Z,1880.00
2018-09-16T06:01:56.056Z,1900.00
2018-09-16T06:02:56.040Z,1928.00
2018-09-16T06:03:55.998Z,1948.00
2018-09-16T06:04:56.015Z,1992.00
2018-09-16T06:05:55.981Z,2016.00
2018-09-16T06:06:55.956Z,2024.00
2018-09-16T06:07:55.912Z,2064.00
2018-09-16T06:08:55.899Z,2060.00
2018-09-16T06:09:55.866Z,2068.00
2018-09-16T06:10:55.954Z,2080.00
2018-09-16T06:11:55.829Z,2092.00
2018-09-16T06:12:55.809Z,2112.00
2018-09-16T06:13:55.788Z,2128.00
2018-09-16T06:14:55.768Z,2144.00
2018-09-16T06:15:55.740Z,2160.00
2018-09-16T06:16:55.806Z,2176.00
2018-09-16T06:17:55.694Z,2192.00
2018-09-16T06:18:55.665Z,2208.00
2018-09-16T06:19:55.653Z,2220.00
2018-09-16T06:20:55.628Z,2236.00
2018-09-16T06:21:55.608Z,2256.00
2018-09-16T06:22:55.586Z,2272.00
2018-09-16T06:23:55.565Z,2280.00
2018-09-16T06:24:55.541Z,2300.00
2018-09-16T06:25:55.519Z,2316.00
2018-09-16T06:26:55.497Z,2348.00
2018-09-16T06:27:55.506Z,2376.00
2018-09-16T06:28:55.459Z,2372.00
2018-09-16T06:29:55.439Z,2384.00
2018-09-16T06:30:55.414Z,2388.00
2018-09-16T06:31:55.385Z,2400.00
2018-09-16T06:32:55.376Z,2408.00
2018-09-16T06:33:55.357Z,2424.00
2018-09-16T06:34:55.324Z,2436.00
2018-09-16T06:35:55.331Z,2440.00
2018-09-16T06:36:55.286Z,2456.00
2018-09-16T06:37:55.261Z,2476.00
2018-09-16T06:38:55.243Z,2496.00
2018-09-16T06:39:55.231Z,2528.00
2018-09-16T06:40:55.205Z,2544.00
2018-09-16T06:41:55.186Z,2552.00
2018-09-16T06:42:55.158Z,2568.00
2018-09-16T06:43:55.135Z,2576.00
2018-09-16T06:44:55.123Z,2588.00
2018-09-16T06:45:55.096Z,2604.00
2018-09-16T06:46:55.077Z,2612.00
2018-09-16T06:47:55.049Z,2624.00
2018-09-16T06:48:55.040Z,2636.00
2018-09-16T06:49:55.017Z,2648.00
2018-09-16T06:50:54.993Z,2660.00
2018-09-16T06:51:54.970Z,2672.00
2018-09-16T06:52:55.008Z,2684.00
2018-09-16T06:53:54.927Z,2696.00
2018-09-16T06:54:54.903Z,2704.00
2018-09-16T06:55:54.889Z,2716.00
2018-09-16T06:56:54.895Z,2724.00
2018-09-16T06:57:54.844Z,2740.00
2018-09-16T06:58:54.820Z,2748.00
2018-09-16T06:59:54.802Z,2764.00
2018-09-16T07:00:54.837Z,2776.00
2018-09-16T07:01:54.758Z,2792.00
2018-09-16T07:02:54.741Z,2800.00
2018-09-16T07:03:54.716Z,2816.00
2018-09-16T07:04:54.700Z,2832.00
2018-09-16T07:05:54.677Z,2844.00
2018-09-16T07:06:54.654Z,2860.00
2018-09-16T07:07:54.654Z,2876.00
2018-09-16T07:08:54.631Z,2888.00
2018-09-16T07:09:54.599Z,2908.00
2018-09-16T07:10:54.584Z,2920.00
2018-09-16T07:11:54.558Z,2936.00
2018-09-16T07:12:54.535Z,2948.00
2018-09-16T07:13:54.522Z,2956.00
2018-09-16T07:14:54.496Z,2968.00
2018-09-16T07:15:54.474Z,2980.00
2018-09-16T07:16:54.459Z,2996.00
2018-09-16T07:17:54.436Z,3008.00
2018-09-16T07:18:54.419Z,3024.00
2018-09-16T07:19:54.407Z,3052.00
2018-09-16T07:20:54.382Z,3064.00
2018-09-16T07:21:54.366Z,2940.00
2018-09-16T07:22:54.337Z,3116.00
2018-09-16T07:23:54.318Z,3156.00
2018-09-16T07:24:54.302Z,3208.00
2018-09-16T07:25:54.296Z,3324.00
2018-09-16T07:26:54.324Z,3360.00
2018-09-16T07:27:54.244Z,2752.00
2018-09-16T07:28:54.229Z,2644.00
2018-09-16T07:29:54.212Z,3472.00
2018-09-16T07:30:54.193Z,3840.00
2018-09-16T07:31:54.170Z,4248.00
2018-09-16T07:32:54.158Z,4204.00
2018-09-16T07:33:54.158Z,3972.00
2018-09-16T07:34:54.113Z,3724.00
2018-09-16T07:35:54.094Z,3656.00
2018-09-16T07:36:54.078Z,3664.00
2018-09-16T07:37:54.060Z,3832.00
2018-09-16T07:38:54.042Z,4068.00
2018-09-16T07:39:54.023Z,4148.00
2018-09-16T07:40:54.010Z,4280.00
2018-09-16T07:41:53.997Z,4452.00
2018-09-16T07:42:53.983Z,4664.00
2018-09-16T07:43:53.958Z,4856.00
2018-09-16T07:44:53.952Z,4932.00
2018-09-16T07:45:53.933Z,4996.00
2018-09-16T07:46:53.914Z,4996.00
2018-09-16T07:47:53.899Z,5008.00
2018-09-16T07:48:53.885Z,4984.00
2018-09-16T07:49:53.869Z,5088.00
2018-09-16T07:50:53.852Z,5192.00
2018-09-16T07:51:53.836Z,5268.00
2018-09-16T07:52:53.937Z,5336.00
2018-09-16T07:53:53.810Z,5472.00
2018-09-16T07:54:53.794Z,5664.00
2018-09-16T07:55:53.781Z,5824.00
2018-09-16T07:56:53.768Z,5984.00
2018-09-16T07:57:53.756Z,6128.00
2018-09-16T07:58:53.739Z,6440.00
2018-09-16T07:59:53.733Z,6852.00
2018-09-16T08:00:53.720Z,6956.00
2018-09-16T08:01:53.711Z,6828.00
2018-09-16T08:02:53.695Z,6724.00
2018-09-16T08:03:53.678Z,6728.00
2018-09-16T08:04:53.673Z,6924.00
2018-09-16T08:05:53.653Z,7152.00
2018-09-16T08:06:53.646Z,7424.00
2018-09-16T08:07:53.634Z,7644.00
2018-09-16T08:08:53.619Z,7784.00
2018-09-16T08:09:53.605Z,7776.00
2018-09-16T08:10:53.596Z,7900.00
2018-09-16T08:11:53.586Z,8048.00
2018-09-16T08:12:53.576Z,8140.00
2018-09-16T08:13:53.569Z,8248.00
2018-09-16T08:14:53.552Z,8296.00
2018-09-16T08:15:53.539Z,8356.00
2018-09-16T08:16:53.535Z,8512.00
2018-09-16T08:17:53.533Z,8696.00
2018-09-16T08:18:53.507Z,9028.00
2018-09-16T08:19:53.494Z,9488.00
2018-09-16T08:20:53.538Z,10060.00
2018-09-16T08:21:53.487Z,10456.00
2018-09-16T08:22:53.468Z,10672.00
2018-09-16T08:23:53.456Z,10792.00
2018-09-16T08:24:53.449Z,10892.00
2018-09-16T08:25:53.430Z,10940.00
2018-09-16T08:26:53.424Z,11088.00
2018-09-16T08:27:53.417Z,11224.00
2018-09-16T08:28:53.408Z,11500.00
2018-09-16T08:29:53.407Z,11840.00
2018-09-16T08:30:53.382Z,11972.00
2018-09-16T08:31:53.369Z,12028.00
2018-09-16T08:32:53.366Z,12128.00
2018-09-16T08:33:53.353Z,12332.00
2018-09-16T08:34:53.340Z,12672.00
2018-09-16T08:35:53.333Z,13280.00
2018-09-16T08:36:53.321Z,13624.00
2018-09-16T08:37:53.311Z,13660.00
2018-09-16T08:38:53.311Z,14068.00
2018-09-16T08:39:53.293Z,14612.00
2018-09-16T08:40:53.285Z,15396.00
2018-09-16T08:41:53.280Z,15904.00
2018-09-16T08:42:53.270Z,16784.00
2018-09-16T08:43:53.251Z,18528.00
2018-09-16T08:44:53.273Z,29664.00
2018-09-16T08:45:53.238Z,56960.00
2018-09-16T08:46:53.235Z,63584.00
2018-09-16T08:47:53.220Z,65536.00
2018-09-16T08:48:53.207Z,68032.00
2018-09-16T08:49:53.197Z,68096.00
2018-09-16T08:50:53.184Z,64704.00
2018-09-16T08:51:53.178Z,59936.00
2018-09-16T08:52:53.175Z,61888.00
2018-09-16T08:53:53.159Z,64480.00
2018-09-16T08:54:53.151Z,67264.00
2018-09-16T08:55:53.139Z,69664.00
2018-09-16T08:56:53.136Z,69920.00
2018-09-16T08:57:53.130Z,71872.00
2018-09-16T08:58:53.114Z,74208.00
2018-09-16T08:59:53.104Z,75360.00
2018-09-16T09:00:53.095Z,77344.00
2018-09-16T09:01:53.088Z,78528.00
2018-09-16T09:02:53.075Z,79008.00
2018-09-16T09:03:53.066Z,78272.00
2018-09-16T09:04:53.053Z,77728.00
2018-09-16T09:05:53.044Z,75680.00
2018-09-16T09:06:53.037Z,72800.00
2018-09-16T09:07:53.025Z,70464.00
2018-09-16T09:08:53.025Z,69056.00
2018-09-16T09:09:53.009Z,68800.00
2018-09-16T09:10:52.995Z,75168.00
2018-09-16T09:11:52.996Z,81472.00
2018-09-16T09:12:52.980Z,83520.00
2018-09-16T09:13:52.971Z,81312.00
2018-09-16T09:14:52.964Z,75744.00
2018-09-16T09:15:52.952Z,71808.00
2018-09-16T09:16:52.946Z,69920.00
2018-09-16T09:17:52.932Z,70144.00
2018-09-16T09:18:52.926Z,68512.00
2018-09-16T09:19:52.917Z,65568.00
2018-09-16T09:20:52.909Z,66688.00
2018-09-16T09:21:52.897Z,70656.00
2018-09-16T09:22:52.894Z,73568.00
2018-09-16T09:23:52.884Z,73888.00
2018-09-16T09:24:52.865Z,74848.00
2018-09-16T09:25:52.862Z,79680.00
2018-09-16T09:26:53.947Z,83584.00
2018-09-16T09:27:52.858Z,83104.00
2018-09-16T09:28:52.850Z,81824.00
2018-09-16T09:29:52.822Z,80736.00
2018-09-16T09:30:52.820Z,81280.00
2018-09-16T09:31:52.812Z,79360.00
2018-09-16T09:32:52.797Z,77344.00
2018-09-16T09:33:52.787Z,75552.00
2018-09-16T09:34:52.778Z,75488.00
2018-09-16T09:35:52.772Z,77664.00
2018-09-16T09:36:52.762Z,77152.00
2018-09-16T09:37:52.749Z,78240.00
2018-09-16T09:38:52.746Z,79616.00
2018-09-16T09:39:52.747Z,81760.00
2018-09-16T09:40:52.733Z,85344.00
2018-09-16T09:41:52.723Z,86208.00
2018-09-16T09:42:52.784Z,86560.00
2018-09-16T09:43:52.707Z,85472.00
2018-09-16T09:44:52.697Z,84864.00
2018-09-16T09:45:52.691Z,84288.00
2018-09-16T09:46:52.676Z,84352.00
2018-09-16T09:47:52.675Z,85344.00
2018-09-16T09:48:52.661Z,86336.00
2018-09-16T09:49:52.657Z,85120.00
2018-09-16T09:50:52.646Z,82368.00
2018-09-16T09:51:52.685Z,83360.00
2018-09-16T09:52:52.631Z,78848.00
2018-09-16T09:53:52.625Z,79200.00
2018-09-16T09:54:52.619Z,80288.00
2018-09-16T09:55:52.612Z,84288.00
2018-09-16T09:56:52.598Z,87328.00
2018-09-16T09:57:52.587Z,88192.00
2018-09-16T09:58:52.608Z,86336.00
2018-09-16T09:59:52.577Z,87488.00
2018-09-16T10:00:52.564Z,89824.00
2018-09-16T10:01:52.558Z,88064.00
2018-09-16T10:02:52.554Z,95392.00
2018-09-16T10:03:52.541Z,95936.00
2018-09-16T10:04:52.535Z,90496.00
2018-09-16T10:05:52.538Z,91104.00
2018-09-16T10:06:52.520Z,88896.00
2018-09-16T10:07:52.519Z,89376.00
2018-09-16T10:08:52.506Z,91744.00
2018-09-16T10:09:52.500Z,93312.00
2018-09-16T10:10:52.494Z,93536.00
2018-09-16T10:11:52.488Z,91424.00
2018-09-16T10:12:52.487Z,90880.00
2018-09-16T10:13:52.492Z,91616.00
2018-09-16T10:14:52.478Z,93824.00
2018-09-16T10:15:52.461Z,96352.00
2018-09-16T10:16:52.454Z,96096.00
2018-09-16T10:17:52.445Z,92704.00
2018-09-16T10:18:52.448Z,91104.00
2018-09-16T10:19:52.435Z,89632.00
2018-09-16T10:20:52.432Z,91680.00
2018-09-16T10:21:52.426Z,93888.00
2018-09-16T10:22:52.426Z,94720.00
2018-09-16T10:23:52.421Z,95424.00
2018-09-16T10:24:52.413Z,94432.00
2018-09-16T10:25:52.409Z,96064.00
2018-09-16T10:26:52.396Z,95776.00
2018-09-16T10:27:52.394Z,92064.00
2018-09-16T10:28:52.387Z,89472.00
2018-09-16T10:29:52.381Z,93600.00
2018-09-16T10:30:52.380Z,96224.00
2018-09-16T10:31:52.371Z,93824.00
2018-09-16T10:32:52.371Z,92832.00
2018-09-16T10:33:52.362Z,95296.00
2018-09-16T10:34:52.362Z,97728.00
2018-09-16T10:35:52.349Z,98272.00
2018-09-16T10:36:52.352Z,95680.00
2018-09-16T10:37:52.344Z,91840.00
2018-09-16T10:38:52.402Z,92256.00
2018-09-16T10:39:52.340Z,96480.00
2018-09-16T10:40:52.333Z,98176.00
2018-09-16T10:41:52.330Z,98048.00
2018-09-16T10:42:52.320Z,99136.00
2018-09-16T10:43:52.317Z,99104.00
2018-09-16T10:44:52.313Z,98688.00
2018-09-16T10:45:52.307Z,96608.00
2018-09-16T10:46:52.307Z,95136.00
2018-09-16T10:47:52.301Z,93088.00
2018-09-16T10:48:52.298Z,90272.00
2018-09-16T10:49:52.297Z,89600.00
2018-09-16T10:50:52.295Z,91904.00
2018-09-16T10:51:52.285Z,91456.00
2018-09-16T10:52:52.284Z,90176.00
2018-09-16T10:53:52.282Z,92480.00
2018-09-16T10:54:52.272Z,94144.00
2018-09-16T10:55:52.281Z,94208.00
2018-09-16T10:56:52.272Z,95168.00
2018-09-16T10:57:52.269Z,95840.00
2018-09-16T10:58:52.272Z,95840.00
2018-09-16T10:59:52.263Z,96224.00
2018-09-16T11:00:52.263Z,97408.00
2018-09-16T11:01:52.258Z,95104.00
2018-09-16T11:02:52.254Z,92992.00
2018-09-16T11:03:52.249Z,94176.00
2018-09-16T11:04:52.251Z,95296.00
2018-09-16T11:05:52.246Z,95264.00
2018-09-16T11:06:52.242Z,92384.00
2018-09-16T11:07:52.280Z,86304.00
2018-09-16T11:08:52.239Z,84224.00
2018-09-16T11:09:52.236Z,85440.00
2018-09-16T11:10:52.232Z,91808.00
2018-09-16T11:11:52.235Z,97824.00
2018-09-16T11:12:52.230Z,92992.00
2018-09-16T11:13:52.233Z,81568.00
2018-09-16T11:14:52.226Z,68224.00
2018-09-16T11:15:52.272Z,56160.00
2018-09-16T11:16:52.226Z,47072.00
2018-09-16T11:17:52.221Z,38528.00
2018-09-16T11:18:52.216Z,33280.00
2018-09-16T11:19:52.217Z,30272.00
2018-09-16T11:20:52.220Z,28512.00
2018-09-16T11:21:52.216Z,27808.00
2018-09-16T11:22:52.217Z,26528.00
2018-09-16T11:23:52.210Z,26048.00
2018-09-16T11:24:52.214Z,25760.00
2018-09-16T11:25:52.210Z,25088.00
2018-09-16T11:26:52.207Z,24896.00
2018-09-16T11:27:52.207Z,24480.00
2018-09-16T11:28:52.214Z,24512.00
2018-09-16T11:29:52.213Z,24512.00
2018-09-16T11:30:52.210Z,24384.00
2018-09-16T11:31:52.210Z,24128.00
2018-09-16T11:32:52.210Z,23840.00
2018-09-16T11:33:52.208Z,23488.00
2018-09-16T11:34:52.204Z,21792.00
2018-09-16T11:35:52.204Z,23680.00
2018-09-16T11:36:52.207Z,23712.00
2018-09-16T11:37:52.207Z,23840.00
2018-09-16T11:38:52.207Z,23776.00
2018-09-16T11:39:52.204Z,23680.00
2018-09-16T11:40:52.204Z,23008.00
2018-09-16T11:41:52.214Z,22656.00
2018-09-16T11:42:52.213Z,23296.00
2018-09-16T11:43:52.212Z,23456.00
2018-09-16T11:44:52.209Z,23456.00
2018-09-16T11:45:52.204Z,23168.00
2018-09-16T11:46:52.204Z,23072.00
2018-09-16T11:47:52.204Z,22912.00
2018-09-16T11:48:52.204Z,22656.00
2018-09-16T11:49:52.207Z,22688.00
2018-09-16T11:50:52.204Z,22720.00
2018-09-16T11:51:52.220Z,22112.00
2018-09-16T11:52:52.211Z,21888.00
2018-09-16T11:53:52.213Z,21632.00
2018-09-16T11:54:52.210Z,21536.00
2018-09-16T11:55:52.207Z,21600.00
2018-09-16T11:56:52.210Z,21344.00
2018-09-16T11:57:52.208Z,21280.00
2018-09-16T11:58:52.229Z,20480.00
2018-09-16T11:59:52.217Z,21248.00
2018-09-16T12:00:52.207Z,20384.00
2018-09-16T12:01:52.226Z,19936.00
2018-09-16T12:02:52.207Z,19488.00
2018-09-16T12:03:52.208Z,20448.00
2018-09-16T12:04:52.208Z,20544.00
2018-09-16T12:05:52.217Z,21024.00
2018-09-16T12:06:52.217Z,20768.00
2018-09-16T12:07:52.210Z,19712.00
2018-09-16T12:08:52.217Z,16160.00
2018-09-16T12:09:52.219Z,19904.00
2018-09-16T12:10:52.216Z,19488.00
2018-09-16T12:11:52.220Z,19296.00
2018-09-16T12:12:52.220Z,18944.00
2018-09-16T12:13:52.214Z,18880.00
2018-09-16T12:14:52.220Z,18880.00
2018-09-16T12:15:52.213Z,18720.00
2018-09-16T12:16:52.217Z,18240.00
2018-09-16T12:17:52.217Z,18368.00
2018-09-16T12:18:52.223Z,17920.00
2018-09-16T12:19:52.216Z,17148.00
2018-09-16T12:20:52.226Z,17256.00
2018-09-16T12:21:52.221Z,17888.00
2018-09-16T12:22:52.220Z,18080.00
2018-09-16T12:23:52.223Z,18272.00
2018-09-16T12:24:52.224Z,17824.00