createdAt,value
2023-02-19T00:11:22.694Z,81.21
2023-02-19T00:23:23.121Z,87.28
2023-02-19T00:35:23.565Z,84.11
2023-02-19T00:47:24.046Z,84.57
2023-02-19T00:59:24.512Z,84.03
2023-02-19T01:11:24.977Z,92.61
2023-02-19T01:23:25.409Z,91.53
2023-02-19T01:35:25.871Z,88.97
2023-02-19T01:47:26.324Z,90.80
2023-02-19T01:59:26.765Z,88.99
2023-02-19T02:11:27.234Z,87.61
2023-02-19T02:23:27.687Z,88.35
2023-02-19T02:35:28.150Z,90.11
2023-02-19T02:47:28.603Z,88.62
2023-02-19T02:59:29.069Z,88.88
2023-02-19T03:11:29.524Z,92.95
2023-02-19T03:23:29.974Z,92.27
2023-02-19T03:35:30.397Z,89.14
2023-02-19T03:47:30.860Z,87.04
2023-02-19T03:59:31.298Z,87.69
2023-02-19T04:11:31.760Z,89.68
2023-02-19T04:23:32.210Z,90.11
2023-02-19T04:35:32.693Z,92.63
2023-02-19T04:47:33.098Z,92.06
2023-02-19T04:59:33.511Z,90.19
2023-02-19T05:11:34.062Z,93.30
2023-02-19T05:23:34.497Z,91.38
2023-02-19T05:35:34.916Z,90.38
2023-02-19T05:47:35.344Z,92.62
2023-02-19T05:59:35.824Z,92.46
2023-02-19T06:11:36.297Z,87.74
2023-02-19T06:23:36.741Z,95.44
2023-02-19T06:35:37.160Z,95.48
2023-02-19T06:47:37.633Z,92.48
2023-02-19T06:59:38.107Z,93.05
2023-02-19T07:11:38.535Z,92.58
2023-02-19T07:23:39.116Z,90.29
2023-02-19T07:35:39.450Z,86.76
2023-02-19T07:47:39.932Z,89.88
2023-02-19T07:59:40.364Z,86.48
2023-02-19T08:11:40.816Z,82.71
2023-02-19T08:23:41.236Z,82.16
2023-02-19T08:35:41.737Z,81.59
2023-02-19T08:47:42.122Z,80.32
2023-02-19T08:59:42.617Z,73.67
2023-02-19T09:11:43.037Z,72.52
2023-02-19T09:23:43.554Z,68.29
2023-02-19T09:35:43.958Z,59.83
2023-02-19T09:47:44.405Z,58.09
2023-02-19T09:59:44.903Z,56.26
2023-02-19T10:11:45.339Z,51.88
2023-02-19T10:23:45.800Z,50.26
2023-02-19T10:35:46.297Z,50.39
2023-02-19T10:47:46.675Z,44.65
2023-02-19T10:59:47.151Z,43.35
2023-02-19T11:11:47.594Z,39.43
2023-02-19T11:23:48.052Z,39.92
2023-02-19T11:35:48.503Z,41.35
2023-02-19T11:47:49.002Z,48.72
2023-02-19T11:59:49.423Z,50.46
2023-02-19T12:11:49.881Z,51.04
2023-02-19T12:23:50.320Z,50.06
2023-02-19T12:35:50.765Z,42.32
2023-02-19T12:47:51.226Z,42.09
2023-02-19T12:59:51.683Z,39.39
2023-02-19T13:11:52.155Z,40.28
2023-02-19T13:23:52.605Z,39.18
2023-02-19T13:35:53.065Z,39.38
2023-02-19T13:47:53.490Z,39.50
2023-02-19T13:59:53.966Z,38.17
2023-02-19T14:11:54.436Z,39.01
2023-02-19T14:23:54.868Z,40.66
2023-02-19T14:35:55.372Z,41.11
2023-02-19T14:47:55.805Z,41.23
2023-02-19T14:59:56.241Z,43.56
2023-02-19T15:11:56.681Z,46.90
2023-02-19T15:23:57.151Z,45.87
2023-02-19T15:35:57.603Z,46.92
2023-02-19T15:47:58.100Z,49.59
2023-02-19T15:59:58.575Z,52.88
2023-02-19T16:11:58.984Z,51.44
2023-02-19T16:23:59.415Z,45.72
2023-02-19T16:35:59.876Z,45.23
2023-02-19T16:48:00.321Z,45.90
2023-02-19T17:00:00.789Z,47.96
2023-02-19T17:12:01.198Z,49.68
2023-02-19T17:24:01.700Z,55.82
2023-02-19T17:36:02.133Z,58.16
2023-02-19T17:48:02.596Z,57.62
2023-02-19T18:00:03.017Z,59.82
2023-02-19T18:12:03.540Z,61.78
2023-02-19T18:24:03.979Z,59.28
2023-02-19T18:36:04.395Z,61.79
2023-02-19T18:48:04.900Z,61.21
2023-02-19T19:00:05.325Z,60.84
2023-02-19T19:12:05.746Z,67.92
2023-02-19T19:24:06.226Z,73.90
2023-02-19T19:36:06.714Z,73.54
2023-02-19T19:48:07.155Z,76.08
2023-02-19T20:00:07.576Z,75.09
2023-02-19T20:12:08.007Z,78.25
2023-02-19T20:24:08.470Z,77.01
2023-02-19T20:36:08.965Z,79.35
2023-02-19T20:48:09.693Z,82.17
2023-02-19T21:00:09.836Z,83.14
2023-02-19T21:12:10.307Z,80.98
2023-02-19T21:24:10.782Z,77.63
2023-02-19T21:36:11.530Z,82.49
2023-02-19T21:48:11.707Z,81.01
2023-02-19T22:00:12.095Z,79.46
2023-02-19T22:12:12.569Z,81.25
2023-02-19T22:24:13.016Z,81.63
2023-02-19T22:36:13.619Z,82.55
2023-02-19T22:48:19.227Z,82.10
2023-02-19T23:00:14.419Z,82.24
2023-02-19T23:12:14.841Z,81.94
2023-02-19T23:24:15.282Z,81.60
2023-02-19T23:36:15.692Z,81.99
2023-02-19T23:48:16.161Z,83.38
